createdAt,value
2023-11-24T00:02:04.903Z,100125.03
2023-11-24T00:04:33.126Z,100113.84
2023-11-24T00:07:01.038Z,100116.56
2023-11-24T00:09:30.793Z,100112.25
2023-11-24T00:12:00.261Z,100124.34
2023-11-24T00:14:30.726Z,100141.59
2023-11-24T00:16:58.970Z,100138.78
2023-11-24T00:19:27.634Z,100141.41
2023-11-24T00:21:56.864Z,100146.69
2023-11-24T00:24:25.723Z,100143.09
2023-11-24T00:26:53.898Z,100154.50
2023-11-24T00:29:22.896Z,100156.19
2023-11-24T00:31:50.907Z,100161.41
2023-11-24T00:34:19.807Z,100159.72
2023-11-24T00:36:48.267Z,100155.38
2023-11-24T00:39:16.509Z,100156.19
2023-11-24T00:41:45.216Z,100159.59
2023-11-24T00:44:13.901Z,100160.53
2023-11-24T00:46:43.894Z,100166.63
2023-11-24T00:49:12.160Z,100152.41
2023-11-24T00:51:40.754Z,100178.22
2023-11-24T00:54:11.535Z,100184.16
2023-11-24T00:56:39.982Z,100194.53
2023-11-24T00:59:08.532Z,100188.78
2023-11-24T01:01:36.558Z,100181.44
2023-11-24T01:04:06.834Z,100190.84
2023-11-24T01:06:34.956Z,100198.91
2023-11-24T01:09:02.896Z,100210.56
2023-11-24T01:11:31.075Z,100206.25
2023-11-24T01:13:59.930Z,100221.88
2023-11-24T01:16:28.223Z,100238.41
2023-11-24T01:18:57.640Z,100262.53
2023-11-24T01:21:26.684Z,100271.13
2023-11-24T01:23:54.641Z,100263.31
2023-11-24T01:26:22.777Z,100258.16
2023-11-24T01:28:50.884Z,100254.03
2023-11-24T01:31:18.770Z,100241.94
2023-11-24T01:33:46.738Z,100243.88
2023-11-24T01:36:14.989Z,100246.47
2023-11-24T01:38:42.914Z,100241.31
2023-11-24T01:41:10.900Z,100229.25
2023-11-24T01:43:39.131Z,100219.88
2023-11-24T01:46:07.369Z,100211.03
2023-11-24T01:48:37.643Z,100216.22
2023-11-24T01:51:08.123Z,100211.03
2023-11-24T01:53:37.349Z,100207.53
2023-11-24T01:56:06.143Z,100198.94
2023-11-24T01:58:35.858Z,100192.06
2023-11-24T02:01:03.780Z,100173.34
2023-11-24T02:03:32.445Z,100169.97
2023-11-24T02:06:00.739Z,100166.59
2023-11-24T02:08:29.164Z,100169.28
2023-11-24T02:10:57.648Z,100186.38
2023-11-24T02:13:30.440Z,100203.44
2023-11-24T02:15:59.359Z,100213.06
2023-11-24T02:18:27.485Z,100208.59
2023-11-24T02:20:55.637Z,100205.19
2023-11-24T02:23:23.731Z,100201.94
2023-11-24T02:25:51.988Z,100188.13
2023-11-24T02:28:19.940Z,100182.06
2023-11-24T02:30:49.992Z,100172.69
2023-11-24T02:33:21.182Z,100174.41
2023-11-24T02:35:50.041Z,100173.63
2023-11-24T02:38:19.534Z,100161.34
2023-11-24T02:40:48.762Z,100164.09
2023-11-24T02:43:17.722Z,100156.28
2023-11-24T02:45:46.072Z,100165.03
2023-11-24T02:48:14.411Z,100148.31
2023-11-24T02:50:42.863Z,100140.38
2023-11-24T02:53:11.167Z,100138.59
2023-11-24T02:55:39.186Z,100134.94
2023-11-24T02:58:07.100Z,100128.78
2023-11-24T03:00:37.889Z,100120.97
2023-11-24T03:03:06.935Z,100127.91
2023-11-24T03:05:35.664Z,100126.34
2023-11-24T03:08:04.536Z,100139.59
2023-11-24T03:10:32.754Z,100134.41
2023-11-24T03:13:01.996Z,100142.22
2023-11-24T03:15:30.444Z,100126.81
2023-11-24T03:17:58.859Z,100137.22
2023-11-24T03:20:27.152Z,100127.47
2023-11-24T03:22:57.611Z,100123.09
2023-11-24T03:25:26.465Z,100116.34
2023-11-24T03:27:56.727Z,100110.47
2023-11-24T03:30:26.242Z,100099.34
2023-11-24T03:32:55.613Z,100088.06
2023-11-24T03:35:24.141Z,100094.13
2023-11-24T03:37:52.692Z,100084.81
2023-11-24T03:40:20.684Z,100089.88
2023-11-24T03:42:48.590Z,100094.13
2023-11-24T03:45:17.139Z,100091.53
2023-11-24T03:47:45.168Z,100091.41
2023-11-24T03:50:15.070Z,100079.13
2023-11-24T03:52:43.086Z,100071.38
2023-11-24T03:55:13.877Z,100076.81
2023-11-24T03:57:45.599Z,100067.94
2023-11-24T04:00:14.701Z,100065.63
2023-11-24T04:02:43.120Z,100064.72
2023-11-24T04:05:14.890Z,100061.19
2023-11-24T04:07:42.823Z,100055.88
2023-11-24T04:10:12.068Z,100067.06
2023-11-24T04:12:40.468Z,100065.38
2023-11-24T04:15:11.026Z,100069.53
2023-11-24T04:17:39.453Z,100066.88
2023-11-24T04:20:09.770Z,100059.84
2023-11-24T04:22:39.210Z,100066.69
2023-11-24T04:25:08.105Z,100063.84
2023-11-24T04:27:37.257Z,100040.53
2023-11-24T04:30:08.749Z,100038.22
2023-11-24T04:32:37.049Z,100035.69
2023-11-24T04:35:07.205Z,100019.28
2023-11-24T04:37:35.125Z,100010.59
2023-11-24T04:40:04.728Z,100007.19
2023-11-24T04:42:33.361Z,100003.56
2023-11-24T04:45:01.314Z,100003.50
2023-11-24T04:47:29.313Z,99990.16
2023-11-24T04:49:57.219Z,99983.00
2023-11-24T04:52:25.187Z,99980.41
2023-11-24T04:54:54.040Z,99965.47
2023-11-24T04:57:22.539Z,99956.81
2023-11-24T04:59:50.527Z,99953.34
2023-11-24T05:02:18.689Z,99949.28
2023-11-24T05:04:48.229Z,99950.16
2023-11-24T05:07:19.297Z,99957.16
2023-11-24T05:09:47.930Z,99961.34
2023-11-24T05:12:16.529Z,99956.25
2023-11-24T05:14:44.520Z,99954.59
2023-11-24T05:17:13.797Z,99963.19
2023-11-24T05:19:42.034Z,99972.59
2023-11-24T05:22:10.105Z,99965.53
2023-11-24T05:24:40.521Z,99974.94
2023-11-24T05:27:08.867Z,99977.31
2023-11-24T05:29:36.754Z,99980.78
2023-11-24T05:32:07.204Z,99990.28
2023-11-24T05:34:36.577Z,99985.88
2023-11-24T05:37:07.449Z,99978.06
2023-11-24T05:39:38.442Z,99976.22
2023-11-24T05:42:09.516Z,99953.81
2023-11-24T05:44:37.431Z,99959.44
2023-11-24T05:47:06.404Z,99957.84
2023-11-24T05:49:35.602Z,99942.34
2023-11-24T05:52:04.006Z,99947.63
2023-11-24T05:54:35.707Z,99949.41
2023-11-24T05:57:04.030Z,99940.69
2023-11-24T05:59:34.567Z,99925.19
2023-11-24T06:02:04.641Z,99939.88
2023-11-24T06:04:33.078Z,99928.38
2023-11-24T06:07:01.297Z,99931.09
2023-11-24T06:09:30.712Z,99919.69
2023-11-24T06:11:59.191Z,99916.44
2023-11-24T06:14:27.908Z,99916.56
2023-11-24T06:16:57.245Z,99920.38
2023-11-24T06:19:25.690Z,99918.78
2023-11-24T06:21:53.918Z,99920.50
2023-11-24T06:24:22.033Z,99924.28
2023-11-24T06:26:49.980Z,99925.44
2023-11-24T06:29:18.846Z,99930.75
2023-11-24T06:31:46.847Z,99930.81
2023-11-24T06:34:15.241Z,99936.88
2023-11-24T06:36:43.851Z,99934.22
2023-11-24T06:39:12.659Z,99925.88
2023-11-24T06:41:40.507Z,99937.84
2023-11-24T06:44:08.522Z,99943.06
2023-11-24T06:46:37.522Z,99928.44
2023-11-24T06:49:07.410Z,99935.56
2023-11-24T06:51:35.480Z,99932.06
2023-11-24T06:54:04.500Z,99930.56
2023-11-24T06:56:32.802Z,99931.47
2023-11-24T06:59:02.356Z,99929.69
2023-11-24T07:01:33.799Z,99926.50
2023-11-24T07:04:02.648Z,99932.47
2023-11-24T07:06:32.323Z,99931.00
2023-11-24T07:09:00.932Z,99923.13
2023-11-24T07:11:28.952Z,99931.00
2023-11-24T07:13:56.964Z,99938.13
2023-11-24T07:16:25.291Z,99936.31
2023-11-24T07:18:53.535Z,99926.75
2023-11-24T07:21:22.520Z,99919.81
2023-11-24T07:23:50.715Z,99929.41
2023-11-24T07:26:20.489Z,99934.59
2023-11-24T07:28:48.669Z,99933.72
2023-11-24T07:31:18.988Z,99948.41
2023-11-24T07:33:50.483Z,99965.81
2023-11-24T07:36:21.057Z,99925.91
2023-11-24T07:38:50.832Z,99927.59
2023-11-24T07:41:18.926Z,99927.97
2023-11-24T07:43:46.991Z,99918.47
2023-11-24T07:46:15.304Z,99927.19
2023-11-24T07:48:45.126Z,99917.69
2023-11-24T07:51:13.092Z,99908.97
2023-11-24T07:53:41.129Z,99907.16
2023-11-24T07:56:09.344Z,99911.53
2023-11-24T07:58:40.315Z,99905.22
2023-11-24T08:01:09.828Z,99907.16
2023-11-24T08:03:38.102Z,99912.13
2023-11-24T08:06:09.180Z,99921.53
2023-11-24T08:08:37.627Z,99912.78
2023-11-24T08:11:07.941Z,99908.22
2023-11-24T08:13:35.958Z,99906.53
2023-11-24T08:16:04.811Z,99897.56
2023-11-24T08:18:33.059Z,99917.03
2023-11-24T08:21:03.370Z,99921.59
2023-11-24T08:23:31.810Z,99922.19
2023-11-24T08:26:01.641Z,99915.66
2023-11-24T08:28:31.806Z,99903.97
2023-11-24T08:31:00.009Z,99900.56
2023-11-24T08:33:29.154Z,99886.38
2023-11-24T08:35:58.832Z,99878.59
2023-11-24T08:38:26.808Z,99879.72
2023-11-24T08:40:56.727Z,99870.38
2023-11-24T08:43:24.626Z,99868.66
2023-11-24T08:45:53.897Z,99870.16
2023-11-24T08:48:22.217Z,99867.31
2023-11-24T08:50:50.602Z,99863.50
2023-11-24T08:53:19.401Z,99854.69
2023-11-24T08:55:48.399Z,99834.59
2023-11-24T08:58:16.977Z,99823.16
2023-11-24T09:00:46.844Z,99797.97
2023-11-24T09:03:15.130Z,99789.31
2023-11-24T09:05:44.564Z,99787.16
2023-11-24T09:08:12.758Z,99777.03
2023-11-24T09:10:40.717Z,99784.56
2023-11-24T09:13:08.916Z,99792.53
2023-11-24T09:15:36.854Z,99816.13
2023-11-24T09:18:05.153Z,99812.94
2023-11-24T09:20:33.454Z,99811.34
2023-11-24T09:23:01.603Z,99810.06
2023-11-24T09:25:29.780Z,99810.31
2023-11-24T09:27:57.809Z,99817.50
2023-11-24T09:30:25.882Z,99823.00
2023-11-24T09:32:55.577Z,99821.63
2023-11-24T09:35:27.177Z,99810.56
2023-11-24T09:37:55.447Z,99801.00
2023-11-24T09:40:25.177Z,99808.47
2023-11-24T09:42:54.235Z,99802.94
2023-11-24T09:45:25.748Z,99794.69
2023-11-24T09:47:55.566Z,99792.25
2023-11-24T09:50:28.450Z,99786.28
2023-11-24T09:53:00.543Z,99788.09
2023-11-24T09:55:30.148Z,99774.22
2023-11-24T09:57:59.563Z,99768.47
2023-11-24T10:00:28.981Z,99764.59
2023-11-24T10:03:01.669Z,99762.47
2023-11-24T10:05:32.076Z,99758.41
2023-11-24T10:08:02.000Z,99764.88
2023-11-24T10:10:31.881Z,99773.38
2023-11-24T10:13:04.037Z,99784.38
2023-11-24T10:15:35.987Z,99785.09
2023-11-24T10:18:04.708Z,99773.47
2023-11-24T10:20:33.811Z,99760.31
2023-11-24T10:23:05.084Z,99736.22
2023-11-24T10:25:35.541Z,99728.06
2023-11-24T10:28:07.432Z,99712.59
2023-11-24T10:30:36.131Z,99702.31
2023-11-24T10:33:06.565Z,99708.00
2023-11-24T10:35:34.950Z,99726.22
2023-11-24T10:38:03.841Z,99733.41
2023-11-24T10:40:33.776Z,99734.75
2023-11-24T10:43:04.276Z,99719.53
2023-11-24T10:45:36.082Z,99721.38
2023-11-24T10:48:16.780Z,99716.19
2023-11-24T10:50:57.905Z,99701.41
2023-11-24T10:53:38.346Z,99680.00
2023-11-24T10:56:10.653Z,99684.72
2023-11-24T10:58:38.890Z,99674.72
2023-11-24T11:01:08.268Z,99668.75
2023-11-24T11:03:37.166Z,99634.28
2023-11-24T11:06:34.830Z,99628.94
2023-11-24T11:09:20.713Z,99635.41
2023-11-24T11:12:14.985Z,99638.22
2023-11-24T11:14:43.736Z,99632.25
2023-11-24T11:17:21.261Z,99635.28
2023-11-24T11:20:00.762Z,99625.00
2023-11-24T11:22:37.623Z,99630.84
2023-11-24T11:25:26.947Z,99649.19
2023-11-24T11:27:56.644Z,99656.63
2023-11-24T11:30:27.975Z,99661.22
2023-11-24T11:33:23.670Z,99626.41
2023-11-24T11:36:03.482Z,99621.41
2023-11-24T11:38:45.325Z,99612.84
2023-11-24T11:41:46.132Z,99608.97
2023-11-24T11:44:35.558Z,99603.63
2023-11-24T11:47:27.877Z,99597.16
2023-11-24T11:49:59.267Z,99601.50
2023-11-24T11:52:32.183Z,99607.81
2023-11-24T11:55:01.870Z,99595.56
2023-11-24T11:57:33.969Z,99601.03
2023-11-24T12:00:07.994Z,99598.97
2023-11-24T12:02:36.404Z,99601.66
2023-11-24T12:05:06.711Z,99589.50
2023-11-24T12:07:37.654Z,99605.00
2023-11-24T12:10:08.000Z,99587.13
2023-11-24T12:12:36.190Z,99586.38
2023-11-24T12:15:08.450Z,99565.06
2023-11-24T12:17:37.353Z,99572.75
2023-11-24T12:20:11.332Z,99563.09
2023-11-24T12:22:41.156Z,99578.56
2023-11-24T12:25:12.046Z,99572.50
2023-11-24T12:27:40.372Z,99562.09
2023-11-24T12:30:12.722Z,99543.88
2023-11-24T12:32:42.801Z,99542.41
2023-11-24T12:35:13.119Z,99526.78
2023-11-24T12:37:44.625Z,99513.53
2023-11-24T12:40:13.341Z,99515.88
2023-11-24T12:42:47.655Z,99507.97
2023-11-24T12:45:15.675Z,99502.28
2023-11-24T12:47:43.698Z,99499.53
2023-11-24T12:50:16.341Z,99492.66
2023-11-24T12:52:47.471Z,99485.75
2023-11-24T12:55:15.676Z,99488.44
2023-11-24T12:57:44.867Z,99486.38
2023-11-24T13:00:16.769Z,99494.56
2023-11-24T13:02:47.053Z,99472.00
2023-11-24T13:05:17.687Z,99453.06
2023-11-24T13:07:46.184Z,99437.53
2023-11-24T13:10:14.827Z,99436.84
2023-11-24T13:12:46.607Z,99418.53
2023-11-24T13:15:16.035Z,99433.19
2023-11-24T13:17:46.710Z,99413.78
2023-11-24T13:20:18.404Z,99412.81
2023-11-24T13:22:46.581Z,99421.28
2023-11-24T13:25:15.815Z,99419.59
2023-11-24T13:27:48.745Z,99407.59
2023-11-24T13:30:22.642Z,99405.44
2023-11-24T13:32:51.719Z,99405.06
2023-11-24T13:35:21.191Z,99410.28
2023-11-24T13:37:51.035Z,99432.94
2023-11-24T13:40:23.049Z,99449.47
2023-11-24T13:42:56.249Z,99471.22
2023-11-24T13:45:24.628Z,99489.13
2023-11-24T13:47:52.631Z,99487.59
2023-11-24T13:50:21.072Z,99441.41
2023-11-24T13:52:57.414Z,99435.19
2023-11-24T13:55:34.731Z,99433.81
2023-11-24T13:58:03.448Z,99440.31
2023-11-24T14:00:32.278Z,99447.53
2023-11-24T14:03:00.638Z,99444.09
2023-11-24T14:05:29.007Z,99450.56
2023-11-24T14:07:58.845Z,99461.94
2023-11-24T14:10:28.446Z,99445.66
2023-11-24T14:12:57.714Z,99445.50
2023-11-24T14:15:25.674Z,99443.69
2023-11-24T14:17:58.506Z,99446.22
2023-11-24T14:20:26.966Z,99452.25
2023-11-24T14:22:55.807Z,99452.25
2023-11-24T14:25:24.056Z,99446.22
2023-11-24T14:27:52.318Z,99416.84
2023-11-24T14:30:20.376Z,99434.84
2023-11-24T14:32:48.841Z,99421.44
2023-11-24T14:35:17.115Z,99432.84
2023-11-24T14:37:45.570Z,99436.22
2023-11-24T14:40:20.642Z,99431.59
2023-11-24T14:42:51.876Z,99437.09
2023-11-24T14:45:22.238Z,99422.53
2023-11-24T14:47:53.888Z,99435.94
2023-11-24T14:50:27.205Z,99398.25
2023-11-24T14:52:58.859Z,99386.75
2023-11-24T14:55:29.773Z,99369.81
2023-11-24T14:57:58.210Z,99371.63
2023-11-24T15:00:34.265Z,99375.72
2023-11-24T15:03:06.175Z,99394.78
2023-11-24T15:05:35.537Z,99419.97
2023-11-24T15:08:11.022Z,99416.75
2023-11-24T15:10:44.220Z,99434.78
2023-11-24T15:13:22.323Z,99417.38
2023-11-24T15:15:51.245Z,99424.28
2023-11-24T15:18:21.498Z,99422.31
2023-11-24T15:20:54.692Z,99445.56
2023-11-24T15:23:25.007Z,99442.69
2023-11-24T15:25:54.133Z,99447.47
2023-11-24T15:28:23.906Z,99439.47
2023-11-24T15:30:53.582Z,99440.97
2023-11-24T15:33:22.905Z,99426.13
2023-11-24T15:35:53.245Z,99422.47
2023-11-24T15:38:24.457Z,99417.13
2023-11-24T15:40:54.263Z,99401.81
2023-11-24T15:43:23.489Z,99400.28
2023-11-24T15:45:56.923Z,99397.06
2023-11-24T15:48:26.644Z,99398.09
2023-11-24T15:50:56.815Z,99401.75
2023-11-24T15:53:25.599Z,99395.78
2023-11-24T15:55:54.501Z,99387.09
2023-11-24T15:58:26.719Z,99406.16
2023-11-24T16:00:57.909Z,99409.69
2023-11-24T16:03:26.269Z,99413.25
2023-11-24T16:05:55.956Z,99402.03
2023-11-24T16:08:33.241Z,99409.00
2023-11-24T16:11:12.272Z,99418.53
2023-11-24T16:13:45.507Z,99406.47
2023-11-24T16:16:14.875Z,99410.16
2023-11-24T16:18:43.717Z,99418.94
2023-11-24T16:21:12.027Z,99417.25
2023-11-24T16:23:40.350Z,99431.00
2023-11-24T16:26:08.327Z,99415.06
2023-11-24T16:28:36.474Z,99415.28
2023-11-24T16:31:06.097Z,99426.38
2023-11-24T16:33:35.950Z,99435.03
2023-11-24T16:36:05.042Z,99437.75
2023-11-24T16:38:33.502Z,99444.00
2023-11-24T16:41:04.685Z,99451.66
2023-11-24T16:43:33.670Z,99450.13
2023-11-24T16:46:02.163Z,99460.63
2023-11-24T16:48:30.438Z,99454.56
2023-11-24T16:50:58.846Z,99463.22
2023-11-24T16:53:26.904Z,99466.78
2023-11-24T16:55:55.055Z,99468.69
2023-11-24T16:58:24.222Z,99477.16
2023-11-24T17:00:52.408Z,99487.09
2023-11-24T17:03:21.209Z,99480.50
2023-11-24T17:05:49.375Z,99485.56
2023-11-24T17:08:17.900Z,99503.94
2023-11-24T17:10:46.643Z,99501.53
2023-11-24T17:13:16.194Z,99516.97
2023-11-24T17:15:46.707Z,99527.16
2023-11-24T17:18:15.623Z,99531.63
2023-11-24T17:20:46.589Z,99544.59
2023-11-24T17:23:17.575Z,99555.78
2023-11-24T17:25:46.664Z,99553.31
2023-11-24T17:28:14.761Z,99568.09
2023-11-24T17:30:42.672Z,99562.66
2023-11-24T17:33:11.125Z,99570.56
2023-11-24T17:35:39.267Z,99576.81
2023-11-24T17:38:07.865Z,99584.75
2023-11-24T17:40:35.853Z,99595.22
2023-11-24T17:43:03.754Z,99589.19
2023-11-24T17:45:31.977Z,99601.50
2023-11-24T17:48:00.185Z,99603.22
2023-11-24T17:50:30.002Z,99609.34
2023-11-24T17:52:57.949Z,99623.22
2023-11-24T17:55:26.769Z,99632.88
2023-11-24T17:57:56.583Z,99640.59
2023-11-24T18:00:29.587Z,99645.91
2023-11-24T18:02:59.706Z,99655.50
2023-11-24T18:05:28.033Z,99666.91
2023-11-24T18:07:57.519Z,99674.69
2023-11-24T18:10:25.599Z,99679.94
2023-11-24T18:12:55.184Z,99685.19
2023-11-24T18:15:26.993Z,99677.50
2023-11-24T18:17:56.452Z,99696.47
2023-11-24T18:20:26.490Z,99703.34
2023-11-24T18:22:54.731Z,99723.22
2023-11-24T18:25:22.704Z,99730.31
2023-11-24T18:27:50.622Z,99740.75
2023-11-24T18:30:19.159Z,99748.47
2023-11-24T18:32:49.988Z,99745.06
2023-11-24T18:35:19.405Z,99766.81
2023-11-24T18:37:47.333Z,99764.16
2023-11-24T18:40:15.651Z,99770.22
2023-11-24T18:42:43.645Z,99779.81
2023-11-24T18:45:14.637Z,99795.59
2023-11-24T18:47:43.329Z,99790.41
2023-11-24T18:50:12.412Z,99805.03
2023-11-24T18:52:40.390Z,99799.94
2023-11-24T18:55:09.184Z,99812.16
2023-11-24T18:57:37.111Z,99828.66
2023-11-24T19:00:06.937Z,99839.75
2023-11-24T19:02:36.179Z,99837.94
2023-11-24T19:05:07.023Z,99850.97
2023-11-24T19:07:35.219Z,99864.75
2023-11-24T19:10:03.354Z,99857.97
2023-11-24T19:12:31.347Z,99875.13
2023-11-24T19:14:59.279Z,99873.53
2023-11-24T19:17:27.731Z,99889.00
2023-11-24T19:19:55.851Z,99883.91
2023-11-24T19:22:24.068Z,99889.09
2023-11-24T19:24:52.324Z,99893.50
2023-11-24T19:27:22.416Z,99897.03
2023-11-24T19:29:50.646Z,99901.31
2023-11-24T19:32:19.168Z,99914.44
2023-11-24T19:34:48.955Z,99917.97
2023-11-24T19:37:17.041Z,99917.97
2023-11-24T19:39:46.472Z,99927.59
2023-11-24T19:42:14.334Z,99937.13
2023-11-24T19:44:42.769Z,99947.50
2023-11-24T19:47:11.121Z,99939.97
2023-11-24T19:49:40.195Z,99957.22
2023-11-24T19:52:09.422Z,99967.59
2023-11-24T19:54:37.335Z,99972.78
2023-11-24T19:57:06.909Z,99988.44
2023-11-24T19:59:34.908Z,99989.22
2023-11-24T20:02:05.405Z,99993.63
2023-11-24T20:04:34.094Z,100000.53
2023-11-24T20:07:02.523Z,100005.81
2023-11-24T20:09:30.519Z,100008.47
2023-11-24T20:11:58.594Z,100022.28
2023-11-24T20:14:26.645Z,100025.09
2023-11-24T20:16:54.945Z,100020.75
2023-11-24T20:19:22.938Z,100026.06
2023-11-24T20:21:50.921Z,100043.38
2023-11-24T20:24:18.873Z,100044.34
2023-11-24T20:26:46.864Z,100050.28
2023-11-24T20:29:15.861Z,100055.41
2023-11-24T20:31:44.570Z,100066.78
2023-11-24T20:34:12.728Z,100072.94
2023-11-24T20:36:41.224Z,100074.78
2023-11-24T20:39:09.706Z,100072.22
2023-11-24T20:41:41.846Z,100074.78
2023-11-24T20:44:11.119Z,100082.66
2023-11-24T20:46:39.802Z,100082.59
2023-11-24T20:49:08.032Z,100092.97
2023-11-24T20:51:36.090Z,100080.78
2023-11-24T20:54:04.592Z,100095.47
2023-11-24T20:56:32.981Z,100093.75
2023-11-24T20:59:01.015Z,100101.53
2023-11-24T21:01:29.376Z,100106.78
2023-11-24T21:03:58.258Z,100117.16
2023-11-24T21:06:26.765Z,100099.94
2023-11-24T21:09:00.564Z,100113.69
2023-11-24T21:11:33.451Z,100112.91
2023-11-24T21:14:01.511Z,100118.88
2023-11-24T21:16:29.665Z,100129.31
2023-11-24T21:18:57.672Z,100131.03
2023-11-24T21:21:26.189Z,100121.44
2023-11-24T21:23:54.221Z,100132.69
2023-11-24T21:26:22.395Z,100133.66
2023-11-24T21:28:51.805Z,100136.38
2023-11-24T21:31:21.400Z,100150.13
2023-11-24T21:33:50.114Z,100156.31
2023-11-24T21:36:18.432Z,100157.13
2023-11-24T21:38:46.340Z,100158.78
2023-11-24T21:41:20.648Z,100157.88
2023-11-24T21:43:50.970Z,100160.44
2023-11-24T21:46:24.071Z,100170.88
2023-11-24T21:48:52.908Z,100172.63
2023-11-24T21:51:20.884Z,100165.75
2023-11-24T21:53:49.616Z,100175.50
2023-11-24T21:56:30.359Z,100172.81
2023-11-24T21:58:58.505Z,100169.34
2023-11-24T22:01:27.330Z,100178.00
2023-11-24T22:03:56.885Z,100184.97
2023-11-24T22:06:29.538Z,100177.19
2023-11-24T22:08:57.637Z,100175.50
2023-11-24T22:11:25.885Z,100176.38
2023-11-24T22:13:53.852Z,100181.56
2023-11-24T22:16:22.909Z,100173.78
2023-11-24T22:18:51.408Z,100175.50
2023-11-24T22:21:19.919Z,100189.28
2023-11-24T22:23:48.150Z,100195.41
2023-11-24T22:26:24.225Z,100200.56
2023-11-24T22:28:53.433Z,100203.91
2023-11-24T22:31:21.831Z,100210.88
2023-11-24T22:33:50.264Z,100216.16
2023-11-24T22:36:22.959Z,100228.28
2023-11-24T22:38:51.419Z,100235.16
2023-11-24T22:41:25.146Z,100236.06
2023-11-24T22:43:54.017Z,100236.88
2023-11-24T22:46:27.154Z,100244.66
2023-11-24T22:48:55.757Z,100245.59
2023-11-24T22:51:28.453Z,100250.66
2023-11-24T22:53:57.130Z,100256.66
2023-11-24T22:56:28.621Z,100264.47
2023-11-24T22:58:59.811Z,100265.34
2023-11-24T23:01:30.152Z,100274.03
2023-11-24T23:04:01.717Z,100273.25
2023-11-24T23:06:30.445Z,100281.06
2023-11-24T23:08:59.842Z,100278.47
2023-11-24T23:11:30.208Z,100275.06
2023-11-24T23:13:59.547Z,100272.44
2023-11-24T23:16:28.365Z,100269.00
2023-11-24T23:18:58.296Z,100263.06
2023-11-24T23:21:26.682Z,100264.00
2023-11-24T23:23:56.372Z,100257.97
2023-11-24T23:26:24.610Z,100259.69
2023-11-24T23:28:52.717Z,100251.09
2023-11-24T23:31:22.211Z,100258.91
2023-11-24T23:33:51.679Z,100258.13
2023-11-24T23:36:20.050Z,100248.66
2023-11-24T23:38:48.297Z,100249.47
2023-11-24T23:41:17.601Z,100249.47
2023-11-24T23:43:45.732Z,100237.41
2023-11-24T23:46:13.799Z,100246.75
2023-11-24T23:48:42.007Z,100252.72
2023-11-24T23:51:10.227Z,100250.91
2023-11-24T23:53:38.297Z,100250.84
2023-11-24T23:56:07.111Z,100244.06
2023-11-24T23:58:37.718Z,100237.91
