createdAt,value
2018-06-12T01:06:39.357Z,1006.74
2018-06-12T01:07:39.219Z,1006.75
2018-06-12T01:08:39.272Z,1006.73
2018-06-12T01:09:40.146Z,1006.67
2018-06-12T01:10:39.073Z,1006.72
2018-06-12T01:11:39.181Z,1006.72
2018-06-12T01:12:39.023Z,1006.79
2018-06-12T01:13:39.081Z,1006.75
2018-06-12T01:14:38.956Z,1006.82
2018-06-12T01:15:39.068Z,1006.80
2018-06-12T01:16:38.920Z,1006.88
2018-06-12T01:17:38.986Z,1006.87
2018-06-12T01:19:53.201Z,1006.88
2018-06-12T01:20:53.178Z,1006.89
2018-06-12T01:21:53.143Z,1006.90
2018-06-12T01:22:53.142Z,1006.91
2018-06-12T01:23:53.108Z,1006.87
2018-06-12T01:24:53.158Z,1006.88
2018-06-12T01:25:53.044Z,1006.87
2018-06-12T01:26:57.547Z,1006.84
2018-06-12T01:27:53.013Z,1006.86
2018-06-12T01:28:53.982Z,1006.92
2018-06-12T01:29:52.922Z,1006.84
2018-06-12T01:30:58.642Z,1006.85
2018-06-12T01:31:52.851Z,1006.84
2018-06-12T01:32:53.897Z,1006.84
2018-06-12T01:33:52.833Z,1006.87
2018-06-12T01:34:53.907Z,1006.85
2018-06-12T01:35:52.768Z,1006.84
2018-06-12T01:36:52.873Z,1006.85
2018-06-12T01:37:52.744Z,1006.84
2018-06-12T01:39:03.562Z,1006.83
2018-06-12T01:39:52.669Z,1006.76
2018-06-12T01:40:52.731Z,1006.79
2018-06-12T01:41:52.626Z,1006.77
2018-06-12T01:42:53.682Z,1006.76
2018-06-12T01:43:52.595Z,1006.74
2018-06-12T01:44:57.587Z,1006.75
2018-06-12T01:45:52.546Z,1006.77
2018-06-12T01:46:52.586Z,1006.79
2018-06-12T01:47:52.504Z,1006.77
2018-06-12T01:51:07.564Z,1006.76
2018-06-12T01:52:07.519Z,1006.78
2018-06-12T01:53:08.576Z,1006.78
2018-06-12T01:54:07.458Z,1006.78
2018-06-12T01:55:07.489Z,1006.79
2018-06-12T01:56:07.443Z,1006.80
2018-06-12T01:57:12.436Z,1006.79
2018-06-12T01:58:07.362Z,1006.84
2018-06-12T01:59:07.414Z,1006.84
2018-06-12T02:00:07.335Z,1006.86
2018-06-12T02:01:07.452Z,1006.87
2018-06-12T02:02:07.304Z,1006.84
2018-06-12T02:03:07.344Z,1006.87
2018-06-12T02:04:07.250Z,1006.85
2018-06-12T02:05:09.291Z,1006.87
2018-06-12T02:06:07.170Z,1006.90
2018-06-12T02:07:09.274Z,1006.87
2018-06-12T02:08:07.264Z,1006.90
2018-06-12T02:09:09.191Z,1006.92
2018-06-12T02:10:07.106Z,1006.92
2018-06-12T02:11:11.907Z,1006.91
2018-06-12T02:12:07.060Z,1006.94
2018-06-12T02:13:09.022Z,1006.98
2018-06-12T02:14:07.055Z,1006.98
2018-06-12T05:14:14.495Z,1007.41
2018-06-12T05:15:14.424Z,1007.40
2018-06-12T05:16:14.483Z,1007.36
2018-06-12T05:17:14.362Z,1007.35
2018-06-12T05:18:14.598Z,1007.37
2018-06-12T05:19:14.423Z,1007.42
2018-06-12T05:20:14.271Z,1007.43
2018-06-12T05:21:14.305Z,1007.39
2018-06-12T05:23:00.134Z,1007.42
2018-06-12T05:24:00.005Z,1007.39
2018-06-12T05:25:00.009Z,1007.42
2018-06-12T05:25:59.986Z,1007.47
2018-06-12T05:26:59.938Z,1007.43
2018-06-12T05:28:00.006Z,1007.46
2018-06-12T05:28:59.888Z,1007.48
2018-06-12T05:29:59.900Z,1007.46
2018-06-12T05:31:00.082Z,1007.42
2018-06-12T07:04:03.588Z,1007.87
2018-06-12T07:05:00.447Z,1007.88
2018-06-12T07:06:00.163Z,1007.88
2018-06-12T07:07:00.133Z,1007.88
2018-06-12T07:08:00.662Z,1007.87
2018-06-12T07:09:00.452Z,1007.85
2018-06-12T07:10:00.086Z,1007.90
2018-06-12T07:11:02.236Z,1007.88
2018-06-12T07:12:00.140Z,1007.87
2018-06-12T07:13:03.500Z,1007.87
2018-06-12T07:17:04.768Z,1007.87
2018-06-12T07:18:17.342Z,1007.85
2018-06-12T07:19:04.376Z,1007.87
2018-06-12T07:20:10.431Z,1007.91
2018-06-12T07:21:04.597Z,1007.95
2018-06-12T07:22:05.362Z,1007.91
2018-06-12T07:23:04.405Z,1007.89
2018-06-12T07:24:14.794Z,1007.89
2018-06-12T07:25:04.210Z,1007.87
2018-06-12T07:26:04.301Z,1007.88
2018-06-12T07:27:04.150Z,1007.91
2018-06-12T07:28:04.210Z,1007.86
2018-06-12T07:29:04.104Z,1007.86
2018-06-12T07:30:04.154Z,1007.89
2018-06-12T07:31:52.312Z,1007.86
2018-06-12T07:32:50.893Z,1007.92
2018-06-12T07:33:52.182Z,1007.92
2018-06-12T07:34:50.064Z,1007.95
2018-06-12T07:35:50.139Z,1007.88
2018-06-12T07:36:50.025Z,1007.90
2018-06-12T07:37:51.105Z,1007.88
2018-06-12T07:38:49.960Z,1007.91
2018-06-12T07:39:50.031Z,1007.97
2018-06-12T07:40:49.962Z,1007.95
2018-06-12T07:41:51.051Z,1007.88
2018-06-12T07:42:49.901Z,1007.88
2018-06-12T07:43:54.578Z,1007.89
2018-06-12T07:44:49.850Z,1007.86
2018-06-12T07:45:49.821Z,1007.90
2018-06-12T07:46:54.643Z,1007.86
2018-06-12T07:47:49.769Z,1007.88
2018-06-12T07:48:49.773Z,1007.86
2018-06-12T07:49:49.714Z,1007.88
2018-06-12T07:50:49.687Z,1007.84
2018-06-12T07:51:49.703Z,1007.81
2018-06-12T07:52:49.628Z,1007.82
2018-06-12T07:53:49.724Z,1007.79
2018-06-12T07:55:57.187Z,1007.83
2018-06-12T07:56:57.146Z,1007.85
2018-06-12T07:57:57.207Z,1007.79
2018-06-12T07:58:57.009Z,1007.78
2018-06-12T08:00:30.596Z,1007.79
2018-06-12T08:00:57.005Z,1007.81
2018-06-12T08:48:35.959Z,1007.67
2018-06-12T08:57:37.118Z,1007.70
2018-06-12T08:58:36.869Z,1007.70
2018-06-12T08:59:36.778Z,1007.69
2018-06-12T09:00:36.758Z,1007.71
2018-06-12T09:01:36.773Z,1007.61
2018-06-12T09:02:36.769Z,1007.66
2018-06-12T09:03:36.779Z,1007.63
2018-06-12T09:04:36.631Z,1007.66
2018-06-12T09:05:37.698Z,1007.64
2018-06-12T09:06:36.560Z,1007.61
2018-06-12T09:07:36.551Z,1007.60
2018-06-12T09:08:36.532Z,1007.57
2018-06-12T09:09:36.532Z,1007.68
2018-06-12T09:10:36.473Z,1007.65
2018-06-12T09:11:36.440Z,1007.68
2018-06-12T09:12:36.419Z,1007.73
2018-06-12T09:13:37.451Z,1007.75
2018-06-12T09:14:36.384Z,1007.74
2018-06-12T09:15:36.349Z,1007.75
2018-06-12T09:16:37.375Z,1007.74
2018-06-12T09:17:36.312Z,1007.77
2018-06-12T09:18:36.314Z,1007.76
2018-06-12T09:19:36.382Z,1007.72
2018-06-12T11:00:44.906Z,1008.06
2018-06-12T11:16:45.220Z,1008.03
2018-06-12T11:17:47.265Z,1008.01
2018-06-12T11:18:45.097Z,1007.98
2018-06-12T11:20:50.495Z,1007.96
2018-06-12T11:21:46.008Z,1007.96
2018-06-12T11:22:44.917Z,1007.95
2018-06-12T11:23:46.038Z,1007.93
2018-06-12T11:24:44.871Z,1007.93
2018-06-12T11:25:45.896Z,1007.90
2018-06-12T11:26:44.847Z,1007.87
2018-06-12T11:27:45.011Z,1007.87
2018-06-12T11:33:09.571Z,1007.89
2018-06-12T11:34:04.191Z,1007.87
2018-06-12T11:35:04.132Z,1007.85
2018-06-12T11:36:05.297Z,1007.85
2018-06-12T11:37:04.093Z,1007.88
2018-06-12T11:42:14.091Z,1007.75
2018-06-12T11:43:03.823Z,1007.76
2018-06-12T11:45:35.656Z,1007.75
2018-06-12T11:47:36.546Z,1007.77
2018-06-12T11:48:27.000Z,1007.75
2018-06-12T11:49:26.643Z,1007.73
2018-06-12T11:54:26.473Z,1007.74
2018-06-12T11:55:38.942Z,1007.79
2018-06-12T11:56:26.681Z,1007.75
2018-06-12T12:01:23.380Z,1007.80
2018-06-12T12:02:20.201Z,1007.80
2018-06-12T12:03:22.021Z,1007.83
2018-06-12T12:05:23.565Z,1007.84
2018-06-12T12:07:25.792Z,1007.85
2018-06-12T12:08:19.803Z,1007.86
2018-06-12T12:09:20.787Z,1007.82
2018-06-12T12:10:19.765Z,1007.87
2018-06-12T13:22:49.510Z,1007.81
2018-06-12T13:24:49.415Z,1007.78
2018-06-12T13:25:41.271Z,1007.78
2018-06-12T13:27:05.445Z,1007.75
2018-06-12T13:29:40.662Z,1007.78
2018-06-12T13:31:12.314Z,1007.73
2018-06-12T13:31:40.563Z,1007.76
2018-06-12T13:34:18.863Z,1007.75
2018-06-12T13:37:12.721Z,1007.77
2018-06-12T13:38:12.696Z,1007.70
2018-06-12T13:41:46.849Z,1007.76
2018-06-12T13:43:45.535Z,1007.65
2018-06-12T13:44:52.098Z,1007.68
2018-06-12T13:45:45.468Z,1007.63
2018-06-12T13:46:47.489Z,1007.67
2018-06-12T13:47:45.422Z,1007.71
2018-06-12T14:02:25.488Z,1007.73
2018-06-12T14:03:26.049Z,1007.71
2018-06-12T14:04:24.444Z,1007.71
2018-06-12T14:05:19.098Z,1007.68
2018-06-12T14:06:19.074Z,1007.68
2018-06-12T14:07:21.026Z,1007.66
2018-06-12T14:08:19.358Z,1007.67
2018-06-12T14:09:19.803Z,1007.68
2018-06-12T14:16:12.312Z,1007.63
2018-06-12T14:17:02.629Z,1007.65
2018-06-12T14:18:02.616Z,1007.65
2018-06-12T14:19:02.529Z,1007.67
2018-06-12T14:20:03.627Z,1007.64
2018-06-12T14:21:02.421Z,1007.66
2018-06-12T14:22:02.499Z,1007.63
2018-06-12T14:23:02.398Z,1007.65
2018-06-12T14:24:02.610Z,1007.68
2018-06-12T14:25:02.345Z,1007.70
2018-06-12T14:26:48.457Z,1007.73
2018-06-12T14:27:49.533Z,1007.73
2018-06-12T14:28:48.370Z,1007.76
2018-06-12T14:29:51.014Z,1007.74
2018-06-12T14:30:48.234Z,1007.71
2018-06-12T14:31:48.348Z,1007.71
2018-06-12T14:32:48.312Z,1007.69
2018-06-12T14:34:34.034Z,1007.67
2018-06-12T14:35:36.618Z,1007.66
2018-06-12T14:37:48.899Z,1007.62
2018-06-12T14:38:46.498Z,1007.59
2018-06-12T14:39:46.755Z,1007.61
2018-06-12T14:53:14.879Z,1007.54
2018-06-12T14:54:11.864Z,1007.53
2018-06-12T14:55:10.961Z,1007.51
2018-06-12T14:56:05.149Z,1007.52
2018-06-12T14:57:17.506Z,1007.51
2018-06-12T14:58:04.651Z,1007.44
2018-06-12T14:59:15.743Z,1007.48
2018-06-12T15:00:04.577Z,1007.46
2018-06-12T15:01:04.679Z,1007.48
2018-06-12T15:02:04.521Z,1007.50
2018-06-12T15:11:32.456Z,1007.41
2018-06-12T15:12:33.546Z,1007.41
2018-06-12T15:13:27.621Z,1007.40
2018-06-12T15:14:27.422Z,1007.37
2018-06-12T15:17:27.281Z,1007.40
2018-06-12T15:18:29.358Z,1007.46
2018-06-12T15:24:33.129Z,1007.27
2018-06-12T15:25:34.296Z,1007.33
2018-06-12T15:26:33.236Z,1007.34
2018-06-12T15:27:33.159Z,1007.32
2018-06-12T15:28:33.288Z,1007.32
2018-06-12T15:29:32.962Z,1007.33
2018-06-12T15:33:30.065Z,1007.29
2018-06-12T15:34:29.621Z,1007.35
2018-06-12T15:35:29.640Z,1007.25
2018-06-12T15:36:29.614Z,1007.25
2018-06-12T15:37:29.791Z,1007.32
2018-06-12T15:38:29.466Z,1007.33
2018-06-12T15:39:29.363Z,1007.31
2018-06-12T15:47:15.805Z,1007.35
2018-06-12T15:48:11.702Z,1007.31
2018-06-12T15:49:18.238Z,1007.32
2018-06-12T17:04:52.504Z,1007.20
2018-06-12T17:07:16.644Z,1007.20
2018-06-12T17:07:17.281Z,1007.19
2018-06-12T17:08:18.138Z,1007.22
2018-06-12T17:40:24.277Z,1007.32
2018-06-12T17:41:30.018Z,1007.32
2018-06-12T17:42:17.120Z,1007.34
2018-06-12T17:43:27.879Z,1007.33
2018-06-12T17:44:16.572Z,1007.36
2018-06-12T19:39:57.758Z,1008.15
2018-06-12T19:41:13.265Z,1008.13
2018-06-12T19:41:57.324Z,1008.15
2018-06-12T19:42:57.212Z,1008.12
2018-06-12T19:44:57.179Z,1008.18
2018-06-12T19:45:56.956Z,1008.17
2018-06-12T19:47:02.587Z,1008.21
