createdAt,value
2022-09-23T03:02:46.082Z,9.35
2022-09-23T03:05:31.156Z,15.27
2022-09-23T03:08:19.586Z,16.17
2022-09-23T03:10:53.060Z,12.75
2022-09-23T03:13:29.917Z,16.20
2022-09-23T03:16:06.296Z,13.52
2022-09-23T03:18:50.565Z,12.35
2022-09-23T03:21:26.924Z,14.45
2022-09-23T03:23:54.561Z,11.77
2022-09-23T03:26:25.491Z,10.65
2022-09-23T03:28:53.250Z,10.45
2022-09-23T03:31:19.988Z,13.65
2022-09-23T03:33:50.522Z,12.55
2022-09-23T03:36:43.121Z,12.23
2022-09-23T03:39:15.141Z,10.38
2022-09-23T03:41:49.346Z,12.63
2022-09-23T03:44:17.146Z,11.73
2022-09-23T03:46:49.579Z,12.10
2022-09-23T03:49:29.650Z,10.35
2022-09-23T03:51:56.171Z,12.45
2022-09-23T03:54:22.892Z,9.85
2022-09-23T03:56:49.649Z,7.97
2022-09-23T03:59:16.943Z,10.63
2022-09-23T04:01:43.904Z,12.63
2022-09-23T04:04:10.665Z,11.95
2022-09-23T04:06:37.202Z,10.70
2022-09-23T04:09:03.829Z,13.43
2022-09-23T04:11:30.314Z,17.75
2022-09-23T04:13:57.020Z,10.05
2022-09-23T04:16:24.061Z,12.38
2022-09-23T04:18:50.835Z,12.43
2022-09-23T04:21:17.439Z,7.00
2022-09-23T04:23:43.990Z,8.32
2022-09-23T04:26:10.522Z,8.63
2022-09-23T04:28:37.198Z,9.73
2022-09-23T04:31:08.437Z,8.98
2022-09-23T04:33:34.949Z,10.98
2022-09-23T04:36:01.530Z,8.27
2022-09-23T04:38:27.966Z,10.25
2022-09-23T04:40:54.712Z,10.48
2022-09-23T04:43:23.370Z,8.25
2022-09-23T04:46:04.650Z,13.18
2022-09-23T04:48:31.714Z,12.88
2022-09-23T04:51:10.645Z,11.45
2022-09-23T04:53:38.919Z,17.45
2022-09-23T04:56:09.497Z,15.48
2022-09-23T04:58:36.510Z,15.05
2022-09-23T05:01:09.094Z,12.40
2022-09-23T05:03:35.887Z,17.00
2022-09-23T05:06:02.375Z,17.48
2022-09-23T05:08:29.529Z,19.45
2022-09-23T05:11:00.301Z,20.10
2022-09-23T05:13:27.386Z,32.27
2022-09-23T05:16:06.172Z,19.27
2022-09-23T05:18:33.609Z,16.55
2022-09-23T05:21:00.339Z,16.58
2022-09-23T05:23:27.686Z,21.27
2022-09-23T05:25:59.135Z,21.73
2022-09-23T05:28:31.250Z,13.52
2022-09-23T05:31:06.500Z,13.35
2022-09-23T05:33:34.104Z,9.32
2022-09-23T05:36:01.422Z,13.60
2022-09-23T05:38:29.336Z,15.57
2022-09-23T05:40:57.533Z,26.30
2022-09-23T05:43:24.876Z,25.92
2022-09-23T05:45:52.046Z,15.45
2022-09-23T05:48:18.859Z,11.15
2022-09-23T05:50:51.816Z,13.75
2022-09-23T05:53:18.965Z,17.73
2022-09-23T05:55:45.790Z,17.77
2022-09-23T05:58:13.222Z,15.20
2022-09-23T06:00:41.557Z,18.30
2022-09-23T06:03:19.046Z,19.35
2022-09-23T06:05:46.233Z,15.45
2022-09-23T06:08:13.206Z,13.68
2022-09-23T06:10:44.637Z,15.63
2022-09-23T06:13:11.272Z,22.17
2022-09-23T06:15:39.005Z,19.35
2022-09-23T06:18:06.492Z,20.27
2022-09-23T06:20:34.415Z,15.25
2022-09-23T06:23:09.891Z,16.52
2022-09-23T06:25:40.732Z,15.75
2022-09-23T06:28:11.485Z,14.50
2022-09-23T06:30:39.552Z,19.47
2022-09-23T06:33:06.103Z,18.35
2022-09-23T06:35:33.230Z,15.10
2022-09-23T06:38:03.313Z,13.23
2022-09-23T06:40:30.129Z,10.65
2022-09-23T06:42:58.443Z,19.13
2022-09-23T06:45:25.504Z,16.98
2022-09-23T06:47:56.339Z,15.50
2022-09-23T06:50:24.394Z,12.20
2022-09-23T06:52:59.735Z,19.83
2022-09-23T06:55:27.765Z,11.80
2022-09-23T06:58:00.443Z,12.18
2022-09-23T07:00:26.896Z,14.32
2022-09-23T07:02:54.858Z,16.10
2022-09-23T07:05:22.349Z,9.52
2022-09-23T07:07:48.818Z,14.95
2022-09-23T07:10:15.694Z,12.57
2022-09-23T07:12:42.125Z,18.45
2022-09-23T07:15:09.755Z,10.98
2022-09-23T07:17:36.330Z,11.63
2022-09-23T07:20:03.626Z,15.40
2022-09-23T07:22:30.068Z,11.32
2022-09-23T07:24:56.553Z,19.75
2022-09-23T07:27:27.611Z,10.90
2022-09-23T07:29:54.998Z,8.20
2022-09-23T07:32:22.862Z,9.63
2022-09-23T07:34:49.804Z,9.38
2022-09-23T07:37:17.609Z,14.07
2022-09-23T07:39:45.175Z,12.63
2022-09-23T07:42:13.249Z,7.47
2022-09-23T07:44:44.005Z,6.55
2022-09-23T07:47:10.825Z,16.53
2022-09-23T07:49:37.493Z,11.55
2022-09-23T07:52:04.823Z,10.43
2022-09-23T07:54:31.859Z,7.60
2022-09-23T07:56:59.794Z,11.82
2022-09-23T07:59:27.489Z,6.88
2022-09-23T08:01:55.592Z,5.78
2022-09-23T08:04:30.496Z,4.15
2022-09-23T08:07:00.246Z,9.48
2022-09-23T08:09:31.737Z,8.10
2022-09-23T08:11:58.939Z,6.57
2022-09-23T08:14:25.450Z,12.32
2022-09-23T08:16:52.266Z,6.57
2022-09-23T08:19:19.045Z,10.82
2022-09-23T08:21:49.843Z,8.32
2022-09-23T08:24:19.317Z,6.43
2022-09-23T08:26:47.758Z,5.47
2022-09-23T08:29:16.606Z,5.40
2022-09-23T08:31:43.402Z,6.53
2022-09-23T08:34:10.795Z,6.43
2022-09-23T08:36:37.286Z,6.93
2022-09-23T08:39:05.817Z,3.78
2022-09-23T08:41:58.369Z,4.13
2022-09-23T08:44:45.723Z,5.22
2022-09-23T08:47:18.275Z,6.28
2022-09-23T08:50:07.274Z,5.38
2022-09-23T08:52:59.457Z,4.35
2022-09-23T08:55:41.974Z,3.92
2022-09-23T08:58:29.631Z,8.15
2022-09-23T09:01:33.378Z,5.93
2022-09-23T09:04:13.630Z,9.48
2022-09-23T09:07:12.399Z,6.78
2022-09-23T09:09:53.776Z,5.07
2022-09-23T09:12:29.399Z,6.55
2022-09-23T09:15:29.218Z,6.93
2022-09-23T09:18:07.568Z,7.30
2022-09-23T09:20:45.505Z,6.40
2022-09-23T09:23:19.181Z,5.00
2022-09-23T09:25:49.540Z,6.70
2022-09-23T09:28:31.106Z,6.30
2022-09-23T09:31:01.249Z,8.32
2022-09-23T09:33:36.914Z,6.70
2022-09-23T09:36:09.029Z,3.05
2022-09-23T09:38:36.855Z,9.27
2022-09-23T09:41:16.063Z,4.30
2022-09-23T09:43:48.382Z,5.10
2022-09-23T09:46:45.067Z,4.80
2022-09-23T09:49:23.090Z,5.25
2022-09-23T09:52:16.010Z,4.30
2022-09-23T09:54:43.444Z,4.80
2022-09-23T09:57:18.782Z,3.47
2022-09-23T09:59:45.256Z,4.72
2022-09-23T10:02:21.457Z,6.05
2022-09-23T10:04:59.252Z,3.13
2022-09-23T10:07:31.122Z,2.40
2022-09-23T10:10:10.491Z,4.68
2022-09-23T10:12:47.152Z,2.63
2022-09-23T10:15:27.332Z,3.38
2022-09-23T10:17:54.330Z,2.33
2022-09-23T10:20:20.805Z,2.58
2022-09-23T10:22:47.568Z,1.80
2022-09-23T10:25:21.325Z,2.75
2022-09-23T10:27:47.829Z,2.90
2022-09-23T10:30:23.154Z,2.45
2022-09-23T10:32:51.890Z,4.72
2022-09-23T10:35:24.413Z,2.03
2022-09-23T10:38:10.561Z,3.88
2022-09-23T10:41:01.914Z,2.65
2022-09-23T10:43:52.283Z,3.78
2022-09-23T10:46:47.502Z,3.35
2022-09-23T10:49:43.034Z,2.40
2022-09-23T10:52:36.031Z,7.65
2022-09-23T10:55:13.128Z,3.13
2022-09-23T10:58:02.179Z,4.03
2022-09-23T11:00:57.883Z,2.72
2022-09-23T11:03:46.931Z,4.20
2022-09-23T11:06:33.225Z,2.63
2022-09-23T11:09:16.453Z,3.28
2022-09-23T11:11:52.196Z,2.42
2022-09-23T11:14:34.119Z,1.83
2022-09-23T11:17:19.065Z,3.22
2022-09-23T11:20:26.050Z,2.45
2022-09-23T11:23:14.855Z,1.58
2022-09-23T11:25:45.048Z,3.67
2022-09-23T11:28:20.525Z,5.88
2022-09-23T11:31:04.554Z,1.30
2022-09-23T11:33:55.149Z,3.00
2022-09-23T11:36:32.770Z,3.40
2022-09-23T11:39:06.014Z,8.68
2022-09-23T11:41:39.529Z,5.10
2022-09-23T11:44:26.102Z,1.83
2022-09-23T11:47:21.839Z,5.65
2022-09-23T11:50:00.124Z,1.77
2022-09-23T11:52:41.479Z,1.83
2022-09-23T11:55:27.071Z,5.95
2022-09-23T11:57:56.869Z,1.90
2022-09-23T12:00:26.548Z,3.67
2022-09-23T12:03:18.036Z,1.65
2022-09-23T12:06:12.506Z,2.78
2022-09-23T12:08:39.130Z,2.67
2022-09-23T12:11:08.496Z,4.82
2022-09-23T12:13:48.946Z,5.28
2022-09-23T12:16:43.103Z,4.57
2022-09-23T12:19:35.855Z,4.32
2022-09-23T12:22:27.144Z,3.63
2022-09-23T12:25:06.622Z,3.88
2022-09-23T12:27:37.194Z,4.93
2022-09-23T12:30:12.843Z,3.08
2022-09-23T12:32:42.166Z,3.97
2022-09-23T12:35:35.911Z,2.45
2022-09-23T12:38:02.447Z,3.20
2022-09-23T12:40:34.130Z,3.53
2022-09-23T12:43:02.344Z,7.30
2022-09-23T12:45:32.550Z,7.93
2022-09-23T12:48:19.585Z,4.72
2022-09-23T12:51:16.668Z,3.63
2022-09-23T12:53:54.234Z,4.15
2022-09-23T12:56:26.576Z,2.65
2022-09-23T12:59:14.546Z,1.52
2022-09-23T13:01:41.524Z,3.40
2022-09-23T13:04:51.407Z,6.05
2022-09-23T13:07:23.877Z,3.85
2022-09-23T13:09:52.984Z,2.83
2022-09-23T13:12:25.988Z,3.42
2022-09-23T13:14:55.856Z,2.10
2022-09-23T13:17:29.323Z,8.43
2022-09-23T13:20:02.058Z,3.97
2022-09-23T13:23:05.986Z,3.78
2022-09-23T13:25:39.015Z,1.90
2022-09-23T13:28:20.654Z,5.38
2022-09-23T13:30:52.127Z,3.58
2022-09-23T13:36:12.191Z,3.05
2022-09-23T13:38:38.632Z,2.42
2022-09-23T13:41:12.354Z,5.43
2022-09-23T13:44:03.574Z,2.20
2022-09-23T13:46:43.168Z,4.47
2022-09-23T13:49:24.357Z,1.88
2022-09-23T13:51:55.248Z,2.03
2022-09-23T13:54:31.021Z,7.68
2022-09-23T13:56:58.166Z,2.42
2022-09-23T13:59:27.889Z,1.73
2022-09-23T14:02:15.462Z,1.52
2022-09-23T14:04:42.627Z,7.65
2022-09-23T14:07:12.685Z,4.70
2022-09-23T14:09:44.181Z,1.92
2022-09-23T14:12:11.453Z,2.85
2022-09-23T14:14:40.165Z,4.68
2022-09-23T14:17:08.686Z,2.13
2022-09-23T14:19:36.984Z,7.07
2022-09-23T14:22:03.503Z,3.38
2022-09-23T14:24:29.878Z,4.47
2022-09-23T14:27:00.719Z,3.58
2022-09-23T14:29:32.385Z,2.85
2022-09-23T14:34:45.880Z,5.13
2022-09-23T14:37:36.860Z,4.75
2022-09-23T14:40:12.596Z,4.77
2022-09-23T14:42:42.209Z,3.08
2022-09-23T14:45:13.817Z,3.30
2022-09-23T14:50:39.841Z,5.97
2022-09-23T14:53:46.260Z,6.20
2022-09-23T14:56:14.367Z,3.22
2022-09-23T14:58:55.553Z,3.17
2022-09-23T15:01:31.239Z,1.75
2022-09-23T15:04:00.398Z,3.35
2022-09-23T15:06:27.607Z,6.07
2022-09-23T15:08:55.828Z,2.00
2022-09-23T15:11:22.459Z,4.55
2022-09-23T15:13:52.642Z,4.75
2022-09-23T15:16:27.487Z,6.43
2022-09-23T15:18:56.085Z,2.08
2022-09-23T15:21:23.266Z,5.53
2022-09-23T15:23:52.346Z,1.80
2022-09-23T15:26:39.677Z,4.57
2022-09-23T15:29:09.922Z,2.67
2022-09-23T15:31:37.653Z,5.45
2022-09-23T15:34:05.620Z,2.58
2022-09-23T15:36:32.473Z,3.80
2022-09-23T15:39:04.249Z,2.28
2022-09-23T15:41:33.040Z,3.92
2022-09-23T15:44:11.664Z,3.75
2022-09-23T15:46:40.031Z,3.63
2022-09-23T15:49:21.148Z,3.15
2022-09-23T15:51:52.124Z,6.25
2022-09-23T15:54:19.384Z,5.32
2022-09-23T15:56:45.817Z,18.27
2022-09-23T15:59:12.784Z,2.08
2022-09-23T16:01:39.502Z,3.92
2022-09-23T16:04:06.160Z,7.03
2022-09-23T16:06:35.910Z,7.93
2022-09-23T16:09:02.627Z,3.85
2022-09-23T16:11:31.744Z,1.83
2022-09-23T16:14:00.434Z,3.03
2022-09-23T16:16:31.085Z,3.50
2022-09-23T16:18:57.628Z,6.83
2022-09-23T16:21:26.278Z,2.33
2022-09-23T16:23:54.410Z,5.50
2022-09-23T16:26:30.255Z,3.30
2022-09-23T16:28:58.617Z,4.10
2022-09-23T16:31:29.574Z,3.72
2022-09-23T16:33:56.510Z,5.93
2022-09-23T16:36:31.954Z,3.63
2022-09-23T16:39:00.913Z,4.70
2022-09-23T16:41:29.421Z,6.18
2022-09-23T16:43:56.292Z,3.78
2022-09-23T16:46:26.307Z,4.63
2022-09-23T16:48:53.242Z,4.93
2022-09-23T16:51:22.971Z,3.38
2022-09-23T16:53:51.369Z,4.97
2022-09-23T16:56:24.237Z,5.32
2022-09-23T16:58:54.666Z,4.45
2022-09-23T17:01:43.048Z,8.10
2022-09-23T17:04:10.622Z,6.35
2022-09-23T17:06:48.053Z,5.47
2022-09-23T17:09:14.560Z,6.25
2022-09-23T17:11:41.306Z,8.63
2022-09-23T17:14:07.854Z,4.05
2022-09-23T17:16:34.996Z,10.63
2022-09-23T17:19:11.727Z,8.80
2022-09-23T17:21:38.682Z,4.07
2022-09-23T17:24:06.034Z,7.03
2022-09-23T17:26:33.321Z,6.55
2022-09-23T17:29:00.910Z,6.22
2022-09-23T17:31:28.262Z,9.07
2022-09-23T17:33:54.731Z,8.38
2022-09-23T17:36:21.799Z,6.82
2022-09-23T17:38:53.479Z,9.80
2022-09-23T17:41:20.655Z,8.55
2022-09-23T17:43:47.110Z,7.82
2022-09-23T17:46:18.250Z,8.98
2022-09-23T17:48:45.350Z,8.75
2022-09-23T17:51:15.777Z,7.30
2022-09-23T17:53:45.299Z,5.75
2022-09-23T17:56:20.620Z,8.90
2022-09-23T17:58:48.799Z,6.47
2022-09-23T18:01:24.709Z,5.07
2022-09-23T18:03:59.956Z,5.57
2022-09-23T18:06:35.544Z,8.45
2022-09-23T18:09:06.490Z,8.88
2022-09-23T18:11:35.931Z,7.43
2022-09-23T18:14:08.310Z,7.80
2022-09-23T18:16:36.768Z,9.35
2022-09-23T18:19:04.810Z,14.43
2022-09-23T18:21:33.990Z,7.53
2022-09-23T18:26:49.722Z,8.35
2022-09-23T18:29:16.493Z,13.40
2022-09-23T18:31:44.407Z,9.77
2022-09-23T18:34:12.980Z,15.60
2022-09-23T18:36:39.808Z,8.18
2022-09-23T18:39:06.793Z,6.28
2022-09-23T18:41:33.854Z,9.30
2022-09-23T18:44:00.413Z,8.43
2022-09-23T18:46:30.484Z,6.97
2022-09-23T18:49:16.242Z,7.88
2022-09-23T18:51:55.520Z,10.10
2022-09-23T18:54:23.939Z,8.93
2022-09-23T18:56:52.531Z,9.07
2022-09-23T18:59:20.905Z,7.45
2022-09-23T19:01:49.893Z,12.50
2022-09-23T19:04:19.034Z,6.53
2022-09-23T19:06:46.204Z,9.63
2022-09-23T19:09:14.380Z,9.20
2022-09-23T19:11:40.931Z,6.97
2022-09-23T19:14:11.211Z,6.30
2022-09-23T19:16:39.041Z,13.02
2022-09-23T19:19:05.922Z,10.63
2022-09-23T19:21:33.395Z,9.63
2022-09-23T19:24:05.742Z,6.47
2022-09-23T19:26:38.043Z,6.72
2022-09-23T19:29:07.988Z,8.85
2022-09-23T19:31:39.065Z,8.65
2022-09-23T19:34:10.229Z,13.43
2022-09-23T19:36:39.211Z,9.73
2022-09-23T19:39:08.675Z,7.45
2022-09-23T19:41:35.660Z,11.27
2022-09-23T19:44:03.331Z,9.73
2022-09-23T19:46:31.073Z,12.88
2022-09-23T19:48:58.532Z,9.80
2022-09-23T19:51:25.065Z,9.32
2022-09-23T19:53:51.539Z,7.88
2022-09-23T19:56:18.090Z,10.50
2022-09-23T19:58:51.421Z,9.55
2022-09-23T20:01:19.235Z,11.38
2022-09-23T20:03:46.985Z,7.15
2022-09-23T20:06:14.780Z,8.18
2022-09-23T20:08:41.817Z,9.50
2022-09-23T20:11:13.625Z,8.07
2022-09-23T20:13:41.683Z,8.32
2022-09-23T20:16:10.145Z,9.75
2022-09-23T20:18:40.166Z,8.07
2022-09-23T20:21:08.574Z,8.50
2022-09-23T20:23:35.384Z,7.78
2022-09-23T20:26:21.221Z,8.38
2022-09-23T20:28:48.072Z,7.20
2022-09-23T20:31:15.645Z,11.27
2022-09-23T20:33:42.466Z,12.23
2022-09-23T20:36:15.617Z,8.27
2022-09-23T20:38:42.040Z,10.55
2022-09-23T20:41:09.273Z,7.03
2022-09-23T20:43:36.006Z,9.00
2022-09-23T20:46:04.078Z,12.55
2022-09-23T20:48:31.123Z,9.70
2022-09-23T20:51:05.393Z,9.48
2022-09-23T20:53:32.645Z,8.63
2022-09-23T20:55:59.753Z,7.60
2022-09-23T20:58:29.237Z,9.07
2022-09-23T21:01:10.794Z,10.98
2022-09-23T21:03:42.748Z,13.82
2022-09-23T21:06:10.582Z,12.32
2022-09-23T21:08:37.811Z,11.48
2022-09-23T21:11:10.359Z,10.95
2022-09-23T21:13:36.991Z,13.45
2022-09-23T21:16:06.073Z,12.20
2022-09-23T21:18:32.706Z,11.52
2022-09-23T21:20:59.951Z,14.82
2022-09-23T21:23:27.770Z,8.60
2022-09-23T21:26:01.462Z,23.70
2022-09-23T21:28:32.143Z,12.75
2022-09-23T21:31:00.420Z,14.23
2022-09-23T21:33:27.190Z,8.70
2022-09-23T21:35:55.124Z,12.77
2022-09-23T21:38:25.218Z,11.88
2022-09-23T21:41:02.403Z,10.10
2022-09-23T21:43:33.492Z,10.35
2022-09-23T21:46:09.657Z,14.38
2022-09-23T21:48:39.061Z,9.80
2022-09-23T21:51:08.555Z,9.30
2022-09-23T21:53:38.549Z,10.55
2022-09-23T21:56:06.574Z,17.10
2022-09-23T21:58:34.557Z,9.15
