createdAt,value
2022-08-07T00:01:43.071Z,21.27
2022-08-07T00:04:32.025Z,21.31
2022-08-07T00:07:41.227Z,21.76
2022-08-07T00:10:47.903Z,21.61
2022-08-07T00:14:02.710Z,20.83
2022-08-07T00:17:08.937Z,21.70
2022-08-07T00:20:29.975Z,20.69
2022-08-07T00:23:43.621Z,20.83
2022-08-07T00:27:06.053Z,21.72
2022-08-07T00:30:26.617Z,22.91
2022-08-07T00:33:33.547Z,21.47
2022-08-07T00:36:43.301Z,21.29
2022-08-07T00:39:54.499Z,20.97
2022-08-07T00:43:00.789Z,20.41
2022-08-07T00:46:06.565Z,20.87
2022-08-07T00:49:24.850Z,20.62
2022-08-07T00:52:47.441Z,20.38
2022-08-07T00:56:02.723Z,20.88
2022-08-07T00:59:10.103Z,21.22
2022-08-07T01:02:28.715Z,22.44
2022-08-07T01:05:36.606Z,22.31
2022-08-07T01:08:52.897Z,21.79
2022-08-07T01:12:23.708Z,21.97
2022-08-07T01:15:35.912Z,23.14
2022-08-07T01:18:53.745Z,24.59
2022-08-07T01:22:08.873Z,27.65
2022-08-07T01:25:40.007Z,26.85
2022-08-07T01:28:51.615Z,24.60
2022-08-07T01:32:05.614Z,22.76
2022-08-07T01:35:19.789Z,21.91
2022-08-07T01:38:36.962Z,22.07
2022-08-07T01:42:07.220Z,21.70
2022-08-07T01:45:36.242Z,21.29
2022-08-07T01:48:46.452Z,20.50
2022-08-07T01:52:01.818Z,20.68
2022-08-07T01:55:21.975Z,20.82
2022-08-07T01:58:40.141Z,20.65
2022-08-07T02:03:11.608Z,20.27
2022-08-07T02:05:59.340Z,20.79
2022-08-07T02:09:52.428Z,21.97
2022-08-07T02:12:56.124Z,21.28
2022-08-07T02:16:14.365Z,21.02
2022-08-07T02:20:06.720Z,21.47
2022-08-07T02:22:59.666Z,20.38
2022-08-07T02:26:32.869Z,19.62
2022-08-07T02:29:48.633Z,19.57
2022-08-07T02:33:10.494Z,19.34
2022-08-07T02:36:29.409Z,19.31
2022-08-07T02:40:12.029Z,19.38
2022-08-07T02:43:19.901Z,19.00
2022-08-07T02:46:46.886Z,19.31
2022-08-07T02:50:00.529Z,19.49
2022-08-07T02:53:18.154Z,20.05
2022-08-07T02:56:29.936Z,19.46
2022-08-07T02:59:40.545Z,19.29
2022-08-07T03:02:54.617Z,19.77
2022-08-07T03:06:05.085Z,19.47
2022-08-07T03:09:42.182Z,20.23
2022-08-07T03:12:53.798Z,23.07
2022-08-07T03:16:01.992Z,26.67
2022-08-07T03:19:14.597Z,26.13
2022-08-07T03:22:22.944Z,23.67
2022-08-07T03:25:40.472Z,23.87
2022-08-07T03:28:51.663Z,24.46
2022-08-07T03:32:00.376Z,24.31
2022-08-07T03:35:17.650Z,24.58
2022-08-07T03:38:29.747Z,23.92
2022-08-07T03:41:47.376Z,24.05
2022-08-07T03:44:58.089Z,24.01
2022-08-07T03:48:10.151Z,21.47
2022-08-07T03:51:24.388Z,22.28
2022-08-07T03:54:54.073Z,23.45
2022-08-07T03:59:04.786Z,24.09
2022-08-07T04:01:33.018Z,23.19
2022-08-07T04:04:45.630Z,21.73
2022-08-07T04:07:54.900Z,21.22
2022-08-07T04:12:26.214Z,20.88
2022-08-07T04:14:38.484Z,20.51
2022-08-07T04:18:56.560Z,20.22
2022-08-07T04:21:19.950Z,19.53
2022-08-07T04:24:39.118Z,19.82
2022-08-07T04:28:00.287Z,19.13
2022-08-07T04:31:09.433Z,18.91
2022-08-07T04:34:33.267Z,18.53
2022-08-07T04:38:05.443Z,18.23
2022-08-07T04:41:18.080Z,17.97
2022-08-07T04:44:28.426Z,17.14
2022-08-07T04:47:56.911Z,17.13
2022-08-07T04:51:20.155Z,16.77
2022-08-07T04:54:50.639Z,16.02
2022-08-07T04:58:42.461Z,15.96
2022-08-07T05:01:58.136Z,16.33
2022-08-07T05:05:53.857Z,16.42
2022-08-07T05:09:01.390Z,16.22
2022-08-07T05:12:26.573Z,16.13
2022-08-07T05:15:45.943Z,16.15
2022-08-07T05:19:00.615Z,16.78
2022-08-07T05:22:19.090Z,15.98
2022-08-07T05:26:13.259Z,16.10
2022-08-07T05:29:07.778Z,15.71
2022-08-07T05:32:25.038Z,15.57
2022-08-07T05:35:41.913Z,15.39
2022-08-07T05:39:00.561Z,15.60
2022-08-07T05:42:33.808Z,15.50
2022-08-07T05:45:47.337Z,14.76
2022-08-07T05:49:01.039Z,15.52
2022-08-07T05:52:20.153Z,14.81
2022-08-07T05:56:02.052Z,15.16
2022-08-07T05:58:55.556Z,14.40
2022-08-07T06:02:08.465Z,13.73
2022-08-07T06:05:25.989Z,13.35
2022-08-07T06:08:44.182Z,13.07
2022-08-07T06:11:53.253Z,12.69
2022-08-07T06:15:05.711Z,11.78
2022-08-07T06:18:14.990Z,11.89
2022-08-07T06:22:16.135Z,11.51
2022-08-07T06:24:57.738Z,11.78
2022-08-07T06:28:09.991Z,9.86
2022-08-07T06:31:46.790Z,8.31
2022-08-07T06:34:59.506Z,7.53
2022-08-07T06:38:20.627Z,7.01
2022-08-07T06:42:01.226Z,6.59
2022-08-07T06:45:25.478Z,6.16
2022-08-07T06:48:36.059Z,5.57
2022-08-07T06:51:49.995Z,5.67
2022-08-07T06:55:32.302Z,5.42
2022-08-07T06:58:34.270Z,5.13
2022-08-07T07:01:52.620Z,4.97
2022-08-07T07:05:01.137Z,5.26
2022-08-07T07:08:30.879Z,5.36
2022-08-07T07:12:08.390Z,5.14
2022-08-07T07:15:26.440Z,5.49
2022-08-07T07:18:50.056Z,5.52
2022-08-07T07:22:11.843Z,5.72
2022-08-07T07:26:32.618Z,5.67
2022-08-07T07:29:39.552Z,5.81
2022-08-07T07:32:42.687Z,5.86
2022-08-07T07:36:05.398Z,5.22
2022-08-07T07:39:45.505Z,5.42
2022-08-07T07:43:15.088Z,5.64
2022-08-07T07:46:36.870Z,5.98
2022-08-07T07:50:33.455Z,6.02
2022-08-07T07:53:34.929Z,6.67
2022-08-07T07:56:57.257Z,6.49
2022-08-07T08:00:09.187Z,6.45
2022-08-07T08:04:09.641Z,6.02
2022-08-07T08:06:53.464Z,5.53
2022-08-07T08:10:37.936Z,5.36
2022-08-07T08:13:54.271Z,4.89
2022-08-07T08:17:56.010Z,5.10
2022-08-07T08:20:43.662Z,5.38
2022-08-07T08:24:34.333Z,5.26
2022-08-07T08:27:56.396Z,5.30
2022-08-07T08:31:29.859Z,5.64
2022-08-07T08:34:51.089Z,5.59
2022-08-07T08:38:08.006Z,5.79
2022-08-07T08:41:58.499Z,5.76
2022-08-07T08:45:14.120Z,5.65
2022-08-07T08:48:38.831Z,5.96
2022-08-07T08:52:13.745Z,6.34
2022-08-07T08:55:54.954Z,6.97
2022-08-07T08:59:16.420Z,6.85
2022-08-07T09:02:44.072Z,7.45
2022-08-07T09:06:10.494Z,7.49
2022-08-07T09:09:43.873Z,8.89
2022-08-07T09:13:37.962Z,9.34
2022-08-07T09:17:00.542Z,9.88
2022-08-07T09:20:35.865Z,9.59
2022-08-07T09:24:54.968Z,9.92
2022-08-07T09:27:59.461Z,10.16
2022-08-07T09:31:38.303Z,9.51
2022-08-07T09:36:02.925Z,9.85
2022-08-07T09:38:57.367Z,9.42
2022-08-07T09:42:50.283Z,9.75
2022-08-07T09:47:42.521Z,10.27
2022-08-07T09:50:19.142Z,10.33
2022-08-07T09:53:55.136Z,10.52
2022-08-07T09:57:47.778Z,10.57
2022-08-07T10:01:50.997Z,10.62
2022-08-07T10:05:59.165Z,9.87
2022-08-07T10:09:59.163Z,9.10
2022-08-07T10:14:00.665Z,8.03
2022-08-07T10:18:00.868Z,6.87
2022-08-07T10:22:12.419Z,6.71
2022-08-07T10:25:42.814Z,7.00
2022-08-07T10:29:19.113Z,6.27
2022-08-07T10:32:53.006Z,5.98
2022-08-07T10:36:29.815Z,5.19
2022-08-07T10:40:02.838Z,5.28
2022-08-07T10:43:34.418Z,5.22
2022-08-07T10:46:53.563Z,4.79
2022-08-07T10:50:15.351Z,4.14
2022-08-07T10:53:41.708Z,3.79
2022-08-07T10:57:18.446Z,3.90
2022-08-07T11:00:56.654Z,3.62
2022-08-07T11:04:45.502Z,3.49
2022-08-07T11:08:09.407Z,3.15
2022-08-07T11:11:35.699Z,3.45
2022-08-07T11:15:00.573Z,3.39
2022-08-07T11:18:28.748Z,3.81
2022-08-07T11:21:48.054Z,4.16
2022-08-07T11:25:12.675Z,4.88
2022-08-07T11:28:29.635Z,5.05
2022-08-07T11:31:52.231Z,5.60
2022-08-07T11:35:12.098Z,5.41
2022-08-07T11:38:36.436Z,5.19
2022-08-07T11:42:03.908Z,4.93
2022-08-07T11:45:33.235Z,4.75
2022-08-07T11:49:51.068Z,4.60
2022-08-07T11:52:54.824Z,4.31
2022-08-07T11:56:33.563Z,4.20
2022-08-07T12:00:11.877Z,4.27
2022-08-07T12:04:20.776Z,4.25
2022-08-07T12:07:39.262Z,4.13
2022-08-07T12:11:07.988Z,4.68
2022-08-07T12:14:30.160Z,3.97
2022-08-07T12:17:59.607Z,4.37
2022-08-07T12:21:56.005Z,4.32
2022-08-07T12:26:03.131Z,4.47
2022-08-07T12:29:07.853Z,4.47
2022-08-07T12:32:24.816Z,4.19
2022-08-07T12:35:36.249Z,4.07
2022-08-07T12:38:47.453Z,4.22
2022-08-07T12:42:12.054Z,4.32
2022-08-07T12:45:26.523Z,4.12
2022-08-07T12:48:53.038Z,4.20
2022-08-07T12:52:18.097Z,4.29
2022-08-07T12:55:40.646Z,4.25
2022-08-07T12:58:58.021Z,4.23
2022-08-07T13:02:43.153Z,4.04
2022-08-07T13:06:21.370Z,4.36
2022-08-07T13:10:37.086Z,4.60
2022-08-07T13:14:00.969Z,4.15
2022-08-07T13:17:40.855Z,4.00
2022-08-07T13:20:52.909Z,4.61
2022-08-07T13:24:16.681Z,4.27
2022-08-07T13:27:33.262Z,4.33
2022-08-07T13:31:13.109Z,4.63
2022-08-07T13:34:36.231Z,4.26
2022-08-07T13:37:58.926Z,3.99
2022-08-07T13:41:20.743Z,4.06
2022-08-07T13:44:37.149Z,4.04
2022-08-07T13:48:06.479Z,4.11
2022-08-07T13:51:27.533Z,3.80
2022-08-07T13:54:37.840Z,3.92
2022-08-07T13:58:02.050Z,4.77
2022-08-07T14:01:20.536Z,6.22
2022-08-07T14:04:36.174Z,6.56
2022-08-07T14:08:00.575Z,6.62
2022-08-07T14:11:14.804Z,6.69
2022-08-07T14:14:33.644Z,6.19
2022-08-07T14:18:23.917Z,6.41
2022-08-07T14:22:03.490Z,5.11
2022-08-07T14:24:57.374Z,4.06
2022-08-07T14:28:13.582Z,3.88
2022-08-07T14:31:21.894Z,4.11
2022-08-07T14:34:34.838Z,4.04
2022-08-07T14:38:05.517Z,4.00
2022-08-07T14:41:17.006Z,3.93
2022-08-07T14:44:48.251Z,3.87
2022-08-07T14:48:01.599Z,3.75
2022-08-07T14:51:15.685Z,3.68
2022-08-07T14:54:31.640Z,4.00
2022-08-07T14:57:54.689Z,3.62
2022-08-07T15:01:22.697Z,3.62
2022-08-07T15:04:35.227Z,3.50
2022-08-07T15:07:51.911Z,3.56
2022-08-07T15:11:09.584Z,3.82
2022-08-07T15:14:30.455Z,3.97
2022-08-07T15:25:13.407Z,3.56
2022-08-07T15:31:58.122Z,3.77
2022-08-07T15:38:59.596Z,3.60
2022-08-07T15:42:44.981Z,3.67
2022-08-07T15:45:56.545Z,3.84
2022-08-07T15:49:12.655Z,3.80
2022-08-07T15:52:30.687Z,3.99
2022-08-07T15:55:53.621Z,3.66
2022-08-07T15:59:16.539Z,3.68
2022-08-07T16:02:35.067Z,3.45
2022-08-07T16:05:50.402Z,3.46
2022-08-07T16:09:08.984Z,3.41
2022-08-07T16:12:33.628Z,3.82
2022-08-07T16:15:58.952Z,4.04
2022-08-07T16:19:59.315Z,3.83
2022-08-07T16:23:53.152Z,4.35
2022-08-07T16:27:18.278Z,3.82
2022-08-07T16:30:31.936Z,3.98
2022-08-07T16:34:02.435Z,3.89
2022-08-07T16:38:06.696Z,3.89
2022-08-07T16:42:04.413Z,3.97
2022-08-07T16:46:21.400Z,4.17
2022-08-07T16:50:27.191Z,4.39
2022-08-07T16:54:06.102Z,4.50
2022-08-07T16:58:01.619Z,4.16
2022-08-07T17:01:41.415Z,4.00
2022-08-07T17:06:01.513Z,4.44
2022-08-07T17:09:10.372Z,4.92
2022-08-07T17:12:44.042Z,5.00
2022-08-07T17:16:05.830Z,4.91
2022-08-07T17:20:02.594Z,4.58
2022-08-07T17:23:13.700Z,4.48
2022-08-07T17:26:48.170Z,4.38
2022-08-07T17:30:15.415Z,4.57
2022-08-07T17:34:09.021Z,4.57
2022-08-07T17:37:16.101Z,4.89
2022-08-07T17:40:50.780Z,6.19
2022-08-07T17:44:14.681Z,6.37
2022-08-07T17:47:42.883Z,5.66
2022-08-07T17:51:01.678Z,5.37
2022-08-07T17:54:29.522Z,5.38
2022-08-07T17:58:02.248Z,6.62
2022-08-07T18:01:24.951Z,8.32
2022-08-07T18:04:57.522Z,7.87
2022-08-07T18:08:23.898Z,7.15
2022-08-07T18:12:16.638Z,7.44
2022-08-07T18:15:14.410Z,8.16
2022-08-07T18:18:47.071Z,7.44
2022-08-07T18:22:05.382Z,7.31
2022-08-07T18:25:40.354Z,6.85
2022-08-07T18:30:05.841Z,7.14
2022-08-07T18:33:39.659Z,7.24
2022-08-07T18:38:57.600Z,6.85
2022-08-07T18:41:17.014Z,6.65
2022-08-07T18:45:39.570Z,6.45
2022-08-07T18:50:31.424Z,5.81
2022-08-07T18:52:38.702Z,4.89
2022-08-07T18:56:15.583Z,4.78
2022-08-07T18:59:59.430Z,4.73
2022-08-07T19:03:37.831Z,5.12
2022-08-07T19:06:59.274Z,4.92
2022-08-07T19:10:18.549Z,5.59
2022-08-07T19:13:40.171Z,6.00
2022-08-07T19:17:05.738Z,6.01
2022-08-07T19:20:28.703Z,6.04
2022-08-07T19:23:58.537Z,5.78
2022-08-07T19:28:57.313Z,5.39
2022-08-07T19:31:06.249Z,5.39
2022-08-07T19:34:32.627Z,4.67
2022-08-07T19:37:55.679Z,4.58
2022-08-07T19:41:08.171Z,4.83
2022-08-07T19:44:21.924Z,4.67
2022-08-07T19:47:37.366Z,5.09
2022-08-07T19:50:52.974Z,5.01
2022-08-07T19:54:33.608Z,5.49
2022-08-07T19:58:02.107Z,5.53
2022-08-07T20:01:13.166Z,5.24
2022-08-07T20:04:31.084Z,5.26
2022-08-07T20:07:47.345Z,5.01
2022-08-07T20:11:34.168Z,5.01
2022-08-07T20:14:58.450Z,5.33
2022-08-07T20:18:18.129Z,5.41
2022-08-07T20:21:42.306Z,5.73
2022-08-07T20:25:00.426Z,5.29
2022-08-07T20:28:15.062Z,5.35
2022-08-07T20:31:41.703Z,5.59
2022-08-07T20:34:53.231Z,5.45
2022-08-07T20:38:00.883Z,5.40
2022-08-07T20:41:08.291Z,5.42
2022-08-07T20:44:19.115Z,5.21
2022-08-07T20:47:56.610Z,5.28
2022-08-07T20:51:03.073Z,6.14
2022-08-07T20:54:29.259Z,6.18
2022-08-07T20:57:59.995Z,5.98
2022-08-07T21:01:20.634Z,5.43
2022-08-07T21:04:34.475Z,5.43
2022-08-07T21:07:49.776Z,5.70
2022-08-07T21:11:02.790Z,5.57
2022-08-07T21:14:32.592Z,5.64
2022-08-07T21:18:17.089Z,5.17
2022-08-07T21:21:16.760Z,5.43
2022-08-07T21:24:38.222Z,5.53
2022-08-07T21:28:19.111Z,5.42
2022-08-07T21:32:47.533Z,5.68
2022-08-07T21:36:06.161Z,5.69
2022-08-07T21:39:45.609Z,5.70
2022-08-07T21:43:03.717Z,5.95
2022-08-07T21:46:25.034Z,5.90
2022-08-07T21:50:01.174Z,6.21
2022-08-07T21:53:23.521Z,5.91
2022-08-07T21:56:49.028Z,5.48
2022-08-07T22:00:23.110Z,5.53
2022-08-07T22:03:43.980Z,5.23
2022-08-07T22:07:01.181Z,4.98
2022-08-07T22:10:15.795Z,4.85
2022-08-07T22:13:50.979Z,4.50
2022-08-07T22:17:04.241Z,4.31
2022-08-07T22:20:24.003Z,4.08
2022-08-07T22:23:46.656Z,3.96
2022-08-07T22:27:06.319Z,3.89
2022-08-07T22:30:21.723Z,3.97
2022-08-07T22:33:56.728Z,3.98
2022-08-07T22:37:16.621Z,3.66
2022-08-07T22:40:36.294Z,3.67
2022-08-07T22:43:48.750Z,3.71
2022-08-07T22:47:40.569Z,3.50
2022-08-07T22:51:18.301Z,3.60
2022-08-07T22:55:17.020Z,3.36
2022-08-07T22:58:54.547Z,3.27
2022-08-07T23:02:27.929Z,3.02
2022-08-07T23:06:10.262Z,3.08
2022-08-07T23:10:03.848Z,3.09
2022-08-07T23:14:15.440Z,3.09
2022-08-07T23:17:57.271Z,3.16
2022-08-07T23:21:30.281Z,3.58
2022-08-07T23:25:01.594Z,3.80
2022-08-07T23:28:54.611Z,3.95
2022-08-07T23:34:23.842Z,4.11
2022-08-07T23:36:17.461Z,3.99
2022-08-07T23:39:55.738Z,4.01
2022-08-07T23:43:48.499Z,4.01
2022-08-07T23:47:42.456Z,4.12
2022-08-07T23:52:57.101Z,4.03
2022-08-07T23:54:52.938Z,3.90
2022-08-07T23:58:04.546Z,3.89
