createdAt,value
2023-02-04T11:43:27.416Z,99250.16
2023-02-04T11:45:01.571Z,99247.59
2023-02-04T11:46:33.705Z,99240.97
2023-02-04T11:48:32.199Z,99252.06
2023-02-04T11:50:25.316Z,99250.91
2023-02-04T11:52:09.130Z,99249.22
2023-02-04T11:53:43.974Z,99258.41
2023-02-04T11:55:16.192Z,99250.78
2023-02-04T11:56:48.670Z,99249.84
2023-02-04T11:58:21.731Z,99235.38
2023-02-04T11:59:54.874Z,99248.38
2023-02-04T12:01:34.295Z,99249.00
2023-02-04T12:03:24.392Z,99259.47
2023-02-04T12:04:58.876Z,99255.56
2023-02-04T12:06:34.077Z,99263.50
2023-02-04T12:08:14.658Z,99257.44
2023-02-04T12:09:50.115Z,99262.00
2023-02-04T12:11:30.671Z,99261.28
2023-02-04T12:13:13.247Z,99247.66
2023-02-04T12:14:45.262Z,99253.88
2023-02-04T12:16:17.388Z,99266.97
2023-02-04T12:18:01.402Z,99252.34
2023-02-04T12:19:33.202Z,99248.91
2023-02-04T12:21:05.501Z,99254.97
2023-02-04T12:22:37.475Z,99258.47
2023-02-04T12:24:10.179Z,99267.06
2023-02-04T12:25:42.152Z,99266.97
2023-02-04T12:27:14.213Z,99273.88
2023-02-04T12:28:46.401Z,99265.41
2023-02-04T12:30:18.961Z,99264.59
2023-02-04T12:31:51.134Z,99262.81
2023-02-04T12:33:23.411Z,99264.84
2023-02-04T12:34:55.459Z,99260.53
2023-02-04T12:36:30.023Z,99262.19
2023-02-04T12:38:02.226Z,99261.28
2023-02-04T12:39:34.307Z,99263.84
2023-02-04T12:41:06.278Z,99262.06
2023-02-04T12:42:38.378Z,99264.88
2023-02-04T12:44:10.428Z,99259.69
2023-02-04T12:45:45.976Z,99261.38
2023-02-04T12:47:18.034Z,99263.09
2023-02-04T12:48:50.095Z,99273.50
2023-02-04T12:50:25.303Z,99265.81
2023-02-04T12:51:59.506Z,99265.03
2023-02-04T12:53:31.622Z,99270.91
2023-02-04T12:55:05.321Z,99271.75
2023-02-04T12:56:37.566Z,99270.84
2023-02-04T12:58:09.652Z,99276.03
2023-02-04T12:59:41.830Z,99275.19
2023-02-04T13:01:13.933Z,99277.09
2023-02-04T13:02:46.356Z,99276.91
2023-02-04T13:04:18.356Z,99267.53
2023-02-04T13:05:50.554Z,99276.19
2023-02-04T13:07:23.693Z,99275.25
2023-02-04T13:08:55.789Z,99275.16
2023-02-04T13:10:28.180Z,99273.41
2023-02-04T13:12:00.615Z,99275.97
2023-02-04T13:13:32.885Z,99275.16
2023-02-04T13:15:05.618Z,99277.81
2023-02-04T13:16:37.796Z,99282.09
2023-02-04T13:18:09.984Z,99293.22
2023-02-04T13:19:41.961Z,99288.97
2023-02-04T13:21:13.946Z,99283.84
2023-02-04T13:22:46.016Z,99299.19
2023-02-04T13:24:18.362Z,99292.47
2023-02-04T13:25:50.457Z,99295.91
2023-02-04T13:27:22.537Z,99304.53
2023-02-04T13:28:54.569Z,99305.47
2023-02-04T13:30:26.680Z,99302.13
2023-02-04T13:31:58.922Z,99307.19
2023-02-04T13:33:31.037Z,99306.38
2023-02-04T13:35:03.476Z,99313.19
2023-02-04T13:36:35.532Z,99319.31
2023-02-04T13:38:07.847Z,99317.66
2023-02-04T13:39:40.050Z,99315.22
2023-02-04T13:41:12.228Z,99325.47
2023-02-04T13:42:44.487Z,99333.19
2023-02-04T13:44:16.569Z,99335.03
2023-02-04T13:45:49.405Z,99336.84
2023-02-04T13:47:21.592Z,99327.38
2023-02-04T13:48:53.857Z,99332.53
2023-02-04T13:50:25.955Z,99345.47
2023-02-04T13:51:58.066Z,99330.06
2023-02-04T13:53:31.437Z,99345.53
2023-02-04T13:55:03.583Z,99341.19
2023-02-04T13:58:09.236Z,99345.47
2023-02-04T13:59:41.448Z,99349.00
2023-02-04T14:01:14.575Z,99356.78
2023-02-04T14:02:48.935Z,99358.59
2023-02-04T14:04:21.007Z,99356.94
2023-02-04T14:05:53.684Z,99363.81
2023-02-04T14:07:25.973Z,99356.19
2023-02-04T14:08:58.049Z,99352.75
2023-02-04T14:10:30.346Z,99362.22
2023-02-04T14:12:02.654Z,99357.19
2023-02-04T14:13:34.811Z,99358.97
2023-02-04T14:15:07.317Z,99358.97
2023-02-04T14:16:39.605Z,99360.66
2023-02-04T14:18:11.953Z,99361.53
2023-02-04T14:19:44.131Z,99367.47
2023-02-04T14:21:18.649Z,99364.13
2023-02-04T14:22:50.703Z,99368.41
2023-02-04T14:24:22.888Z,99375.31
2023-02-04T14:25:55.243Z,99360.78
2023-02-04T14:27:29.540Z,99375.44
2023-02-04T14:29:02.516Z,99372.81
2023-02-04T14:32:07.621Z,99378.81
2023-02-04T14:33:39.778Z,99377.13
2023-02-04T14:35:11.958Z,99377.16
2023-02-04T14:36:44.142Z,99380.66
2023-02-04T14:38:16.604Z,99380.63
2023-02-04T14:39:48.623Z,99381.47
2023-02-04T14:41:21.792Z,99378.94
2023-02-04T14:42:53.829Z,99376.41
2023-02-04T14:44:26.039Z,99375.63
2023-02-04T14:45:58.060Z,99380.75
2023-02-04T14:47:30.122Z,99375.66
2023-02-04T14:49:02.578Z,99383.28
2023-02-04T14:50:35.009Z,99379.91
2023-02-04T14:52:08.374Z,99392.75
2023-02-04T14:53:46.091Z,99379.94
2023-02-04T14:55:20.278Z,99374.78
2023-02-04T14:56:52.922Z,99384.22
2023-02-04T14:58:27.554Z,99377.41
2023-02-04T14:59:59.898Z,99378.28
2023-02-04T15:01:32.110Z,99384.25
2023-02-04T15:03:04.699Z,99389.38
2023-02-04T15:04:37.183Z,99397.03
2023-02-04T15:06:11.688Z,99391.88
2023-02-04T15:07:43.800Z,99397.88
2023-02-04T15:09:15.974Z,99409.00
2023-02-04T15:10:48.041Z,99406.47
2023-02-04T15:12:20.297Z,99408.25
2023-02-04T15:13:52.302Z,99411.66
2023-02-04T15:15:24.374Z,99422.84
2023-02-04T15:16:56.414Z,99428.00
2023-02-04T15:18:28.736Z,99424.63
2023-02-04T15:20:00.844Z,99434.03
2023-02-04T15:21:33.047Z,99434.09
2023-02-04T15:23:05.176Z,99445.28
2023-02-04T15:24:55.719Z,99452.22
2023-02-04T15:27:04.869Z,99454.81
2023-02-04T15:28:37.201Z,99459.13
2023-02-04T15:30:09.743Z,99441.25
2023-02-04T15:31:41.899Z,99442.13
2023-02-04T15:33:17.047Z,99438.72
2023-02-04T15:34:49.191Z,99437.00
2023-02-04T15:38:07.063Z,99454.13
2023-02-04T15:39:41.380Z,99456.69
2023-02-04T15:41:13.485Z,99454.97
2023-02-04T15:42:45.582Z,99449.84
2023-02-04T15:44:17.662Z,99449.81
2023-02-04T15:45:50.287Z,99449.84
2023-02-04T15:47:22.523Z,99450.69
2023-02-04T15:48:54.670Z,99459.22
2023-02-04T15:50:26.857Z,99460.09
2023-02-04T15:51:59.052Z,99465.22
2023-02-04T15:53:31.328Z,99466.91
2023-02-04T15:55:03.498Z,99472.94
2023-02-04T15:56:35.597Z,99468.66
2023-02-04T15:58:07.599Z,99476.31
2023-02-04T15:59:39.684Z,99477.19
2023-02-04T16:01:11.733Z,99472.91
2023-02-04T16:02:43.808Z,99484.88
2023-02-04T16:04:15.907Z,99481.47
2023-02-04T16:05:47.999Z,99492.59
2023-02-04T16:07:20.178Z,99498.56
2023-02-04T16:08:55.202Z,99493.44
2023-02-04T16:10:28.439Z,99502.84
2023-02-04T16:12:00.549Z,99507.09
2023-02-04T16:13:32.687Z,99508.81
2023-02-04T16:15:05.027Z,99512.25
2023-02-04T16:16:37.047Z,99508.81
2023-02-04T16:18:09.096Z,99506.28
2023-02-04T16:19:41.092Z,99522.50
2023-02-04T16:21:13.142Z,99519.09
2023-02-04T16:22:45.170Z,99514.81
2023-02-04T16:24:18.927Z,99523.38
2023-02-04T16:25:53.209Z,99521.66
2023-02-04T16:27:27.057Z,99521.66
2023-02-04T16:28:59.108Z,99521.63
2023-02-04T16:30:31.216Z,99522.50
2023-02-04T16:32:03.506Z,99529.34
2023-02-04T16:33:36.328Z,99529.34
2023-02-04T16:35:09.062Z,99530.22
2023-02-04T16:36:41.189Z,99521.66
2023-02-04T16:38:18.803Z,99535.31
2023-02-04T16:39:51.925Z,99525.91
2023-02-04T16:41:23.936Z,99529.34
2023-02-04T16:42:55.962Z,99543.88
2023-02-04T16:44:29.213Z,99534.50
2023-02-04T16:46:01.340Z,99540.47
2023-02-04T16:47:33.511Z,99531.06
2023-02-04T16:49:05.642Z,99533.63
2023-02-04T16:50:37.803Z,99535.31
2023-02-04T16:52:09.824Z,99541.31
2023-02-04T16:53:42.086Z,99539.59
2023-02-04T16:55:14.266Z,99546.44
2023-02-04T16:56:46.277Z,99538.75
2023-02-04T16:58:19.085Z,99544.72
2023-02-04T16:59:51.515Z,99539.59
2023-02-04T17:01:23.704Z,99542.16
2023-02-04T17:02:55.783Z,99554.97
2023-02-04T17:04:28.376Z,99549.00
2023-02-04T17:06:01.097Z,99552.41
2023-02-04T17:07:33.243Z,99560.13
2023-02-04T17:09:05.275Z,99551.56
2023-02-04T17:10:55.745Z,99560.97
2023-02-04T17:12:27.733Z,99549.88
2023-02-04T17:14:01.273Z,99550.72
2023-02-04T17:15:33.545Z,99553.28
2023-02-04T17:17:05.798Z,99553.28
2023-02-04T17:18:39.997Z,99556.69
2023-02-04T17:20:12.124Z,99563.53
2023-02-04T17:21:45.278Z,99572.94
2023-02-04T17:23:17.863Z,99566.09
2023-02-04T17:24:50.981Z,99569.53
2023-02-04T17:26:24.340Z,99575.50
2023-02-04T17:27:57.209Z,99583.22
2023-02-04T17:29:29.197Z,99586.63
2023-02-04T17:31:01.354Z,99598.59
2023-02-04T17:32:33.431Z,99596.03
2023-02-04T17:34:06.480Z,99597.75
2023-02-04T17:35:38.602Z,99613.13
2023-02-04T17:37:10.658Z,99604.56
2023-02-04T17:38:42.715Z,99597.75
2023-02-04T17:40:14.858Z,99610.56
2023-02-04T17:41:46.994Z,99613.16
2023-02-04T17:43:19.064Z,99618.28
2023-02-04T17:44:51.116Z,99612.28
2023-02-04T17:46:23.224Z,99613.13
2023-02-04T17:47:55.269Z,99623.41
2023-02-04T17:49:27.356Z,99619.13
2023-02-04T17:50:59.485Z,99624.22
2023-02-04T17:52:34.365Z,99628.53
2023-02-04T17:54:06.596Z,99625.97
2023-02-04T17:55:39.710Z,99629.41
2023-02-04T17:57:20.600Z,99634.53
2023-02-04T17:58:52.668Z,99631.94
2023-02-04T18:00:26.604Z,99631.13
2023-02-04T18:01:59.240Z,99634.53
2023-02-04T18:03:33.183Z,99637.09
2023-02-04T18:05:27.976Z,99637.94
2023-02-04T18:07:02.151Z,99639.66
2023-02-04T18:08:39.029Z,99634.53
2023-02-04T18:10:23.957Z,99642.22
2023-02-04T18:11:55.963Z,99642.22
2023-02-04T18:13:33.299Z,99637.09
2023-02-04T18:15:21.572Z,99635.38
2023-02-04T18:16:58.838Z,99640.50
2023-02-04T18:18:37.809Z,99650.75
2023-02-04T18:20:19.695Z,99649.06
2023-02-04T18:21:55.289Z,99649.94
2023-02-04T18:23:29.824Z,99647.34
2023-02-04T18:25:08.202Z,99642.22
2023-02-04T18:26:45.377Z,99646.47
2023-02-04T18:28:22.281Z,99645.63
2023-02-04T18:29:55.968Z,99648.19
2023-02-04T18:31:34.841Z,99650.75
2023-02-04T18:33:26.940Z,99656.75
2023-02-04T18:34:59.738Z,99668.69
2023-02-04T18:36:33.878Z,99667.00
2023-02-04T18:38:18.719Z,99666.16
2023-02-04T18:39:53.290Z,99667.84
2023-02-04T18:41:33.256Z,99668.72
2023-02-04T18:43:08.263Z,99663.56
2023-02-04T18:44:40.273Z,99666.97
2023-02-04T18:46:27.554Z,99668.69
2023-02-04T18:48:21.177Z,99672.97
2023-02-04T18:49:53.200Z,99676.38
2023-02-04T18:51:30.919Z,99674.66
2023-02-04T18:53:15.106Z,99678.94
2023-02-04T18:54:59.373Z,99684.03
2023-02-04T18:56:33.122Z,99673.78
2023-02-04T18:58:17.997Z,99682.31
2023-02-04T18:59:53.511Z,99686.56
2023-02-04T19:01:28.103Z,99688.28
2023-02-04T19:03:06.535Z,99685.69
2023-02-04T19:04:38.501Z,99679.69
2023-02-04T19:06:35.917Z,99681.41
2023-02-04T19:09:59.515Z,99681.38
2023-02-04T19:11:39.737Z,99685.66
2023-02-04T19:13:17.068Z,99680.50
2023-02-04T19:14:49.616Z,99694.16
2023-02-04T19:16:33.923Z,99689.88
2023-02-04T19:18:38.668Z,99694.97
2023-02-04T19:20:25.823Z,99684.72
2023-02-04T19:21:57.838Z,99690.72
2023-02-04T19:23:36.535Z,99688.09
2023-02-04T19:25:30.130Z,99688.16
2023-02-04T19:27:04.713Z,99693.22
2023-02-04T19:28:37.904Z,99701.75
2023-02-04T19:30:28.264Z,99704.34
2023-02-04T19:32:23.141Z,99707.72
2023-02-04T19:33:55.761Z,99702.53
2023-02-04T19:35:32.630Z,99708.53
2023-02-04T19:37:24.952Z,99705.16
2023-02-04T19:39:20.788Z,99708.59
2023-02-04T19:40:53.485Z,99713.66
2023-02-04T19:42:25.527Z,99719.56
2023-02-04T19:44:16.222Z,99720.47
2023-02-04T19:45:51.267Z,99734.09
2023-02-04T19:47:43.548Z,99730.69
2023-02-04T19:49:36.732Z,99723.84
2023-02-04T19:51:25.870Z,99740.75
2023-02-04T19:53:07.018Z,99729.66
2023-02-04T19:54:39.441Z,99727.06
2023-02-04T19:56:43.722Z,99736.44
2023-02-04T19:58:22.581Z,99732.06
2023-02-04T19:59:56.308Z,99739.69
2023-02-04T20:01:32.663Z,99732.84
2023-02-04T20:03:28.214Z,99748.03
2023-02-04T20:05:00.683Z,99754.03
2023-02-04T20:06:35.657Z,99753.19
2023-02-04T20:08:29.603Z,99755.78
2023-02-04T20:10:22.138Z,99764.94
2023-02-04T20:12:10.285Z,99754.66
2023-02-04T20:13:42.347Z,99765.75
2023-02-04T20:15:21.897Z,99774.38
2023-02-04T20:16:57.719Z,99780.19
2023-02-04T20:18:29.763Z,99783.47
2023-02-04T20:20:19.255Z,99787.75
2023-02-04T20:22:18.858Z,99774.84
2023-02-04T20:23:51.016Z,99767.06
2023-02-04T20:25:32.099Z,99778.09
2023-02-04T20:27:20.664Z,99786.50
2023-02-04T20:28:52.804Z,99789.78
2023-02-04T20:30:28.436Z,99782.94
2023-02-04T20:32:00.799Z,99797.44
2023-02-04T20:33:35.926Z,99804.19
2023-02-04T20:35:08.105Z,99787.16
2023-02-04T20:36:42.788Z,99813.34
2023-02-04T20:38:17.792Z,99813.03
2023-02-04T20:39:50.436Z,99823.97
2023-02-04T20:41:22.843Z,99810.31
2023-02-04T20:43:00.554Z,99823.91
2023-02-04T20:44:39.878Z,99830.78
2023-02-04T20:46:21.840Z,99829.78
2023-02-04T20:48:00.527Z,99852.69
2023-02-04T20:49:40.147Z,99851.78
2023-02-04T20:51:30.258Z,99853.66
2023-02-04T20:54:34.006Z,99849.22
2023-02-04T20:56:28.257Z,99862.75
2023-02-04T20:58:09.350Z,99871.34
2023-02-04T20:59:43.062Z,99875.47
2023-02-04T21:01:28.114Z,99877.13
2023-02-04T21:03:17.445Z,99878.00
2023-02-04T21:04:54.248Z,99894.94
2023-02-04T21:06:30.593Z,99885.59
2023-02-04T21:08:03.542Z,99895.69
2023-02-04T21:09:37.881Z,99892.09
2023-02-04T21:11:10.289Z,99889.50
2023-02-04T21:12:46.115Z,99896.25
2023-02-04T21:14:18.682Z,99891.19
2023-02-04T21:15:50.808Z,99906.09
2023-02-04T21:17:22.865Z,99907.00
2023-02-04T21:18:55.164Z,99914.59
2023-02-04T21:20:27.245Z,99912.94
2023-02-04T21:23:38.737Z,99911.94
2023-02-04T21:25:10.766Z,99924.69
2023-02-04T21:26:43.199Z,99913.59
2023-02-04T21:28:15.598Z,99913.63
2023-02-04T21:29:47.988Z,99923.56
2023-02-04T21:31:23.232Z,99910.00
2023-02-04T21:32:59.469Z,99918.72
2023-02-04T21:34:31.547Z,99917.88
2023-02-04T21:36:04.003Z,99926.34
2023-02-04T21:37:36.113Z,99927.06
2023-02-04T21:39:08.251Z,99932.13
2023-02-04T21:40:40.339Z,99936.31
2023-02-04T21:42:13.716Z,99937.94
2023-02-04T21:43:45.726Z,99946.34
2023-02-04T21:45:19.085Z,99953.38
2023-02-04T21:46:51.098Z,99940.34
2023-02-04T21:48:23.251Z,99954.88
2023-02-04T21:49:55.307Z,99950.41
2023-02-04T21:51:29.698Z,99963.81
2023-02-04T21:53:01.707Z,99952.88
2023-02-04T21:54:33.761Z,99963.22
2023-02-04T21:56:09.228Z,99958.84
2023-02-04T21:57:41.383Z,99980.16
2023-02-04T21:59:15.465Z,99963.00
2023-02-04T22:00:47.480Z,99968.78
2023-02-04T22:02:19.558Z,99961.13
2023-02-04T22:03:51.599Z,99968.78
2023-02-04T22:05:24.215Z,99963.59
2023-02-04T22:06:56.393Z,99959.38
2023-02-04T22:08:28.409Z,99960.28
2023-02-04T22:10:00.541Z,99951.78
2023-02-04T22:11:32.592Z,99961.13
2023-02-04T22:13:25.775Z,99959.56
2023-02-04T22:14:57.929Z,99951.59
2023-02-04T22:16:30.016Z,99955.94
2023-02-04T22:18:02.177Z,99952.38
2023-02-04T22:19:34.176Z,99959.94
2023-02-04T22:21:06.295Z,99942.81
2023-02-04T22:22:43.738Z,99947.16
2023-02-04T22:24:15.798Z,99956.38
2023-02-04T22:25:50.544Z,99950.25
2023-02-04T22:27:22.674Z,99952.09
2023-02-04T22:28:54.826Z,99949.50
2023-02-04T22:30:30.086Z,99953.66
2023-02-04T22:32:02.646Z,99950.03
2023-02-04T22:33:34.619Z,99962.09
2023-02-04T22:35:10.512Z,99956.00
2023-02-04T22:36:42.510Z,99957.59
2023-02-04T22:38:14.744Z,99970.22
2023-02-04T22:39:46.749Z,99963.56
2023-02-04T22:41:18.956Z,99960.56
2023-02-04T22:42:52.238Z,99961.78
2023-02-04T22:44:24.419Z,99964.06
2023-02-04T22:45:56.756Z,99963.19
