createdAt,value
2022-09-10T00:01:25.043Z,7.90
2022-09-10T00:03:54.694Z,8.30
2022-09-10T00:06:26.215Z,6.47
2022-09-10T00:08:56.300Z,6.73
2022-09-10T00:11:24.818Z,7.57
2022-09-10T00:13:52.956Z,5.10
2022-09-10T00:16:21.040Z,7.73
2022-09-10T00:18:51.114Z,8.33
2022-09-10T00:21:21.642Z,8.77
2022-09-10T00:35:14.035Z,8.40
2022-09-10T00:37:42.065Z,12.50
2022-09-10T00:40:11.579Z,11.10
2022-09-10T00:43:16.654Z,10.40
2022-09-10T00:45:46.850Z,12.77
2022-09-10T00:48:17.922Z,11.90
2022-09-10T00:50:51.840Z,11.87
2022-09-10T00:53:23.082Z,11.97
2022-09-10T00:55:54.689Z,9.93
2022-09-10T00:58:24.470Z,9.77
2022-09-10T01:00:56.069Z,10.90
2022-09-10T01:03:25.672Z,14.97
2022-09-10T01:05:55.863Z,12.33
2022-09-10T01:08:23.912Z,12.20
2022-09-10T01:11:03.179Z,14.13
2022-09-10T01:13:43.641Z,11.60
2022-09-10T01:16:19.946Z,16.63
2022-09-10T01:18:59.407Z,13.23
2022-09-10T01:21:34.075Z,13.77
2022-09-10T01:24:30.651Z,10.80
2022-09-10T01:27:31.931Z,13.00
2022-09-10T01:30:07.372Z,11.83
2022-09-10T01:32:41.437Z,12.60
2022-09-10T01:35:16.667Z,14.87
2022-09-10T01:37:49.947Z,14.50
2022-09-10T01:40:19.429Z,13.87
2022-09-10T01:42:47.430Z,10.67
2022-09-10T01:45:17.759Z,13.27
2022-09-10T01:48:01.983Z,13.03
2022-09-10T01:50:38.845Z,12.63
2022-09-10T01:53:27.597Z,11.17
2022-09-10T01:56:05.994Z,16.40
2022-09-10T01:58:37.450Z,11.50
2022-09-10T02:01:15.008Z,13.33
2022-09-10T02:03:46.943Z,13.57
2022-09-10T02:06:19.123Z,11.90
2022-09-10T02:08:49.865Z,13.53
2022-09-10T02:11:18.037Z,13.07
2022-09-10T02:13:46.194Z,12.20
2022-09-10T02:16:23.063Z,23.67
2022-09-10T02:18:51.313Z,12.87
2022-09-10T02:21:19.787Z,16.53
2022-09-10T02:23:51.239Z,12.40
2022-09-10T02:26:19.836Z,12.83
2022-09-10T02:28:49.656Z,14.43
2022-09-10T02:31:19.748Z,16.37
2022-09-10T02:33:47.810Z,12.50
2022-09-10T02:36:15.919Z,15.53
2022-09-10T02:38:44.332Z,14.57
2022-09-10T02:41:12.526Z,14.80
2022-09-10T02:43:40.512Z,15.80
2022-09-10T02:46:08.572Z,16.57
2022-09-10T02:48:38.760Z,15.90
2022-09-10T02:51:06.900Z,16.67
2022-09-10T02:53:35.838Z,13.40
2022-09-10T02:56:04.146Z,14.07
2022-09-10T03:07:55.687Z,15.27
2022-09-10T03:10:23.731Z,16.13
2022-09-10T03:12:52.095Z,14.40
2022-09-10T03:15:20.772Z,19.53
2022-09-10T03:17:48.795Z,15.67
2022-09-10T03:20:17.952Z,13.60
2022-09-10T03:22:47.736Z,15.00
2022-09-10T03:25:17.283Z,16.40
2022-09-10T03:27:45.318Z,16.23
2022-09-10T03:30:14.239Z,16.23
2022-09-10T03:32:42.702Z,18.50
2022-09-10T03:35:11.193Z,15.20
2022-09-10T03:37:39.174Z,16.50
2022-09-10T03:40:08.903Z,15.77
2022-09-10T03:42:38.744Z,16.40
2022-09-10T03:45:07.945Z,16.67
2022-09-10T03:47:37.631Z,18.17
2022-09-10T03:50:06.679Z,14.37
2022-09-10T03:52:35.747Z,15.07
2022-09-10T03:55:03.887Z,14.70
2022-09-10T03:57:31.888Z,19.07
2022-09-10T04:00:01.416Z,17.73
2022-09-10T04:02:29.527Z,16.60
2022-09-10T04:04:57.543Z,15.90
2022-09-10T04:07:25.632Z,19.80
2022-09-10T04:09:53.661Z,15.20
2022-09-10T04:12:21.691Z,17.57
2022-09-10T04:14:49.731Z,15.43
2022-09-10T04:17:19.162Z,18.00
2022-09-10T04:19:47.142Z,16.00
2022-09-10T04:22:15.293Z,17.00
2022-09-10T04:24:44.601Z,21.87
2022-09-10T04:27:12.589Z,19.33
2022-09-10T04:29:41.048Z,14.90
2022-09-10T04:32:09.044Z,16.03
2022-09-10T04:34:38.449Z,16.97
2022-09-10T04:37:06.612Z,19.70
2022-09-10T04:39:35.055Z,14.63
2022-09-10T04:42:03.154Z,14.63
2022-09-10T04:44:31.800Z,14.37
2022-09-10T04:46:59.868Z,15.13
2022-09-10T04:49:27.843Z,19.30
2022-09-10T04:51:57.184Z,15.40
2022-09-10T04:54:25.216Z,15.97
2022-09-10T04:56:53.251Z,17.60
2022-09-10T05:03:13.211Z,16.47
2022-09-10T05:05:42.690Z,14.13
2022-09-10T05:08:12.820Z,15.67
2022-09-10T05:10:42.025Z,13.73
2022-09-10T05:13:10.327Z,16.83
2022-09-10T05:15:41.489Z,12.83
2022-09-10T05:18:10.199Z,13.63
2022-09-10T05:20:38.205Z,14.70
2022-09-10T05:23:06.351Z,13.30
2022-09-10T05:25:35.808Z,16.30
2022-09-10T05:28:05.680Z,17.13
2022-09-10T05:30:33.738Z,15.77
2022-09-10T05:33:02.214Z,16.90
2022-09-10T05:35:30.922Z,14.87
2022-09-10T05:37:59.047Z,16.37
2022-09-10T05:40:27.079Z,18.17
2022-09-10T05:42:56.547Z,16.43
2022-09-10T05:45:24.743Z,16.27
2022-09-10T05:47:53.153Z,19.13
2022-09-10T05:50:21.742Z,16.83
2022-09-10T05:52:49.734Z,14.27
2022-09-10T05:55:18.099Z,15.97
2022-09-10T05:57:46.114Z,18.80
2022-09-10T06:00:16.023Z,14.23
2022-09-10T06:02:45.353Z,16.50
2022-09-10T06:05:13.439Z,14.77
2022-09-10T06:07:41.456Z,17.07
2022-09-10T06:10:10.320Z,16.20
2022-09-10T06:12:38.425Z,19.27
2022-09-10T06:15:07.564Z,20.70
2022-09-10T06:17:38.265Z,20.20
2022-09-10T06:20:07.125Z,20.70
2022-09-10T06:22:35.334Z,20.37
2022-09-10T06:25:03.416Z,18.47
2022-09-10T06:27:31.508Z,22.60
2022-09-10T06:29:59.536Z,16.30
2022-09-10T06:32:27.972Z,16.97
2022-09-10T06:34:57.373Z,19.80
2022-09-10T06:37:25.395Z,18.30
2022-09-10T06:39:53.710Z,21.00
2022-09-10T06:42:23.241Z,20.90
2022-09-10T06:44:51.391Z,18.97
2022-09-10T06:48:06.484Z,23.23
2022-09-10T06:50:10.139Z,22.27
2022-09-10T06:52:39.341Z,21.07
2022-09-10T06:55:08.122Z,22.50
2022-09-10T06:57:36.123Z,20.27
2022-09-10T07:00:04.844Z,21.07
2022-09-10T07:02:32.878Z,22.70
2022-09-10T07:05:00.868Z,20.07
2022-09-10T07:07:30.257Z,23.73
2022-09-10T07:09:58.265Z,17.83
2022-09-10T07:12:26.620Z,21.87
2022-09-10T07:14:54.720Z,23.37
2022-09-10T07:17:22.812Z,21.67
2022-09-10T07:19:50.847Z,22.73
2022-09-10T07:22:18.841Z,19.03
2022-09-10T07:24:50.276Z,20.87
2022-09-10T07:27:18.355Z,18.03
2022-09-10T07:29:46.387Z,16.17
2022-09-10T07:32:14.414Z,15.67
2022-09-10T07:34:42.418Z,18.60
2022-09-10T07:37:10.396Z,16.13
2022-09-10T07:39:38.479Z,16.30
2022-09-10T07:42:10.346Z,17.07
2022-09-10T07:44:38.371Z,15.07
2022-09-10T07:47:06.690Z,13.03
2022-09-10T07:49:34.693Z,14.90
2022-09-10T07:52:02.849Z,13.20
2022-09-10T07:54:30.836Z,15.53
2022-09-10T07:56:58.843Z,14.50
2022-09-10T07:59:28.380Z,17.63
2022-09-10T08:01:56.423Z,13.33
2022-09-10T08:04:24.606Z,15.43
2022-09-10T08:06:53.000Z,14.70
2022-09-10T08:09:21.007Z,16.80
2022-09-10T08:11:49.019Z,16.13
2022-09-10T08:14:17.049Z,18.20
2022-09-10T08:16:46.423Z,14.50
2022-09-10T08:19:15.115Z,14.07
2022-09-10T08:21:44.524Z,15.10
2022-09-10T08:24:13.308Z,14.13
2022-09-10T08:26:41.331Z,12.90
2022-09-10T08:29:09.464Z,14.27
2022-09-10T08:31:37.457Z,12.40
2022-09-10T08:34:08.305Z,12.27
2022-09-10T08:36:36.351Z,11.93
2022-09-10T08:39:08.231Z,11.60
2022-09-10T08:41:52.322Z,11.25
2022-09-10T08:44:31.257Z,12.10
2022-09-10T08:47:05.897Z,12.52
2022-09-10T08:49:40.552Z,15.25
2022-09-10T08:52:16.519Z,12.80
2022-09-10T08:54:50.665Z,13.63
2022-09-10T08:57:25.653Z,12.90
2022-09-10T08:59:56.417Z,13.18
2022-09-10T09:02:48.348Z,13.07
2022-09-10T09:05:20.303Z,11.63
2022-09-10T09:07:49.489Z,11.27
2022-09-10T09:10:31.402Z,11.65
2022-09-10T09:13:26.340Z,11.95
2022-09-10T09:16:06.420Z,12.48
2022-09-10T09:18:47.511Z,10.75
2022-09-10T09:21:19.281Z,10.32
2022-09-10T09:24:12.598Z,12.10
2022-09-10T09:26:46.151Z,10.63
2022-09-10T09:29:19.096Z,12.65
2022-09-10T09:31:51.060Z,10.07
2022-09-10T09:34:23.512Z,10.55
2022-09-10T09:36:55.650Z,10.52
2022-09-10T09:39:28.888Z,12.00
2022-09-10T09:42:03.499Z,11.18
2022-09-10T09:44:36.924Z,10.35
2022-09-10T09:47:05.129Z,8.68
2022-09-10T09:49:33.591Z,9.27
2022-09-10T09:52:13.000Z,10.95
2022-09-10T09:55:13.189Z,8.90
2022-09-10T09:57:34.438Z,9.60
2022-09-10T10:00:34.460Z,8.15
2022-09-10T10:03:07.961Z,13.45
2022-09-10T10:05:36.127Z,8.27
2022-09-10T10:08:05.798Z,9.82
2022-09-10T10:10:33.896Z,11.32
2022-09-10T10:13:01.955Z,9.40
2022-09-10T10:20:13.780Z,11.27
2022-09-10T10:22:43.089Z,9.02
2022-09-10T10:25:41.436Z,9.13
2022-09-10T10:28:20.778Z,8.43
2022-09-10T10:30:53.338Z,6.35
2022-09-10T10:33:29.120Z,6.85
2022-09-10T10:36:05.014Z,6.25
2022-09-10T10:38:35.238Z,7.18
2022-09-10T10:41:30.446Z,11.82
2022-09-10T10:44:24.181Z,8.10
2022-09-10T10:47:08.320Z,10.05
2022-09-10T10:49:49.912Z,7.93
2022-09-10T10:52:26.242Z,7.13
2022-09-10T10:55:11.966Z,7.20
2022-09-10T10:58:03.899Z,6.93
2022-09-10T11:00:41.777Z,8.25
2022-09-10T11:03:16.559Z,7.00
2022-09-10T11:05:48.349Z,8.02
2022-09-10T11:08:27.167Z,8.40
2022-09-10T11:11:01.518Z,9.15
2022-09-10T11:13:36.033Z,8.70
2022-09-10T11:16:08.845Z,6.90
2022-09-10T11:18:43.804Z,6.22
2022-09-10T11:21:19.114Z,10.30
2022-09-10T11:23:51.380Z,10.75
2022-09-10T11:26:23.745Z,8.00
2022-09-10T11:29:00.576Z,6.63
2022-09-10T11:31:35.241Z,7.20
2022-09-10T11:34:06.954Z,8.85
2022-09-10T11:36:41.986Z,8.45
2022-09-10T11:39:18.768Z,11.43
2022-09-10T11:41:49.755Z,7.38
2022-09-10T11:44:36.627Z,8.93
2022-09-10T11:47:13.084Z,10.20
2022-09-10T11:50:18.398Z,10.63
2022-09-10T11:52:46.446Z,11.60
2022-09-10T11:55:17.672Z,12.02
2022-09-10T11:57:56.556Z,11.73
2022-09-10T12:00:26.166Z,12.15
2022-09-10T12:03:17.081Z,11.88
2022-09-10T12:05:55.880Z,12.10
2022-09-10T12:08:38.386Z,12.25
2022-09-10T12:11:16.670Z,12.48
2022-09-10T12:13:49.461Z,15.27
2022-09-10T12:16:25.359Z,14.07
2022-09-10T12:18:57.249Z,13.50
2022-09-10T12:21:33.185Z,15.75
2022-09-10T12:24:04.619Z,13.27
2022-09-10T12:26:42.415Z,13.02
2022-09-10T12:29:27.767Z,12.63
2022-09-10T12:32:38.513Z,12.95
2022-09-10T12:35:46.459Z,15.07
2022-09-10T12:39:17.420Z,12.95
2022-09-10T12:42:01.006Z,13.77
2022-09-10T12:44:47.617Z,13.88
2022-09-10T12:47:52.598Z,14.82
2022-09-10T12:50:45.950Z,13.25
2022-09-10T12:53:48.418Z,12.98
2022-09-10T12:56:50.926Z,11.95
2022-09-10T12:59:47.866Z,14.80
2022-09-10T13:02:29.423Z,10.60
2022-09-10T13:05:00.667Z,7.43
2022-09-10T13:07:37.251Z,6.22
2022-09-10T13:10:19.658Z,4.65
2022-09-10T13:12:55.212Z,5.65
2022-09-10T13:15:25.765Z,5.22
2022-09-10T13:18:25.452Z,5.20
2022-09-10T13:20:53.906Z,4.47
2022-09-10T13:23:24.532Z,5.47
2022-09-10T13:25:53.217Z,4.40
2022-09-10T13:29:00.790Z,4.45
2022-09-10T13:31:33.052Z,4.85
2022-09-10T13:34:50.044Z,4.85
2022-09-10T13:37:37.102Z,3.97
2022-09-10T13:40:50.022Z,2.60
2022-09-10T13:43:31.863Z,2.00
2022-09-10T13:46:03.932Z,2.35
2022-09-10T13:48:44.410Z,2.15
2022-09-10T13:51:21.394Z,2.08
2022-09-10T13:53:50.186Z,5.15
2022-09-10T13:56:22.429Z,2.33
2022-09-10T13:58:53.557Z,1.83
2022-09-10T14:01:21.694Z,2.65
2022-09-10T14:03:51.944Z,2.50
2022-09-10T14:06:22.778Z,2.75
2022-09-10T14:08:55.211Z,2.63
2022-09-10T14:11:26.626Z,3.75
2022-09-10T14:13:58.511Z,2.80
2022-09-10T14:16:31.883Z,3.55
2022-09-10T14:19:04.993Z,3.10
2022-09-10T14:21:33.593Z,2.95
2022-09-10T14:24:01.885Z,3.65
2022-09-10T14:26:33.563Z,5.30
2022-09-10T14:29:03.474Z,6.20
2022-09-10T14:31:41.363Z,6.68
2022-09-10T14:34:32.563Z,5.75
2022-09-10T14:37:01.570Z,4.32
2022-09-10T14:39:29.968Z,3.90
2022-09-10T14:42:12.104Z,4.55
2022-09-10T14:44:41.214Z,3.63
2022-09-10T14:47:15.916Z,3.90
2022-09-10T14:49:47.256Z,3.50
2022-09-10T14:52:15.647Z,3.30
2022-09-10T14:54:43.694Z,3.13
2022-09-10T14:57:15.270Z,3.10
2022-09-10T14:59:44.581Z,2.70
2022-09-10T15:10:34.395Z,1.92
2022-09-10T15:13:02.461Z,2.30
2022-09-10T15:15:31.071Z,2.08
2022-09-10T15:17:59.161Z,2.10
2022-09-10T15:20:28.088Z,2.10
2022-09-10T15:22:56.253Z,1.90
2022-09-10T15:25:34.901Z,2.85
2022-09-10T15:28:07.575Z,1.88
2022-09-10T15:30:36.911Z,2.03
2022-09-10T15:33:05.625Z,2.55
2022-09-10T15:35:33.786Z,2.88
2022-09-10T15:38:02.090Z,2.45
2022-09-10T15:40:30.113Z,2.60
2022-09-10T15:42:58.662Z,2.90
2022-09-10T15:45:28.675Z,4.15
2022-09-10T15:47:56.674Z,2.53
2022-09-10T15:50:24.697Z,2.58
2022-09-10T15:52:52.858Z,2.25
2022-09-10T15:55:21.097Z,2.10
2022-09-10T15:57:49.952Z,1.73
2022-09-10T16:00:18.534Z,2.05
2022-09-10T16:02:51.863Z,2.42
2022-09-10T16:05:21.146Z,2.30
2022-09-10T16:07:49.608Z,1.88
2022-09-10T16:10:18.317Z,2.33
2022-09-10T16:12:46.326Z,2.30
2022-09-10T16:15:14.356Z,1.80
2022-09-10T16:17:42.393Z,2.28
2022-09-10T16:20:12.028Z,1.75
2022-09-10T16:22:40.485Z,2.17
2022-09-10T16:25:10.150Z,1.80
2022-09-10T16:27:43.035Z,1.52
2022-09-10T16:30:13.086Z,2.50
2022-09-10T16:32:41.160Z,2.95
2022-09-10T16:35:10.943Z,2.42
2022-09-10T16:37:39.035Z,3.95
2022-09-10T16:40:09.278Z,3.53
2022-09-10T16:42:37.344Z,3.05
2022-09-10T16:45:05.979Z,3.53
2022-09-10T16:47:33.965Z,5.30
2022-09-10T16:50:01.925Z,5.05
2022-09-10T16:52:31.361Z,3.90
2022-09-10T16:54:59.923Z,3.58
2022-09-10T16:57:27.931Z,3.50
2022-09-10T16:59:56.173Z,6.70
2022-09-10T17:02:24.548Z,5.82
2022-09-10T17:04:52.541Z,5.82
2022-09-10T17:07:20.499Z,9.85
2022-09-10T17:09:49.939Z,5.93
2022-09-10T17:12:17.951Z,5.32
2022-09-10T17:14:46.016Z,8.30
2022-09-10T17:17:14.022Z,9.15
2022-09-10T17:19:42.967Z,10.88
2022-09-10T17:22:11.395Z,7.75
2022-09-10T17:24:39.407Z,8.05
2022-09-10T17:27:09.115Z,9.70
2022-09-10T17:29:38.583Z,10.73
2022-09-10T17:32:06.653Z,10.80
2022-09-10T17:34:34.682Z,9.73
2022-09-10T17:37:02.741Z,13.05
2022-09-10T17:39:30.857Z,9.65
2022-09-10T17:41:58.963Z,11.48
2022-09-10T17:44:28.569Z,12.30
2022-09-10T17:46:56.567Z,10.60
2022-09-10T17:49:24.752Z,8.82
2022-09-10T17:51:53.654Z,12.10
2022-09-10T17:54:23.394Z,11.38
2022-09-10T17:56:51.408Z,11.13
2022-09-10T17:59:19.590Z,7.35
2022-09-10T18:01:49.259Z,9.32
2022-09-10T18:04:17.661Z,9.00
2022-09-10T18:06:50.199Z,10.48
2022-09-10T18:09:20.164Z,11.63
2022-09-10T18:11:48.198Z,10.98
2022-09-10T18:14:18.581Z,10.82
2022-09-10T18:16:48.427Z,11.57
2022-09-10T18:19:17.769Z,10.75
2022-09-10T18:21:47.222Z,12.30
2022-09-10T18:24:16.903Z,13.13
2022-09-10T18:26:47.233Z,11.90
2022-09-10T18:29:17.693Z,13.20
2022-09-10T18:31:49.132Z,12.40
2022-09-10T18:34:23.037Z,11.38
2022-09-10T18:36:54.452Z,13.30
2022-09-10T18:39:23.690Z,16.50
2022-09-10T18:41:52.385Z,12.57
2022-09-10T18:44:22.983Z,12.32
2022-09-10T18:46:53.755Z,13.20
2022-09-10T18:49:24.408Z,11.10
2022-09-10T18:51:53.427Z,12.48
2022-09-10T18:54:23.202Z,11.17
2022-09-10T18:56:53.470Z,11.60
2022-09-10T18:59:23.166Z,12.65
2022-09-10T19:01:54.378Z,12.85
2022-09-10T19:04:25.277Z,10.38
2022-09-10T19:06:54.207Z,14.15
2022-09-10T19:09:24.859Z,13.00
2022-09-10T19:11:54.670Z,12.63
2022-09-10T19:14:26.348Z,14.52
2022-09-10T19:16:57.074Z,14.23
2022-09-10T19:19:27.543Z,13.40
2022-09-10T19:21:57.192Z,13.02
2022-09-10T19:24:44.055Z,17.42
2022-09-10T19:27:14.344Z,16.70
2022-09-10T19:29:45.778Z,13.55
2022-09-10T19:32:17.117Z,13.10
2022-09-10T19:34:45.478Z,12.90
2022-09-10T19:37:13.546Z,12.32
2022-09-10T19:39:41.722Z,14.13
2022-09-10T19:42:09.864Z,16.15
2022-09-10T19:44:38.133Z,15.98
2022-09-10T19:47:06.260Z,22.88
2022-09-10T19:49:35.819Z,17.80
2022-09-10T19:52:04.243Z,16.60
2022-09-10T19:54:32.283Z,16.35
2022-09-10T19:57:00.274Z,17.38
2022-09-10T19:59:28.280Z,18.77
2022-09-10T20:01:56.375Z,16.90
2022-09-10T20:04:25.615Z,19.80
2022-09-10T20:06:55.006Z,19.50
2022-09-10T20:09:23.005Z,17.03
2022-09-10T20:11:51.087Z,20.73
2022-09-10T20:14:20.248Z,18.05
2022-09-10T20:16:48.273Z,17.50
2022-09-10T20:19:18.766Z,20.10
2022-09-10T20:21:47.806Z,19.80
2022-09-10T20:24:17.580Z,21.97
2022-09-10T20:26:46.671Z,21.87
2022-09-10T20:29:17.903Z,18.97
2022-09-10T20:31:47.088Z,20.40
2022-09-10T20:34:17.257Z,24.20
2022-09-10T20:36:45.267Z,20.43
2022-09-10T20:43:50.705Z,24.43
2022-09-10T20:46:22.186Z,20.50
2022-09-10T20:48:51.687Z,22.03
2022-09-10T20:51:20.610Z,22.03
2022-09-10T20:53:49.298Z,23.60
2022-09-10T20:56:19.677Z,23.83
2022-09-10T20:58:48.269Z,21.77
2022-09-10T21:01:20.405Z,25.83
2022-09-10T21:03:49.784Z,24.70
2022-09-10T21:06:19.641Z,23.00
2022-09-10T21:08:49.391Z,21.70
2022-09-10T21:11:19.368Z,23.30
2022-09-10T21:13:49.734Z,26.57
2022-09-10T21:16:22.260Z,24.20
2022-09-10T21:18:54.592Z,22.83
2022-09-10T21:21:25.712Z,25.77
2022-09-10T21:23:55.237Z,27.90
2022-09-10T21:26:26.528Z,21.73
2022-09-10T21:28:57.228Z,22.67
2022-09-10T21:31:28.261Z,25.30
2022-09-10T21:34:01.906Z,23.93
2022-09-10T21:36:31.727Z,27.27
2022-09-10T21:39:01.690Z,29.10
2022-09-10T21:41:32.260Z,22.87
2022-09-10T21:44:00.977Z,25.37
2022-09-10T21:46:30.859Z,27.47
2022-09-10T21:48:59.444Z,25.73
2022-09-10T21:51:28.328Z,26.93
2022-09-10T21:53:58.184Z,25.87
2022-09-10T21:56:29.499Z,26.17
2022-09-10T21:58:59.244Z,23.40
2022-09-10T22:01:29.095Z,25.80
2022-09-10T22:04:00.469Z,26.60
2022-09-10T22:06:29.852Z,25.90
2022-09-10T22:08:59.605Z,27.70
2022-09-10T22:11:30.492Z,25.80
2022-09-10T22:14:01.019Z,24.67
2022-09-10T22:16:31.152Z,26.70
2022-09-10T22:19:02.404Z,25.10
2022-09-10T22:21:31.187Z,26.47
2022-09-10T22:23:59.190Z,27.10
2022-09-10T22:26:29.171Z,24.43
2022-09-10T22:28:59.958Z,24.93
2022-09-10T22:31:31.271Z,23.47
2022-09-10T22:34:02.637Z,26.97
2022-09-10T22:36:32.205Z,26.83
2022-09-10T22:39:01.922Z,23.00
2022-09-10T22:41:32.199Z,23.77
2022-09-10T22:44:00.341Z,26.23
2022-09-10T22:46:28.687Z,27.67
2022-09-10T22:48:57.297Z,27.80
2022-09-10T22:51:28.393Z,27.50
2022-09-10T22:53:57.707Z,24.00
2022-09-10T22:56:28.457Z,29.97
2022-09-10T22:58:58.200Z,28.60
2022-09-10T23:01:28.478Z,28.03
2022-09-10T23:03:58.018Z,28.87
2022-09-10T23:06:29.522Z,25.33
2022-09-10T23:08:59.394Z,32.87
2022-09-10T23:11:29.362Z,30.77
2022-09-10T23:13:59.416Z,27.97
2022-09-10T23:16:29.406Z,29.07
2022-09-10T23:18:58.848Z,27.50
2022-09-10T23:21:30.529Z,28.30
2022-09-10T23:24:01.360Z,29.67
2022-09-10T23:26:30.040Z,29.37
2022-09-10T23:29:00.395Z,34.73
2022-09-10T23:31:30.133Z,32.20
2022-09-10T23:34:00.377Z,29.07
2022-09-10T23:36:31.267Z,28.03
2022-09-10T23:38:59.489Z,30.40
2022-09-10T23:41:27.686Z,32.77
2022-09-10T23:43:55.746Z,33.57
2022-09-10T23:46:24.157Z,32.07
2022-09-10T23:48:52.580Z,34.40
2022-09-10T23:51:22.701Z,31.07
2022-09-10T23:53:52.053Z,30.50
2022-09-10T23:56:21.689Z,33.07
2022-09-10T23:58:50.431Z,34.00
