createdAt,value
2019-04-25T00:02:43.766Z,1.59
2019-04-25T00:07:51.473Z,1.55
2019-04-25T00:12:58.921Z,2.11
2019-04-25T00:18:07.193Z,1.67
2019-04-25T00:23:15.566Z,1.41
2019-04-25T00:28:23.769Z,1.22
2019-04-25T00:33:32.225Z,1.01
2019-04-25T00:38:42.915Z,1.35
2019-04-25T00:43:49.516Z,1.10
2019-04-25T00:48:56.405Z,1.03
2019-04-25T00:54:04.937Z,1.09
2019-04-25T00:59:11.867Z,1.04
2019-04-25T01:04:19.545Z,1.12
2019-04-25T01:09:28.105Z,1.40
2019-04-25T01:14:36.534Z,1.61
2019-04-25T01:19:45.734Z,1.09
2019-04-25T01:24:54.131Z,1.36
2019-04-25T01:30:00.157Z,1.51
2019-04-25T01:35:10.593Z,1.29
2019-04-25T01:40:08.697Z,1.40
2019-04-25T01:45:16.954Z,1.50
2019-04-25T01:50:25.403Z,1.46
2019-04-25T01:55:33.700Z,1.59
2019-04-25T02:00:43.115Z,1.72
2019-04-25T02:05:51.276Z,2.23
2019-04-25T02:10:58.960Z,3.28
2019-04-25T02:16:06.444Z,3.79
2019-04-25T02:21:14.714Z,4.87
2019-04-25T02:26:24.087Z,4.89
2019-04-25T02:31:31.374Z,5.37
2019-04-25T02:36:39.905Z,5.78
2019-04-25T02:41:48.641Z,6.85
2019-04-25T02:46:59.102Z,7.86
2019-04-25T02:52:08.470Z,7.87
2019-04-25T02:57:14.456Z,8.62
2019-04-25T03:02:20.363Z,9.38
2019-04-25T03:07:28.660Z,8.96
2019-04-25T03:12:36.978Z,9.15
2019-04-25T03:17:45.406Z,9.12
2019-04-25T03:22:54.756Z,8.73
2019-04-25T03:28:04.976Z,9.44
2019-04-25T03:33:13.655Z,9.40
2019-04-25T03:38:17.916Z,9.53
2019-04-25T03:43:26.197Z,9.54
2019-04-25T03:48:36.833Z,10.73
2019-04-25T03:53:43.759Z,11.45
2019-04-25T03:58:50.780Z,15.95
2019-04-25T04:03:58.964Z,19.50
2019-04-25T04:09:07.977Z,20.37
2019-04-25T04:14:15.838Z,20.30
2019-04-25T04:19:24.069Z,20.06
2019-04-25T04:24:34.055Z,16.56
2019-04-25T04:29:39.441Z,14.66
2019-04-25T04:34:47.700Z,13.80
2019-04-25T04:39:55.800Z,11.45
2019-04-25T04:45:03.848Z,9.51
2019-04-25T04:50:14.184Z,8.05
2019-04-25T04:55:20.871Z,7.66
2019-04-25T05:00:29.053Z,6.81
2019-04-25T05:05:37.233Z,6.45
2019-04-25T05:10:45.637Z,7.65
2019-04-25T05:15:53.952Z,6.45
2019-04-25T05:21:02.338Z,6.48
2019-04-25T05:26:10.774Z,6.42
2019-04-25T05:31:19.292Z,6.10
2019-04-25T05:36:27.597Z,6.54
2019-04-25T05:41:36.172Z,6.15
2019-04-25T05:46:45.387Z,4.87
2019-04-25T05:51:53.787Z,4.94
2019-04-25T05:57:00.169Z,4.48
2019-04-25T06:02:08.562Z,4.47
2019-04-25T06:07:17.948Z,3.75
2019-04-25T06:12:24.814Z,3.41
2019-04-25T06:17:34.284Z,3.05
2019-04-25T06:22:41.194Z,2.86
2019-04-25T06:27:56.452Z,2.95
2019-04-25T06:32:59.046Z,3.32
2019-04-25T06:37:57.189Z,3.52
2019-04-25T06:43:09.253Z,4.03
2019-04-25T06:48:07.475Z,3.60
2019-04-25T06:53:15.897Z,3.47
2019-04-25T06:58:26.047Z,3.49
2019-04-25T07:03:35.252Z,3.62
2019-04-25T07:08:41.017Z,3.28
2019-04-25T07:13:49.597Z,3.48
2019-04-25T07:18:57.986Z,3.07
2019-04-25T07:24:06.356Z,2.40
2019-04-25T07:29:15.383Z,2.64
2019-04-25T07:34:25.041Z,2.28
2019-04-25T07:39:32.465Z,2.29
2019-04-25T07:44:49.406Z,2.01
2019-04-25T07:49:46.977Z,1.88
2019-04-25T07:54:55.322Z,1.66
2019-04-25T08:00:04.752Z,1.58
2019-04-25T08:05:11.208Z,1.60
2019-04-25T08:10:19.362Z,1.76
2019-04-25T08:15:28.358Z,1.50
2019-04-25T08:20:35.925Z,1.32
2019-04-25T08:25:43.453Z,1.13
2019-04-25T08:30:54.824Z,1.48
2019-04-25T08:36:06.576Z,1.24
2019-04-25T08:41:08.330Z,1.50
2019-04-25T08:46:16.894Z,1.25
2019-04-25T08:51:25.338Z,1.16
2019-04-25T08:56:35.110Z,1.21
2019-04-25T09:01:45.463Z,0.94
2019-04-25T10:18:41.366Z,1.22
2019-04-25T10:23:51.110Z,1.40
2019-04-25T10:39:14.602Z,1.31
2019-04-25T10:44:21.403Z,1.31
2019-04-25T10:49:29.968Z,1.35
2019-04-25T10:59:55.250Z,1.27
2019-04-25T11:04:54.811Z,1.47
2019-04-25T11:10:04.134Z,1.50
2019-04-25T11:15:13.963Z,1.50
2019-04-25T11:20:20.886Z,1.50
2019-04-25T11:25:29.260Z,1.50
2019-04-25T11:30:37.774Z,1.50
2019-04-25T11:35:46.837Z,1.50
2019-04-25T11:40:55.138Z,1.50
2019-04-25T11:46:01.734Z,1.50
2019-04-25T14:57:14.786Z,0.78
2019-04-25T15:03:13.739Z,1.34
2019-04-25T15:08:22.359Z,0.95
2019-04-25T15:09:25.002Z,0.72
2019-04-25T15:15:15.475Z,1.14
2019-04-25T15:20:14.605Z,0.92
2019-04-25T15:25:26.124Z,0.97
2019-04-25T15:30:33.794Z,1.16
2019-04-25T15:35:44.929Z,0.96
2019-04-25T15:40:50.971Z,1.24
2019-04-25T15:45:59.328Z,1.10
2019-04-25T15:51:08.683Z,1.26
2019-04-25T15:56:16.871Z,0.93
2019-04-25T16:01:26.699Z,0.96
2019-04-25T16:06:36.339Z,1.11
2019-04-25T16:11:43.946Z,1.08
2019-04-25T16:16:52.722Z,1.26
2019-04-25T16:22:01.625Z,1.34
2019-04-25T16:27:09.819Z,1.17
2019-04-25T16:32:20.692Z,1.08
2019-04-25T16:37:26.079Z,1.26
2019-04-25T16:42:34.486Z,1.33
2019-04-25T16:47:42.794Z,1.33
2019-04-25T16:52:51.049Z,1.57
2019-04-25T16:57:59.341Z,1.35
2019-04-25T17:03:07.806Z,1.19
2019-04-25T17:08:16.337Z,1.30
2019-04-25T17:13:24.623Z,1.36
2019-04-25T17:18:32.749Z,1.11
2019-04-25T17:23:41.135Z,1.20
2019-04-25T17:28:49.389Z,1.66
2019-04-25T17:33:57.726Z,1.32
2019-04-25T17:39:06.045Z,1.27
2019-04-25T17:44:14.762Z,1.24
2019-04-25T17:49:23.045Z,1.30
2019-04-25T17:54:32.763Z,1.17
2019-04-25T17:59:39.244Z,1.40
2019-04-25T18:04:47.377Z,1.29
2019-04-25T18:09:55.526Z,1.38
2019-04-25T18:15:02.190Z,1.65
2019-04-25T18:20:10.447Z,1.26
2019-04-25T18:25:19.657Z,1.25
2019-04-25T18:30:27.979Z,1.30
2019-04-25T18:35:39.300Z,1.30
2019-04-25T18:40:44.631Z,1.27
2019-04-25T18:45:52.934Z,1.39
2019-04-25T18:51:01.270Z,1.50
2019-04-25T18:56:09.526Z,3.94
2019-04-25T19:01:17.743Z,1.92
2019-04-25T19:06:26.015Z,1.60
2019-04-25T19:11:34.687Z,1.70
2019-04-25T19:16:43.060Z,1.54
2019-04-25T19:21:51.987Z,1.95
2019-04-25T19:26:59.084Z,1.80
2019-04-25T19:32:08.917Z,1.71
2019-04-25T19:37:17.848Z,2.06
2019-04-25T19:42:26.161Z,2.22
2019-04-25T19:47:34.750Z,2.14
2019-04-25T19:52:43.774Z,2.33
2019-04-25T19:57:50.595Z,4.31
2019-04-25T20:02:58.957Z,1.98
2019-04-25T20:08:07.105Z,2.18
2019-04-25T20:13:16.065Z,1.84
2019-04-25T20:18:24.364Z,1.67
2019-04-25T20:23:32.845Z,1.61
2019-04-25T20:28:41.301Z,1.87
2019-04-25T20:34:02.398Z,2.08
2019-04-25T20:38:57.139Z,1.71
2019-04-25T20:44:05.339Z,2.02
2019-04-25T20:49:13.513Z,1.71
2019-04-25T20:54:23.925Z,1.36
2019-04-25T20:59:22.340Z,1.62
2019-04-25T21:04:31.143Z,1.51
2019-04-25T21:09:39.553Z,1.60
2019-04-25T21:14:49.229Z,1.85
2019-04-25T21:20:04.700Z,1.66
2019-04-25T21:25:05.607Z,1.50
2019-04-25T21:30:11.559Z,1.63
2019-04-25T21:35:20.893Z,1.50
2019-04-25T21:40:29.066Z,1.74
2019-04-25T21:45:37.218Z,1.69
2019-04-25T21:50:45.563Z,1.86
2019-04-25T21:55:54.476Z,1.60
2019-04-25T22:01:02.290Z,1.65
2019-04-25T22:06:09.054Z,1.62
2019-04-25T22:11:17.650Z,1.73
2019-04-25T22:16:26.390Z,1.92
2019-04-25T22:21:38.110Z,1.74
2019-04-25T22:26:42.086Z,1.58
2019-04-25T22:31:50.547Z,1.65
2019-04-25T22:36:59.830Z,1.51
2019-04-25T22:42:07.002Z,1.41
2019-04-25T22:47:17.594Z,1.49
2019-04-25T22:52:23.310Z,1.36
2019-04-25T22:57:31.549Z,1.43
2019-04-25T23:02:39.637Z,1.45
2019-04-25T23:07:47.973Z,1.47
2019-04-25T23:12:56.098Z,1.52
2019-04-25T23:18:05.384Z,1.42
2019-04-25T23:23:12.596Z,1.57
2019-04-25T23:28:21.000Z,1.37
2019-04-25T23:33:29.366Z,1.32
2019-04-25T23:38:37.386Z,1.20
2019-04-25T23:43:45.660Z,1.44
2019-04-25T23:48:53.913Z,1.49
2019-04-25T23:54:02.107Z,1.40
2019-04-25T23:59:11.488Z,1.22
