createdAt,value
2022-10-23T00:09:36.115Z,1017.54
2022-10-23T00:38:20.454Z,1017.38
2022-10-23T01:07:04.578Z,1017.22
2022-10-23T01:35:54.927Z,1017.14
2022-10-23T02:04:42.049Z,1016.74
2022-10-23T02:33:25.586Z,1016.62
2022-10-23T03:02:15.926Z,1016.22
2022-10-23T03:30:55.693Z,1016.24
2022-10-23T03:59:43.645Z,1016.19
2022-10-23T04:28:32.075Z,1016
2022-10-23T04:57:20.058Z,1015.72
2022-10-23T05:26:09.006Z,1015.51
2022-10-23T05:55:03.465Z,1015.73
2022-10-23T06:24:02.633Z,1015.59
2022-10-23T06:53:00.736Z,1015.63
2022-10-23T07:21:55.130Z,1015.38
2022-10-23T07:50:41.988Z,1015.65
2022-10-23T08:19:34.818Z,1015.46
2022-10-23T08:48:26.102Z,1014.98
2022-10-23T09:17:17.259Z,1014.93
2022-10-23T09:46:14.828Z,1014.66
2022-10-23T10:15:09.967Z,1014.5
2022-10-23T10:43:56.359Z,1014.5
2022-10-23T11:12:31.788Z,1014.15
2022-10-23T11:41:15.708Z,1013.91
2022-10-23T12:10:04.761Z,1013.57
2022-10-23T12:38:48.923Z,1012.81
2022-10-23T13:07:47.365Z,1012.51
2022-10-23T13:36:07.609Z,1012.1
2022-10-23T14:04:58.475Z,1011.99
2022-10-23T14:33:46.020Z,1012.32
2022-10-23T15:02:20.281Z,1011.93
2022-10-23T15:31:03.115Z,1011.48
2022-10-23T15:59:28.415Z,1011.45
2022-10-23T16:28:07.610Z,1011.65
2022-10-23T16:56:39.918Z,1011.65
2022-10-23T17:25:10.982Z,1012.83
2022-10-23T17:54:03.030Z,1013.37
2022-10-23T18:22:47.058Z,1013.4
2022-10-23T18:51:24.644Z,1013.12
2022-10-23T19:20:11.702Z,1012.6
2022-10-23T19:48:53.936Z,1012.62
2022-10-23T20:17:36.351Z,1012.75
2022-10-23T20:46:20.686Z,1012.9
2022-10-23T21:15:08.691Z,1013.25
2022-10-23T21:44:03.798Z,1013.12
2022-10-23T22:13:01.122Z,1013.08
2022-10-23T22:41:52.382Z,1013.15
2022-10-23T23:10:39.594Z,1013.07
2022-10-23T23:39:31.790Z,1013.2
