createdAt,value
2023-01-06T00:01:19.275Z,1.40
2023-01-06T00:03:51.685Z,1.15
2023-01-06T00:06:22.876Z,1.20
2023-01-06T00:08:50.308Z,2.05
2023-01-06T00:11:18.564Z,1.85
2023-01-06T00:13:46.132Z,1.50
2023-01-06T00:16:16.301Z,1.73
2023-01-06T00:18:44.344Z,1.67
2023-01-06T00:21:13.508Z,1.38
2023-01-06T00:23:41.664Z,1.75
2023-01-06T00:26:10.372Z,1.80
2023-01-06T00:28:38.164Z,1.48
2023-01-06T00:31:11.333Z,1.50
2023-01-06T00:33:41.359Z,1.77
2023-01-06T00:36:11.604Z,1.40
2023-01-06T00:38:39.635Z,1.50
2023-01-06T00:41:30.205Z,1.40
2023-01-06T00:43:58.713Z,1.42
2023-01-06T00:46:30.785Z,1.60
2023-01-06T00:49:05.120Z,1.45
2023-01-06T00:51:39.148Z,1.75
2023-01-06T00:54:12.094Z,1.40
2023-01-06T00:56:41.559Z,1.35
2023-01-06T00:59:10.008Z,1.17
2023-01-06T01:01:38.493Z,1.27
2023-01-06T01:04:07.842Z,1.30
2023-01-06T01:06:36.458Z,1.35
2023-01-06T01:09:05.633Z,1.10
2023-01-06T01:11:51.403Z,1.20
2023-01-06T01:14:20.003Z,1.80
2023-01-06T01:16:47.899Z,1.83
2023-01-06T01:19:15.852Z,1.80
2023-01-06T01:21:43.375Z,1.60
2023-01-06T01:24:11.488Z,1.25
2023-01-06T01:26:39.112Z,1.67
2023-01-06T01:29:06.651Z,1.90
2023-01-06T01:31:34.233Z,1.63
2023-01-06T01:34:02.535Z,1.65
2023-01-06T01:36:30.461Z,1.23
2023-01-06T01:38:59.186Z,1.35
2023-01-06T01:41:28.455Z,1.55
2023-01-06T01:44:02.495Z,1.73
2023-01-06T01:46:36.805Z,1.55
2023-01-06T01:49:26.344Z,1.38
2023-01-06T01:51:56.590Z,1.52
2023-01-06T01:54:29.510Z,1.48
2023-01-06T01:57:11.900Z,1.42
2023-01-06T01:59:42.079Z,1.30
2023-01-06T02:02:10.001Z,1.20
2023-01-06T02:04:41.393Z,1.60
2023-01-06T02:07:09.536Z,1.30
2023-01-06T02:12:24.704Z,1.25
2023-01-06T02:14:52.381Z,0.73
2023-01-06T02:17:44.575Z,0.90
2023-01-06T02:20:30.637Z,0.52
2023-01-06T02:23:10.222Z,0.68
2023-01-06T02:26:06.390Z,0.63
2023-01-06T02:29:08.558Z,0.77
2023-01-06T02:32:00.237Z,0.50
2023-01-06T02:34:41.849Z,0.30
2023-01-06T02:37:42.528Z,0.28
2023-01-06T02:40:22.094Z,0.20
2023-01-06T02:42:59.194Z,0.28
2023-01-06T02:45:35.691Z,0.40
2023-01-06T02:48:14.919Z,0.40
2023-01-06T02:50:55.047Z,0.30
2023-01-06T02:53:39.661Z,0.40
2023-01-06T02:56:08.086Z,0.30
2023-01-06T02:59:02.500Z,0.30
2023-01-06T03:01:37.702Z,0.35
2023-01-06T03:04:09.948Z,0.30
2023-01-06T03:06:44.682Z,0.30
2023-01-06T03:09:18.538Z,0.30
2023-01-06T03:11:50.038Z,0.30
2023-01-06T03:14:55.125Z,0.40
2023-01-06T03:17:24.709Z,0.20
2023-01-06T03:19:52.811Z,0.40
2023-01-06T03:24:49.063Z,0.25
2023-01-06T03:27:22.940Z,0.40
2023-01-06T03:29:50.734Z,0.55
2023-01-06T03:35:14.277Z,0.43
2023-01-06T03:38:29.677Z,0.32
2023-01-06T03:41:03.433Z,0.40
2023-01-06T03:43:30.918Z,0.40
2023-01-06T03:46:30.114Z,0.40
2023-01-06T03:49:00.709Z,0.47
2023-01-06T03:51:50.605Z,0.40
2023-01-06T03:54:30.119Z,0.60
2023-01-06T03:57:16.213Z,0.45
2023-01-06T03:59:50.077Z,0.47
2023-01-06T04:02:20.285Z,0.50
2023-01-06T04:05:27.850Z,0.40
2023-01-06T04:07:57.137Z,0.70
2023-01-06T04:10:24.732Z,0.65
2023-01-06T04:12:56.752Z,0.65
2023-01-06T04:15:32.603Z,0.52
2023-01-06T04:18:01.506Z,0.55
2023-01-06T04:20:32.370Z,0.50
2023-01-06T04:23:33.014Z,0.73
2023-01-06T04:26:03.886Z,1.02
2023-01-06T04:28:36.895Z,0.90
2023-01-06T04:31:04.617Z,0.98
2023-01-06T04:33:35.462Z,0.73
2023-01-06T04:36:06.471Z,0.95
2023-01-06T04:38:35.401Z,1.05
2023-01-06T04:41:02.986Z,0.90
2023-01-06T04:43:30.615Z,0.80
2023-01-06T04:45:59.218Z,0.77
2023-01-06T04:48:26.712Z,0.80
2023-01-06T04:51:02.277Z,0.70
2023-01-06T04:53:30.157Z,0.82
2023-01-06T04:56:02.891Z,0.90
2023-01-06T04:58:30.639Z,1.10
2023-01-06T05:01:06.991Z,0.90
2023-01-06T05:03:35.976Z,0.88
2023-01-06T05:06:11.916Z,0.80
2023-01-06T05:08:40.518Z,0.65
2023-01-06T05:11:10.712Z,0.80
2023-01-06T05:13:38.437Z,0.65
2023-01-06T05:16:11.398Z,0.95
2023-01-06T05:18:39.012Z,0.73
2023-01-06T05:21:06.789Z,0.88
2023-01-06T05:23:34.610Z,0.82
2023-01-06T05:26:02.104Z,0.55
2023-01-06T05:28:30.662Z,0.55
2023-01-06T05:31:02.279Z,0.98
2023-01-06T05:33:30.848Z,0.65
2023-01-06T05:36:08.007Z,0.70
2023-01-06T05:38:35.502Z,1.00
2023-01-06T05:41:03.097Z,0.75
2023-01-06T05:43:32.742Z,0.75
2023-01-06T05:46:04.062Z,1.00
2023-01-06T05:48:31.483Z,0.98
2023-01-06T05:51:07.154Z,0.85
2023-01-06T05:53:37.096Z,0.95
2023-01-06T05:56:09.817Z,1.15
2023-01-06T05:58:40.354Z,0.82
2023-01-06T06:01:17.009Z,0.60
2023-01-06T06:03:44.613Z,0.95
2023-01-06T06:06:12.499Z,0.60
2023-01-06T06:08:39.949Z,1.10
2023-01-06T06:11:13.489Z,0.60
2023-01-06T06:13:52.704Z,0.80
2023-01-06T06:16:23.142Z,0.93
2023-01-06T06:18:52.843Z,0.80
2023-01-06T06:21:30.735Z,0.70
2023-01-06T06:23:59.552Z,0.60
2023-01-06T06:26:27.587Z,0.70
2023-01-06T06:28:55.601Z,0.77
2023-01-06T06:31:28.037Z,0.60
2023-01-06T06:33:58.203Z,0.60
2023-01-06T06:36:26.118Z,0.60
2023-01-06T06:38:54.754Z,0.93
2023-01-06T06:41:23.552Z,0.88
2023-01-06T06:43:51.608Z,0.77
2023-01-06T06:48:46.755Z,0.80
2023-01-06T06:51:19.133Z,0.63
2023-01-06T06:53:47.347Z,0.73
2023-01-06T06:58:42.722Z,0.55
2023-01-06T07:01:16.179Z,0.70
2023-01-06T07:03:43.867Z,0.73
2023-01-06T07:06:15.039Z,0.68
2023-01-06T07:08:44.284Z,0.55
2023-01-06T07:11:11.967Z,0.50
2023-01-06T07:13:39.524Z,0.60
2023-01-06T07:16:07.807Z,0.75
2023-01-06T07:18:35.356Z,0.60
2023-01-06T07:21:02.828Z,1.10
2023-01-06T07:23:33.088Z,0.85
2023-01-06T07:26:02.295Z,0.90
2023-01-06T07:28:31.516Z,0.80
2023-01-06T07:30:59.099Z,0.75
2023-01-06T07:33:27.008Z,1.10
2023-01-06T07:35:55.877Z,0.80
2023-01-06T07:38:24.220Z,0.60
2023-01-06T07:40:52.078Z,0.93
2023-01-06T07:43:19.638Z,0.93
2023-01-06T07:45:48.720Z,1.00
2023-01-06T07:48:16.969Z,1.13
2023-01-06T07:53:12.348Z,0.65
2023-01-06T07:55:39.832Z,0.75
2023-01-06T07:58:08.704Z,0.90
2023-01-06T08:00:37.027Z,1.05
2023-01-06T08:03:06.553Z,0.65
2023-01-06T08:05:41.826Z,1.00
2023-01-06T08:08:12.827Z,0.75
2023-01-06T08:10:42.421Z,1.80
2023-01-06T08:13:10.847Z,1.00
2023-01-06T08:15:39.099Z,1.50
2023-01-06T08:18:07.026Z,0.95
2023-01-06T08:20:34.469Z,1.58
2023-01-06T08:23:02.523Z,1.00
2023-01-06T08:25:30.876Z,1.40
2023-01-06T08:28:00.150Z,2.28
2023-01-06T08:30:28.308Z,0.80
2023-01-06T08:32:57.601Z,0.90
2023-01-06T08:35:26.099Z,2.22
2023-01-06T08:37:53.555Z,2.08
2023-01-06T08:40:21.066Z,2.08
2023-01-06T08:42:48.500Z,1.40
2023-01-06T08:45:16.380Z,0.80
2023-01-06T08:47:43.786Z,0.70
2023-01-06T08:50:11.247Z,0.47
2023-01-06T08:52:38.682Z,0.60
2023-01-06T08:55:06.303Z,0.85
2023-01-06T08:57:34.709Z,0.70
2023-01-06T09:00:03.748Z,0.88
2023-01-06T09:02:31.492Z,1.38
2023-01-06T09:04:59.113Z,0.73
2023-01-06T09:07:26.600Z,0.90
2023-01-06T09:09:54.054Z,0.77
2023-01-06T09:12:21.441Z,1.00
2023-01-06T09:14:49.238Z,0.70
2023-01-06T09:17:16.852Z,1.05
2023-01-06T09:19:44.322Z,0.80
2023-01-06T09:22:11.771Z,0.77
2023-01-06T09:24:39.299Z,1.02
2023-01-06T09:27:06.915Z,1.10
2023-01-06T09:29:34.346Z,1.05
2023-01-06T09:32:03.265Z,0.77
2023-01-06T09:34:31.180Z,0.95
2023-01-06T09:36:58.635Z,0.82
2023-01-06T09:39:27.012Z,1.10
2023-01-06T09:42:32.834Z,0.93
2023-01-06T09:45:07.296Z,1.20
2023-01-06T09:47:44.243Z,1.67
2023-01-06T09:50:31.659Z,1.27
2023-01-06T09:53:10.470Z,1.10
2023-01-06T09:55:48.074Z,1.00
2023-01-06T09:58:21.110Z,1.20
2023-01-06T10:00:54.167Z,1.30
2023-01-06T10:03:28.344Z,1.10
2023-01-06T10:06:27.375Z,1.50
2023-01-06T10:08:57.862Z,1.23
2023-01-06T10:11:34.470Z,1.20
2023-01-06T10:14:20.291Z,1.38
2023-01-06T10:17:18.750Z,1.60
2023-01-06T10:20:27.563Z,1.70
2023-01-06T10:23:20.082Z,1.52
2023-01-06T10:25:53.953Z,1.60
2023-01-06T10:28:35.864Z,1.45
2023-01-06T10:31:07.944Z,1.60
2023-01-06T10:33:40.388Z,1.40
2023-01-06T10:36:16.815Z,1.25
2023-01-06T10:38:55.551Z,1.40
2023-01-06T10:41:27.416Z,1.27
2023-01-06T10:43:54.893Z,1.20
2023-01-06T10:46:22.425Z,1.30
2023-01-06T10:48:49.921Z,1.48
2023-01-06T10:51:41.397Z,1.85
2023-01-06T10:54:29.120Z,1.30
2023-01-06T10:57:02.819Z,1.40
2023-01-06T10:59:30.972Z,1.50
2023-01-06T11:01:58.951Z,1.40
2023-01-06T11:04:28.206Z,1.55
2023-01-06T11:07:01.708Z,1.60
2023-01-06T11:09:45.152Z,1.30
2023-01-06T11:12:16.845Z,1.15
2023-01-06T11:14:53.350Z,1.27
2023-01-06T11:17:22.599Z,1.27
2023-01-06T11:20:08.884Z,1.30
2023-01-06T11:22:41.348Z,1.30
2023-01-06T11:25:21.103Z,1.23
2023-01-06T11:28:11.304Z,1.40
2023-01-06T11:31:03.723Z,1.60
2023-01-06T11:33:34.244Z,1.42
2023-01-06T11:36:14.300Z,1.83
2023-01-06T11:38:44.508Z,1.52
2023-01-06T11:41:13.973Z,1.60
2023-01-06T11:43:45.228Z,1.65
2023-01-06T11:46:14.916Z,1.85
2023-01-06T11:48:57.917Z,1.48
2023-01-06T11:51:41.870Z,1.70
2023-01-06T11:54:25.738Z,1.40
2023-01-06T11:57:19.711Z,1.55
2023-01-06T12:00:05.097Z,1.27
2023-01-06T12:03:09.427Z,1.85
2023-01-06T12:05:56.873Z,1.90
2023-01-06T12:08:35.230Z,1.50
2023-01-06T12:11:15.525Z,1.55
2023-01-06T12:14:00.540Z,1.70
2023-01-06T12:16:52.369Z,1.77
2023-01-06T12:19:36.553Z,1.40
2023-01-06T12:22:05.727Z,1.35
2023-01-06T12:24:35.517Z,1.50
2023-01-06T12:27:05.000Z,1.30
2023-01-06T12:29:34.551Z,1.40
2023-01-06T12:32:18.443Z,1.40
2023-01-06T12:34:50.033Z,1.50
2023-01-06T12:37:37.711Z,1.35
2023-01-06T12:40:33.572Z,1.13
2023-01-06T12:43:19.130Z,1.00
2023-01-06T12:46:09.845Z,1.17
2023-01-06T12:48:53.287Z,1.38
2023-01-06T12:51:29.048Z,1.10
2023-01-06T12:54:04.841Z,1.10
2023-01-06T12:56:35.012Z,1.23
2023-01-06T12:59:27.435Z,1.27
2023-01-06T13:02:26.919Z,1.60
2023-01-06T13:05:03.494Z,1.40
2023-01-06T13:07:48.224Z,1.13
2023-01-06T13:10:39.725Z,1.20
2023-01-06T13:13:31.708Z,1.23
2023-01-06T13:16:19.443Z,0.95
2023-01-06T13:18:52.133Z,1.20
2023-01-06T13:21:22.028Z,1.40
2023-01-06T13:24:08.121Z,1.20
2023-01-06T13:27:17.312Z,1.38
2023-01-06T13:30:05.870Z,1.40
2023-01-06T13:32:51.322Z,1.38
2023-01-06T13:35:24.827Z,1.10
2023-01-06T13:38:38.779Z,1.10
2023-01-06T13:41:19.589Z,0.82
2023-01-06T13:43:49.768Z,1.00
2023-01-06T13:46:20.401Z,0.98
2023-01-06T13:48:57.877Z,1.05
2023-01-06T13:51:30.766Z,1.08
2023-01-06T13:54:00.406Z,1.10
2023-01-06T13:56:33.693Z,1.20
2023-01-06T13:59:30.672Z,1.13
2023-01-06T14:01:59.779Z,1.10
2023-01-06T14:04:43.720Z,1.10
2023-01-06T14:07:11.537Z,1.00
2023-01-06T14:09:48.704Z,1.13
2023-01-06T14:12:23.271Z,1.17
2023-01-06T14:15:07.014Z,1.30
2023-01-06T14:17:38.880Z,1.25
2023-01-06T14:20:18.361Z,0.90
2023-01-06T14:23:02.092Z,1.23
2023-01-06T14:25:32.273Z,1.08
2023-01-06T14:27:59.748Z,1.23
2023-01-06T14:30:32.400Z,1.30
2023-01-06T14:33:22.520Z,1.20
2023-01-06T14:35:54.202Z,1.20
2023-01-06T14:38:42.793Z,1.33
2023-01-06T14:41:25.692Z,1.80
2023-01-06T14:43:57.339Z,1.48
2023-01-06T14:46:30.552Z,1.70
2023-01-06T14:49:04.797Z,1.70
2023-01-06T14:51:34.330Z,1.58
2023-01-06T14:54:08.808Z,1.40
2023-01-06T14:56:37.256Z,1.50
2023-01-06T14:59:13.496Z,1.27
2023-01-06T15:01:43.660Z,1.27
2023-01-06T15:04:24.887Z,1.42
2023-01-06T15:07:11.683Z,1.70
2023-01-06T15:09:39.237Z,1.70
2023-01-06T15:12:25.289Z,1.58
2023-01-06T15:14:52.764Z,1.90
2023-01-06T15:17:21.131Z,1.63
2023-01-06T15:19:52.804Z,1.80
2023-01-06T15:22:26.025Z,2.10
2023-01-06T15:24:57.336Z,1.75
2023-01-06T15:27:24.987Z,1.83
2023-01-06T15:29:54.809Z,1.80
2023-01-06T15:32:25.236Z,2.00
2023-01-06T15:34:58.325Z,1.80
2023-01-06T15:37:31.314Z,1.75
2023-01-06T15:39:58.848Z,1.40
2023-01-06T15:42:27.493Z,1.58
2023-01-06T15:45:02.965Z,1.35
2023-01-06T15:47:42.304Z,1.50
2023-01-06T15:50:20.490Z,1.70
2023-01-06T15:53:05.873Z,1.65
2023-01-06T15:55:42.897Z,1.52
2023-01-06T15:58:30.608Z,1.45
2023-01-06T16:01:08.409Z,1.50
2023-01-06T16:03:38.597Z,1.27
2023-01-06T16:06:12.529Z,1.70
2023-01-06T16:08:42.182Z,2.03
2023-01-06T16:11:16.723Z,2.05
2023-01-06T16:17:46.216Z,1.65
2023-01-06T16:20:23.648Z,1.70
2023-01-06T16:22:51.953Z,1.40
2023-01-06T16:27:57.303Z,1.95
2023-01-06T16:30:26.331Z,2.50
2023-01-06T16:32:55.487Z,2.95
2023-01-06T16:35:27.323Z,3.10
2023-01-06T16:37:55.523Z,3.40
2023-01-06T16:42:58.682Z,3.17
2023-01-06T16:45:32.003Z,3.38
2023-01-06T16:47:59.644Z,3.20
2023-01-06T16:50:36.694Z,3.13
2023-01-06T16:53:12.326Z,2.75
2023-01-06T16:55:41.567Z,2.75
2023-01-06T16:58:19.245Z,3.15
2023-01-06T17:00:52.544Z,2.10
2023-01-06T17:03:36.575Z,2.28
2023-01-06T17:06:10.370Z,2.03
2023-01-06T17:08:39.166Z,1.60
2023-01-06T17:11:12.348Z,1.10
2023-01-06T17:13:45.863Z,1.08
2023-01-06T17:16:17.309Z,1.25
2023-01-06T17:18:56.496Z,0.98
2023-01-06T17:21:35.414Z,0.93
2023-01-06T17:24:14.460Z,1.33
2023-01-06T17:26:49.716Z,5.90
2023-01-06T17:29:21.001Z,1.02
2023-01-06T17:31:55.940Z,1.13
2023-01-06T17:34:33.477Z,2.50
2023-01-06T17:37:14.485Z,2.65
2023-01-06T17:39:46.987Z,2.97
2023-01-06T17:42:14.470Z,2.50
2023-01-06T17:44:45.463Z,3.10
2023-01-06T17:47:15.951Z,2.45
2023-01-06T17:49:51.462Z,1.77
2023-01-06T17:52:35.689Z,2.00
2023-01-06T17:55:44.681Z,2.60
2023-01-06T17:58:15.807Z,2.25
2023-01-06T18:00:43.914Z,2.47
2023-01-06T18:03:27.598Z,1.40
2023-01-06T18:06:20.985Z,2.10
2023-01-06T18:08:53.384Z,4.10
2023-01-06T18:11:33.981Z,1.65
2023-01-06T18:14:19.485Z,1.30
2023-01-06T18:16:48.223Z,4.65
2023-01-06T18:19:33.653Z,1.30
2023-01-06T18:22:11.278Z,1.42
2023-01-06T18:24:40.625Z,2.75
2023-01-06T18:27:23.351Z,1.67
2023-01-06T18:29:51.719Z,2.50
2023-01-06T18:34:55.659Z,1.75
2023-01-06T18:37:31.932Z,1.40
2023-01-06T18:40:06.386Z,2.25
2023-01-06T18:42:49.487Z,2.60
2023-01-06T18:45:36.354Z,1.25
2023-01-06T18:48:31.862Z,1.50
2023-01-06T18:51:01.436Z,2.30
2023-01-06T18:53:39.030Z,2.00
2023-01-06T18:56:15.136Z,1.88
2023-01-06T18:58:47.622Z,1.90
2023-01-06T19:01:39.664Z,2.92
2023-01-06T19:04:28.814Z,2.20
2023-01-06T19:07:15.408Z,1.92
2023-01-06T19:09:45.715Z,1.83
2023-01-06T19:12:18.748Z,1.92
2023-01-06T19:14:50.256Z,1.50
2023-01-06T19:17:31.005Z,1.30
2023-01-06T19:20:01.624Z,1.65
2023-01-06T19:22:34.186Z,1.30
2023-01-06T19:25:30.979Z,1.98
2023-01-06T19:28:02.438Z,1.80
2023-01-06T19:30:56.230Z,1.75
2023-01-06T19:33:34.176Z,1.60
2023-01-06T19:36:05.401Z,1.77
2023-01-06T19:38:42.600Z,2.10
2023-01-06T19:41:25.630Z,1.80
2023-01-06T19:44:12.165Z,2.15
2023-01-06T19:46:47.898Z,1.90
2023-01-06T19:49:39.975Z,2.20
2023-01-06T19:52:35.391Z,2.38
2023-01-06T19:55:18.904Z,2.50
2023-01-06T19:57:55.388Z,2.67
2023-01-06T20:00:29.909Z,2.67
2023-01-06T20:03:01.648Z,2.42
2023-01-06T20:05:31.474Z,2.05
2023-01-06T20:07:58.929Z,2.80
2023-01-06T20:10:26.409Z,2.35
2023-01-06T20:12:53.790Z,2.00
2023-01-06T20:15:21.207Z,2.00
2023-01-06T20:17:48.661Z,2.08
2023-01-06T20:20:16.171Z,2.38
2023-01-06T20:22:44.693Z,2.33
2023-01-06T20:25:12.285Z,2.47
2023-01-06T20:27:39.807Z,2.67
2023-01-06T20:30:07.677Z,3.15
2023-01-06T20:32:35.085Z,3.53
2023-01-06T20:35:02.570Z,3.30
2023-01-06T20:37:30.312Z,2.88
2023-01-06T20:39:57.943Z,3.05
2023-01-06T20:42:25.450Z,2.75
2023-01-06T20:44:52.925Z,2.88
2023-01-06T20:47:20.348Z,2.50
2023-01-06T20:49:47.874Z,2.67
2023-01-06T20:52:15.330Z,2.67
2023-01-06T20:54:42.792Z,2.78
2023-01-06T20:57:10.193Z,2.55
2023-01-06T20:59:37.609Z,2.80
2023-01-06T21:02:05.382Z,2.33
2023-01-06T21:04:34.343Z,2.63
2023-01-06T21:07:02.308Z,2.55
2023-01-06T21:09:30.230Z,2.40
2023-01-06T21:11:57.721Z,2.22
2023-01-06T21:14:25.181Z,2.58
2023-01-06T21:16:52.653Z,2.60
2023-01-06T21:19:21.539Z,2.55
2023-01-06T21:21:48.974Z,2.90
2023-01-06T21:24:16.526Z,2.50
2023-01-06T21:26:43.988Z,2.35
2023-01-06T21:29:11.513Z,2.55
2023-01-06T21:31:40.375Z,2.13
2023-01-06T21:34:07.900Z,2.67
2023-01-06T21:36:35.518Z,2.47
2023-01-06T21:39:04.805Z,2.20
2023-01-06T21:41:51.785Z,2.33
2023-01-06T21:44:19.232Z,3.00
2023-01-06T21:46:46.752Z,2.40
2023-01-06T21:49:14.128Z,2.50
2023-01-06T21:51:41.618Z,2.53
2023-01-06T21:54:09.233Z,2.55
2023-01-06T21:56:36.904Z,2.47
2023-01-06T21:59:07.372Z,2.45
2023-01-06T22:01:34.884Z,2.53
2023-01-06T22:04:02.524Z,3.15
2023-01-06T22:06:31.085Z,2.55
2023-01-06T22:09:01.906Z,2.65
2023-01-06T22:11:29.734Z,2.55
2023-01-06T22:13:57.761Z,2.67
2023-01-06T22:16:26.194Z,2.50
2023-01-06T22:18:57.090Z,2.55
2023-01-06T22:21:26.150Z,2.28
2023-01-06T22:23:55.726Z,2.58
2023-01-06T22:26:23.364Z,2.22
2023-01-06T22:28:50.860Z,2.50
2023-01-06T22:31:19.459Z,2.70
2023-01-06T22:33:46.967Z,2.60
2023-01-06T22:36:14.458Z,2.53
2023-01-06T22:38:42.039Z,2.85
2023-01-06T22:41:10.380Z,3.13
2023-01-06T22:43:37.760Z,2.38
2023-01-06T22:46:05.464Z,2.67
2023-01-06T22:48:32.955Z,2.88
2023-01-06T22:51:02.666Z,2.45
2023-01-06T22:53:31.182Z,2.55
2023-01-06T22:56:04.367Z,2.78
2023-01-06T22:58:33.652Z,2.50
2023-01-06T23:01:01.416Z,2.53
2023-01-06T23:03:29.185Z,2.50
2023-01-06T23:05:59.309Z,2.80
2023-01-06T23:08:28.541Z,2.50
2023-01-06T23:11:10.764Z,2.33
2023-01-06T23:13:39.881Z,2.58
2023-01-06T23:16:12.366Z,2.65
2023-01-06T23:18:42.568Z,2.67
2023-01-06T23:21:12.929Z,2.72
2023-01-06T23:23:41.849Z,2.03
2023-01-06T23:26:14.366Z,2.42
2023-01-06T23:28:42.828Z,2.67
2023-01-06T23:31:16.023Z,2.55
2023-01-06T23:33:45.868Z,2.70
2023-01-06T23:36:16.002Z,2.70
2023-01-06T23:38:43.763Z,2.85
2023-01-06T23:41:14.091Z,2.22
2023-01-06T23:43:41.861Z,2.67
2023-01-06T23:46:15.052Z,2.40
2023-01-06T23:48:43.362Z,2.78
2023-01-06T23:51:11.974Z,2.60
2023-01-06T23:53:40.051Z,2.47
2023-01-06T23:56:11.688Z,2.70
2023-01-06T23:58:40.900Z,2.80
