createdAt,value
2022-08-22T00:02:31.545Z,14.62
2022-08-22T00:02:47.468Z,17.36
2022-08-22T00:02:57.677Z,15.02
2022-08-22T00:05:14.910Z,14.59
2022-08-22T00:07:56.430Z,14.55
2022-08-22T00:10:35.051Z,14.54
2022-08-22T00:13:14.694Z,14.51
2022-08-22T00:15:52.806Z,14.50
2022-08-22T00:18:32.822Z,14.49
2022-08-22T00:21:09.757Z,14.48
2022-08-22T00:23:44.252Z,14.48
2022-08-22T00:26:26.881Z,14.47
2022-08-22T00:29:04.897Z,14.45
2022-08-22T00:31:51.843Z,14.44
2022-08-22T00:34:43.733Z,14.40
2022-08-22T00:37:43.162Z,14.38
2022-08-22T00:40:16.676Z,14.35
2022-08-22T00:42:45.234Z,14.34
2022-08-22T00:45:19.737Z,14.35
2022-08-22T00:48:08.869Z,14.30
2022-08-22T00:51:00.807Z,14.27
2022-08-22T00:53:44.866Z,14.23
2022-08-22T00:56:47.891Z,14.20
2022-08-22T00:59:34.087Z,14.18
2022-08-22T01:02:09.132Z,14.18
2022-08-22T01:04:58.119Z,14.18
2022-08-22T01:07:38.065Z,14.18
2022-08-22T01:10:33.365Z,14.20
2022-08-22T01:13:10.932Z,14.22
2022-08-22T01:15:40.763Z,14.21
2022-08-22T01:18:45.819Z,14.22
2022-08-22T01:21:25.511Z,14.19
2022-08-22T01:23:56.612Z,14.21
2022-08-22T01:26:44.763Z,14.20
2022-08-22T01:29:31.500Z,14.17
2022-08-22T01:32:24.689Z,14.14
2022-08-22T01:35:10.552Z,14.12
2022-08-22T01:37:43.624Z,14.16
2022-08-22T01:40:23.274Z,14.13
2022-08-22T01:42:57.261Z,14.09
2022-08-22T01:45:46.151Z,14.06
2022-08-22T01:48:44.332Z,14.05
2022-08-22T01:51:26.182Z,14.05
2022-08-22T01:54:23.621Z,14.03
2022-08-22T01:56:51.233Z,14.04
2022-08-22T01:59:43.028Z,14.04
2022-08-22T02:02:32.228Z,14.09
2022-08-22T02:05:11.397Z,14.07
2022-08-22T02:08:00.648Z,14.03
2022-08-22T02:10:28.421Z,13.99
2022-08-22T02:13:25.401Z,13.98
2022-08-22T02:16:16.087Z,13.97
2022-08-22T02:19:14.563Z,13.94
2022-08-22T02:21:51.663Z,13.83
2022-08-22T02:24:35.147Z,13.84
2022-08-22T02:27:17.181Z,13.89
2022-08-22T02:30:08.891Z,13.87
2022-08-22T02:32:42.247Z,13.85
2022-08-22T02:35:12.662Z,13.86
2022-08-22T02:38:13.450Z,13.85
2022-08-22T02:41:00.312Z,13.83
2022-08-22T02:43:37.942Z,13.82
2022-08-22T02:46:23.142Z,13.79
2022-08-22T02:49:13.443Z,13.78
2022-08-22T02:52:14.996Z,13.76
2022-08-22T02:54:47.632Z,13.71
2022-08-22T02:57:32.218Z,13.69
2022-08-22T03:00:32.048Z,13.68
2022-08-22T03:03:29.202Z,13.67
2022-08-22T03:06:01.865Z,13.71
2022-08-22T03:08:59.202Z,13.72
2022-08-22T03:11:33.507Z,13.72
2022-08-22T03:14:06.329Z,13.73
2022-08-22T03:16:40.911Z,13.72
2022-08-22T03:19:19.040Z,13.71
2022-08-22T03:22:00.582Z,13.68
2022-08-22T03:24:39.632Z,13.70
2022-08-22T03:27:32.883Z,13.71
2022-08-22T03:30:06.944Z,13.78
2022-08-22T03:32:55.597Z,13.78
2022-08-22T03:35:51.178Z,13.81
2022-08-22T03:38:21.723Z,13.83
2022-08-22T03:41:26.780Z,13.86
2022-08-22T03:44:21.638Z,13.86
2022-08-22T03:47:15.232Z,13.89
2022-08-22T03:49:59.355Z,13.92
2022-08-22T03:53:18.436Z,13.88
2022-08-22T03:56:24.412Z,13.87
2022-08-22T03:58:54.731Z,13.84
2022-08-22T04:01:31.820Z,13.85
2022-08-22T04:04:11.588Z,13.87
2022-08-22T04:06:57.311Z,13.88
2022-08-22T04:09:47.893Z,13.85
2022-08-22T04:12:31.028Z,13.85
2022-08-22T04:14:58.532Z,13.87
2022-08-22T04:17:47.993Z,13.87
2022-08-22T04:20:21.392Z,13.88
2022-08-22T04:23:04.092Z,13.85
2022-08-22T04:25:40.888Z,13.83
2022-08-22T04:28:54.113Z,13.84
2022-08-22T04:31:33.791Z,13.84
2022-08-22T04:34:15.510Z,13.88
2022-08-22T04:36:54.712Z,13.89
2022-08-22T04:39:38.946Z,13.91
2022-08-22T04:42:48.382Z,13.93
2022-08-22T04:46:17.713Z,13.96
2022-08-22T04:48:53.521Z,13.99
2022-08-22T04:51:32.339Z,14.04
2022-08-22T04:54:24.173Z,14.09
2022-08-22T04:57:14.542Z,14.16
2022-08-22T04:59:43.557Z,14.20
2022-08-22T05:02:19.952Z,14.26
2022-08-22T05:04:53.202Z,14.31
2022-08-22T05:07:24.519Z,14.38
2022-08-22T05:09:59.262Z,14.44
2022-08-22T05:12:32.937Z,14.48
2022-08-22T05:15:05.927Z,14.52
2022-08-22T05:17:40.442Z,14.56
2022-08-22T05:20:12.281Z,14.58
2022-08-22T05:22:47.101Z,14.58
2022-08-22T05:25:20.182Z,14.58
2022-08-22T05:28:05.250Z,14.59
2022-08-22T05:30:35.097Z,14.68
2022-08-22T05:33:27.452Z,14.72
2022-08-22T05:36:01.889Z,14.78
2022-08-22T05:38:34.443Z,14.80
2022-08-22T05:41:09.391Z,14.87
2022-08-22T05:43:41.667Z,14.89
2022-08-22T05:46:27.079Z,14.91
2022-08-22T05:49:04.052Z,14.90
2022-08-22T05:52:07.672Z,14.91
2022-08-22T05:54:52.092Z,14.99
2022-08-22T05:58:01.282Z,15.06
2022-08-22T06:00:37.342Z,15.09
2022-08-22T06:03:20.122Z,15.19
2022-08-22T06:05:52.382Z,15.25
2022-08-22T06:08:27.612Z,15.30
2022-08-22T06:10:57.872Z,15.40
2022-08-22T06:13:41.390Z,15.48
2022-08-22T06:16:17.323Z,15.56
2022-08-22T06:18:46.402Z,15.66
2022-08-22T06:21:22.591Z,15.72
2022-08-22T06:23:56.817Z,15.86
2022-08-22T06:26:32.011Z,15.91
2022-08-22T06:29:01.358Z,15.94
2022-08-22T06:31:28.801Z,16.06
2022-08-22T06:34:15.722Z,16.20
2022-08-22T06:36:49.540Z,16.23
2022-08-22T06:39:24.522Z,16.32
2022-08-22T06:41:59.763Z,16.41
2022-08-22T06:44:39.714Z,16.48
2022-08-22T06:47:15.112Z,16.55
2022-08-22T06:49:45.834Z,16.69
2022-08-22T06:52:21.828Z,16.82
2022-08-22T06:54:57.612Z,16.92
2022-08-22T06:57:36.251Z,17.01
2022-08-22T07:00:15.464Z,17.10
2022-08-22T07:02:46.890Z,17.06
2022-08-22T07:05:20.311Z,17.07
2022-08-22T07:07:49.371Z,17.03
2022-08-22T07:10:18.462Z,17.00
2022-08-22T07:12:52.392Z,17.13
2022-08-22T07:15:23.024Z,17.14
2022-08-22T07:17:54.935Z,16.96
2022-08-22T07:20:27.028Z,16.87
2022-08-22T07:22:57.842Z,16.89
2022-08-22T07:25:26.252Z,17.11
2022-08-22T07:28:05.606Z,17.37
2022-08-22T07:31:03.898Z,17.47
2022-08-22T07:33:44.403Z,17.62
2022-08-22T07:36:36.034Z,17.80
2022-08-22T07:39:25.802Z,17.88
2022-08-22T07:42:04.691Z,17.84
2022-08-22T07:44:45.378Z,17.87
2022-08-22T07:47:26.625Z,18.06
2022-08-22T07:49:59.142Z,18.19
2022-08-22T07:52:41.442Z,18.33
2022-08-22T07:55:24.238Z,18.34
2022-08-22T07:57:56.634Z,18.29
2022-08-22T08:00:25.029Z,18.06
2022-08-22T08:02:59.057Z,18.15
2022-08-22T08:05:30.303Z,18.01
2022-08-22T08:08:07.452Z,18.25
2022-08-22T08:10:39.791Z,18.22
2022-08-22T08:13:14.378Z,18.29
2022-08-22T08:15:45.508Z,18.39
2022-08-22T08:18:23.540Z,18.38
2022-08-22T08:20:54.912Z,18.49
2022-08-22T08:23:25.212Z,18.65
2022-08-22T08:26:03.642Z,18.86
2022-08-22T08:28:34.960Z,19.22
2022-08-22T08:31:07.808Z,19.61
2022-08-22T08:33:40.668Z,19.66
2022-08-22T08:36:23.772Z,18.92
2022-08-22T08:39:16.388Z,19.03
2022-08-22T08:42:17.908Z,19.12
2022-08-22T08:45:07.062Z,19.15
2022-08-22T08:47:55.675Z,19.21
2022-08-22T08:50:33.522Z,19.09
2022-08-22T08:53:16.799Z,19.17
2022-08-22T08:55:51.332Z,18.95
2022-08-22T08:58:45.087Z,19.47
2022-08-22T09:02:03.401Z,19.23
2022-08-22T09:04:30.910Z,18.91
2022-08-22T09:07:39.937Z,18.95
2022-08-22T09:10:32.144Z,19.19
2022-08-22T09:13:40.904Z,19.08
2022-08-22T09:16:24.782Z,19.06
2022-08-22T09:19:23.472Z,19.23
2022-08-22T09:22:27.592Z,19.39
2022-08-22T09:25:38.375Z,18.90
2022-08-22T09:28:22.570Z,18.92
2022-08-22T09:34:29.523Z,18.98
2022-08-22T09:37:13.855Z,18.96
2022-08-22T09:40:05.977Z,18.88
2022-08-22T09:42:55.392Z,19.05
2022-08-22T09:45:45.585Z,19.34
2022-08-22T09:48:43.696Z,19.29
2022-08-22T09:51:31.832Z,19.16
2022-08-22T09:54:34.368Z,19.31
2022-08-22T09:57:43.281Z,19.51
2022-08-22T10:00:30.621Z,19.48
2022-08-22T10:03:48.061Z,19.49
2022-08-22T10:06:22.931Z,19.46
2022-08-22T10:09:08.976Z,19.61
2022-08-22T10:11:42.300Z,19.53
2022-08-22T10:14:56.251Z,19.73
2022-08-22T10:18:10.377Z,19.63
2022-08-22T10:21:09.530Z,19.61
2022-08-22T10:23:51.842Z,19.48
2022-08-22T10:26:38.538Z,19.51
2022-08-22T10:29:09.347Z,19.24
2022-08-22T10:31:59.480Z,19.23
2022-08-22T10:34:36.940Z,19.10
2022-08-22T10:37:26.830Z,18.93
2022-08-22T10:39:57.111Z,19.12
2022-08-22T10:42:34.957Z,19.31
2022-08-22T10:45:15.528Z,19.10
2022-08-22T10:47:54.687Z,19.37
2022-08-22T10:50:55.042Z,19.56
2022-08-22T10:53:36.043Z,19.33
2022-08-22T10:56:27.356Z,19.15
2022-08-22T10:59:30.200Z,19.25
2022-08-22T11:02:30.659Z,19.24
2022-08-22T11:05:35.291Z,19.28
2022-08-22T11:08:24.674Z,19.51
2022-08-22T11:11:01.764Z,19.52
2022-08-22T11:14:07.942Z,19.46
2022-08-22T11:16:56.540Z,19.49
2022-08-22T11:19:36.022Z,19.12
2022-08-22T11:22:35.791Z,18.94
2022-08-22T11:25:36.165Z,19.08
2022-08-22T11:28:19.939Z,19.19
2022-08-22T11:31:31.734Z,19.14
2022-08-22T11:34:15.759Z,19.10
2022-08-22T11:36:53.328Z,19.11
2022-08-22T11:39:42.775Z,19.23
2022-08-22T11:42:31.225Z,19.14
2022-08-22T11:45:05.091Z,19.08
2022-08-22T11:47:36.390Z,18.99
2022-08-22T11:50:33.462Z,19.04
2022-08-22T11:53:32.950Z,19.00
2022-08-22T11:56:12.518Z,19.05
2022-08-22T11:58:58.800Z,18.90
2022-08-22T12:01:42.146Z,18.91
2022-08-22T12:04:19.331Z,18.89
2022-08-22T12:07:09.152Z,18.95
2022-08-22T12:09:59.868Z,18.95
2022-08-22T12:12:55.467Z,19.08
2022-08-22T12:15:29.713Z,19.15
2022-08-22T12:18:36.123Z,19.20
2022-08-22T12:21:41.282Z,19.08
2022-08-22T12:24:19.031Z,19.12
2022-08-22T12:26:57.185Z,19.10
2022-08-22T12:29:40.077Z,19.00
2022-08-22T12:32:35.138Z,19.02
2022-08-22T12:35:36.947Z,18.97
2022-08-22T12:38:37.335Z,18.96
2022-08-22T12:41:34.960Z,18.94
2022-08-22T12:44:24.842Z,19.02
2022-08-22T12:46:56.124Z,19.13
2022-08-22T12:49:56.636Z,19.25
2022-08-22T12:52:34.456Z,19.36
2022-08-22T12:55:24.853Z,19.30
2022-08-22T12:58:02.961Z,19.22
2022-08-22T13:00:41.616Z,19.28
2022-08-22T13:03:22.261Z,19.33
2022-08-22T13:05:56.265Z,19.15
2022-08-22T13:08:27.568Z,19.00
2022-08-22T13:11:01.602Z,18.99
2022-08-22T13:13:38.644Z,18.86
2022-08-22T13:16:13.208Z,18.86
2022-08-22T13:18:53.917Z,18.89
2022-08-22T13:21:36.180Z,18.82
2022-08-22T13:24:10.335Z,18.89
2022-08-22T13:26:50.455Z,18.91
2022-08-22T13:29:27.492Z,19.02
2022-08-22T13:32:09.604Z,19.09
2022-08-22T13:34:44.062Z,18.93
2022-08-22T13:37:24.856Z,19.08
2022-08-22T13:39:59.798Z,18.98
2022-08-22T13:42:30.212Z,18.98
2022-08-22T13:45:02.995Z,18.88
2022-08-22T13:47:39.726Z,18.94
2022-08-22T13:50:19.752Z,18.84
2022-08-22T13:52:58.268Z,18.85
2022-08-22T13:55:34.504Z,18.88
2022-08-22T13:58:36.018Z,18.93
2022-08-22T14:01:25.212Z,18.99
2022-08-22T14:04:28.318Z,18.99
2022-08-22T14:07:02.149Z,19.15
2022-08-22T14:09:35.452Z,19.05
2022-08-22T14:12:22.174Z,19.02
2022-08-22T14:14:57.571Z,19.07
2022-08-22T14:17:42.948Z,19.17
2022-08-22T14:20:32.462Z,19.25
2022-08-22T14:23:27.055Z,19.32
2022-08-22T14:25:57.285Z,19.21
2022-08-22T14:28:29.823Z,19.15
2022-08-22T14:31:07.571Z,19.12
2022-08-22T14:33:52.928Z,19.05
2022-08-22T14:36:45.031Z,19.12
2022-08-22T14:39:43.698Z,19.24
2022-08-22T14:42:25.351Z,19.14
2022-08-22T14:45:08.715Z,19.14
2022-08-22T14:47:55.553Z,19.03
2022-08-22T14:50:36.366Z,18.92
2022-08-22T14:53:09.041Z,18.76
2022-08-22T14:55:41.131Z,18.62
2022-08-22T14:58:18.981Z,18.51
2022-08-22T15:00:57.790Z,18.51
2022-08-22T15:03:32.511Z,18.50
2022-08-22T15:06:05.212Z,18.47
2022-08-22T15:08:46.472Z,18.54
2022-08-22T15:11:22.872Z,18.43
2022-08-22T15:14:03.129Z,18.41
2022-08-22T15:16:51.641Z,18.39
2022-08-22T15:19:33.618Z,18.32
2022-08-22T15:22:27.501Z,18.26
2022-08-22T15:25:12.388Z,18.26
2022-08-22T15:27:50.198Z,18.28
2022-08-22T15:30:20.594Z,18.31
2022-08-22T15:32:49.371Z,18.38
2022-08-22T15:35:29.946Z,18.47
2022-08-22T15:38:08.269Z,18.57
2022-08-22T15:40:43.448Z,18.44
2022-08-22T15:43:24.246Z,18.33
2022-08-22T15:46:17.884Z,18.40
2022-08-22T15:48:59.699Z,18.31
2022-08-22T15:51:42.940Z,18.33
2022-08-22T15:54:24.717Z,18.26
2022-08-22T15:56:53.060Z,18.28
2022-08-22T15:59:31.338Z,18.28
2022-08-22T16:02:21.716Z,18.30
2022-08-22T16:05:10.699Z,18.30
2022-08-22T16:07:59.185Z,18.40
2022-08-22T16:10:26.701Z,18.32
2022-08-22T16:13:26.280Z,18.34
2022-08-22T16:16:18.675Z,18.17
2022-08-22T16:18:49.111Z,18.13
2022-08-22T16:21:22.759Z,18.11
2022-08-22T16:23:50.198Z,18.17
2022-08-22T16:26:19.828Z,18.13
2022-08-22T16:29:14.781Z,18.06
2022-08-22T16:31:48.543Z,18.02
2022-08-22T16:34:16.400Z,18.01
2022-08-22T16:37:11.249Z,17.90
2022-08-22T16:39:46.401Z,17.86
2022-08-22T16:42:23.080Z,17.87
2022-08-22T16:45:02.758Z,17.84
2022-08-22T16:47:33.049Z,17.77
2022-08-22T16:50:15.840Z,17.75
2022-08-22T16:53:03.734Z,17.72
2022-08-22T16:55:31.598Z,17.70
2022-08-22T16:58:07.168Z,17.64
2022-08-22T17:00:37.838Z,17.60
2022-08-22T17:03:06.129Z,17.55
2022-08-22T17:06:07.760Z,17.48
2022-08-22T17:09:03.116Z,17.47
2022-08-22T17:12:03.289Z,17.40
2022-08-22T17:14:33.596Z,17.37
2022-08-22T17:17:29.276Z,17.31
2022-08-22T17:20:21.489Z,17.27
2022-08-22T17:23:00.165Z,17.29
2022-08-22T17:25:34.959Z,17.15
2022-08-22T17:28:12.089Z,17.04
2022-08-22T17:31:05.650Z,16.93
2022-08-22T17:33:52.244Z,16.84
2022-08-22T17:36:57.250Z,16.82
2022-08-22T17:39:55.827Z,16.86
2022-08-22T17:42:38.591Z,16.84
2022-08-22T17:45:29.337Z,16.87
2022-08-22T17:48:08.099Z,16.92
2022-08-22T17:50:46.908Z,16.95
2022-08-22T17:53:37.805Z,17.00
2022-08-22T17:56:19.039Z,16.97
2022-08-22T17:59:05.089Z,16.91
2022-08-22T18:01:35.889Z,16.90
2022-08-22T18:04:09.520Z,16.82
2022-08-22T18:06:47.959Z,16.84
2022-08-22T18:09:40.208Z,16.80
2022-08-22T18:12:33.663Z,16.76
2022-08-22T18:15:20.140Z,16.77
2022-08-22T18:17:56.889Z,16.70
2022-08-22T18:20:37.875Z,16.68
2022-08-22T18:23:15.315Z,16.62
2022-08-22T18:26:15.609Z,16.53
2022-08-22T18:29:00.919Z,16.51
2022-08-22T18:31:38.452Z,16.41
2022-08-22T18:34:31.620Z,16.30
2022-08-22T18:37:34.860Z,16.28
2022-08-22T18:40:11.376Z,16.22
2022-08-22T18:43:18.129Z,16.20
2022-08-22T18:45:48.680Z,16.17
2022-08-22T18:48:28.270Z,16.22
2022-08-22T18:51:25.332Z,16.25
2022-08-22T18:54:05.268Z,16.32
2022-08-22T18:56:48.751Z,16.28
2022-08-22T18:59:29.120Z,16.26
2022-08-22T19:02:22.681Z,16.16
2022-08-22T19:05:02.955Z,16.07
2022-08-22T19:07:43.106Z,15.99
2022-08-22T19:10:38.437Z,15.96
2022-08-22T19:13:25.146Z,15.93
2022-08-22T19:16:20.870Z,15.87
2022-08-22T19:19:53.520Z,15.87
2022-08-22T19:22:35.982Z,15.94
2022-08-22T19:25:03.454Z,15.92
2022-08-22T19:27:34.040Z,15.91
2022-08-22T19:30:07.066Z,15.85
2022-08-22T19:32:46.681Z,15.80
2022-08-22T19:35:29.500Z,15.76
2022-08-22T19:37:59.821Z,15.74
2022-08-22T19:40:45.782Z,15.71
2022-08-22T19:43:31.786Z,15.72
2022-08-22T19:46:04.101Z,15.87
2022-08-22T19:48:50.441Z,15.82
2022-08-22T19:51:21.030Z,15.76
2022-08-22T19:54:20.483Z,15.62
2022-08-22T19:56:51.070Z,15.58
2022-08-22T20:00:00.151Z,15.56
2022-08-22T20:02:37.897Z,15.55
2022-08-22T20:05:32.019Z,15.51
2022-08-22T20:08:32.641Z,15.54
2022-08-22T20:11:15.120Z,15.55
2022-08-22T20:13:44.058Z,15.51
2022-08-22T20:16:16.202Z,15.51
2022-08-22T20:19:06.131Z,15.48
2022-08-22T20:21:58.100Z,15.45
2022-08-22T20:24:28.477Z,15.45
2022-08-22T20:27:13.242Z,15.46
2022-08-22T20:29:51.513Z,15.44
2022-08-22T20:32:22.020Z,15.45
2022-08-22T20:34:55.135Z,15.44
2022-08-22T20:38:05.268Z,15.40
2022-08-22T20:40:56.196Z,15.40
2022-08-22T20:43:36.928Z,15.34
2022-08-22T20:46:33.271Z,15.30
2022-08-22T20:49:01.820Z,15.28
2022-08-22T20:51:32.174Z,15.27
2022-08-22T20:54:10.455Z,15.25
2022-08-22T20:56:53.683Z,15.25
2022-08-22T20:59:28.030Z,15.24
2022-08-22T21:02:10.897Z,15.24
2022-08-22T21:04:49.050Z,15.25
2022-08-22T21:07:27.042Z,15.24
2022-08-22T21:10:20.299Z,15.25
2022-08-22T21:13:01.229Z,15.22
2022-08-22T21:15:47.351Z,15.20
2022-08-22T21:18:34.480Z,15.19
2022-08-22T21:21:12.752Z,15.22
2022-08-22T21:23:51.961Z,15.20
2022-08-22T21:26:24.770Z,15.19
2022-08-22T21:29:03.040Z,15.17
2022-08-22T21:31:36.949Z,15.16
2022-08-22T21:34:05.858Z,15.06
2022-08-22T21:36:38.112Z,15.04
2022-08-22T21:39:15.109Z,15.07
2022-08-22T21:41:48.811Z,15.07
2022-08-22T21:44:31.307Z,15.07
2022-08-22T21:47:31.391Z,15.04
2022-08-22T21:50:08.273Z,15.06
2022-08-22T21:52:39.027Z,15.04
2022-08-22T21:55:34.802Z,15.05
2022-08-22T21:58:35.133Z,15.03
2022-08-22T22:01:25.003Z,15.03
2022-08-22T22:03:55.970Z,14.99
2022-08-22T22:06:23.411Z,15.01
2022-08-22T22:08:51.130Z,15.00
2022-08-22T22:11:18.950Z,15.04
2022-08-22T22:13:46.789Z,15.10
2022-08-22T22:16:20.391Z,15.09
2022-08-22T22:18:48.016Z,15.07
2022-08-22T22:21:15.450Z,15.06
2022-08-22T22:23:43.009Z,15.06
2022-08-22T22:26:10.830Z,15.04
2022-08-22T22:28:41.926Z,15.01
2022-08-22T22:31:10.002Z,14.97
2022-08-22T22:33:39.659Z,14.99
2022-08-22T22:36:16.169Z,15.00
2022-08-22T22:38:44.453Z,15.02
2022-08-22T22:41:12.360Z,15.03
2022-08-22T22:43:40.000Z,15.00
2022-08-22T22:46:07.559Z,15.02
2022-08-22T22:48:35.190Z,15.02
2022-08-22T22:51:10.320Z,15.00
2022-08-22T22:53:40.512Z,14.98
2022-08-22T22:56:21.477Z,14.98
2022-08-22T22:58:59.289Z,15.01
2022-08-22T23:01:31.218Z,14.99
2022-08-22T23:04:05.436Z,15.01
2022-08-22T23:06:34.787Z,14.99
2022-08-22T23:09:02.276Z,14.99
2022-08-22T23:15:18.069Z,15.01
2022-08-22T23:17:45.740Z,15.05
2022-08-22T23:20:13.962Z,15.07
2022-08-22T23:22:43.131Z,15.02
2022-08-22T23:25:10.781Z,15.10
2022-08-22T23:27:38.573Z,15.17
2022-08-22T23:30:11.248Z,15.18
2022-08-22T23:32:38.952Z,15.24
2022-08-22T23:35:07.401Z,15.23
2022-08-22T23:37:34.981Z,15.24
2022-08-22T23:40:03.586Z,15.26
2022-08-22T23:42:31.350Z,15.27
2022-08-22T23:44:58.880Z,15.25
2022-08-22T23:47:26.491Z,15.14
2022-08-22T23:49:54.001Z,15.11
2022-08-22T23:52:21.577Z,15.04
2022-08-22T23:54:51.593Z,15.05
2022-08-22T23:57:26.391Z,15.02
2022-08-22T23:59:57.991Z,14.95
