createdAt,value
2023-03-16T00:00:18.122Z,0.00
2023-03-16T00:01:18.141Z,0.00
2023-03-16T00:02:18.168Z,0.00
2023-03-16T00:03:18.153Z,0.00
2023-03-16T00:04:18.089Z,0.00
2023-03-16T00:05:18.073Z,0.00
2023-03-16T00:06:18.066Z,0.00
2023-03-16T00:07:18.075Z,0.00
2023-03-16T00:08:18.040Z,0.00
2023-03-16T00:09:18.037Z,0.00
2023-03-16T00:10:18.037Z,0.00
2023-03-16T00:11:18.019Z,0.00
2023-03-16T00:12:18.001Z,0.00
2023-03-16T00:13:18.001Z,0.00
2023-03-16T00:14:18.328Z,0.00
2023-03-16T00:15:17.980Z,0.00
2023-03-16T00:16:18.006Z,0.00
2023-03-16T00:17:17.956Z,0.00
2023-03-16T00:18:17.941Z,0.00
2023-03-16T00:19:18.257Z,0.00
2023-03-16T00:20:17.932Z,0.00
2023-03-16T00:21:17.915Z,0.00
2023-03-16T00:22:17.910Z,0.00
2023-03-16T00:23:17.904Z,0.00
2023-03-16T00:24:18.401Z,0.00
2023-03-16T00:25:17.925Z,0.00
2023-03-16T00:26:17.864Z,0.00
2023-03-16T00:27:17.862Z,0.00
2023-03-16T00:28:17.859Z,0.00
2023-03-16T00:29:18.238Z,0.00
2023-03-16T00:30:17.827Z,0.00
2023-03-16T00:31:17.835Z,0.00
2023-03-16T00:32:17.816Z,0.00
2023-03-16T00:33:17.804Z,0.00
2023-03-16T00:34:17.971Z,0.00
2023-03-16T00:35:17.782Z,0.00
2023-03-16T00:36:17.764Z,0.00
2023-03-16T00:37:17.824Z,0.00
2023-03-16T00:38:17.748Z,0.00
2023-03-16T00:39:17.911Z,0.00
2023-03-16T00:40:17.728Z,0.00
2023-03-16T00:41:17.723Z,0.00
2023-03-16T00:42:17.704Z,0.00
2023-03-16T00:43:17.696Z,0.00
2023-03-16T00:44:18.050Z,0.00
2023-03-16T00:45:17.678Z,0.00
2023-03-16T00:46:17.740Z,0.00
2023-03-16T00:47:17.651Z,0.00
2023-03-16T00:48:17.643Z,0.00
2023-03-16T00:49:17.639Z,0.00
2023-03-16T00:50:17.626Z,0.00
2023-03-16T00:51:17.643Z,0.00
2023-03-16T00:52:17.610Z,0.00
2023-03-16T00:53:17.605Z,0.00
2023-03-16T00:54:17.589Z,0.00
2023-03-16T00:55:17.600Z,0.00
2023-03-16T00:56:17.563Z,0.00
2023-03-16T00:57:17.571Z,0.00
2023-03-16T00:58:17.551Z,0.00
2023-03-16T00:59:17.551Z,0.00
2023-03-16T01:00:17.534Z,0.00
2023-03-16T01:01:17.572Z,0.00
2023-03-16T01:02:17.537Z,0.00
2023-03-16T01:03:17.597Z,0.00
2023-03-16T01:04:17.488Z,0.00
2023-03-16T01:05:17.500Z,0.00
2023-03-16T01:06:17.474Z,0.00
2023-03-16T01:07:17.463Z,0.00
2023-03-16T01:08:17.455Z,0.00
2023-03-16T01:09:17.438Z,0.00
2023-03-16T01:10:17.448Z,0.00
2023-03-16T01:11:17.455Z,0.00
2023-03-16T01:12:17.444Z,0.00
2023-03-16T01:13:17.398Z,0.00
2023-03-16T01:14:17.386Z,0.00
2023-03-16T01:15:17.380Z,0.00
2023-03-16T01:16:17.386Z,0.00
2023-03-16T01:17:17.442Z,0.00
2023-03-16T01:18:17.367Z,0.00
2023-03-16T01:19:17.332Z,0.00
2023-03-16T01:20:17.341Z,0.00
2023-03-16T01:21:17.347Z,0.00
2023-03-16T01:22:17.323Z,0.00
2023-03-16T01:23:17.292Z,0.00
2023-03-16T01:24:17.297Z,0.00
2023-03-16T01:25:17.279Z,0.00
2023-03-16T01:26:17.272Z,0.00
2023-03-16T01:27:17.259Z,0.00
2023-03-16T01:28:17.249Z,0.00
2023-03-16T01:29:17.237Z,0.00
2023-03-16T01:30:17.727Z,0.00
2023-03-16T01:31:17.283Z,0.00
2023-03-16T01:32:17.207Z,0.00
2023-03-16T01:33:17.220Z,0.00
2023-03-16T01:34:17.194Z,0.00
2023-03-16T01:35:17.182Z,0.00
2023-03-16T01:36:17.197Z,0.00
2023-03-16T01:37:17.171Z,0.00
2023-03-16T01:38:17.155Z,0.00
2023-03-16T01:39:17.157Z,0.00
2023-03-16T01:40:17.159Z,0.00
2023-03-16T01:41:17.126Z,0.00
2023-03-16T01:42:17.112Z,0.00
2023-03-16T01:43:17.099Z,0.00
2023-03-16T01:44:17.105Z,0.00
2023-03-16T01:45:17.106Z,0.00
2023-03-16T01:46:17.093Z,0.00
2023-03-16T01:47:17.066Z,0.00
2023-03-16T01:48:17.060Z,0.00
2023-03-16T01:49:17.035Z,0.00
2023-03-16T01:50:17.043Z,0.00
2023-03-16T01:51:17.045Z,0.00
2023-03-16T01:52:17.012Z,0.00
2023-03-16T01:53:16.994Z,0.00
2023-03-16T01:54:17.012Z,0.00
2023-03-16T01:55:16.992Z,0.00
2023-03-16T01:56:16.986Z,0.00
2023-03-16T01:57:16.963Z,0.00
2023-03-16T01:58:16.956Z,0.00
2023-03-16T01:59:16.944Z,0.00
2023-03-16T02:00:16.943Z,0.00
2023-03-16T02:01:16.995Z,0.00
2023-03-16T02:02:16.915Z,0.00
2023-03-16T02:03:16.935Z,0.00
2023-03-16T02:04:16.947Z,0.00
2023-03-16T02:05:16.889Z,0.00
2023-03-16T02:06:16.878Z,0.00
2023-03-16T02:07:16.881Z,0.00
2023-03-16T02:08:16.855Z,0.00
2023-03-16T02:09:16.851Z,0.00
2023-03-16T02:10:16.865Z,0.00
2023-03-16T02:11:16.831Z,0.00
2023-03-16T02:12:16.818Z,0.00
2023-03-16T02:13:16.808Z,0.00
2023-03-16T02:14:16.795Z,0.00
2023-03-16T02:15:16.802Z,0.00
2023-03-16T02:16:16.887Z,0.00
2023-03-16T02:17:16.764Z,0.00
2023-03-16T02:18:16.758Z,0.00
2023-03-16T02:19:16.749Z,0.00
2023-03-16T02:20:16.743Z,0.00
2023-03-16T02:21:16.730Z,0.00
2023-03-16T02:22:16.767Z,0.00
2023-03-16T02:23:16.724Z,0.00
2023-03-16T02:24:16.728Z,0.00
2023-03-16T02:25:16.688Z,0.00
2023-03-16T02:26:16.680Z,0.00
2023-03-16T02:27:16.670Z,0.00
2023-03-16T02:28:16.692Z,0.00
2023-03-16T02:29:16.645Z,0.00
2023-03-16T02:30:16.704Z,0.00
2023-03-16T02:31:16.676Z,0.00
2023-03-16T02:32:16.647Z,0.00
2023-03-16T02:33:16.601Z,0.00
2023-03-16T02:34:16.619Z,0.00
2023-03-16T02:35:16.583Z,0.00
2023-03-16T02:36:16.591Z,0.00
2023-03-16T02:37:16.586Z,0.00
2023-03-16T02:38:16.572Z,0.00
2023-03-16T02:39:16.551Z,0.00
2023-03-16T02:40:16.548Z,0.00
2023-03-16T02:41:16.526Z,0.00
2023-03-16T02:42:16.525Z,0.00
2023-03-16T02:43:16.499Z,0.00
2023-03-16T02:44:16.504Z,0.00
2023-03-16T02:45:16.496Z,0.00
2023-03-16T02:46:16.531Z,0.00
2023-03-16T02:47:16.466Z,0.00
2023-03-16T02:48:16.465Z,0.00
2023-03-16T02:49:16.448Z,0.00
2023-03-16T02:50:16.447Z,0.00
2023-03-16T02:51:16.436Z,0.00
2023-03-16T02:52:16.417Z,0.00
2023-03-16T02:53:16.409Z,0.00
2023-03-16T02:54:16.423Z,0.00
2023-03-16T02:55:16.394Z,0.00
2023-03-16T02:56:16.392Z,0.00
2023-03-16T02:57:16.365Z,0.00
2023-03-16T02:58:16.377Z,0.00
2023-03-16T02:59:16.362Z,0.00
2023-03-16T03:00:16.709Z,0.00
2023-03-16T03:01:16.322Z,0.00
2023-03-16T03:02:16.355Z,0.00
2023-03-16T03:03:16.393Z,0.00
2023-03-16T03:04:16.302Z,0.00
2023-03-16T03:05:16.651Z,0.00
2023-03-16T03:06:16.299Z,0.00
2023-03-16T03:07:16.271Z,0.00
2023-03-16T03:08:16.274Z,0.00
2023-03-16T03:09:16.247Z,0.00
2023-03-16T03:10:16.869Z,0.00
2023-03-16T03:11:16.238Z,0.00
2023-03-16T03:12:16.219Z,0.00
2023-03-16T03:13:16.210Z,0.00
2023-03-16T03:14:16.256Z,0.00
2023-03-16T03:15:16.556Z,0.00
2023-03-16T03:16:16.313Z,0.00
2023-03-16T03:17:16.202Z,0.00
2023-03-16T03:18:16.181Z,0.00
2023-03-16T03:19:16.154Z,0.00
2023-03-16T03:20:16.461Z,0.00
2023-03-16T03:21:16.124Z,0.00
2023-03-16T03:22:16.133Z,0.00
2023-03-16T03:23:16.119Z,0.00
2023-03-16T03:24:16.103Z,0.00
2023-03-16T03:25:16.131Z,0.00
2023-03-16T03:26:16.110Z,0.00
2023-03-16T03:27:16.074Z,0.00
2023-03-16T03:28:16.072Z,0.00
2023-03-16T03:29:16.059Z,0.00
2023-03-16T03:30:16.092Z,0.00
2023-03-16T03:31:16.056Z,0.00
2023-03-16T03:32:16.047Z,0.00
2023-03-16T03:33:16.016Z,0.00
2023-03-16T03:34:16.013Z,0.00
2023-03-16T03:35:16.027Z,0.00
2023-03-16T03:36:15.999Z,0.00
2023-03-16T03:37:15.984Z,0.00
2023-03-16T03:38:15.972Z,0.00
2023-03-16T03:39:15.950Z,0.00
2023-03-16T03:40:15.959Z,0.00
2023-03-16T03:41:15.945Z,0.00
2023-03-16T03:42:15.934Z,0.00
2023-03-16T03:43:15.920Z,0.00
2023-03-16T03:44:15.905Z,0.00
2023-03-16T03:45:15.911Z,0.00
2023-03-16T03:46:16.325Z,0.00
2023-03-16T03:47:15.880Z,0.00
2023-03-16T03:48:15.876Z,0.00
2023-03-16T03:49:15.876Z,0.00
2023-03-16T03:50:15.851Z,0.00
2023-03-16T03:51:15.845Z,0.00
2023-03-16T03:52:15.833Z,0.00
2023-03-16T03:53:15.820Z,0.00
2023-03-16T03:54:15.806Z,0.00
2023-03-16T03:55:15.804Z,0.00
2023-03-16T03:56:15.814Z,0.00
2023-03-16T03:57:15.809Z,0.00
2023-03-16T03:58:15.764Z,0.00
2023-03-16T03:59:15.804Z,0.00
2023-03-16T04:00:16.147Z,0.00
2023-03-16T04:01:15.753Z,0.00
2023-03-16T04:02:15.846Z,0.00
2023-03-16T04:03:15.978Z,0.00
2023-03-16T04:04:15.707Z,0.00
2023-03-16T04:05:15.701Z,0.00
2023-03-16T04:06:15.697Z,0.00
2023-03-16T04:07:15.716Z,0.00
2023-03-16T04:08:15.675Z,0.00
2023-03-16T04:09:15.672Z,0.00
2023-03-16T04:10:15.649Z,0.00
2023-03-16T04:11:15.653Z,0.00
2023-03-16T04:12:15.640Z,0.00
2023-03-16T04:13:15.620Z,0.00
2023-03-16T04:14:15.604Z,0.00
2023-03-16T04:15:15.615Z,0.00
2023-03-16T04:16:15.638Z,0.00
2023-03-16T04:17:15.589Z,0.00
2023-03-16T04:18:15.572Z,0.00
2023-03-16T04:19:15.581Z,0.00
2023-03-16T04:20:15.559Z,0.00
2023-03-16T04:21:15.568Z,0.00
2023-03-16T04:22:15.527Z,0.00
2023-03-16T04:23:15.525Z,0.00
2023-03-16T04:24:15.514Z,0.00
2023-03-16T04:25:15.507Z,0.00
2023-03-16T04:26:15.494Z,0.00
2023-03-16T04:27:15.485Z,0.00
2023-03-16T04:28:15.468Z,0.00
2023-03-16T04:29:15.463Z,0.00
2023-03-16T04:30:15.452Z,0.00
2023-03-16T04:31:15.492Z,0.00
2023-03-16T04:32:15.444Z,0.00
2023-03-16T04:33:15.436Z,0.00
2023-03-16T04:34:15.429Z,0.00
2023-03-16T04:35:15.415Z,0.00
2023-03-16T04:36:15.427Z,0.00
2023-03-16T04:37:15.387Z,0.00
2023-03-16T04:38:15.374Z,0.00
2023-03-16T04:39:15.374Z,0.00
2023-03-16T04:40:15.362Z,0.00
2023-03-16T04:41:15.363Z,0.00
2023-03-16T04:42:15.332Z,0.00
2023-03-16T04:43:15.345Z,0.00
2023-03-16T04:44:15.316Z,0.00
2023-03-16T04:45:15.327Z,0.00
2023-03-16T04:46:15.378Z,0.00
2023-03-16T04:47:15.290Z,0.00
2023-03-16T04:48:15.297Z,0.00
2023-03-16T04:49:15.278Z,0.00
2023-03-16T04:50:15.268Z,0.00
2023-03-16T04:51:15.289Z,0.00
2023-03-16T04:52:15.254Z,0.00
2023-03-16T04:53:15.239Z,0.00
2023-03-16T04:54:15.235Z,0.00
2023-03-16T04:55:15.238Z,0.00
2023-03-16T04:56:15.217Z,0.00
2023-03-16T04:57:15.228Z,0.00
2023-03-16T04:58:15.215Z,0.00
2023-03-16T04:59:15.213Z,0.00
2023-03-16T05:00:15.172Z,0.00
2023-03-16T05:01:15.198Z,0.00
2023-03-16T05:02:15.113Z,1.00
2023-03-16T05:03:15.154Z,0.00
2023-03-16T05:04:19.401Z,0.00
2023-03-16T05:05:15.196Z,1.00
2023-03-16T05:06:15.062Z,1.00
2023-03-16T05:07:15.051Z,1.00
2023-03-16T05:08:15.106Z,0.00
2023-03-16T05:09:15.086Z,0.00
2023-03-16T05:10:15.037Z,2.00
2023-03-16T05:11:15.018Z,1.00
2023-03-16T05:12:15.022Z,1.00
2023-03-16T05:13:15.049Z,0.00
2023-03-16T05:14:14.997Z,2.00
2023-03-16T05:15:15.060Z,1.00
2023-03-16T05:16:15.157Z,1.00
2023-03-16T05:17:14.990Z,1.00
2023-03-16T05:18:14.940Z,2.00
2023-03-16T05:19:14.960Z,2.00
2023-03-16T05:20:16.285Z,6.00
2023-03-16T05:21:14.922Z,3.00
2023-03-16T05:22:14.900Z,4.00
2023-03-16T05:23:14.896Z,4.00
2023-03-16T05:24:14.893Z,6.00
2023-03-16T05:25:14.932Z,6.00
2023-03-16T05:26:14.872Z,6.00
2023-03-16T05:27:14.861Z,10.00
2023-03-16T05:28:14.846Z,13.00
2023-03-16T05:29:14.899Z,15.00
2023-03-16T05:30:14.855Z,18.00
2023-03-16T05:31:14.913Z,23.00
2023-03-16T05:32:14.810Z,23.00
2023-03-16T05:33:14.798Z,29.00
2023-03-16T05:34:14.798Z,31.00
2023-03-16T05:35:14.816Z,35.00
2023-03-16T05:36:14.810Z,43.00
2023-03-16T05:37:14.769Z,46.00
2023-03-16T05:38:14.767Z,53.00
2023-03-16T05:39:14.763Z,53.00
2023-03-16T05:40:14.758Z,57.00
2023-03-16T05:41:14.818Z,66.00
2023-03-16T05:42:14.706Z,67.00
2023-03-16T05:43:14.751Z,71.00
2023-03-16T05:44:14.704Z,76.00
2023-03-16T05:45:14.718Z,87.00
2023-03-16T05:46:14.734Z,91.00
2023-03-16T05:47:14.666Z,96.00
2023-03-16T05:48:14.664Z,95.00
2023-03-16T05:49:14.644Z,107.00
2023-03-16T05:50:14.643Z,127.00
2023-03-16T05:51:14.644Z,117.00
2023-03-16T05:52:14.626Z,124.00
2023-03-16T05:53:14.632Z,130.00
2023-03-16T05:54:14.604Z,140.00
2023-03-16T05:55:14.755Z,151.00
2023-03-16T05:56:14.591Z,164.00
2023-03-16T05:57:14.601Z,169.00
2023-03-16T05:58:14.560Z,179.00
2023-03-16T05:59:14.570Z,190.00
2023-03-16T06:00:14.665Z,202.00
2023-03-16T06:01:14.556Z,213.00
2023-03-16T06:02:14.571Z,219.00
2023-03-16T06:03:14.590Z,229.00
2023-03-16T06:04:14.582Z,238.00
2023-03-16T06:05:14.504Z,259.00
2023-03-16T06:06:14.484Z,268.00
2023-03-16T06:07:14.486Z,282.00
2023-03-16T06:08:14.494Z,298.00
2023-03-16T06:09:14.482Z,314.00
2023-03-16T06:10:14.454Z,332.00
2023-03-16T06:11:14.512Z,341.00
2023-03-16T06:12:14.456Z,350.00
2023-03-16T06:13:14.424Z,363.00
2023-03-16T06:14:14.404Z,382.00
2023-03-16T06:15:14.397Z,421.00
2023-03-16T06:16:14.492Z,466.00
2023-03-16T06:17:14.384Z,378.00
2023-03-16T06:18:14.362Z,410.00
2023-03-16T06:19:14.352Z,450.00
2023-03-16T06:20:14.364Z,417.00
2023-03-16T06:21:14.352Z,487.00
2023-03-16T06:22:14.420Z,504.00
2023-03-16T06:23:14.333Z,516.00
2023-03-16T06:24:14.316Z,540.00
2023-03-16T06:25:14.308Z,552.00
2023-03-16T06:26:14.292Z,567.00
2023-03-16T06:27:14.350Z,582.00
2023-03-16T06:28:14.277Z,600.00
2023-03-16T06:29:14.270Z,613.00
2023-03-16T06:30:14.251Z,624.00
2023-03-16T06:31:14.264Z,635.00
2023-03-16T06:32:14.220Z,656.00
2023-03-16T06:33:14.236Z,668.00
2023-03-16T06:34:14.229Z,680.00
2023-03-16T06:35:14.220Z,691.00
2023-03-16T06:36:14.257Z,691.00
2023-03-16T06:37:14.197Z,705.00
2023-03-16T06:38:14.177Z,715.00
2023-03-16T06:39:14.194Z,707.00
2023-03-16T06:40:14.144Z,721.00
2023-03-16T06:41:14.885Z,734.00
2023-03-16T06:42:14.139Z,734.00
2023-03-16T06:43:14.210Z,784.00
2023-03-16T06:44:14.115Z,732.00
2023-03-16T06:45:14.179Z,879.00
2023-03-16T06:46:14.198Z,637.00
2023-03-16T06:47:14.083Z,919.00
2023-03-16T06:48:14.128Z,657.00
2023-03-16T06:49:14.063Z,604.00
2023-03-16T06:50:14.071Z,675.00
2023-03-16T06:51:16.688Z,484.00
2023-03-16T06:52:14.058Z,706.00
2023-03-16T06:53:14.027Z,468.00
2023-03-16T06:54:14.016Z,793.00
2023-03-16T06:55:14.014Z,538.00
2023-03-16T06:56:14.439Z,514.00
2023-03-16T06:57:13.990Z,510.00
2023-03-16T06:58:14.004Z,506.00
2023-03-16T06:59:13.965Z,498.00
2023-03-16T07:00:13.986Z,497.00
2023-03-16T07:01:14.771Z,505.00
2023-03-16T07:02:13.962Z,527.00
2023-03-16T07:03:13.979Z,553.00
2023-03-16T07:04:13.955Z,552.00
2023-03-16T07:05:13.926Z,557.00
2023-03-16T07:06:13.913Z,573.00
2023-03-16T07:07:13.903Z,565.00
2023-03-16T07:08:13.898Z,600.00
2023-03-16T07:09:13.866Z,595.00
2023-03-16T07:10:13.858Z,609.00
2023-03-16T07:11:13.837Z,616.00
2023-03-16T07:12:13.890Z,624.00
2023-03-16T07:13:13.823Z,646.00
2023-03-16T07:14:13.809Z,675.00
2023-03-16T07:15:13.803Z,704.00
2023-03-16T07:16:13.880Z,724.00
2023-03-16T07:17:13.791Z,738.00
2023-03-16T07:18:13.798Z,754.00
2023-03-16T07:19:13.774Z,768.00
2023-03-16T07:20:13.761Z,787.00
2023-03-16T07:21:13.739Z,801.00
2023-03-16T07:22:13.743Z,812.00
2023-03-16T07:23:13.722Z,829.00
2023-03-16T07:24:13.713Z,852.00
2023-03-16T07:25:13.708Z,874.00
2023-03-16T07:26:13.717Z,880.00
2023-03-16T07:28:25.589Z,965.00
2023-03-16T07:29:26.568Z,941.00
2023-03-16T07:30:26.764Z,969.00
2023-03-16T07:31:27.412Z,977.00
2023-03-16T07:32:26.575Z,988.00
2023-03-16T07:33:26.529Z,1002.00
2023-03-16T07:34:26.523Z,1013.00
2023-03-16T07:35:26.517Z,1017.00
2023-03-16T07:36:26.818Z,1027.00
2023-03-16T07:37:26.512Z,1016.00
2023-03-16T07:38:26.486Z,1096.00
2023-03-16T07:39:26.467Z,1062.00
2023-03-16T07:40:27.064Z,1052.00
2023-03-16T07:41:27.173Z,1035.00
2023-03-16T07:42:26.443Z,1020.00
2023-03-16T07:43:26.425Z,997.00
2023-03-16T07:44:26.426Z,1011.00
2023-03-16T07:45:26.598Z,974.00
2023-03-16T07:46:26.832Z,948.00
2023-03-16T07:47:26.760Z,940.00
2023-03-16T07:48:26.399Z,925.00
2023-03-16T07:49:26.380Z,964.00
2023-03-16T07:50:26.751Z,937.00
2023-03-16T07:51:26.682Z,953.00
2023-03-16T07:52:26.362Z,962.00
2023-03-16T07:53:26.323Z,973.00
2023-03-16T07:54:26.357Z,996.00
2023-03-16T07:55:26.311Z,1001.00
2023-03-16T07:56:29.727Z,1020.00
2023-03-16T07:57:26.292Z,1032.00
2023-03-16T07:58:26.278Z,1037.00
2023-03-16T07:59:26.285Z,1056.00
2023-03-16T08:00:26.259Z,1073.00
2023-03-16T08:01:26.769Z,1097.00
2023-03-16T08:02:26.291Z,1205.00
2023-03-16T08:03:26.264Z,1228.00
2023-03-16T08:04:26.228Z,1215.00
2023-03-16T08:05:27.824Z,1208.00
2023-03-16T08:06:26.470Z,1188.00
2023-03-16T08:07:26.190Z,1216.00
2023-03-16T08:08:26.179Z,1259.00
2023-03-16T08:09:26.163Z,1363.00
2023-03-16T08:10:26.323Z,1503.00
2023-03-16T08:11:26.463Z,1320.00
2023-03-16T08:12:26.156Z,1351.00
2023-03-16T08:13:26.126Z,1262.00
2023-03-16T08:14:26.127Z,1484.00
2023-03-16T08:15:26.125Z,1402.00
2023-03-16T08:16:26.223Z,1344.00
2023-03-16T08:17:26.096Z,1302.00
2023-03-16T08:18:26.307Z,1313.00
2023-03-16T08:19:26.071Z,1402.00
2023-03-16T08:20:26.072Z,1528.00
2023-03-16T08:21:26.051Z,1625.00
2023-03-16T08:22:26.047Z,1230.00
2023-03-16T08:23:26.103Z,1539.00
2023-03-16T08:24:26.026Z,1653.00
2023-03-16T08:25:26.016Z,1593.00
2023-03-16T08:26:26.010Z,1403.00
2023-03-16T08:27:25.994Z,1456.00
2023-03-16T08:28:26.057Z,1409.00
2023-03-16T08:29:26.027Z,1797.00
2023-03-16T08:30:25.972Z,1601.00
2023-03-16T08:31:25.977Z,1504.00
2023-03-16T08:32:25.972Z,1047.00
2023-03-16T08:33:25.968Z,2359.00
2023-03-16T08:34:25.928Z,1698.00
2023-03-16T08:35:25.920Z,1709.00
2023-03-16T08:36:25.898Z,1874.00
2023-03-16T08:37:25.900Z,1815.00
2023-03-16T08:38:25.877Z,1721.00
2023-03-16T08:39:25.875Z,1690.00
2023-03-16T08:40:25.861Z,1670.00
2023-03-16T08:41:25.861Z,1609.00
2023-03-16T08:42:25.845Z,1613.00
2023-03-16T08:43:25.827Z,1691.00
2023-03-16T08:44:25.829Z,1623.00
2023-03-16T08:45:25.837Z,1809.00
2023-03-16T08:46:25.854Z,1551.00
2023-03-16T08:47:25.859Z,1469.00
2023-03-16T08:48:25.789Z,1487.00
2023-03-16T08:49:25.761Z,1517.00
2023-03-16T08:50:25.770Z,1664.00
2023-03-16T08:51:25.763Z,1662.00
2023-03-16T08:52:25.745Z,1627.00
2023-03-16T08:53:25.736Z,1661.00
2023-03-16T08:54:25.723Z,1908.00
2023-03-16T08:55:25.708Z,1474.00
2023-03-16T08:56:25.722Z,1211.00
2023-03-16T08:57:25.686Z,1689.00
2023-03-16T08:58:25.682Z,1641.00
2023-03-16T08:59:30.248Z,1722.00
2023-03-16T09:00:25.680Z,1797.00
2023-03-16T09:01:25.768Z,1795.00
2023-03-16T09:02:25.661Z,1853.00
2023-03-16T09:03:25.617Z,1938.00
2023-03-16T09:04:25.769Z,1892.00
2023-03-16T09:05:25.608Z,1886.00
2023-03-16T09:06:25.591Z,1838.00
2023-03-16T09:07:25.587Z,1843.00
2023-03-16T09:08:25.602Z,1853.00
2023-03-16T09:09:25.552Z,1866.00
2023-03-16T09:10:25.697Z,1774.00
2023-03-16T09:11:25.544Z,1882.00
2023-03-16T09:12:25.540Z,1876.00
2023-03-16T09:13:25.511Z,1922.00
2023-03-16T09:14:25.505Z,1949.00
2023-03-16T09:15:25.491Z,2015.00
2023-03-16T09:16:25.822Z,2026.00
2023-03-16T09:17:25.483Z,2010.00
2023-03-16T09:18:25.578Z,2048.00
2023-03-16T09:19:25.449Z,1999.00
2023-03-16T09:20:29.581Z,1996.00
2023-03-16T09:21:25.440Z,2047.00
2023-03-16T09:22:26.246Z,2038.00
2023-03-16T09:23:25.429Z,2053.00
2023-03-16T09:24:25.416Z,2080.00
2023-03-16T09:25:25.521Z,2037.00
2023-03-16T09:26:25.438Z,2024.00
2023-03-16T09:27:25.732Z,2064.00
2023-03-16T09:28:25.362Z,2058.00
2023-03-16T09:29:25.354Z,2090.00
2023-03-16T09:30:25.352Z,2105.00
2023-03-16T09:31:25.347Z,2145.00
2023-03-16T09:32:25.774Z,2177.00
2023-03-16T09:33:25.308Z,2160.00
2023-03-16T09:35:25.288Z,2246.00
2023-03-16T09:36:25.279Z,2185.00
2023-03-16T09:37:25.406Z,2267.00
2023-03-16T09:38:25.267Z,2317.00
2023-03-16T09:39:25.259Z,2218.00
2023-03-16T09:40:25.272Z,2197.00
2023-03-16T09:41:25.241Z,2316.00
2023-03-16T09:42:25.403Z,2226.00
2023-03-16T09:43:25.256Z,2254.00
2023-03-16T09:44:25.207Z,2249.00
2023-03-16T09:45:25.238Z,2285.00
2023-03-16T09:46:25.190Z,2245.00
2023-03-16T09:47:25.373Z,2418.00
2023-03-16T09:48:25.193Z,2313.00
2023-03-16T09:49:25.152Z,2318.00
2023-03-16T09:50:26.591Z,2458.00
2023-03-16T09:51:25.250Z,2387.00
2023-03-16T09:52:25.527Z,2223.00
2023-03-16T09:53:25.126Z,2398.00
2023-03-16T09:54:25.093Z,2443.00
2023-03-16T09:55:25.085Z,2441.00
2023-03-16T09:56:25.087Z,2311.00
2023-03-16T09:57:25.676Z,2179.00
2023-03-16T09:58:25.055Z,2486.00
2023-03-16T09:59:25.082Z,2382.00
2023-03-16T10:00:25.040Z,2454.00
2023-03-16T10:01:25.115Z,2433.00
2023-03-16T10:02:25.662Z,2414.00
2023-03-16T10:03:25.005Z,2542.00
2023-03-16T10:04:25.007Z,2397.00
2023-03-16T10:05:24.972Z,2482.00
2023-03-16T10:06:24.989Z,2453.00
2023-03-16T10:07:25.274Z,2497.00
2023-03-16T10:08:24.996Z,2465.00
2023-03-16T10:09:24.934Z,2500.00
2023-03-16T10:10:24.943Z,2516.00
2023-03-16T10:11:24.920Z,2497.00
2023-03-16T10:12:26.033Z,2468.00
2023-03-16T10:13:24.892Z,2605.00
2023-03-16T10:14:24.890Z,2599.00
2023-03-16T10:15:24.877Z,2632.00
2023-03-16T10:16:24.955Z,2581.00
2023-03-16T10:17:24.863Z,2612.00
2023-03-16T10:18:24.910Z,2652.00
2023-03-16T10:19:24.833Z,2620.00
2023-03-16T10:20:24.821Z,2677.00
2023-03-16T10:21:25.105Z,2639.00
2023-03-16T10:22:24.807Z,2640.00
2023-03-16T10:23:24.830Z,2631.00
2023-03-16T10:24:24.816Z,2700.00
2023-03-16T10:25:24.761Z,2711.00
2023-03-16T10:26:24.761Z,2695.00
2023-03-16T10:27:24.752Z,2761.00
2023-03-16T10:28:24.766Z,2717.00
2023-03-16T10:29:24.719Z,2689.00
2023-03-16T10:30:24.874Z,2729.00
2023-03-16T10:31:24.762Z,2780.00
2023-03-16T10:32:24.712Z,2821.00
2023-03-16T10:33:24.704Z,2798.00
2023-03-16T10:34:24.679Z,2743.00
2023-03-16T10:35:24.676Z,2802.00
2023-03-16T10:36:24.671Z,2833.00
2023-03-16T10:37:24.645Z,2867.00
2023-03-16T10:38:24.647Z,2890.00
2023-03-16T10:39:24.620Z,2870.00
2023-03-16T10:40:24.612Z,2882.00
2023-03-16T10:41:24.625Z,2940.00
2023-03-16T10:42:24.597Z,2923.00
2023-03-16T10:43:24.634Z,2898.00
2023-03-16T10:44:24.606Z,2912.00
2023-03-16T10:45:24.566Z,2942.00
2023-03-16T10:46:24.664Z,2983.00
2023-03-16T10:47:24.681Z,3026.00
2023-03-16T10:48:24.555Z,3014.00
2023-03-16T10:49:24.538Z,3053.00
2023-03-16T10:50:24.505Z,2995.00
2023-03-16T10:51:24.517Z,3075.00
2023-03-16T10:52:24.488Z,3054.00
2023-03-16T10:53:24.490Z,3071.00
2023-03-16T10:54:24.463Z,3069.00
2023-03-16T10:55:24.477Z,3088.00
2023-03-16T10:56:24.445Z,3104.00
2023-03-16T10:57:24.458Z,3108.00
2023-03-16T10:58:24.467Z,3145.00
2023-03-16T10:59:24.421Z,3153.00
2023-03-16T11:00:24.420Z,3224.00
2023-03-16T11:01:24.435Z,3257.00
2023-03-16T11:02:24.395Z,3266.00
2023-03-16T11:03:24.379Z,3339.00
2023-03-16T11:04:24.407Z,3331.00
2023-03-16T11:05:24.366Z,3356.00
2023-03-16T11:06:24.361Z,3409.00
2023-03-16T11:07:24.352Z,3424.00
2023-03-16T11:08:24.326Z,3452.00
2023-03-16T11:09:24.323Z,3449.00
2023-03-16T11:10:24.329Z,3415.00
2023-03-16T11:11:24.322Z,3473.00
2023-03-16T11:12:24.298Z,3479.00
2023-03-16T11:13:24.293Z,3566.00
2023-03-16T11:14:24.261Z,3596.00
2023-03-16T11:15:26.117Z,3843.00
2023-03-16T11:16:24.308Z,3197.00
2023-03-16T11:17:24.231Z,3763.00
2023-03-16T11:18:24.566Z,3712.00
2023-03-16T11:19:24.215Z,3811.00
2023-03-16T11:20:24.221Z,3893.00
2023-03-16T11:21:24.195Z,3823.00
2023-03-16T11:22:24.186Z,3732.00
2023-03-16T11:23:24.225Z,3562.00
2023-03-16T11:24:24.189Z,3555.00
2023-03-16T11:25:24.155Z,3472.00
2023-03-16T11:26:24.135Z,3249.00
2023-03-16T11:27:24.145Z,3422.00
2023-03-16T11:28:24.475Z,3544.00
2023-03-16T11:29:24.116Z,3363.00
2023-03-16T11:30:24.152Z,3479.00
2023-03-16T11:31:24.131Z,3465.00
2023-03-16T11:32:24.126Z,3356.00
2023-03-16T11:33:24.493Z,3319.00
2023-03-16T11:34:24.082Z,3569.00
2023-03-16T11:35:24.072Z,3669.00
2023-03-16T11:36:24.093Z,3876.00
2023-03-16T11:37:24.033Z,3689.00
2023-03-16T11:38:24.413Z,3467.00
2023-03-16T11:39:24.015Z,3751.00
2023-03-16T11:40:24.026Z,3540.00
2023-03-16T11:41:23.987Z,3229.00
2023-03-16T11:42:23.986Z,3916.00
2023-03-16T11:43:24.120Z,3650.00
2023-03-16T11:44:24.055Z,3805.00
2023-03-16T11:45:23.945Z,3923.00
2023-03-16T11:46:24.025Z,3917.00
2023-03-16T11:47:23.994Z,3974.00
2023-03-16T11:48:24.249Z,4162.00
2023-03-16T11:49:23.909Z,4279.00
2023-03-16T11:50:23.880Z,4331.00
2023-03-16T11:51:23.892Z,4351.00
2023-03-16T11:52:23.880Z,4411.00
2023-03-16T11:53:23.881Z,4600.00
2023-03-16T11:54:23.894Z,4458.00
2023-03-16T11:55:23.832Z,4706.00
2023-03-16T11:56:23.837Z,4783.00
2023-03-16T11:57:23.836Z,4994.00
2023-03-16T11:58:24.164Z,4356.00
2023-03-16T11:59:23.809Z,3567.00
2023-03-16T12:00:23.780Z,3952.00
2023-03-16T12:01:23.822Z,3584.00
2023-03-16T12:02:23.845Z,3474.00
2023-03-16T12:03:24.324Z,2792.00
2023-03-16T12:04:23.933Z,2523.00
2023-03-16T12:05:23.732Z,2294.00
2023-03-16T12:06:24.060Z,2384.00
2023-03-16T12:07:23.741Z,2371.00
2023-03-16T12:08:23.999Z,2362.00
2023-03-16T12:09:23.692Z,2353.00
2023-03-16T12:10:23.714Z,2324.00
2023-03-16T12:11:23.671Z,2222.00
2023-03-16T12:12:23.650Z,2204.00
2023-03-16T12:13:24.056Z,2475.00
2023-03-16T12:14:23.625Z,2437.00
2023-03-16T12:15:23.656Z,2581.00
2023-03-16T12:16:23.683Z,2697.00
2023-03-16T12:17:23.616Z,2869.00
2023-03-16T12:18:23.588Z,3055.00
2023-03-16T12:19:23.610Z,3206.00
2023-03-16T12:20:23.626Z,3372.00
2023-03-16T12:21:23.604Z,3594.00
2023-03-16T12:22:23.545Z,3525.00
2023-03-16T12:23:23.528Z,3565.00
2023-03-16T12:24:23.589Z,3598.00
2023-03-16T12:25:23.531Z,3446.00
2023-03-16T12:26:23.503Z,3337.00
2023-03-16T12:27:23.507Z,3411.00
2023-03-16T12:28:23.486Z,3229.00
2023-03-16T12:29:23.488Z,3250.00
2023-03-16T12:30:23.479Z,3170.00
2023-03-16T12:31:23.477Z,3701.00
2023-03-16T12:32:23.554Z,3484.00
2023-03-16T12:33:23.442Z,3551.00
2023-03-16T12:34:23.421Z,3085.00
2023-03-16T12:35:23.435Z,2892.00
2023-03-16T12:36:23.396Z,3036.00
2023-03-16T12:37:23.408Z,3132.00
2023-03-16T12:38:23.379Z,3242.00
2023-03-16T12:39:23.378Z,2856.00
2023-03-16T12:40:23.360Z,3691.00
2023-03-16T12:41:23.352Z,3362.00
2023-03-16T12:42:23.341Z,3731.00