createdAt,value
2023-03-07T00:00:47.689Z,70.21
2023-03-07T00:03:16.465Z,70.40
2023-03-07T00:05:45.819Z,70.23
2023-03-07T00:08:14.462Z,70.39
2023-03-07T00:10:43.878Z,70.27
2023-03-07T00:13:14.536Z,70.38
2023-03-07T00:15:42.621Z,70.45
2023-03-07T00:18:13.551Z,70.41
2023-03-07T00:20:42.225Z,70.40
2023-03-07T00:23:10.723Z,70.41
2023-03-07T00:25:40.939Z,70.42
2023-03-07T00:28:09.462Z,70.38
2023-03-07T00:30:38.352Z,70.28
2023-03-07T00:33:10.527Z,70.25
2023-03-07T00:35:38.800Z,70.19
2023-03-07T00:38:06.939Z,70.37
2023-03-07T00:40:38.377Z,70.28
2023-03-07T00:43:08.284Z,70.23
2023-03-07T00:45:36.397Z,70.25
2023-03-07T00:48:04.693Z,70.07
2023-03-07T00:50:34.210Z,69.98
2023-03-07T00:53:02.622Z,70.13
2023-03-07T00:55:31.766Z,70.14
2023-03-07T00:58:00.205Z,70.11
2023-03-07T01:00:28.517Z,70.04
2023-03-07T01:02:58.332Z,70.08
2023-03-07T01:05:28.638Z,70.14
2023-03-07T01:07:57.834Z,70.01
2023-03-07T01:10:28.322Z,70.21
2023-03-07T01:12:56.917Z,70.48
2023-03-07T01:15:25.939Z,70.53
2023-03-07T01:17:54.469Z,70.57
2023-03-07T01:20:22.848Z,70.59
2023-03-07T01:22:51.060Z,70.74
2023-03-07T01:25:19.316Z,70.60
2023-03-07T01:27:47.655Z,70.65
2023-03-07T01:30:16.351Z,70.53
2023-03-07T01:32:44.647Z,70.60
2023-03-07T01:35:13.639Z,70.44
2023-03-07T01:37:42.100Z,70.41
2023-03-07T01:40:12.152Z,70.27
2023-03-07T01:42:40.264Z,70.16
2023-03-07T01:45:34.387Z,70.09
2023-03-07T01:48:05.177Z,70.05
2023-03-07T01:50:34.658Z,69.99
2023-03-07T01:53:02.805Z,69.82
2023-03-07T01:55:35.060Z,69.65
2023-03-07T01:58:14.156Z,69.62
2023-03-07T02:00:42.514Z,69.26
2023-03-07T02:03:21.558Z,69.22
2023-03-07T02:06:04.915Z,69.05
2023-03-07T02:08:36.816Z,68.98
2023-03-07T02:11:05.840Z,68.90
2023-03-07T02:13:34.023Z,68.68
2023-03-07T02:16:04.466Z,68.71
2023-03-07T02:18:35.276Z,68.54
2023-03-07T02:21:25.807Z,68.36
2023-03-07T02:24:21.659Z,68.33
2023-03-07T02:26:51.347Z,68.26
2023-03-07T02:29:24.068Z,68.06
2023-03-07T02:31:52.680Z,68.10
2023-03-07T02:34:28.943Z,67.83
2023-03-07T02:37:19.461Z,67.91
2023-03-07T02:39:48.539Z,67.66
2023-03-07T02:42:26.421Z,67.67
2023-03-07T02:45:01.786Z,67.78
2023-03-07T02:47:32.421Z,67.68
2023-03-07T02:50:00.994Z,67.43
2023-03-07T02:52:30.286Z,67.49
2023-03-07T02:54:58.890Z,67.42
2023-03-07T02:57:33.598Z,67.35
2023-03-07T03:00:07.147Z,67.18
2023-03-07T03:02:35.901Z,67.28
2023-03-07T03:05:10.261Z,67.27
2023-03-07T03:07:38.855Z,67.29
2023-03-07T03:10:07.815Z,67.37
2023-03-07T03:12:37.698Z,67.40
2023-03-07T03:15:08.072Z,67.36
2023-03-07T03:17:36.797Z,67.33
2023-03-07T03:20:12.909Z,67.30
2023-03-07T03:22:41.740Z,67.33
2023-03-07T03:25:11.573Z,67.36
2023-03-07T03:27:41.670Z,67.08
2023-03-07T03:30:12.790Z,67.12
2023-03-07T03:32:48.712Z,67.09
2023-03-07T03:35:17.630Z,66.88
2023-03-07T03:37:46.368Z,66.94
2023-03-07T03:40:17.786Z,66.72
2023-03-07T03:42:47.064Z,66.54
2023-03-07T03:45:16.673Z,66.53
2023-03-07T03:47:44.852Z,66.16
2023-03-07T03:50:16.313Z,66.12
2023-03-07T03:52:45.408Z,65.94
2023-03-07T03:55:14.125Z,65.86
2023-03-07T03:57:43.475Z,65.79
2023-03-07T04:00:16.071Z,65.64
2023-03-07T04:02:44.402Z,65.56
2023-03-07T04:05:13.707Z,65.45
2023-03-07T04:07:41.906Z,65.49
2023-03-07T04:10:11.007Z,65.16
2023-03-07T04:12:42.920Z,65.13
2023-03-07T04:15:12.933Z,64.93
2023-03-07T04:17:41.433Z,64.56
2023-03-07T04:20:17.406Z,64.50
2023-03-07T04:22:47.219Z,64.31
2023-03-07T04:25:15.820Z,64.26
2023-03-07T04:27:44.390Z,64.05
2023-03-07T04:30:12.933Z,63.86
2023-03-07T04:32:42.709Z,63.68
2023-03-07T04:35:11.035Z,63.76
2023-03-07T04:37:40.708Z,63.44
2023-03-07T04:40:10.192Z,63.17
2023-03-07T04:42:38.388Z,63.11
2023-03-07T04:45:07.430Z,63.06
2023-03-07T04:47:35.512Z,62.88
2023-03-07T04:50:03.859Z,62.42
2023-03-07T04:52:34.186Z,62.26
2023-03-07T04:55:02.833Z,62.20
2023-03-07T04:57:31.520Z,62.23
2023-03-07T05:00:00.216Z,61.94
2023-03-07T05:02:29.019Z,61.51
2023-03-07T05:04:57.533Z,61.41
2023-03-07T05:07:27.400Z,61.17
2023-03-07T05:09:56.660Z,61.08
2023-03-07T05:12:28.067Z,61.01
2023-03-07T05:14:56.824Z,60.95
2023-03-07T05:17:24.996Z,60.91
2023-03-07T05:19:56.293Z,60.89
2023-03-07T05:22:42.637Z,60.51
2023-03-07T05:25:11.626Z,60.52
2023-03-07T05:27:40.479Z,60.28
2023-03-07T05:30:09.440Z,60.08
2023-03-07T05:32:38.358Z,60.04
2023-03-07T05:35:08.905Z,59.92
2023-03-07T05:37:38.863Z,59.92
2023-03-07T05:40:11.140Z,59.92
2023-03-07T05:42:42.748Z,59.76
2023-03-07T05:45:11.535Z,59.40
2023-03-07T05:47:40.374Z,59.22
2023-03-07T05:50:12.312Z,58.91
2023-03-07T05:52:42.062Z,59.68
2023-03-07T05:55:11.475Z,60.32
2023-03-07T05:57:39.877Z,61.21
2023-03-07T06:00:08.989Z,62.56
2023-03-07T06:02:49.931Z,64.41
2023-03-07T06:05:18.843Z,67.17
2023-03-07T06:07:50.319Z,70.53
2023-03-07T06:10:22.371Z,73.07
2023-03-07T06:12:51.776Z,74.52
2023-03-07T06:15:32.144Z,76.51
2023-03-07T06:18:06.835Z,77.88
2023-03-07T06:20:43.106Z,79.27
2023-03-07T06:23:14.284Z,80.06
2023-03-07T06:25:43.714Z,80.69
2023-03-07T06:28:13.999Z,81.32
2023-03-07T06:30:43.646Z,82.24
2023-03-07T06:33:23.230Z,82.94
2023-03-07T06:35:57.140Z,83.23
2023-03-07T06:38:27.903Z,83.76
2023-03-07T06:40:59.204Z,84.24
2023-03-07T06:43:30.216Z,84.68
2023-03-07T06:46:05.750Z,84.91
2023-03-07T06:48:42.001Z,84.91
2023-03-07T06:51:20.046Z,85.49
2023-03-07T06:53:50.318Z,85.53
2023-03-07T06:56:21.594Z,85.65
2023-03-07T06:58:51.046Z,85.84
2023-03-07T07:01:33.981Z,86.10
2023-03-07T07:04:07.965Z,86.62
2023-03-07T07:06:38.786Z,86.46
2023-03-07T07:09:07.421Z,86.20
2023-03-07T07:11:45.878Z,86.28
2023-03-07T07:14:17.063Z,86.77
2023-03-07T07:16:47.797Z,87.07
2023-03-07T07:19:19.523Z,87.00
2023-03-07T07:21:53.311Z,87.33
2023-03-07T07:24:24.821Z,87.35
2023-03-07T07:27:08.311Z,87.47
2023-03-07T07:29:39.315Z,87.57
2023-03-07T07:32:12.132Z,87.47
2023-03-07T07:34:42.047Z,87.33
2023-03-07T07:37:11.927Z,87.24
2023-03-07T07:39:46.254Z,87.46
2023-03-07T07:42:14.465Z,87.48
2023-03-07T07:44:53.359Z,87.59
2023-03-07T07:47:25.002Z,87.52
2023-03-07T07:49:54.993Z,87.72
2023-03-07T07:52:35.904Z,87.74
2023-03-07T07:55:05.885Z,87.94
2023-03-07T07:57:34.241Z,88.18
2023-03-07T08:00:07.912Z,88.25
2023-03-07T08:02:40.891Z,88.20
2023-03-07T08:05:12.958Z,88.42
2023-03-07T08:07:42.808Z,88.44
2023-03-07T08:10:15.993Z,88.14
2023-03-07T08:12:52.620Z,88.42
2023-03-07T08:15:24.923Z,88.57
2023-03-07T08:17:54.836Z,88.34
2023-03-07T08:20:29.672Z,88.34
2023-03-07T08:22:59.938Z,88.26
2023-03-07T08:25:28.034Z,88.03
2023-03-07T08:28:00.123Z,88.00
2023-03-07T08:30:32.082Z,88.15
2023-03-07T08:33:03.780Z,88.12
2023-03-07T08:35:36.060Z,87.41
2023-03-07T08:38:05.121Z,87.63
2023-03-07T08:40:41.069Z,87.82
2023-03-07T08:43:10.707Z,88.44
2023-03-07T08:45:41.633Z,88.28
2023-03-07T08:48:10.778Z,87.90
2023-03-07T08:50:39.696Z,87.60
2023-03-07T08:53:08.779Z,87.59
2023-03-07T08:55:37.297Z,87.43
2023-03-07T08:58:14.053Z,87.14
2023-03-07T09:00:45.127Z,86.79
2023-03-07T09:03:14.069Z,86.80
2023-03-07T09:05:42.338Z,86.59
2023-03-07T09:08:12.213Z,86.15
2023-03-07T09:13:26.463Z,86.12
2023-03-07T09:15:54.682Z,86.13
2023-03-07T09:18:26.993Z,86.02
2023-03-07T09:21:03.479Z,86.31
2023-03-07T09:23:35.576Z,86.14
2023-03-07T09:26:08.827Z,86.00
2023-03-07T09:28:39.845Z,86.09
2023-03-07T09:31:11.612Z,85.96
2023-03-07T09:33:42.679Z,85.82
2023-03-07T09:36:15.749Z,85.58
2023-03-07T09:38:44.583Z,85.62
2023-03-07T09:41:25.085Z,85.79
2023-03-07T09:44:31.404Z,85.88
2023-03-07T09:47:24.064Z,85.46
2023-03-07T09:49:53.022Z,85.04
2023-03-07T09:52:29.196Z,84.56
2023-03-07T09:55:16.174Z,84.47
2023-03-07T09:58:08.119Z,84.47
2023-03-07T10:00:41.548Z,84.63
2023-03-07T10:03:49.650Z,84.57
2023-03-07T10:06:26.893Z,84.65
2023-03-07T10:08:55.403Z,84.38
2023-03-07T10:11:48.351Z,84.41
2023-03-07T10:14:17.601Z,84.16
2023-03-07T10:16:51.621Z,83.65
2023-03-07T10:19:44.674Z,83.48
2023-03-07T10:22:30.707Z,83.54
2023-03-07T10:24:59.252Z,83.68
2023-03-07T10:27:29.074Z,83.79
2023-03-07T10:29:59.773Z,83.80
2023-03-07T10:32:38.148Z,83.44
2023-03-07T10:35:17.680Z,83.15
2023-03-07T10:37:52.066Z,82.77
2023-03-07T10:40:39.990Z,82.38
2023-03-07T10:43:08.206Z,81.58
2023-03-07T10:45:41.917Z,81.01
2023-03-07T10:48:16.593Z,80.77
2023-03-07T10:51:01.021Z,80.48
2023-03-07T10:53:32.451Z,80.36
2023-03-07T10:56:14.668Z,80.04
2023-03-07T10:59:09.651Z,79.61
2023-03-07T11:01:39.299Z,79.67
2023-03-07T11:04:08.397Z,79.23
2023-03-07T11:06:40.968Z,78.21
2023-03-07T11:09:11.069Z,77.81
2023-03-07T11:11:41.404Z,76.78
2023-03-07T11:14:14.585Z,76.06
2023-03-07T11:16:53.873Z,75.31
2023-03-07T11:19:35.747Z,73.99
2023-03-07T11:22:33.739Z,72.54
2023-03-07T11:25:15.119Z,71.50
2023-03-07T11:27:46.680Z,71.19
2023-03-07T11:30:30.068Z,70.80
2023-03-07T11:33:19.964Z,70.31
2023-03-07T11:36:17.209Z,70.04
2023-03-07T11:39:04.323Z,69.61
2023-03-07T11:41:41.569Z,69.08
2023-03-07T11:44:24.495Z,68.13
2023-03-07T11:47:18.622Z,67.19
2023-03-07T11:50:12.991Z,66.50
2023-03-07T11:53:09.599Z,65.82
2023-03-07T11:55:46.768Z,65.41
2023-03-07T11:58:36.909Z,64.08
2023-03-07T12:01:25.699Z,63.84
2023-03-07T12:04:31.717Z,63.34
2023-03-07T12:07:10.833Z,63.21
2023-03-07T12:09:49.696Z,62.87
2023-03-07T12:12:28.453Z,62.69
2023-03-07T12:15:21.879Z,62.26
2023-03-07T12:17:53.782Z,62.06
2023-03-07T12:20:32.075Z,61.78
2023-03-07T12:23:14.289Z,61.56
2023-03-07T12:26:18.562Z,61.35
2023-03-07T12:29:19.702Z,61.16
2023-03-07T12:31:55.084Z,60.57
2023-03-07T12:34:29.697Z,59.90
2023-03-07T12:37:11.715Z,59.48
2023-03-07T12:40:48.482Z,59.20
2023-03-07T12:43:30.828Z,59.26
2023-03-07T12:46:17.588Z,59.23
2023-03-07T12:48:58.617Z,59.33
2023-03-07T12:51:59.633Z,58.96
2023-03-07T12:54:34.368Z,58.52
2023-03-07T12:57:20.196Z,58.27
2023-03-07T12:59:51.514Z,58.34
2023-03-07T13:02:30.641Z,58.16
2023-03-07T13:05:02.062Z,57.89
2023-03-07T13:07:35.908Z,57.54
2023-03-07T13:10:05.762Z,57.50
2023-03-07T13:12:36.127Z,57.11
2023-03-07T13:15:07.107Z,56.65
2023-03-07T13:17:38.276Z,56.68
2023-03-07T13:20:15.745Z,56.64
2023-03-07T13:22:45.864Z,56.64
2023-03-07T13:25:20.130Z,56.35
2023-03-07T13:27:48.572Z,56.17
2023-03-07T13:30:19.592Z,56.02
2023-03-07T13:32:50.984Z,55.84
2023-03-07T13:35:48.229Z,55.80
2023-03-07T13:38:58.409Z,55.72
2023-03-07T13:41:46.694Z,55.78
2023-03-07T13:44:38.819Z,55.81
2023-03-07T13:47:43.205Z,55.64
2023-03-07T13:50:36.615Z,55.28
2023-03-07T13:53:28.333Z,55.09
2023-03-07T13:56:20.214Z,54.77
2023-03-07T13:59:10.298Z,54.44
2023-03-07T14:01:56.283Z,54.15
2023-03-07T14:04:40.022Z,53.83
2023-03-07T14:07:28.999Z,53.85
2023-03-07T14:10:22.756Z,54.00
2023-03-07T14:13:11.263Z,53.78
2023-03-07T14:15:58.564Z,52.98
2023-03-07T14:18:45.471Z,52.68
2023-03-07T14:21:20.933Z,52.67
2023-03-07T14:24:25.654Z,52.19
2023-03-07T14:26:56.974Z,51.74
2023-03-07T14:29:26.593Z,51.42
2023-03-07T14:31:57.146Z,51.02
2023-03-07T14:34:33.017Z,51.11
2023-03-07T14:37:04.779Z,51.33
2023-03-07T14:39:44.489Z,50.92
2023-03-07T14:42:21.362Z,50.63
2023-03-07T14:45:15.806Z,50.90
2023-03-07T14:48:16.320Z,51.28
2023-03-07T14:50:53.670Z,51.38
2023-03-07T14:53:26.403Z,51.07
2023-03-07T14:55:55.493Z,50.87
2023-03-07T14:58:33.659Z,50.97
2023-03-07T15:01:06.722Z,51.05
2023-03-07T15:03:35.531Z,51.09
2023-03-07T15:06:13.591Z,51.06
2023-03-07T15:08:41.816Z,50.87
2023-03-07T15:11:16.529Z,50.83
2023-03-07T15:13:51.235Z,51.02
2023-03-07T15:16:25.991Z,51.15
2023-03-07T15:19:19.406Z,51.15
2023-03-07T15:21:53.407Z,51.45
2023-03-07T15:24:35.679Z,51.68
2023-03-07T15:27:10.623Z,51.75
2023-03-07T15:29:47.416Z,51.91
2023-03-07T15:32:33.305Z,51.97
2023-03-07T15:35:09.137Z,51.58
2023-03-07T15:38:23.602Z,51.42
2023-03-07T15:40:51.818Z,51.26
2023-03-07T15:43:23.694Z,51.31
2023-03-07T15:46:00.175Z,51.30
2023-03-07T15:48:50.862Z,51.53
2023-03-07T15:51:20.691Z,51.62
2023-03-07T15:54:16.666Z,51.67
2023-03-07T15:56:45.893Z,51.79
2023-03-07T15:59:30.496Z,51.79
2023-03-07T16:01:58.716Z,51.86
2023-03-07T16:04:37.121Z,52.00
2023-03-07T16:07:16.335Z,52.13
2023-03-07T16:09:45.075Z,52.22
2023-03-07T16:12:14.792Z,52.25
2023-03-07T16:14:55.912Z,52.31
2023-03-07T16:17:36.503Z,52.55
2023-03-07T16:20:05.260Z,52.67
2023-03-07T16:22:34.087Z,52.78
2023-03-07T16:25:02.560Z,53.02
2023-03-07T16:27:31.386Z,53.26
2023-03-07T16:30:00.952Z,53.70
2023-03-07T16:32:29.823Z,53.75
2023-03-07T16:34:59.718Z,53.85
2023-03-07T16:37:28.743Z,54.05
2023-03-07T16:39:56.924Z,54.40
2023-03-07T16:42:25.690Z,54.45
2023-03-07T16:44:54.730Z,54.14
2023-03-07T16:47:23.064Z,54.03
2023-03-07T16:49:51.308Z,54.27
2023-03-07T16:52:19.489Z,54.47
2023-03-07T16:54:48.430Z,54.43
2023-03-07T16:57:18.007Z,54.56
2023-03-07T16:59:47.245Z,54.63
2023-03-07T17:02:25.669Z,54.89
2023-03-07T17:04:54.094Z,54.82
2023-03-07T17:07:27.851Z,54.96
2023-03-07T17:09:59.527Z,55.12
2023-03-07T17:12:29.835Z,55.37
2023-03-07T17:15:01.266Z,55.56
2023-03-07T17:17:33.528Z,55.43
2023-03-07T17:20:06.059Z,55.67
2023-03-07T17:22:38.270Z,55.81
2023-03-07T17:25:11.417Z,55.79
2023-03-07T17:27:59.365Z,55.89
2023-03-07T17:30:34.343Z,55.86
2023-03-07T17:33:04.726Z,55.69
2023-03-07T17:35:36.212Z,55.56
2023-03-07T17:38:04.441Z,55.46
2023-03-07T17:40:41.576Z,55.28
2023-03-07T17:43:13.204Z,55.27
2023-03-07T17:45:51.307Z,55.46
2023-03-07T17:48:21.053Z,55.45
2023-03-07T17:50:49.437Z,55.50
2023-03-07T17:53:22.034Z,55.39
2023-03-07T17:55:50.220Z,55.33
2023-03-07T17:58:19.321Z,55.33
2023-03-07T18:00:47.622Z,54.95
2023-03-07T18:03:18.475Z,54.81
2023-03-07T18:05:49.505Z,54.73
2023-03-07T18:08:20.665Z,54.45
2023-03-07T18:10:48.904Z,54.23
2023-03-07T18:13:20.725Z,53.99
2023-03-07T18:15:49.111Z,53.94
2023-03-07T18:18:17.154Z,54.05
2023-03-07T18:20:46.232Z,54.05
2023-03-07T18:23:14.230Z,53.95
2023-03-07T18:25:42.570Z,53.68
2023-03-07T18:28:11.830Z,53.91
2023-03-07T18:30:42.690Z,53.72
2023-03-07T18:33:12.593Z,53.50
2023-03-07T18:35:41.998Z,53.36
2023-03-07T18:38:10.336Z,53.40
2023-03-07T18:40:40.489Z,53.35
2023-03-07T18:43:08.744Z,53.44
2023-03-07T18:45:37.167Z,53.45
2023-03-07T18:48:05.911Z,53.45
2023-03-07T18:50:34.343Z,53.45
2023-03-07T18:53:04.337Z,53.24
2023-03-07T18:55:34.773Z,53.12
2023-03-07T18:58:08.233Z,53.13
2023-03-07T19:00:37.366Z,53.32
2023-03-07T19:03:08.780Z,53.28
2023-03-07T19:05:47.364Z,53.05
2023-03-07T19:08:17.368Z,53.22
2023-03-07T19:10:45.743Z,53.27
2023-03-07T19:13:14.409Z,53.20
2023-03-07T19:15:45.017Z,52.94
2023-03-07T19:18:13.441Z,53.02
2023-03-07T19:20:41.490Z,53.12
2023-03-07T19:23:09.757Z,53.06
2023-03-07T19:25:38.530Z,52.83
2023-03-07T19:28:06.602Z,52.78
2023-03-07T19:30:37.170Z,52.80
2023-03-07T19:33:08.035Z,52.82
2023-03-07T19:35:38.247Z,53.00
2023-03-07T19:38:07.194Z,53.04
2023-03-07T19:40:35.333Z,53.11
2023-03-07T19:43:04.265Z,53.17
2023-03-07T19:45:32.617Z,53.43
2023-03-07T19:48:00.684Z,53.50
2023-03-07T19:50:28.866Z,53.61
2023-03-07T19:53:00.442Z,53.90
2023-03-07T19:55:30.925Z,54.13
2023-03-07T19:57:59.143Z,54.38
2023-03-07T20:00:29.707Z,54.70
2023-03-07T20:02:57.939Z,54.91
2023-03-07T20:05:29.379Z,55.25
2023-03-07T20:08:04.747Z,55.33
2023-03-07T20:10:37.730Z,55.62
2023-03-07T20:13:14.878Z,55.96
2023-03-07T20:15:51.804Z,56.27
2023-03-07T20:18:22.670Z,56.61
2023-03-07T20:20:53.917Z,57.03
2023-03-07T20:23:22.808Z,57.46
2023-03-07T20:25:51.385Z,57.85
2023-03-07T20:28:19.489Z,58.17
2023-03-07T20:30:51.030Z,58.63
2023-03-07T20:33:22.988Z,58.80
2023-03-07T20:36:00.975Z,59.25
2023-03-07T20:38:33.776Z,59.36
2023-03-07T20:41:06.747Z,59.83
2023-03-07T20:43:36.351Z,60.26
2023-03-07T20:46:05.812Z,60.48
2023-03-07T20:48:36.058Z,60.67
2023-03-07T20:51:16.200Z,60.71
2023-03-07T20:54:00.533Z,60.88
2023-03-07T20:56:30.394Z,61.12
2023-03-07T20:59:03.491Z,61.26
2023-03-07T21:01:32.670Z,61.27
2023-03-07T21:04:06.260Z,61.40
2023-03-07T21:06:40.836Z,61.62
2023-03-07T21:09:10.331Z,61.72
2023-03-07T21:11:45.248Z,61.72
2023-03-07T21:14:14.622Z,61.89
2023-03-07T21:16:44.895Z,61.93
2023-03-07T21:19:13.506Z,61.96
2023-03-07T21:21:41.598Z,62.19
2023-03-07T21:24:12.077Z,62.22
2023-03-07T21:26:43.319Z,62.32
2023-03-07T21:29:13.462Z,62.39
2023-03-07T21:31:41.618Z,62.35
2023-03-07T21:34:13.423Z,62.52
2023-03-07T21:36:41.509Z,62.54
2023-03-07T21:39:11.673Z,62.58
2023-03-07T21:41:41.215Z,62.66
2023-03-07T21:44:09.877Z,62.99
2023-03-07T21:46:38.617Z,63.03
2023-03-07T21:49:07.659Z,63.31
2023-03-07T21:51:37.517Z,63.64
2023-03-07T21:54:05.808Z,63.94
2023-03-07T21:56:35.182Z,64.26
2023-03-07T21:59:03.518Z,64.56
2023-03-07T22:01:37.544Z,64.59
2023-03-07T22:04:05.585Z,64.72
2023-03-07T22:06:33.807Z,65.14
2023-03-07T22:09:01.858Z,65.20
2023-03-07T22:11:29.969Z,65.37
2023-03-07T22:13:59.160Z,65.69
2023-03-07T22:16:29.650Z,65.80
2023-03-07T22:18:58.097Z,65.88
2023-03-07T22:21:26.848Z,65.99
2023-03-07T22:23:59.929Z,66.07
2023-03-07T22:26:29.070Z,66.18
2023-03-07T22:28:57.366Z,66.41
2023-03-07T22:31:25.787Z,66.66
2023-03-07T22:33:54.851Z,66.69
2023-03-07T22:36:25.074Z,66.81
2023-03-07T22:38:55.345Z,66.90
2023-03-07T22:41:23.998Z,66.91
2023-03-07T22:43:52.727Z,67.08
2023-03-07T22:46:21.152Z,67.05
2023-03-07T22:48:52.495Z,67.19
2023-03-07T22:51:22.993Z,67.21
2023-03-07T22:53:53.813Z,67.15
2023-03-07T22:56:24.402Z,67.28
2023-03-07T22:58:58.776Z,67.25
2023-03-07T23:01:28.577Z,67.23
2023-03-07T23:03:57.990Z,67.21
2023-03-07T23:06:31.174Z,67.30
2023-03-07T23:08:59.916Z,67.30
2023-03-07T23:11:33.092Z,67.27
2023-03-07T23:14:01.889Z,67.30
2023-03-07T23:16:31.796Z,67.42
2023-03-07T23:19:03.428Z,67.40
2023-03-07T23:21:32.317Z,67.53
2023-03-07T23:24:03.921Z,67.62
2023-03-07T23:26:36.922Z,67.66
2023-03-07T23:29:05.906Z,67.62
2023-03-07T23:31:36.647Z,67.72
2023-03-07T23:34:06.773Z,67.69
2023-03-07T23:36:35.414Z,67.53
2023-03-07T23:39:03.962Z,67.81
2023-03-07T23:41:32.031Z,67.89
2023-03-07T23:44:00.586Z,67.95
2023-03-07T23:46:29.269Z,67.89
2023-03-07T23:48:57.391Z,67.79
2023-03-07T23:51:25.639Z,67.62
2023-03-07T23:53:55.391Z,67.80
2023-03-07T23:56:23.979Z,67.86
2023-03-07T23:58:52.384Z,68.01
