createdAt,value
2018-01-13T00:01:13.950Z,33.85
2018-01-13T00:03:41.501Z,29.95
2018-01-13T00:06:08.966Z,34.83
2018-01-13T00:08:36.515Z,34.75
2018-01-13T00:11:04.012Z,37.95
2018-01-13T00:13:32.263Z,36.55
2018-01-13T00:15:59.747Z,30.60
2018-01-13T00:18:28.013Z,35.20
2018-01-13T00:20:55.492Z,32.63
2018-01-13T00:23:23.811Z,33.83
2018-01-13T00:25:51.285Z,34.58
2018-01-13T00:28:18.762Z,33.90
2018-01-13T00:30:46.240Z,30.80
2018-01-13T00:33:14.478Z,31.95
2018-01-13T00:35:41.965Z,32.13
2018-01-13T00:38:10.194Z,29.17
2018-01-13T00:40:37.683Z,33.25
2018-01-13T00:43:05.148Z,31.25
2018-01-13T00:45:32.609Z,29.40
2018-01-13T00:48:00.074Z,31.92
2018-01-13T00:50:28.312Z,33.78
2018-01-13T00:52:55.770Z,33.75
2018-01-13T00:55:23.230Z,31.77
2018-01-13T00:57:50.707Z,35.10
2018-01-13T01:00:18.192Z,28.20
2018-01-13T01:02:46.415Z,32.25
2018-01-13T01:05:13.970Z,35.55
2018-01-13T01:07:41.436Z,39.78
2018-01-13T01:10:08.986Z,36.33
2018-01-13T01:12:36.590Z,41.92
2018-01-13T01:15:04.097Z,42.65
2018-01-13T01:17:31.555Z,36.50
2018-01-13T01:19:59.039Z,34.97
2018-01-13T01:22:26.529Z,32.45
2018-01-13T01:24:53.995Z,37.50
2018-01-13T01:27:22.278Z,33.58
2018-01-13T01:29:49.718Z,35.92
2018-01-13T01:32:17.248Z,34.03
2018-01-13T01:34:44.710Z,40.78
2018-01-13T01:37:12.178Z,33.13
2018-01-13T01:39:39.660Z,33.22
2018-01-13T01:42:08.005Z,42.08
2018-01-13T01:44:35.505Z,37.75
2018-01-13T01:47:03.743Z,39.00
2018-01-13T01:49:31.214Z,40.15
2018-01-13T01:51:58.699Z,36.58
2018-01-13T01:54:26.937Z,28.90
2018-01-13T01:56:54.414Z,38.30
2018-01-13T01:59:21.886Z,37.92
2018-01-13T02:01:50.552Z,35.25
2018-01-13T02:04:18.020Z,30.70
2018-01-13T02:06:45.487Z,38.88
2018-01-13T02:09:13.731Z,40.65
2018-01-13T02:11:41.219Z,39.00
2018-01-13T02:14:09.455Z,40.17
2018-01-13T02:16:36.932Z,39.20
2018-01-13T02:19:04.407Z,36.20
2018-01-13T02:21:31.871Z,41.83
2018-01-13T02:24:00.128Z,35.40
2018-01-13T02:26:27.602Z,35.80
2018-01-13T02:28:55.079Z,35.13
2018-01-13T02:31:22.547Z,32.30
2018-01-13T02:33:50.017Z,31.85
2018-01-13T02:36:17.489Z,43.50
2018-01-13T02:38:44.968Z,36.13
2018-01-13T02:41:12.422Z,40.70
2018-01-13T02:43:39.915Z,38.60
2018-01-13T02:46:08.161Z,43.67
2018-01-13T02:48:35.623Z,37.38
2018-01-13T02:51:03.095Z,40.47
2018-01-13T02:53:31.328Z,45.53
2018-01-13T02:55:58.844Z,38.55
2018-01-13T02:58:27.063Z,34.05
2018-01-13T03:00:54.543Z,45.38
2018-01-13T03:03:22.007Z,46.08
2018-01-13T03:05:49.509Z,43.00
2018-01-13T03:08:16.966Z,34.88
2018-01-13T03:10:44.494Z,40.25
2018-01-13T03:13:12.748Z,37.47
2018-01-13T03:15:40.213Z,34.08
2018-01-13T03:18:07.678Z,36.47
2018-01-13T03:20:35.911Z,33.20
2018-01-13T03:23:03.382Z,37.88
2018-01-13T03:25:30.863Z,43.55
2018-01-13T03:27:58.342Z,33.10
2018-01-13T03:30:26.591Z,43.60
2018-01-13T03:32:54.126Z,46.20
2018-01-13T03:35:21.586Z,45.20
2018-01-13T03:37:49.067Z,48.65
2018-01-13T03:40:17.310Z,51.42
2018-01-13T03:42:44.790Z,39.95
2018-01-13T03:45:12.257Z,43.28
2018-01-13T03:47:39.719Z,48.45
2018-01-13T03:50:07.183Z,57.25
2018-01-13T03:52:35.410Z,49.05
2018-01-13T03:55:02.899Z,48.08
2018-01-13T03:57:30.367Z,61.50
2018-01-13T03:59:57.905Z,45.17
2018-01-13T04:02:25.466Z,52.88
2018-01-13T04:04:53.008Z,60.45
2018-01-13T04:07:20.517Z,54.75
2018-01-13T04:09:48.777Z,53.67
2018-01-13T04:12:17.771Z,51.75
2018-01-13T04:14:45.366Z,57.10
2018-01-13T04:17:13.650Z,48.13
2018-01-13T04:19:41.194Z,50.67
2018-01-13T04:22:09.431Z,45.33
2018-01-13T04:24:36.892Z,51.70
2018-01-13T04:27:04.401Z,40.25
2018-01-13T04:29:31.864Z,43.75
2018-01-13T04:31:59.367Z,44.13
2018-01-13T04:34:26.834Z,52.05
2018-01-13T04:36:54.293Z,52.25
2018-01-13T04:39:22.696Z,54.45
2018-01-13T04:41:50.923Z,50.38
2018-01-13T04:44:18.404Z,49.03
2018-01-13T04:46:45.946Z,56.03
2018-01-13T04:49:13.395Z,53.17
2018-01-13T04:51:40.877Z,52.62
2018-01-13T04:54:08.350Z,53.85
2018-01-13T04:56:36.608Z,50.50
2018-01-13T04:59:04.087Z,46.72
2018-01-13T05:01:32.318Z,52.62
2018-01-13T05:03:59.787Z,53.60
2018-01-13T05:06:27.263Z,45.47
2018-01-13T05:08:54.741Z,54.72
2018-01-13T05:11:23.002Z,45.15
2018-01-13T05:13:50.472Z,52.85
2018-01-13T05:16:18.778Z,55.75
2018-01-13T05:18:47.003Z,56.90
2018-01-13T05:21:14.478Z,58.47
2018-01-13T05:23:42.730Z,53.13
2018-01-13T05:26:10.222Z,56.53
2018-01-13T05:28:38.446Z,50.05
2018-01-13T05:31:05.938Z,53.75
2018-01-13T05:33:34.169Z,56.88
2018-01-13T05:36:01.639Z,64.80
2018-01-13T05:38:29.115Z,58.45
2018-01-13T05:40:56.599Z,52.78
2018-01-13T05:43:24.863Z,52.28
2018-01-13T05:45:52.332Z,61.63
2018-01-13T05:48:20.566Z,53.28
2018-01-13T05:50:48.063Z,60.65
2018-01-13T05:53:16.310Z,53.20
2018-01-13T05:55:43.865Z,57.45
2018-01-13T05:58:11.420Z,52.75
2018-01-13T06:00:38.893Z,54.88
2018-01-13T06:03:06.411Z,51.90
2018-01-13T06:05:33.932Z,55.08
2018-01-13T06:08:02.169Z,52.25
2018-01-13T06:10:29.645Z,54.50
2018-01-13T06:12:57.116Z,54.33
2018-01-13T06:15:25.347Z,58.95
2018-01-13T06:17:52.812Z,58.55
2018-01-13T06:20:20.280Z,68.12
2018-01-13T06:22:48.028Z,45.33
2018-01-13T06:25:15.503Z,48.58
2018-01-13T06:27:43.004Z,47.35
2018-01-13T06:30:11.234Z,47.67
2018-01-13T06:32:39.103Z,44.22
2018-01-13T06:35:06.574Z,35.30
2018-01-13T06:37:34.038Z,43.08
2018-01-13T06:40:02.279Z,39.92
2018-01-13T06:42:29.766Z,45.65
2018-01-13T06:44:57.229Z,38.95
2018-01-13T06:47:25.484Z,42.22
2018-01-13T06:49:52.948Z,40.55
2018-01-13T06:52:20.419Z,33.05
2018-01-13T06:54:48.690Z,29.23
2018-01-13T06:57:16.962Z,34.65
2018-01-13T06:59:44.556Z,34.63
2018-01-13T07:02:12.801Z,39.00
2018-01-13T07:04:40.254Z,35.05
2018-01-13T07:07:07.749Z,40.03
2018-01-13T07:09:35.977Z,40.63
2018-01-13T07:12:03.546Z,40.03
2018-01-13T07:14:31.011Z,32.78
2018-01-13T07:16:59.987Z,29.20
2018-01-13T07:19:27.576Z,23.00
2018-01-13T07:21:56.043Z,24.15
2018-01-13T07:24:23.502Z,26.08
2018-01-13T07:26:50.986Z,28.58
2018-01-13T07:29:19.223Z,29.33
2018-01-13T07:31:46.697Z,26.05
2018-01-13T07:34:14.169Z,26.23
2018-01-13T07:36:42.409Z,23.90
2018-01-13T07:39:09.877Z,29.45
2018-01-13T07:41:37.409Z,25.02
2018-01-13T07:44:05.608Z,22.25
2018-01-13T07:46:33.084Z,27.15
2018-01-13T07:49:00.544Z,16.33
2018-01-13T07:51:28.013Z,17.30
2018-01-13T07:53:56.239Z,24.23
2018-01-13T07:56:24.558Z,28.38
2018-01-13T07:58:52.025Z,30.20
2018-01-13T08:01:19.546Z,30.77
2018-01-13T08:03:47.015Z,28.75
2018-01-13T08:06:14.482Z,28.10
2018-01-13T08:08:43.503Z,30.75
2018-01-13T08:11:11.748Z,26.50
2018-01-13T08:13:39.199Z,29.20
2018-01-13T08:16:06.705Z,25.05
2018-01-13T08:18:34.954Z,29.10
2018-01-13T08:21:02.430Z,28.02
2018-01-13T08:23:30.662Z,28.40
2018-01-13T08:25:58.133Z,27.20
2018-01-13T08:28:25.619Z,31.27
2018-01-13T08:30:53.082Z,28.98
2018-01-13T08:33:21.334Z,26.27
2018-01-13T08:35:48.811Z,26.15
2018-01-13T08:38:16.274Z,25.77
2018-01-13T08:40:44.515Z,28.42
2018-01-13T08:43:11.979Z,26.02
2018-01-13T08:45:39.483Z,28.23
2018-01-13T08:48:06.966Z,30.48
2018-01-13T08:50:34.446Z,27.87
2018-01-13T08:53:01.939Z,29.63
2018-01-13T08:55:30.163Z,32.65
2018-01-13T08:57:57.643Z,33.63
2018-01-13T09:00:25.102Z,33.30
2018-01-13T09:02:52.575Z,36.25
2018-01-13T09:05:20.042Z,25.88
2018-01-13T09:07:47.528Z,29.35
2018-01-13T09:10:15.019Z,33.47
2018-01-13T09:12:42.487Z,26.58
2018-01-13T09:15:09.993Z,31.70
2018-01-13T09:17:38.236Z,23.30
2018-01-13T09:20:05.708Z,26.48
2018-01-13T09:22:33.199Z,26.45
2018-01-13T09:25:00.663Z,29.15
2018-01-13T09:27:28.150Z,26.92
2018-01-13T09:29:55.653Z,32.05
2018-01-13T09:32:23.110Z,30.33
2018-01-13T09:34:51.383Z,32.38
2018-01-13T09:37:19.622Z,34.60
2018-01-13T09:39:47.082Z,38.88
2018-01-13T09:42:14.558Z,36.50
2018-01-13T09:44:42.034Z,33.55
2018-01-13T09:47:09.502Z,35.92
2018-01-13T09:49:36.961Z,37.00
2018-01-13T09:52:05.235Z,38.42
2018-01-13T09:54:33.506Z,43.53
2018-01-13T09:57:01.743Z,35.13
2018-01-13T09:59:29.227Z,36.75
2018-01-13T10:01:58.232Z,35.88
2018-01-13T10:04:25.754Z,32.60
2018-01-13T10:06:53.228Z,41.37
2018-01-13T10:09:20.714Z,30.33
2018-01-13T10:11:48.171Z,27.42
2018-01-13T10:14:16.402Z,31.92
2018-01-13T10:16:43.871Z,36.20
2018-01-13T10:19:11.342Z,29.40
2018-01-13T10:21:38.801Z,37.20
2018-01-13T10:24:06.270Z,32.50
2018-01-13T10:26:33.747Z,33.42
2018-01-13T10:29:01.970Z,29.05
2018-01-13T10:31:29.500Z,32.75
2018-01-13T10:33:57.734Z,32.70
2018-01-13T10:36:25.214Z,27.90
2018-01-13T10:38:53.467Z,32.78
2018-01-13T10:41:20.930Z,34.15
2018-01-13T10:43:48.402Z,30.62
2018-01-13T10:46:15.866Z,29.30
2018-01-13T10:48:44.110Z,34.38
2018-01-13T10:51:11.619Z,32.35
2018-01-13T10:53:39.849Z,27.85
2018-01-13T10:56:07.326Z,30.58
2018-01-13T10:58:34.823Z,33.20
2018-01-13T11:01:02.327Z,31.70
2018-01-13T11:03:29.810Z,31.15
2018-01-13T11:05:58.044Z,33.78
2018-01-13T11:08:25.584Z,34.00
2018-01-13T11:10:53.088Z,25.48
2018-01-13T11:13:20.556Z,31.37
2018-01-13T11:15:48.138Z,32.55
2018-01-13T11:18:16.425Z,30.20
2018-01-13T11:20:44.654Z,27.95
2018-01-13T11:23:12.118Z,25.92
2018-01-13T11:25:39.708Z,30.45
2018-01-13T11:28:07.930Z,24.25
2018-01-13T11:30:35.399Z,23.02
2018-01-13T11:33:02.874Z,29.10
2018-01-13T11:35:30.343Z,30.77
2018-01-13T11:37:58.583Z,37.78
2018-01-13T11:40:26.051Z,30.83
2018-01-13T11:42:53.535Z,32.70
2018-01-13T11:45:20.991Z,34.72
2018-01-13T11:47:49.263Z,32.90
2018-01-13T11:50:16.730Z,32.83
2018-01-13T11:52:44.962Z,24.23
2018-01-13T11:55:12.443Z,25.80
2018-01-13T11:57:39.923Z,25.00
2018-01-13T12:00:08.208Z,32.88
2018-01-13T12:02:36.594Z,32.60
2018-01-13T12:05:04.840Z,30.17
2018-01-13T12:07:32.372Z,30.55
2018-01-13T12:09:59.841Z,25.58
2018-01-13T12:12:27.356Z,28.70
2018-01-13T12:14:54.823Z,26.15
2018-01-13T12:17:22.295Z,29.73
2018-01-13T12:19:49.763Z,29.02
2018-01-13T12:22:17.258Z,28.62
2018-01-13T12:24:45.503Z,25.00
2018-01-13T12:27:12.979Z,26.37
2018-01-13T12:29:40.471Z,26.75
2018-01-13T12:32:07.942Z,28.98
2018-01-13T12:34:35.423Z,19.58
2018-01-13T12:37:02.879Z,22.58
2018-01-13T12:39:30.351Z,28.15
2018-01-13T12:41:57.823Z,25.90
2018-01-13T12:44:25.314Z,21.33
2018-01-13T12:46:52.842Z,36.08
2018-01-13T12:49:20.309Z,29.15
2018-01-13T12:51:48.543Z,29.08
2018-01-13T12:54:16.052Z,26.35
2018-01-13T12:56:44.303Z,25.33
2018-01-13T12:59:11.779Z,28.23
2018-01-13T13:01:40.027Z,27.70
2018-01-13T13:04:07.499Z,30.45
2018-01-13T13:06:34.979Z,31.55
2018-01-13T13:09:03.214Z,30.58
2018-01-13T13:11:30.680Z,31.30
2018-01-13T13:13:58.159Z,35.17
2018-01-13T13:16:26.424Z,29.95
2018-01-13T13:18:53.898Z,33.13
2018-01-13T13:21:22.144Z,31.20
2018-01-13T13:23:49.619Z,29.73
2018-01-13T13:26:17.085Z,35.35
2018-01-13T13:28:45.332Z,24.92
2018-01-13T13:31:12.794Z,29.00
2018-01-13T13:33:40.273Z,32.35
2018-01-13T13:36:08.791Z,32.13
2018-01-13T13:38:36.634Z,29.77
2018-01-13T13:41:05.552Z,24.95
2018-01-13T13:43:34.631Z,28.80
2018-01-13T13:46:02.377Z,30.98
2018-01-13T13:48:30.610Z,30.73
2018-01-13T13:50:58.402Z,28.52
2018-01-13T13:53:25.931Z,30.05
2018-01-13T13:55:53.466Z,30.10
2018-01-13T13:58:21.202Z,31.80
2018-01-13T14:00:49.435Z,32.00
2018-01-13T14:03:16.903Z,29.58
2018-01-13T14:05:44.492Z,34.38
2018-01-13T14:08:12.035Z,34.60
2018-01-13T14:10:39.595Z,33.33
2018-01-13T14:13:07.052Z,30.50
2018-01-13T14:15:34.541Z,40.03
2018-01-13T14:18:02.051Z,31.10
2018-01-13T14:20:29.523Z,35.35
2018-01-13T14:22:56.981Z,34.53
2018-01-13T14:25:24.475Z,35.90
2018-01-13T14:27:51.943Z,38.65
2018-01-13T14:30:19.420Z,32.28
2018-01-13T14:32:46.874Z,32.35
2018-01-13T14:35:14.420Z,34.00
2018-01-13T14:37:41.898Z,34.20
2018-01-13T14:40:09.372Z,38.40
2018-01-13T14:42:36.839Z,41.05
2018-01-13T14:45:04.294Z,35.25
2018-01-13T14:47:31.762Z,38.85
2018-01-13T14:49:59.228Z,35.05
2018-01-13T14:52:27.467Z,38.20
2018-01-13T14:54:54.959Z,38.45
2018-01-13T14:57:23.240Z,35.17
2018-01-13T14:59:50.728Z,33.50
2018-01-13T15:02:18.202Z,31.62
2018-01-13T15:04:45.668Z,35.47
2018-01-13T15:07:13.150Z,44.42
2018-01-13T15:09:40.635Z,38.95
2018-01-13T15:12:08.872Z,42.78
2018-01-13T15:14:36.343Z,34.38
2018-01-13T15:17:03.815Z,32.25
2018-01-13T15:19:32.038Z,38.00
2018-01-13T15:21:59.555Z,37.53
2018-01-13T15:24:27.810Z,38.08
2018-01-13T15:26:55.295Z,35.13
2018-01-13T15:29:23.522Z,39.45
2018-01-13T15:31:50.995Z,37.00
2018-01-13T15:34:18.491Z,41.35
2018-01-13T15:36:46.729Z,37.92
2018-01-13T15:39:14.192Z,40.90
2018-01-13T15:41:41.667Z,36.35
2018-01-13T15:44:09.893Z,38.40
2018-01-13T15:46:37.355Z,39.20
2018-01-13T15:49:04.823Z,40.30
2018-01-13T15:51:32.311Z,43.00
2018-01-13T15:53:59.891Z,42.28
2018-01-13T15:56:28.130Z,32.63
2018-01-13T15:58:55.588Z,37.10
2018-01-13T16:01:23.054Z,39.22
2018-01-13T16:03:50.519Z,38.00
2018-01-13T16:06:18.783Z,43.28
2018-01-13T16:08:46.248Z,32.42
2018-01-13T16:11:13.708Z,44.53
2018-01-13T16:13:41.178Z,45.38
2018-01-13T16:16:09.408Z,34.03
2018-01-13T16:18:36.887Z,46.90
2018-01-13T16:21:04.367Z,39.03
2018-01-13T16:23:32.603Z,35.10
2018-01-13T16:26:00.082Z,34.40
2018-01-13T16:28:27.548Z,37.88
2018-01-13T16:30:55.016Z,37.63
2018-01-13T16:33:23.290Z,41.55
2018-01-13T16:35:50.746Z,39.05
2018-01-13T16:38:18.991Z,40.70
2018-01-13T16:40:46.516Z,36.28
2018-01-13T16:43:14.000Z,37.40
2018-01-13T16:45:41.514Z,35.38
2018-01-13T16:48:09.747Z,41.03
2018-01-13T16:50:37.231Z,37.75
2018-01-13T16:53:04.735Z,40.65
2018-01-13T16:55:32.196Z,41.70
2018-01-13T16:57:59.667Z,35.42
2018-01-13T17:00:27.177Z,38.85
2018-01-13T17:02:55.405Z,40.20
2018-01-13T17:05:22.867Z,35.15
2018-01-13T17:07:50.343Z,36.58
2018-01-13T17:10:17.806Z,48.20
2018-01-13T17:12:45.318Z,42.65
2018-01-13T17:15:12.788Z,28.95
2018-01-13T17:17:40.275Z,41.58
2018-01-13T17:20:07.759Z,39.85
2018-01-13T17:22:36.036Z,40.80
2018-01-13T17:25:04.319Z,37.42
2018-01-13T17:27:32.569Z,47.70
2018-01-13T17:30:00.082Z,39.45
2018-01-13T17:32:27.547Z,37.72
2018-01-13T17:34:55.016Z,36.05
2018-01-13T17:37:22.522Z,34.38
2018-01-13T17:39:49.978Z,38.78
2018-01-13T17:42:18.222Z,43.33
2018-01-13T17:44:45.734Z,38.90
2018-01-13T17:47:13.986Z,36.55
2018-01-13T17:49:41.466Z,40.72
2018-01-13T17:52:09.698Z,38.13
2018-01-13T17:54:37.179Z,36.42
2018-01-13T17:57:04.626Z,36.97
2018-01-13T17:59:32.132Z,40.15
2018-01-13T18:01:59.705Z,27.27
2018-01-13T18:04:27.208Z,35.33
2018-01-13T18:06:54.827Z,41.55
2018-01-13T18:09:22.294Z,38.42
2018-01-13T18:11:50.490Z,38.08
2018-01-13T18:14:17.975Z,40.97
2018-01-13T18:16:45.427Z,42.85
2018-01-13T18:19:12.965Z,33.95
2018-01-13T18:21:40.442Z,39.03
2018-01-13T18:24:07.921Z,24.37
2018-01-13T18:26:36.154Z,40.85
2018-01-13T18:29:03.623Z,38.08
2018-01-13T18:31:31.094Z,43.45
2018-01-13T18:33:58.620Z,40.33
2018-01-13T18:36:26.134Z,36.53
2018-01-13T18:38:54.402Z,30.95
2018-01-13T18:41:21.872Z,40.05
2018-01-13T18:43:50.100Z,33.17
2018-01-13T18:46:17.565Z,33.88
2018-01-13T18:48:45.034Z,31.80
2018-01-13T18:51:12.507Z,37.10
2018-01-13T18:53:39.986Z,41.75
2018-01-13T18:56:08.257Z,43.67
2018-01-13T18:58:36.525Z,34.45
2018-01-13T19:01:04.050Z,35.90
2018-01-13T19:03:31.510Z,31.42
2018-01-13T19:05:59.050Z,33.85
2018-01-13T19:08:26.558Z,29.60
2018-01-13T19:10:54.034Z,34.30
2018-01-13T19:13:22.308Z,35.42
2018-01-13T19:15:50.600Z,34.03
2018-01-13T19:18:18.113Z,28.73
2018-01-13T19:20:45.643Z,39.97
2018-01-13T19:23:13.181Z,39.08
2018-01-13T19:25:40.662Z,31.48
2018-01-13T19:28:08.172Z,30.62
2018-01-13T19:30:35.668Z,28.80
2018-01-13T19:33:03.141Z,31.42
2018-01-13T19:35:30.662Z,33.78
2018-01-13T19:37:58.915Z,43.63
2018-01-13T19:40:26.405Z,46.20
2018-01-13T19:42:54.665Z,31.12
2018-01-13T19:45:22.955Z,37.35
2018-01-13T19:47:51.283Z,39.22
2018-01-13T19:50:18.853Z,29.50
2018-01-13T19:52:46.316Z,36.58
2018-01-13T19:55:13.846Z,42.80
2018-01-13T19:57:41.341Z,31.75
2018-01-13T20:00:08.862Z,28.50
2018-01-13T20:02:36.365Z,26.30
2018-01-13T20:05:03.879Z,27.52
2018-01-13T20:07:31.356Z,27.85
2018-01-13T20:09:58.901Z,29.98
2018-01-13T20:12:26.380Z,28.98
2018-01-13T20:14:53.889Z,31.83
2018-01-13T20:17:21.428Z,29.33
2018-01-13T20:19:49.755Z,27.10
2018-01-13T20:22:17.258Z,23.48
2018-01-13T20:24:44.719Z,26.77
2018-01-13T20:27:12.210Z,29.60
2018-01-13T20:29:39.721Z,31.23
2018-01-13T20:32:07.175Z,28.73
2018-01-13T20:34:34.699Z,33.85
2018-01-13T20:37:02.226Z,29.20
2018-01-13T20:39:30.500Z,26.73
2018-01-13T20:41:58.775Z,26.37
2018-01-13T20:44:26.287Z,25.25
2018-01-13T20:46:53.800Z,27.30
2018-01-13T20:49:22.079Z,14.93
2018-01-13T20:51:50.302Z,27.70
2018-01-13T20:54:17.808Z,20.77
2018-01-13T20:56:46.086Z,26.20
2018-01-13T20:59:14.379Z,26.50
2018-01-13T21:01:41.844Z,23.85
2018-01-13T21:04:09.373Z,24.67
2018-01-13T21:06:36.971Z,33.47
2018-01-13T21:09:04.479Z,25.62
2018-01-13T21:11:32.040Z,26.30
2018-01-13T21:13:59.502Z,30.58
2018-01-13T21:16:27.023Z,25.23
2018-01-13T21:18:54.530Z,23.77
2018-01-13T21:21:22.810Z,32.13
2018-01-13T21:23:51.127Z,33.75
2018-01-13T21:26:18.694Z,27.48
2018-01-13T21:28:46.207Z,23.33
2018-01-13T21:31:14.543Z,26.77
2018-01-13T21:33:42.056Z,22.83
2018-01-13T21:36:09.573Z,30.45
2018-01-13T21:38:37.035Z,27.35
2018-01-13T21:41:04.641Z,15.18
2018-01-13T21:43:32.150Z,26.23
2018-01-13T21:45:59.667Z,24.98
2018-01-13T21:48:27.170Z,31.05
2018-01-13T21:50:54.688Z,29.73
2018-01-13T21:53:22.198Z,27.98
2018-01-13T21:55:49.718Z,29.48
2018-01-13T21:58:17.181Z,33.28
2018-01-13T22:00:44.822Z,27.50
2018-01-13T22:03:12.334Z,26.87
2018-01-13T22:05:39.887Z,31.92
2018-01-13T22:08:07.363Z,28.23
2018-01-13T22:10:35.660Z,31.58
2018-01-13T22:13:03.174Z,26.15
2018-01-13T22:15:30.647Z,29.65
2018-01-13T22:17:58.939Z,27.58
2018-01-13T22:20:27.171Z,30.30
2018-01-13T22:22:54.631Z,32.25
2018-01-13T22:25:22.103Z,32.28
2018-01-13T22:27:49.618Z,32.47
2018-01-13T22:30:17.079Z,27.52
2018-01-13T22:32:44.609Z,27.62
2018-01-13T22:35:12.892Z,25.33
2018-01-13T22:37:40.417Z,29.77
2018-01-13T22:40:07.933Z,27.35
2018-01-13T22:42:35.433Z,30.65
2018-01-13T22:45:02.890Z,24.30
2018-01-13T22:47:30.405Z,26.45
2018-01-13T22:49:57.925Z,25.20
2018-01-13T22:52:26.143Z,27.00
2018-01-13T22:54:53.890Z,30.08
2018-01-13T22:57:21.394Z,30.40
2018-01-13T22:59:48.902Z,26.23
2018-01-13T23:02:16.411Z,31.17
2018-01-13T23:04:43.912Z,21.58
2018-01-13T23:07:12.186Z,29.50
2018-01-13T23:09:40.448Z,22.67
2018-01-13T23:12:08.730Z,26.08
2018-01-13T23:14:36.989Z,31.50
2018-01-13T23:17:04.497Z,26.00
2018-01-13T23:19:32.003Z,27.40
2018-01-13T23:21:59.506Z,26.52
2018-01-13T23:24:27.016Z,25.73
2018-01-13T23:26:54.491Z,26.35
2018-01-13T23:29:22.722Z,23.62
2018-01-13T23:31:50.249Z,20.08
2018-01-13T23:34:17.747Z,26.60
2018-01-13T23:36:45.249Z,22.10
2018-01-13T23:39:13.508Z,30.55
2018-01-13T23:41:40.974Z,26.87
2018-01-13T23:44:09.248Z,22.60
2018-01-13T23:46:36.753Z,27.00
2018-01-13T23:49:04.257Z,21.75
2018-01-13T23:51:31.723Z,23.48
2018-01-13T23:53:59.989Z,27.65
2018-01-13T23:56:27.447Z,23.27
2018-01-13T23:58:54.902Z,29.70
