createdAt,value
2023-04-12T00:02:03.345Z,97309.22
2023-04-12T00:04:34.906Z,97305.05
2023-04-12T00:07:03.251Z,97302.18
2023-04-12T00:09:39.512Z,97304.49
2023-04-12T00:12:07.572Z,97303.45
2023-04-12T00:14:35.614Z,97302.81
2023-04-12T00:17:03.622Z,97303.93
2023-04-12T00:19:31.577Z,97300.27
2023-04-12T00:21:59.485Z,97297.30
2023-04-12T00:24:27.394Z,97292.68
2023-04-12T00:27:02.226Z,97299.45
2023-04-12T00:29:30.223Z,97299.15
2023-04-12T00:31:59.875Z,97296.59
2023-04-12T00:34:34.871Z,97294.36
2023-04-12T00:37:08.847Z,97293.56
2023-04-12T00:39:49.160Z,97287.86
2023-04-12T00:42:23.651Z,97292.78
2023-04-12T00:44:57.266Z,97290.05
2023-04-12T00:47:25.613Z,97287.88
2023-04-12T00:50:14.900Z,97289.12
2023-04-12T00:52:52.178Z,97288.48
2023-04-12T00:55:26.798Z,97289.87
2023-04-12T01:01:55.306Z,97284.17
2023-04-12T01:11:26.147Z,97281.27
2023-04-12T01:14:45.194Z,97286.17
2023-04-12T01:17:25.126Z,97281.10
2023-04-12T01:20:18.691Z,97281.57
2023-04-12T01:29:50.132Z,97283.39
2023-04-12T01:32:20.657Z,97288.27
2023-04-12T01:34:50.868Z,97285.38
2023-04-12T01:37:20.458Z,97283.11
2023-04-12T01:39:48.709Z,97286.41
2023-04-12T01:42:23.108Z,97292.12
2023-04-12T01:45:14.583Z,97289.94
2023-04-12T01:47:53.638Z,97292.17
2023-04-12T01:50:31.959Z,97297.39
2023-04-12T01:56:12.507Z,97297.99
2023-04-12T01:58:54.761Z,97285.09
2023-04-12T02:01:31.163Z,97292.84
2023-04-12T02:04:09.648Z,97292.20
2023-04-12T02:06:39.254Z,97296.75
2023-04-12T02:09:12.727Z,97291.41
2023-04-12T02:11:50.721Z,97287.84
2023-04-12T02:14:27.193Z,97281.85
2023-04-12T02:17:02.516Z,97284.72
2023-04-12T02:19:32.286Z,97282.63
2023-04-12T02:22:01.078Z,97283.43
2023-04-12T02:24:30.158Z,97284.77
2023-04-12T02:26:59.197Z,97285.46
2023-04-12T02:29:27.815Z,97284.02
2023-04-12T02:31:55.785Z,97288.75
2023-04-12T02:34:25.570Z,97291.46
2023-04-12T02:37:07.288Z,97291.89
2023-04-12T02:39:41.483Z,97291.20
2023-04-12T02:42:16.295Z,97292.85
2023-04-12T02:45:13.648Z,97288.30
2023-04-12T02:47:47.432Z,97288.33
2023-04-12T02:50:37.038Z,97294.01
2023-04-12T02:53:24.391Z,97291.35
2023-04-12T02:56:38.437Z,97296.60
2023-04-12T02:59:21.174Z,97285.85
2023-04-12T03:02:38.839Z,97286.86
2023-04-12T03:05:14.839Z,97284.36
2023-04-12T03:07:49.333Z,97279.02
2023-04-12T03:10:27.408Z,97285.21
2023-04-12T03:13:08.267Z,97282.28
2023-04-12T03:15:39.038Z,97277.38
2023-04-12T03:18:07.473Z,97280.51
2023-04-12T03:20:46.880Z,97279.38
2023-04-12T03:23:16.001Z,97279.22
2023-04-12T03:25:46.751Z,97280.42
2023-04-12T03:28:33.498Z,97275.45
2023-04-12T03:31:03.023Z,97278.70
2023-04-12T03:33:50.123Z,97277.14
2023-04-12T03:36:24.033Z,97272.13
2023-04-12T03:38:59.218Z,97270.58
2023-04-12T03:41:28.881Z,97269.20
2023-04-12T03:43:57.015Z,97277.56
2023-04-12T03:46:25.489Z,97277.52
2023-04-12T03:48:57.548Z,97277.46
2023-04-12T03:51:27.060Z,97272.88
2023-04-12T03:54:02.830Z,97272.02
2023-04-12T03:56:35.009Z,97273.77
2023-04-12T03:59:07.993Z,97274.36
2023-04-12T04:01:36.977Z,97273.85
2023-04-12T04:04:05.470Z,97273.34
2023-04-12T04:06:34.362Z,97270.19
2023-04-12T04:09:02.768Z,97273.39
2023-04-12T04:11:32.486Z,97267.73
2023-04-12T04:14:06.823Z,97266.56
2023-04-12T04:16:34.894Z,97270.58
2023-04-12T04:19:03.637Z,97267.87
2023-04-12T04:21:32.288Z,97271.17
2023-04-12T04:24:04.181Z,97268.33
2023-04-12T04:26:38.406Z,97273.13
2023-04-12T04:29:22.064Z,97274.52
2023-04-12T04:31:50.912Z,97271.08
2023-04-12T04:34:19.842Z,97277.42
2023-04-12T04:36:48.731Z,97280.23
2023-04-12T04:39:27.384Z,97281.81
2023-04-12T04:41:57.613Z,97282.20
2023-04-12T04:44:43.729Z,97279.59
2023-04-12T04:47:11.992Z,97278.83
2023-04-12T04:49:39.956Z,97282.86
2023-04-12T04:52:26.097Z,97283.40
2023-04-12T04:55:06.522Z,97289.42
2023-04-12T04:57:37.445Z,97287.86
2023-04-12T05:00:11.852Z,97289.51
2023-04-12T05:02:46.816Z,97287.64
2023-04-12T05:05:18.223Z,97287.46
2023-04-12T05:07:47.424Z,97284.67
2023-04-12T05:10:21.022Z,97292.41
2023-04-12T05:12:54.711Z,97292.51
2023-04-12T05:15:25.212Z,97295.75
2023-04-12T05:17:53.552Z,97292.79
2023-04-12T05:20:21.565Z,97296.86
2023-04-12T05:23:10.396Z,97299.33
2023-04-12T05:25:46.990Z,97304.47
2023-04-12T05:28:20.970Z,97308.87
2023-04-12T05:31:50.124Z,97310.05
2023-04-12T05:34:26.451Z,97308.65
2023-04-12T05:37:14.126Z,97311.16
2023-04-12T05:39:47.626Z,97317.63
2023-04-12T05:42:23.596Z,97320.73
2023-04-12T05:44:59.167Z,97321.45
2023-04-12T05:47:37.543Z,97321.55
2023-04-12T05:50:14.259Z,97327.21
2023-04-12T05:52:52.198Z,97325.81
2023-04-12T05:55:27.436Z,97324.11
2023-04-12T05:58:39.229Z,97319.98
2023-04-12T06:01:15.162Z,97322.98
2023-04-12T06:03:52.470Z,97326.13
2023-04-12T06:07:10.078Z,97323.54
2023-04-12T06:09:43.613Z,97314.23
2023-04-12T06:12:12.073Z,97315.82
2023-04-12T06:14:40.978Z,97311.77
2023-04-12T06:17:14.781Z,97313.69
2023-04-12T06:19:52.882Z,97312.41
2023-04-12T06:22:40.507Z,97311.86
2023-04-12T06:25:33.608Z,97314.16
2023-04-12T06:28:08.558Z,97291.75
2023-04-12T06:30:50.838Z,97302.39
2023-04-12T06:33:18.972Z,97312.22
2023-04-12T06:35:46.974Z,97303.90
2023-04-12T06:38:15.072Z,97305.45
2023-04-12T06:44:26.420Z,97303.81
2023-04-12T06:49:42.884Z,97301.42
2023-04-12T06:52:10.912Z,97307.00
2023-04-12T06:54:39.785Z,97305.13
2023-04-12T06:57:14.270Z,97305.05
2023-04-12T06:59:42.146Z,97288.42
2023-04-12T07:05:31.733Z,97299.20
2023-04-12T07:08:17.552Z,97284.31
2023-04-12T07:10:55.863Z,97297.33
2023-04-12T07:13:24.104Z,97301.56
2023-04-12T07:15:53.008Z,97299.96
2023-04-12T07:18:27.648Z,97298.24
2023-04-12T07:20:57.250Z,97304.05
2023-04-12T07:23:25.539Z,97304.95
2023-04-12T07:25:53.497Z,97306.71
2023-04-12T07:28:21.517Z,97304.20
2023-04-12T07:30:49.443Z,97306.85
2023-04-12T07:33:19.844Z,97306.21
2023-04-12T07:35:48.109Z,97301.17
2023-04-12T07:38:16.954Z,97298.52
2023-04-12T07:40:45.705Z,97296.71
2023-04-12T07:43:16.633Z,97299.95
2023-04-12T07:45:44.641Z,97299.66
2023-04-12T07:48:12.703Z,97304.23
2023-04-12T07:50:41.311Z,97304.09
2023-04-12T07:53:23.510Z,97301.07
2023-04-12T07:55:51.693Z,97294.71
2023-04-12T07:58:21.571Z,97293.05
2023-04-12T08:00:50.313Z,97296.38
2023-04-12T08:03:19.506Z,97298.07
2023-04-12T08:05:53.391Z,97292.78
2023-04-12T08:08:23.073Z,97290.48
2023-04-12T08:10:52.328Z,97291.37
2023-04-12T08:13:20.783Z,97290.98
2023-04-12T08:15:49.132Z,97293.60
2023-04-12T08:18:17.084Z,97295.27
2023-04-12T08:20:45.222Z,97294.95
2023-04-12T08:23:13.292Z,97285.77
2023-04-12T08:25:41.813Z,97277.50
2023-04-12T08:28:10.051Z,97277.78
2023-04-12T08:30:38.020Z,97276.17
2023-04-12T08:33:06.104Z,97273.91
2023-04-12T08:35:36.777Z,97271.77
2023-04-12T08:38:08.109Z,97269.23
2023-04-12T08:40:36.121Z,97270.92
2023-04-12T08:43:12.771Z,97265.20
2023-04-12T08:45:40.914Z,97265.93
2023-04-12T08:48:09.407Z,97260.85
2023-04-12T08:50:37.387Z,97266.39
2023-04-12T08:53:05.533Z,97262.20
2023-04-12T08:55:34.141Z,97255.44
2023-04-12T08:58:07.395Z,97254.59
2023-04-12T09:00:37.341Z,97256.97
2023-04-12T09:03:05.715Z,97257.04
2023-04-12T09:05:38.792Z,97253.09
2023-04-12T09:08:06.789Z,97246.16
2023-04-12T09:10:43.048Z,97245.13
2023-04-12T09:13:11.034Z,97241.55
2023-04-12T09:15:51.297Z,97240.70
2023-04-12T09:18:19.383Z,97238.87
2023-04-12T09:20:47.450Z,97241.11
2023-04-12T09:23:21.115Z,97233.80
2023-04-12T09:25:52.091Z,97230.81
2023-04-12T09:28:27.863Z,97228.92
2023-04-12T09:30:57.887Z,97230.60
2023-04-12T09:33:39.675Z,97228.27
2023-04-12T09:36:13.515Z,97225.80
2023-04-12T09:39:15.055Z,97222.75
2023-04-12T09:41:43.153Z,97224.20
2023-04-12T09:44:28.705Z,97219.53
2023-04-12T09:46:56.972Z,97218.18
2023-04-12T09:49:40.795Z,97214.42
2023-04-12T09:52:11.100Z,97219.05
2023-04-12T09:54:43.150Z,97214.47
2023-04-12T09:57:12.812Z,97204.98
2023-04-12T09:59:42.208Z,97205.95
2023-04-12T10:02:18.370Z,97208.73
2023-04-12T10:04:48.802Z,97201.80
2023-04-12T10:07:17.496Z,97199.52
2023-04-12T10:09:46.457Z,97194.06
2023-04-12T10:12:15.383Z,97189.36
2023-04-12T10:14:44.182Z,97188.06
2023-04-12T10:17:13.765Z,97190.33
2023-04-12T10:19:43.448Z,97184.68
2023-04-12T10:22:11.568Z,97186.11
2023-04-12T10:24:39.523Z,97182.98
2023-04-12T10:27:08.340Z,97180.63
2023-04-12T10:29:40.417Z,97183.42
2023-04-12T10:32:29.477Z,97181.41
2023-04-12T10:35:08.327Z,97183.45
2023-04-12T10:38:02.940Z,97183.44
2023-04-12T10:40:33.287Z,97180.04
2023-04-12T10:43:25.772Z,97181.08
2023-04-12T10:45:54.724Z,97179.19
2023-04-12T10:48:38.976Z,97176.16
2023-04-12T10:51:29.921Z,97173.56
2023-04-12T10:54:10.696Z,97165.42
2023-04-12T10:56:46.354Z,97168.91
2023-04-12T10:59:34.306Z,97171.25
2023-04-12T11:02:19.871Z,97176.19
2023-04-12T11:08:00.805Z,97169.20
2023-04-12T11:10:42.137Z,97168.50
2023-04-12T11:13:16.771Z,97164.52
2023-04-12T11:15:45.674Z,97161.48
2023-04-12T11:18:14.454Z,97161.95
2023-04-12T11:20:42.717Z,97162.42
2023-04-12T11:23:13.122Z,97157.81
2023-04-12T11:25:45.376Z,97153.52
2023-04-12T11:28:27.869Z,97154.52
2023-04-12T11:30:58.008Z,97148.13
2023-04-12T11:33:34.650Z,97142.86
2023-04-12T11:36:16.519Z,97140.28
2023-04-12T11:38:46.445Z,97130.33
2023-04-12T11:41:21.055Z,97129.70
2023-04-12T11:43:52.639Z,97120.98
2023-04-12T11:46:21.612Z,97120.97
2023-04-12T11:48:50.979Z,97121.80
2023-04-12T11:51:22.928Z,97115.45
2023-04-12T11:53:58.495Z,97108.98
2023-04-12T11:56:30.805Z,97105.68
2023-04-12T11:59:02.122Z,97109.91
2023-04-12T12:01:33.431Z,97109.66
2023-04-12T12:04:07.133Z,97106.98
2023-04-12T12:06:36.042Z,97104.40
2023-04-12T12:09:04.681Z,97097.83
2023-04-12T12:11:35.950Z,97097.45
2023-04-12T12:14:05.003Z,97088.61
2023-04-12T12:16:33.712Z,97093.04
2023-04-12T12:19:06.779Z,97090.46
2023-04-12T12:21:40.054Z,97085.48
2023-04-12T12:24:15.913Z,97082.60
2023-04-12T12:26:47.134Z,97079.95
2023-04-12T12:29:20.125Z,97074.65
2023-04-12T12:31:50.589Z,97073.88
2023-04-12T12:34:20.451Z,97072.30
2023-04-12T12:36:59.052Z,97074.97
2023-04-12T12:39:28.138Z,97068.36
2023-04-12T12:42:06.382Z,97062.70
2023-04-12T12:44:57.691Z,97057.91
2023-04-12T12:50:23.352Z,97055.23
2023-04-12T12:52:56.525Z,97048.09
2023-04-12T12:55:34.710Z,97045.85
2023-04-12T12:58:09.084Z,97042.88
2023-04-12T13:04:01.418Z,97037.11
2023-04-12T13:06:29.833Z,97038.35
2023-04-12T13:09:05.260Z,97037.73
2023-04-12T13:12:00.760Z,97039.00
2023-04-12T13:14:32.375Z,97036.02
2023-04-12T13:17:09.782Z,97038.06
2023-04-12T13:19:40.775Z,97036.95
2023-04-12T13:25:54.752Z,97030.29
2023-04-12T13:29:26.599Z,97025.83
2023-04-12T13:32:17.175Z,97023.23
2023-04-12T13:34:45.417Z,97019.56
2023-04-12T13:37:15.784Z,97017.27
2023-04-12T13:39:51.573Z,97013.60
2023-04-12T13:42:27.120Z,97010.77
2023-04-12T13:44:57.913Z,97012.68
2023-04-12T13:47:34.311Z,97011.79
2023-04-12T13:50:09.584Z,97010.30
2023-04-12T13:52:38.527Z,97007.33
2023-04-12T13:55:08.545Z,97007.46
2023-04-12T13:57:45.627Z,97005.42
2023-04-12T14:00:22.666Z,97003.70
2023-04-12T14:02:51.013Z,96996.99
2023-04-12T14:05:19.493Z,96993.87
2023-04-12T14:07:50.553Z,96996.15
2023-04-12T14:10:30.739Z,96991.06
2023-04-12T14:12:59.633Z,96989.28
2023-04-12T14:15:27.641Z,96977.23
2023-04-12T14:18:01.839Z,96983.36
2023-04-12T14:20:36.206Z,96983.52
2023-04-12T14:23:07.360Z,96986.46
2023-04-12T14:25:49.659Z,96985.38
2023-04-12T14:28:35.627Z,96977.89
2023-04-12T14:31:06.609Z,96979.05
2023-04-12T14:33:35.649Z,96978.30
2023-04-12T14:36:05.287Z,96976.39
2023-04-12T14:38:35.009Z,96979.90
2023-04-12T14:41:10.938Z,96979.84
2023-04-12T14:43:39.706Z,96979.26
2023-04-12T14:46:13.529Z,96979.81
2023-04-12T14:48:42.290Z,96977.58
2023-04-12T14:51:14.907Z,96972.89
2023-04-12T14:53:44.940Z,96971.30
2023-04-12T14:56:40.063Z,96973.97
2023-04-12T14:59:12.670Z,96968.27
2023-04-12T15:01:41.857Z,96970.48
2023-04-12T15:04:10.758Z,96966.86
2023-04-12T15:06:42.682Z,96963.07
2023-04-12T15:09:11.997Z,96963.48
2023-04-12T15:11:47.358Z,96957.58
2023-04-12T15:14:22.573Z,96961.38
2023-04-12T15:16:51.280Z,96955.86
2023-04-12T15:19:24.922Z,96955.45
2023-04-12T15:21:55.744Z,96959.71
2023-04-12T15:24:29.836Z,96955.39
2023-04-12T15:27:06.441Z,96951.90
2023-04-12T15:29:39.194Z,96951.54
2023-04-12T15:32:11.895Z,96952.83
2023-04-12T15:34:47.423Z,96947.63
2023-04-12T15:37:17.635Z,96941.27
2023-04-12T15:39:53.765Z,96934.32
2023-04-12T15:42:25.127Z,96932.42
2023-04-12T15:44:53.651Z,96930.23
2023-04-12T15:47:23.301Z,96932.01
2023-04-12T15:49:55.629Z,96930.36
2023-04-12T15:52:23.767Z,96933.17
2023-04-12T15:54:54.172Z,96933.25
2023-04-12T15:57:22.227Z,96932.20
2023-04-12T15:59:52.945Z,96931.48
2023-04-12T16:02:22.302Z,96933.03
2023-04-12T16:04:50.818Z,96931.45
2023-04-12T16:07:29.622Z,96932.67
2023-04-12T16:10:03.074Z,96934.02
2023-04-12T16:12:31.561Z,96931.95
2023-04-12T16:15:00.371Z,96930.63
2023-04-12T16:17:29.055Z,96927.11
2023-04-12T16:19:57.484Z,96927.39
2023-04-12T16:22:27.209Z,96928.18
2023-04-12T16:24:58.051Z,96926.17
2023-04-12T16:27:34.963Z,96921.99
2023-04-12T16:30:11.507Z,96921.36
2023-04-12T16:32:42.454Z,96915.98
2023-04-12T16:35:10.960Z,96914.70
2023-04-12T16:37:43.850Z,96915.13
2023-04-12T16:40:15.282Z,96915.86
2023-04-12T16:42:45.551Z,96907.83
2023-04-12T16:45:30.182Z,96908.73
2023-04-12T16:48:03.397Z,96906.25
2023-04-12T16:50:35.453Z,96904.44
2023-04-12T16:53:04.148Z,96908.91
2023-04-12T16:55:32.049Z,96911.52
2023-04-12T16:58:00.040Z,96908.94
2023-04-12T17:00:29.310Z,96906.27
2023-04-12T17:02:57.388Z,96902.81
2023-04-12T17:05:25.658Z,96902.34
2023-04-12T17:07:55.118Z,96901.67
2023-04-12T17:10:24.794Z,96901.54
2023-04-12T17:12:55.151Z,96896.52
2023-04-12T17:15:25.413Z,96897.01
2023-04-12T17:17:59.735Z,96900.43
2023-04-12T17:20:28.716Z,96900.17
2023-04-12T17:22:58.120Z,96894.48
2023-04-12T17:25:29.425Z,96899.08
2023-04-12T17:27:59.547Z,96896.66
2023-04-12T17:30:28.392Z,96893.60
2023-04-12T17:32:57.771Z,96897.60
2023-04-12T17:35:26.769Z,96900.63
2023-04-12T17:37:55.028Z,96898.89
2023-04-12T17:40:23.432Z,96903.45
2023-04-12T17:42:51.430Z,96905.41
2023-04-12T17:45:21.991Z,96908.48
2023-04-12T17:47:51.152Z,96904.79
2023-04-12T17:50:19.696Z,96907.01
2023-04-12T17:52:50.827Z,96911.51
2023-04-12T17:55:23.191Z,96912.17
2023-04-12T17:57:53.104Z,96916.35
2023-04-12T18:00:23.423Z,96916.63
2023-04-12T18:02:52.219Z,96918.33
2023-04-12T18:05:21.685Z,96917.55
2023-04-12T18:07:49.922Z,96916.85
2023-04-12T18:10:21.306Z,96916.29
2023-04-12T18:12:50.316Z,96912.70
2023-04-12T18:15:18.726Z,96913.89
2023-04-12T18:17:47.488Z,96912.76
2023-04-12T18:20:16.595Z,96911.00
2023-04-12T18:22:45.892Z,96912.77
2023-04-12T18:25:14.967Z,96910.96
2023-04-12T18:27:48.212Z,96914.05
2023-04-12T18:30:17.836Z,96921.83
2023-04-12T18:32:48.062Z,96919.78
2023-04-12T18:35:16.719Z,96918.50
2023-04-12T18:37:45.115Z,96915.35
2023-04-12T18:40:13.817Z,96917.84
2023-04-12T18:42:48.659Z,96913.02
2023-04-12T18:45:20.026Z,96912.13
2023-04-12T18:47:48.051Z,96910.42
2023-04-12T18:50:24.223Z,96907.98
2023-04-12T18:52:54.596Z,96910.39
2023-04-12T18:55:23.239Z,96907.41
2023-04-12T18:57:52.008Z,96908.18
2023-04-12T19:00:23.035Z,96908.23
2023-04-12T19:02:52.395Z,96907.10
2023-04-12T19:05:27.869Z,96907.96
2023-04-12T19:08:06.436Z,96908.02
2023-04-12T19:10:41.798Z,96910.77
2023-04-12T19:13:17.972Z,96909.88
2023-04-12T19:15:48.411Z,96905.48
2023-04-12T19:18:16.865Z,96907.05
2023-04-12T19:20:53.436Z,96906.59
2023-04-12T19:23:22.335Z,96901.34
2023-04-12T19:25:51.007Z,96899.41
2023-04-12T19:28:19.497Z,96903.01
2023-04-12T19:30:47.918Z,96901.28
2023-04-12T19:33:16.247Z,96896.94
2023-04-12T19:35:44.494Z,96898.36
2023-04-12T19:38:13.584Z,96894.36
2023-04-12T19:40:42.261Z,96893.47
2023-04-12T19:43:14.152Z,96892.53
2023-04-12T19:45:42.430Z,96891.75
2023-04-12T19:48:12.642Z,96891.15
2023-04-12T19:50:41.696Z,96891.23
2023-04-12T19:53:11.136Z,96894.67
2023-04-12T19:55:40.069Z,96896.60
2023-04-12T19:58:08.286Z,96894.70
2023-04-12T20:00:39.322Z,96888.34
2023-04-12T20:03:12.328Z,96889.52
2023-04-12T20:05:42.929Z,96882.74
2023-04-12T20:08:11.132Z,96880.73
2023-04-12T20:10:39.355Z,96879.12
2023-04-12T20:13:10.610Z,96876.15
2023-04-12T20:15:39.064Z,96871.53
2023-04-12T20:18:08.271Z,96869.25
2023-04-12T20:20:36.565Z,96869.78
2023-04-12T20:23:04.843Z,96873.72
2023-04-12T20:25:37.822Z,96878.55
2023-04-12T20:28:06.030Z,96878.83
2023-04-12T20:30:36.599Z,96879.42
2023-04-12T20:33:04.919Z,96876.42
2023-04-12T20:35:33.981Z,96878.20
2023-04-12T20:38:02.129Z,96880.05
2023-04-12T20:40:30.453Z,96879.46
2023-04-12T20:42:58.476Z,96880.14
2023-04-12T20:45:27.866Z,96875.04
2023-04-12T20:47:56.162Z,96875.77
2023-04-12T20:50:25.377Z,96869.91
2023-04-12T20:52:58.793Z,96868.17
2023-04-12T20:55:32.647Z,96865.21
2023-04-12T20:58:01.280Z,96866.67
2023-04-12T21:00:29.899Z,96864.90
2023-04-12T21:02:58.530Z,96867.48
2023-04-12T21:05:27.379Z,96861.15
2023-04-12T21:07:57.725Z,96862.03
2023-04-12T21:10:26.629Z,96854.66
2023-04-12T21:12:55.329Z,96862.42
2023-04-12T21:15:23.301Z,96861.89
2023-04-12T21:17:52.467Z,96857.14
2023-04-12T21:20:21.872Z,96852.66
2023-04-12T21:22:51.797Z,96852.16
2023-04-12T21:25:19.806Z,96854.86
2023-04-12T21:27:47.865Z,96852.66
2023-04-12T21:30:16.276Z,96850.94
2023-04-12T21:32:44.976Z,96847.30
2023-04-12T21:35:13.928Z,96845.92
2023-04-12T21:37:41.916Z,96843.82
2023-04-12T21:40:10.191Z,96842.38
2023-04-12T21:42:39.496Z,96842.48
2023-04-12T21:45:09.726Z,96841.03
2023-04-12T21:47:40.149Z,96840.65
2023-04-12T21:50:10.107Z,96837.44
2023-04-12T21:52:40.251Z,96839.73
2023-04-12T21:55:08.432Z,96834.54
2023-04-12T21:57:36.505Z,96837.52
2023-04-12T22:00:05.927Z,96835.63
2023-04-12T22:02:40.490Z,96836.97
2023-04-12T22:05:08.977Z,96837.25
2023-04-12T22:07:41.165Z,96832.83
2023-04-12T22:10:09.831Z,96832.14
2023-04-12T22:12:38.666Z,96826.68
2023-04-12T22:15:06.970Z,96820.81
2023-04-12T22:17:35.140Z,96823.69
2023-04-12T22:20:07.639Z,96823.20
2023-04-12T22:22:37.532Z,96823.48
2023-04-12T22:25:07.971Z,96817.45
2023-04-12T22:27:36.292Z,96817.99
2023-04-12T22:30:04.526Z,96814.89
2023-04-12T22:32:33.591Z,96815.70
2023-04-12T22:35:08.270Z,96818.41
2023-04-12T22:37:41.426Z,96818.64
2023-04-12T22:40:13.612Z,96816.55
2023-04-12T22:42:46.515Z,96818.50
2023-04-12T22:45:16.100Z,96817.02
2023-04-12T22:47:45.033Z,96812.39
2023-04-12T22:50:13.280Z,96811.73
2023-04-12T22:52:41.913Z,96813.01
2023-04-12T22:55:21.911Z,96817.41
2023-04-12T22:57:49.861Z,96813.06
2023-04-12T23:00:18.300Z,96808.05
2023-04-12T23:02:46.771Z,96805.85
2023-04-12T23:05:15.052Z,96797.36
2023-04-12T23:07:43.570Z,96797.98
2023-04-12T23:10:12.432Z,96790.10
2023-04-12T23:12:40.400Z,96790.20
2023-04-12T23:15:09.103Z,96787.27
2023-04-12T23:17:37.378Z,96778.63
2023-04-12T23:20:10.246Z,96772.04
2023-04-12T23:22:55.830Z,96770.99
2023-04-12T23:25:41.715Z,96764.27
2023-04-12T23:28:15.118Z,96754.05
2023-04-12T23:30:44.455Z,96745.25
2023-04-12T23:33:12.689Z,96736.31
2023-04-12T23:35:41.427Z,96729.23
2023-04-12T23:38:09.985Z,96725.42
2023-04-12T23:40:38.125Z,96725.40
2023-04-12T23:43:08.645Z,96723.85
2023-04-12T23:45:39.911Z,96721.62
2023-04-12T23:48:08.122Z,96717.11
2023-04-12T23:50:36.735Z,96715.83
2023-04-12T23:53:05.395Z,96718.82
2023-04-12T23:55:33.259Z,96719.11
2023-04-12T23:58:01.351Z,96720.70
