createdAt,value
2022-12-19T00:00:36.047Z,102342.84
2022-12-19T00:03:04.066Z,102328.25
2022-12-19T00:05:32.031Z,102319.22
2022-12-19T00:08:02.452Z,102313.00
2022-12-19T00:10:56.268Z,102317.16
2022-12-19T00:13:24.154Z,102308.47
2022-12-19T00:15:52.219Z,102309.41
2022-12-19T00:18:20.189Z,102308.72
2022-12-19T00:20:55.708Z,102295.97
2022-12-19T00:23:23.617Z,102301.81
2022-12-19T00:25:52.811Z,102308.66
2022-12-19T00:28:21.755Z,102301.91
2022-12-19T00:30:49.636Z,102301.16
2022-12-19T00:33:19.483Z,102302.31
2022-12-19T00:35:47.341Z,102303.72
2022-12-19T00:38:15.181Z,102288.84
2022-12-19T00:40:43.057Z,102293.63
2022-12-19T00:43:12.240Z,102298.66
2022-12-19T00:45:42.087Z,102302.53
2022-12-19T00:48:10.049Z,102306.78
2022-12-19T00:50:42.626Z,102300.03
2022-12-19T00:53:10.670Z,102287.41
2022-12-19T00:55:39.693Z,102271.44
2022-12-19T00:58:07.703Z,102271.91
2022-12-19T01:00:36.905Z,102270.50
2022-12-19T01:03:07.662Z,102275.97
2022-12-19T01:05:35.536Z,102271.72
2022-12-19T01:08:03.651Z,102261.56
2022-12-19T01:10:31.532Z,102260.81
2022-12-19T01:12:58.377Z,102259.53
2022-12-19T01:15:26.256Z,102256.28
2022-12-19T01:17:55.704Z,102240.53
2022-12-19T01:20:29.950Z,102226.34
2022-12-19T01:22:59.974Z,102235.47
2022-12-19T01:25:28.446Z,102227.00
2022-12-19T01:27:56.442Z,102224.06
2022-12-19T01:30:24.721Z,102211.25
2022-12-19T01:32:55.605Z,102208.59
2022-12-19T01:35:23.626Z,102205.22
2022-12-19T01:37:51.746Z,102195.53
2022-12-19T01:40:19.890Z,102184.16
2022-12-19T01:42:48.814Z,102167.34
2022-12-19T01:45:33.170Z,102165.63
2022-12-19T01:48:07.167Z,102174.47
2022-12-19T01:50:40.404Z,102167.53
2022-12-19T01:53:14.340Z,102155.88
2022-12-19T01:55:43.844Z,102147.34
2022-12-19T01:58:12.107Z,102145.00
2022-12-19T02:00:40.110Z,102151.59
2022-12-19T02:03:14.500Z,102138.84
2022-12-19T02:05:45.573Z,102137.31
2022-12-19T02:08:14.981Z,102122.72
2022-12-19T02:10:42.798Z,102120.66
2022-12-19T02:13:11.156Z,102131.16
2022-12-19T02:15:45.392Z,102122.03
2022-12-19T02:18:20.838Z,102124.19
2022-12-19T02:21:23.578Z,102124.72
2022-12-19T02:24:39.015Z,102122.63
2022-12-19T02:27:22.138Z,102122.97
2022-12-19T02:30:08.931Z,102120.50
2022-12-19T02:32:50.038Z,102116.47
2022-12-19T02:35:26.289Z,102116.50
2022-12-19T02:37:59.082Z,102113.59
2022-12-19T02:40:31.586Z,102110.44
2022-12-19T02:43:02.405Z,102107.63
2022-12-19T02:45:38.293Z,102109.19
2022-12-19T02:48:09.182Z,102097.28
2022-12-19T02:50:40.401Z,102109.44
2022-12-19T02:53:10.972Z,102112.19
2022-12-19T02:55:45.148Z,102108.16
2022-12-19T02:58:29.230Z,102115.75
2022-12-19T03:01:01.807Z,102106.75
2022-12-19T03:03:36.716Z,102099.25
2022-12-19T03:06:12.140Z,102102.69
2022-12-19T03:08:45.613Z,102101.19
2022-12-19T03:11:14.820Z,102093.81
2022-12-19T03:13:51.255Z,102097.16
2022-12-19T03:16:19.207Z,102092.97
2022-12-19T03:18:48.562Z,102097.22
2022-12-19T03:21:18.943Z,102090.84
2022-12-19T03:23:47.258Z,102082.44
2022-12-19T03:26:18.206Z,102092.03
2022-12-19T03:28:49.768Z,102091.50
2022-12-19T03:31:19.074Z,102091.47
2022-12-19T03:33:53.902Z,102089.41
2022-12-19T03:36:26.526Z,102077.50
2022-12-19T03:38:54.829Z,102079.88
2022-12-19T03:41:43.587Z,102076.19
2022-12-19T03:44:12.052Z,102078.09
2022-12-19T03:46:42.669Z,102085.00
2022-12-19T03:49:11.967Z,102087.06
2022-12-19T03:51:45.905Z,102085.84
2022-12-19T03:54:17.030Z,102082.84
2022-12-19T03:56:50.211Z,102082.66
2022-12-19T03:59:22.383Z,102083.53
2022-12-19T04:01:51.256Z,102076.88
2022-12-19T04:04:24.029Z,102084.78
2022-12-19T04:06:52.498Z,102077.50
2022-12-19T04:09:22.760Z,102079.19
2022-12-19T04:11:53.398Z,102074.47
2022-12-19T04:14:25.126Z,102071.69
2022-12-19T04:16:58.456Z,102062.09
2022-12-19T04:19:37.406Z,102062.59
2022-12-19T04:22:11.647Z,102072.13
2022-12-19T04:24:41.744Z,102059.03
2022-12-19T04:27:09.871Z,102067.00
2022-12-19T04:29:39.145Z,102063.66
2022-12-19T04:32:08.407Z,102073.28
2022-12-19T04:34:41.502Z,102088.91
2022-12-19T04:37:11.369Z,102082.41
2022-12-19T04:39:39.632Z,102083.84
2022-12-19T04:42:07.495Z,102080.88
2022-12-19T04:44:35.478Z,102069.00
2022-12-19T04:47:06.907Z,102062.88
2022-12-19T04:49:34.825Z,102060.81
2022-12-19T04:52:06.194Z,102057.09
2022-12-19T04:54:36.115Z,102055.47
2022-12-19T04:57:04.174Z,102060.38
2022-12-19T04:59:32.854Z,102051.97
2022-12-19T05:02:00.806Z,102032.84
2022-12-19T05:04:28.795Z,102031.50
2022-12-19T05:06:57.647Z,102029.06
2022-12-19T05:09:29.325Z,102034.94
2022-12-19T05:11:57.285Z,102043.66
2022-12-19T05:14:25.500Z,102044.88
2022-12-19T05:16:57.329Z,102040.00
2022-12-19T05:19:28.531Z,102032.13
2022-12-19T05:21:56.333Z,102033.44
2022-12-19T05:24:24.193Z,102027.38
2022-12-19T05:26:53.411Z,102037.25
2022-12-19T05:29:21.271Z,102038.59
2022-12-19T05:31:49.140Z,102035.38
2022-12-19T05:34:17.023Z,102032.31
2022-12-19T05:36:44.841Z,102018.94
2022-12-19T05:39:12.674Z,102020.38
2022-12-19T05:41:40.786Z,102024.00
2022-12-19T05:44:10.631Z,102028.94
2022-12-19T05:46:38.557Z,102026.69
2022-12-19T05:49:06.454Z,102019.44
2022-12-19T05:51:34.542Z,102008.75
2022-12-19T05:54:02.510Z,102013.09
2022-12-19T05:56:30.375Z,102005.56
2022-12-19T05:58:58.391Z,101996.44
2022-12-19T06:01:29.181Z,101997.03
2022-12-19T06:03:57.395Z,101984.41
2022-12-19T06:06:37.520Z,101997.63
2022-12-19T06:09:05.547Z,101993.38
2022-12-19T06:11:33.365Z,102000.03
2022-12-19T06:14:01.283Z,101990.28
2022-12-19T06:16:30.576Z,101983.13
2022-12-19T06:18:58.482Z,101982.88
2022-12-19T06:21:26.277Z,101971.66
2022-12-19T06:23:55.608Z,101973.34
2022-12-19T06:26:23.907Z,101973.06
2022-12-19T06:28:52.823Z,101967.44
2022-12-19T06:31:23.682Z,101958.50
2022-12-19T06:33:55.194Z,101959.59
2022-12-19T06:36:24.996Z,101948.53
2022-12-19T06:38:54.178Z,101949.63
2022-12-19T06:41:40.130Z,101950.22
2022-12-19T06:44:10.464Z,101957.63
2022-12-19T06:46:39.934Z,101959.28
2022-12-19T06:49:10.056Z,101959.38
2022-12-19T06:51:38.333Z,101950.91
2022-12-19T06:54:06.409Z,101942.56
2022-12-19T06:56:36.722Z,101952.31
2022-12-19T06:59:04.813Z,101948.44
2022-12-19T07:01:42.094Z,101958.03
2022-12-19T07:04:12.434Z,101970.44
2022-12-19T07:06:43.468Z,101970.75
2022-12-19T07:09:15.442Z,101973.28
2022-12-19T07:11:43.233Z,101976.09
2022-12-19T07:14:11.065Z,101969.16
2022-12-19T07:16:39.243Z,101958.56
2022-12-19T07:19:07.864Z,101959.47
2022-12-19T07:21:38.783Z,101965.63
2022-12-19T07:24:08.494Z,101954.94
2022-12-19T07:26:37.028Z,101958.38
2022-12-19T07:29:05.864Z,101950.66
2022-12-19T07:31:36.130Z,101950.09
2022-12-19T07:34:04.307Z,101935.91
2022-12-19T07:36:32.204Z,101952.59
2022-12-19T07:39:01.539Z,101951.25
2022-12-19T07:41:29.404Z,101948.81
2022-12-19T07:43:57.427Z,101953.53
2022-12-19T07:46:25.318Z,101966.19
2022-12-19T07:48:53.207Z,101961.22
2022-12-19T07:51:21.095Z,101954.91
2022-12-19T07:53:49.101Z,101948.72
2022-12-19T07:56:18.375Z,101943.25
2022-12-19T07:58:46.834Z,101938.34
2022-12-19T08:01:14.707Z,101933.50
2022-12-19T08:03:42.760Z,101935.63
2022-12-19T08:06:11.072Z,101946.66
2022-12-19T08:08:38.918Z,101936.84
2022-12-19T08:11:08.202Z,101926.56
2022-12-19T08:13:41.998Z,101929.19
2022-12-19T08:16:14.244Z,101937.47
2022-12-19T08:18:42.081Z,101929.81
2022-12-19T08:21:09.986Z,101929.91
2022-12-19T08:23:38.602Z,101917.13
2022-12-19T08:26:09.149Z,101911.69
2022-12-19T08:28:38.965Z,101911.66
2022-12-19T08:31:07.946Z,101914.69
2022-12-19T08:33:36.776Z,101918.34
2022-12-19T08:36:06.053Z,101910.16
2022-12-19T08:38:33.922Z,101916.44
2022-12-19T08:41:01.905Z,101920.97
2022-12-19T08:43:30.432Z,101920.06
2022-12-19T08:46:00.286Z,101913.81
2022-12-19T08:48:28.430Z,101903.28
2022-12-19T08:50:57.697Z,101906.31
2022-12-19T08:53:26.711Z,101893.72
2022-12-19T08:55:56.469Z,101877.38
2022-12-19T08:58:24.355Z,101881.19
2022-12-19T09:00:57.653Z,101877.69
2022-12-19T09:03:29.304Z,101875.53
2022-12-19T09:06:18.707Z,101870.56
2022-12-19T09:08:47.754Z,101860.78
2022-12-19T09:11:19.099Z,101859.84
2022-12-19T09:13:48.327Z,101855.78
2022-12-19T09:16:18.737Z,101856.72
2022-12-19T09:18:49.296Z,101844.59
2022-12-19T09:21:17.586Z,101840.50
2022-12-19T09:23:49.935Z,101834.91
2022-12-19T09:26:18.081Z,101840.31
2022-12-19T09:28:46.797Z,101839.13
2022-12-19T09:31:16.049Z,101836.78
2022-12-19T09:33:44.319Z,101832.28
2022-12-19T09:36:15.453Z,101827.91
2022-12-19T09:38:44.017Z,101826.31
2022-12-19T09:41:30.250Z,101825.31
2022-12-19T09:44:02.432Z,101811.31
2022-12-19T09:46:38.377Z,101807.59
2022-12-19T09:49:12.362Z,101799.75
2022-12-19T09:51:46.884Z,101803.84
2022-12-19T09:54:18.635Z,101794.63
2022-12-19T09:56:47.201Z,101802.53
2022-12-19T09:59:22.586Z,101797.72
2022-12-19T10:01:58.060Z,101782.63
2022-12-19T10:04:27.925Z,101772.03
2022-12-19T10:07:19.813Z,101772.94
2022-12-19T10:12:30.094Z,101778.41
2022-12-19T10:12:53.028Z,101757.81
2022-12-19T10:15:27.284Z,101765.75
2022-12-19T10:18:06.548Z,101763.63
2022-12-19T10:20:36.562Z,101765.38
2022-12-19T10:23:17.236Z,101755.13
2022-12-19T10:25:53.616Z,101748.75
2022-12-19T10:28:32.842Z,101746.50
2022-12-19T10:31:14.000Z,101748.31
2022-12-19T10:33:50.931Z,101742.16
2022-12-19T10:36:18.832Z,101734.94
2022-12-19T10:38:52.440Z,101726.09
2022-12-19T10:41:22.790Z,101728.41
2022-12-19T10:43:58.723Z,101723.97
2022-12-19T10:46:35.817Z,101716.84
2022-12-19T10:49:11.561Z,101709.75
2022-12-19T10:51:39.451Z,101706.25
2022-12-19T10:54:09.035Z,101702.00
2022-12-19T10:56:38.124Z,101684.75
2022-12-19T10:59:16.788Z,101692.31
2022-12-19T11:01:45.160Z,101695.06
2022-12-19T11:04:20.456Z,101682.13
2022-12-19T11:06:52.491Z,101681.31
2022-12-19T11:09:28.927Z,101673.53
2022-12-19T11:16:06.576Z,101663.94
2022-12-19T11:19:13.310Z,101659.75
2022-12-19T11:24:07.248Z,101663.78
2022-12-19T11:29:38.747Z,101662.22
2022-12-19T11:29:45.792Z,101647.69
2022-12-19T11:30:05.574Z,101639.03
2022-12-19T11:31:55.697Z,101642.53
2022-12-19T11:32:39.733Z,101633.91
2022-12-19T11:35:18.560Z,101630.47
2022-12-19T11:37:55.120Z,101639.06
2022-12-19T11:40:29.983Z,101636.31
2022-12-19T11:43:42.079Z,101630.44
2022-12-19T11:45:53.476Z,101632.19
2022-12-19T11:48:24.600Z,101624.28
2022-12-19T11:50:57.854Z,101630.31
2022-12-19T11:53:30.205Z,101618.38
2022-12-19T11:56:02.347Z,101621.78
2022-12-19T11:58:31.557Z,101608.06
2022-12-19T12:01:06.361Z,101613.19
2022-12-19T12:04:09.808Z,101599.44
2022-12-19T12:06:45.489Z,101609.78
2022-12-19T12:11:57.736Z,101612.38
2022-12-19T12:18:47.763Z,101596.00
2022-12-19T12:29:08.056Z,101606.06
2022-12-19T12:31:08.554Z,101599.38
2022-12-19T12:31:29.990Z,101598.38
2022-12-19T12:31:40.799Z,101587.38
2022-12-19T12:31:44.392Z,101586.28
2022-12-19T12:31:52.736Z,101591.38
2022-12-19T12:35:38.457Z,101579.53
2022-12-19T12:38:59.765Z,101580.34
2022-12-19T12:41:52.710Z,101582.41
2022-12-19T12:44:29.773Z,101586.06
2022-12-19T12:47:06.585Z,101572.97
2022-12-19T12:49:40.309Z,101579.03
2022-12-19T12:52:11.610Z,101562.81
2022-12-19T12:54:44.019Z,101567.34
2022-12-19T12:57:19.665Z,101564.63
2022-12-19T12:59:49.217Z,101561.41
2022-12-19T13:02:19.943Z,101562.84
2022-12-19T13:04:59.213Z,101565.84
2022-12-19T13:07:34.786Z,101560.66
2022-12-19T13:10:25.234Z,101565.91
2022-12-19T13:13:01.007Z,101556.31
2022-12-19T13:15:40.659Z,101567.31
2022-12-19T13:18:35.516Z,101553.63
2022-12-19T13:21:07.882Z,101550.84
2022-12-19T13:23:50.556Z,101549.13
2022-12-19T13:26:24.286Z,101545.72
2022-12-19T13:28:52.169Z,101535.41
2022-12-19T13:31:22.946Z,101532.13
2022-12-19T13:34:20.312Z,101534.47
2022-12-19T13:39:23.010Z,101527.41
2022-12-19T13:39:55.431Z,101536.47
2022-12-19T13:42:52.438Z,101532.47
2022-12-19T13:45:39.758Z,101524.50
2022-12-19T13:48:14.476Z,101519.97
2022-12-19T13:50:43.133Z,101526.34
2022-12-19T13:53:15.967Z,101515.53
2022-12-19T13:55:43.901Z,101522.22
2022-12-19T13:58:29.533Z,101524.09
2022-12-19T14:00:59.752Z,101518.34
2022-12-19T14:03:34.969Z,101517.31
2022-12-19T14:06:17.570Z,101508.56
2022-12-19T14:09:25.319Z,101512.63
2022-12-19T14:12:25.682Z,101489.22
2022-12-19T14:14:47.516Z,101500.72
2022-12-19T14:17:16.749Z,101500.03
2022-12-19T14:19:46.096Z,101503.75
2022-12-19T14:22:24.687Z,101515.66
2022-12-19T14:25:10.029Z,101509.50
2022-12-19T14:28:21.385Z,101512.94
2022-12-19T14:30:42.693Z,101511.38
2022-12-19T14:33:47.344Z,101495.28
2022-12-19T14:36:09.672Z,101497.88
2022-12-19T14:39:24.875Z,101500.44
2022-12-19T14:42:13.568Z,101492.69
2022-12-19T14:52:35.127Z,101494.00
2022-12-19T14:53:51.616Z,101502.13
2022-12-19T14:54:34.885Z,101501.84
2022-12-19T14:54:46.832Z,101500.94
2022-12-19T14:59:01.856Z,101486.50
2022-12-19T15:01:32.007Z,101494.97
2022-12-19T15:04:50.296Z,101494.41
2022-12-19T15:07:07.490Z,101493.66
2022-12-19T15:10:58.189Z,101483.94
2022-12-19T15:14:47.269Z,101485.47
2022-12-19T15:15:46.195Z,101478.91
2022-12-19T15:18:23.419Z,101483.16
2022-12-19T15:20:52.057Z,101468.59
2022-12-19T15:23:22.693Z,101472.88
2022-12-19T15:26:08.155Z,101469.44
2022-12-19T15:28:43.166Z,101471.06
2022-12-19T15:31:24.315Z,101474.63
2022-12-19T15:34:33.584Z,101480.56
2022-12-19T15:36:40.317Z,101482.34
2022-12-19T15:39:08.140Z,101486.69
2022-12-19T15:41:36.486Z,101480.59
2022-12-19T15:44:08.617Z,101475.47
2022-12-19T15:46:41.328Z,101473.56
2022-12-19T15:49:16.192Z,101480.34
2022-12-19T15:51:44.073Z,101476.28
2022-12-19T15:56:59.800Z,101471.16
2022-12-19T15:59:36.416Z,101470.88
2022-12-19T16:02:16.815Z,101464.22
2022-12-19T16:04:45.558Z,101467.72
2022-12-19T16:07:16.521Z,101453.75
2022-12-19T16:09:44.395Z,101459.41
2022-12-19T16:12:15.292Z,101464.03
2022-12-19T16:14:43.425Z,101457.34
2022-12-19T16:17:21.576Z,101458.03
2022-12-19T16:19:49.546Z,101447.84
2022-12-19T16:22:19.667Z,101450.38
2022-12-19T16:24:47.659Z,101446.25
2022-12-19T16:27:20.834Z,101444.25
2022-12-19T16:29:48.645Z,101454.72
2022-12-19T16:32:18.717Z,101447.94
2022-12-19T16:34:46.744Z,101441.75
2022-12-19T16:37:14.667Z,101448.72
2022-12-19T16:39:42.768Z,101446.16
2022-12-19T16:42:15.792Z,101441.06
2022-12-19T16:44:44.088Z,101447.91
2022-12-19T16:47:13.688Z,101436.69
2022-12-19T16:49:43.414Z,101454.81
2022-12-19T16:52:11.372Z,101441.00
2022-12-19T16:54:39.445Z,101443.56
2022-12-19T16:57:08.654Z,101444.38
2022-12-19T16:59:40.035Z,101443.50
2022-12-19T17:02:36.777Z,101456.38
2022-12-19T17:05:07.837Z,101441.88
2022-12-19T17:07:36.299Z,101443.50
2022-12-19T17:10:04.544Z,101437.63
2022-12-19T17:12:32.419Z,101439.16
2022-12-19T17:15:00.418Z,101439.34
2022-12-19T17:17:28.257Z,101428.16
2022-12-19T17:19:56.120Z,101430.53
2022-12-19T17:22:25.268Z,101424.66
2022-12-19T17:24:53.086Z,101432.38
2022-12-19T17:27:22.991Z,101425.56
2022-12-19T17:29:50.759Z,101429.75
2022-12-19T17:32:23.985Z,101418.53
2022-12-19T17:34:53.426Z,101428.72
2022-12-19T17:37:21.477Z,101430.66
2022-12-19T17:39:50.731Z,101426.88
2022-12-19T17:42:22.603Z,101429.84
2022-12-19T17:44:50.658Z,101428.16
2022-12-19T17:47:20.711Z,101424.69
2022-12-19T17:49:49.413Z,101426.16
2022-12-19T17:52:19.375Z,101420.38
2022-12-19T17:54:47.290Z,101418.34
2022-12-19T17:57:17.187Z,101422.72
2022-12-19T17:59:46.434Z,101423.53
2022-12-19T18:02:22.246Z,101422.97
2022-12-19T18:04:50.632Z,101420.03
2022-12-19T18:07:19.225Z,101430.56
2022-12-19T18:09:47.136Z,101432.19
2022-12-19T18:12:16.360Z,101431.38
2022-12-19T18:14:44.403Z,101429.75
2022-12-19T18:17:14.003Z,101426.44
2022-12-19T18:19:42.020Z,101425.28
2022-12-19T18:22:13.022Z,101417.97
2022-12-19T18:24:40.945Z,101425.50
2022-12-19T18:27:08.824Z,101421.22
2022-12-19T18:29:38.101Z,101418.38
2022-12-19T18:32:06.028Z,101422.16
2022-12-19T18:34:35.433Z,101418.59
2022-12-19T18:37:05.434Z,101410.94
2022-12-19T18:39:34.109Z,101420.31
2022-12-19T18:42:02.206Z,101414.28
2022-12-19T18:44:30.090Z,101410.94
2022-12-19T18:46:59.410Z,101422.16
2022-12-19T18:49:28.749Z,101422.56
2022-12-19T18:51:56.625Z,101417.03
2022-12-19T18:54:25.264Z,101422.91
2022-12-19T18:56:53.298Z,101420.09
2022-12-19T18:59:21.090Z,101407.50
2022-12-19T19:01:49.114Z,101420.13
2022-12-19T19:04:18.627Z,101410.59
2022-12-19T19:06:52.201Z,101407.47
2022-12-19T19:09:21.767Z,101395.53
2022-12-19T19:12:12.400Z,101393.94
2022-12-19T19:14:41.460Z,101397.03
2022-12-19T19:17:16.537Z,101401.19
2022-12-19T19:19:45.763Z,101381.13
2022-12-19T19:22:13.751Z,101386.63
2022-12-19T19:24:41.653Z,101394.97
2022-12-19T19:27:09.671Z,101377.75
2022-12-19T19:29:38.844Z,101385.25
2022-12-19T19:32:06.810Z,101376.38
2022-12-19T19:34:36.472Z,101371.31
2022-12-19T19:37:07.853Z,101378.88
2022-12-19T19:39:36.246Z,101377.25
2022-12-19T19:42:04.418Z,101372.13
2022-12-19T19:44:32.828Z,101374.06
2022-12-19T19:47:01.034Z,101368.31
2022-12-19T19:49:28.875Z,101378.81
2022-12-19T19:52:02.284Z,101380.53
2022-12-19T19:54:32.460Z,101382.13
2022-12-19T19:57:00.351Z,101379.06
2022-12-19T19:59:30.610Z,101378.13
2022-12-19T20:01:58.663Z,101385.53
2022-12-19T20:04:26.809Z,101378.25
2022-12-19T20:06:54.931Z,101372.13
2022-12-19T20:09:22.714Z,101370.81
2022-12-19T20:11:51.979Z,101369.28
2022-12-19T20:14:19.800Z,101363.50
2022-12-19T20:16:48.215Z,101362.72
2022-12-19T20:19:16.517Z,101365.16
2022-12-19T20:21:44.789Z,101366.16
2022-12-19T20:24:12.782Z,101360.88
2022-12-19T20:26:40.755Z,101355.78
2022-12-19T20:29:11.420Z,101350.38
2022-12-19T20:31:39.770Z,101350.72
2022-12-19T20:34:07.668Z,101358.16
2022-12-19T20:36:35.586Z,101355.88
2022-12-19T20:39:03.524Z,101336.81
2022-12-19T20:41:31.624Z,101341.28
2022-12-19T20:43:59.418Z,101351.56
2022-12-19T20:46:29.340Z,101348.34
2022-12-19T20:48:58.438Z,101350.22
2022-12-19T20:51:26.378Z,101344.09
2022-12-19T20:53:54.883Z,101346.94
2022-12-19T20:56:25.765Z,101348.09
2022-12-19T20:58:53.836Z,101353.22
2022-12-19T21:01:23.211Z,101345.53
2022-12-19T21:03:53.259Z,101345.66
2022-12-19T21:06:25.172Z,101346.25
2022-12-19T21:08:53.150Z,101342.81
2022-12-19T21:11:20.993Z,101347.09
2022-12-19T21:13:48.920Z,101350.13
2022-12-19T21:16:19.039Z,101348.09
2022-12-19T21:18:48.487Z,101355.84
2022-12-19T21:21:19.831Z,101352.31
2022-12-19T21:23:48.137Z,101349.81
2022-12-19T21:26:16.026Z,101359.06
2022-12-19T21:28:44.621Z,101354.06
2022-12-19T21:31:15.207Z,101360.22
2022-12-19T21:33:43.332Z,101358.41
2022-12-19T21:36:13.411Z,101352.28
2022-12-19T21:38:42.589Z,101359.19
2022-12-19T21:41:11.151Z,101362.75
2022-12-19T21:43:39.302Z,101352.00
2022-12-19T21:46:09.744Z,101346.41
2022-12-19T21:48:39.246Z,101345.59
2022-12-19T21:51:07.765Z,101347.03
2022-12-19T21:53:36.545Z,101351.47
2022-12-19T21:56:07.622Z,101349.88
2022-12-19T21:58:35.561Z,101362.75
2022-12-19T22:01:08.506Z,101352.94
2022-12-19T22:03:37.094Z,101367.50
2022-12-19T22:06:05.277Z,101358.59
2022-12-19T22:08:33.512Z,101356.81
2022-12-19T22:11:01.998Z,101341.91
2022-12-19T22:13:31.634Z,101345.94
2022-12-19T22:16:03.598Z,101341.41
2022-12-19T22:18:31.706Z,101338.22
2022-12-19T22:20:59.947Z,101347.88
2022-12-19T22:23:27.894Z,101357.94
2022-12-19T22:26:06.537Z,101353.72
2022-12-19T22:28:37.685Z,101346.94
2022-12-19T22:31:14.121Z,101346.13
2022-12-19T22:33:41.954Z,101352.69
2022-12-19T22:36:15.007Z,101330.84
2022-12-19T22:38:43.765Z,101343.22
2022-12-19T22:41:12.515Z,101338.22
2022-12-19T22:43:41.758Z,101331.34
2022-12-19T22:46:13.276Z,101323.72
2022-12-19T22:48:41.306Z,101323.66
2022-12-19T22:51:09.863Z,101322.50
2022-12-19T22:53:39.227Z,101325.28
2022-12-19T22:56:09.091Z,101321.84
2022-12-19T22:58:37.461Z,101323.56
2022-12-19T23:01:18.272Z,101320.06
2022-12-19T23:03:47.345Z,101304.63
2022-12-19T23:06:16.281Z,101306.19
2022-12-19T23:08:44.748Z,101305.06
2022-12-19T23:11:16.992Z,101317.97
2022-12-19T23:13:46.058Z,101319.41
2022-12-19T23:16:15.253Z,101319.09
2022-12-19T23:18:43.752Z,101320.78
2022-12-19T23:21:14.121Z,101313.28
2022-12-19T23:23:43.191Z,101314.31
2022-12-19T23:26:16.032Z,101307.28
2022-12-19T23:28:44.537Z,101311.16
2022-12-19T23:31:15.084Z,101303.75
2022-12-19T23:33:42.955Z,101311.94
2022-12-19T23:36:11.285Z,101313.22
2022-12-19T23:38:39.138Z,101308.41
2022-12-19T23:41:09.194Z,101318.72
2022-12-19T23:43:37.436Z,101309.00
2022-12-19T23:46:06.794Z,101306.72
2022-12-19T23:48:36.467Z,101302.59
2022-12-19T23:51:06.339Z,101309.34
2022-12-19T23:53:35.185Z,101309.31
2022-12-19T23:56:04.530Z,101308.16
2022-12-19T23:58:32.447Z,101298.31
