createdAt,value
2019-03-17T00:00:10.867Z,0.00
2019-03-17T00:01:12.268Z,0.00
2019-03-17T00:02:10.848Z,0.00
2019-03-17T00:03:10.835Z,0.00
2019-03-17T00:04:10.826Z,0.00
2019-03-17T00:05:10.813Z,0.00
2019-03-17T00:06:10.816Z,0.00
2019-03-17T00:07:10.798Z,0.00
2019-03-17T00:08:10.783Z,0.00
2019-03-17T00:09:10.773Z,0.00
2019-03-17T00:10:10.761Z,0.00
2019-03-17T00:11:10.762Z,0.00
2019-03-17T00:12:10.741Z,0.00
2019-03-17T00:13:10.729Z,0.00
2019-03-17T00:14:10.723Z,0.00
2019-03-17T00:15:10.712Z,0.00
2019-03-17T00:16:10.713Z,0.00
2019-03-17T00:17:10.687Z,0.00
2019-03-17T00:18:10.677Z,0.00
2019-03-17T00:19:10.668Z,0.00
2019-03-17T00:20:10.661Z,0.00
2019-03-17T00:21:10.659Z,0.00
2019-03-17T00:22:10.639Z,0.00
2019-03-17T00:23:10.624Z,0.00
2019-03-17T00:24:10.616Z,0.00
2019-03-17T00:25:10.605Z,0.00
2019-03-17T00:26:10.609Z,0.00
2019-03-17T00:27:10.595Z,0.00
2019-03-17T00:28:10.572Z,0.00
2019-03-17T00:29:10.562Z,0.00
2019-03-17T00:30:10.551Z,0.00
2019-03-17T00:31:22.906Z,0.00
2019-03-17T00:32:11.530Z,0.00
2019-03-17T00:33:10.529Z,0.00
2019-03-17T00:34:10.509Z,0.00
2019-03-17T00:35:10.506Z,0.00
2019-03-17T00:36:10.502Z,0.00
2019-03-17T00:37:10.482Z,0.00
2019-03-17T00:38:10.466Z,0.00
2019-03-17T00:39:10.461Z,0.00
2019-03-17T00:40:10.458Z,0.00
2019-03-17T00:41:10.446Z,0.00
2019-03-17T00:42:10.426Z,0.00
2019-03-17T00:43:10.414Z,0.00
2019-03-17T00:44:10.406Z,0.00
2019-03-17T00:45:11.749Z,0.00
2019-03-17T00:46:10.411Z,0.00
2019-03-17T00:47:10.884Z,0.00
2019-03-17T00:48:10.360Z,0.00
2019-03-17T00:49:10.352Z,0.00
2019-03-17T00:50:10.339Z,0.00
2019-03-17T00:51:10.329Z,0.00
2019-03-17T00:52:10.331Z,0.00
2019-03-17T00:53:10.308Z,0.00
2019-03-17T00:54:10.303Z,0.00
2019-03-17T00:55:10.317Z,0.00
2019-03-17T00:56:10.276Z,0.00
2019-03-17T00:57:10.280Z,0.00
2019-03-17T00:58:10.256Z,0.00
2019-03-17T00:59:10.244Z,0.00
2019-03-17T01:00:10.237Z,0.00
2019-03-17T01:01:10.224Z,0.00
2019-03-17T01:02:10.286Z,0.00
2019-03-17T01:03:10.203Z,0.00
2019-03-17T01:04:10.193Z,0.00
2019-03-17T01:05:10.183Z,0.00
2019-03-17T01:06:10.172Z,0.00
2019-03-17T01:07:10.175Z,0.00
2019-03-17T01:08:10.156Z,0.00
2019-03-17T01:09:10.142Z,0.00
2019-03-17T01:10:10.209Z,0.00
2019-03-17T01:11:10.122Z,0.00
2019-03-17T01:12:10.121Z,0.00
2019-03-17T01:13:10.097Z,0.00
2019-03-17T01:14:10.092Z,0.00
2019-03-17T01:15:10.082Z,0.00
2019-03-17T01:16:10.065Z,0.00
2019-03-17T01:17:10.066Z,0.00
2019-03-17T01:18:10.044Z,0.00
2019-03-17T01:19:10.034Z,0.00
2019-03-17T01:20:10.040Z,0.00
2019-03-17T01:21:10.012Z,0.00
2019-03-17T01:22:10.014Z,0.00
2019-03-17T01:23:09.991Z,0.00
2019-03-17T01:24:10.486Z,0.00
2019-03-17T01:25:10.044Z,0.00
2019-03-17T01:26:09.959Z,0.00
2019-03-17T01:27:09.961Z,0.00
2019-03-17T01:28:09.959Z,0.00
2019-03-17T01:29:09.929Z,0.00
2019-03-17T01:30:09.918Z,0.00
2019-03-17T01:31:09.908Z,0.00
2019-03-17T01:32:09.909Z,0.00
2019-03-17T01:33:09.886Z,0.00
2019-03-17T01:34:09.876Z,0.00
2019-03-17T01:35:10.294Z,0.00
2019-03-17T01:36:09.857Z,0.00
2019-03-17T01:37:09.856Z,0.00
2019-03-17T01:38:09.836Z,0.00
2019-03-17T01:39:09.829Z,0.00
2019-03-17T01:40:09.816Z,0.00
2019-03-17T01:41:09.801Z,0.00
2019-03-17T01:42:09.802Z,0.00
2019-03-17T01:43:09.779Z,0.00
2019-03-17T01:44:09.771Z,0.00
2019-03-17T01:45:09.773Z,0.00
2019-03-17T01:46:09.748Z,0.00
2019-03-17T01:47:09.784Z,0.00
2019-03-17T01:48:09.727Z,0.00
2019-03-17T01:49:09.722Z,0.00
2019-03-17T01:50:09.708Z,0.00
2019-03-17T01:51:09.694Z,0.00
2019-03-17T01:52:09.686Z,0.00
2019-03-17T01:53:09.690Z,0.00
2019-03-17T01:54:09.664Z,0.00
2019-03-17T01:55:09.667Z,0.00
2019-03-17T01:56:09.642Z,0.00
2019-03-17T01:57:09.632Z,0.00
2019-03-17T01:58:09.626Z,0.00
2019-03-17T01:59:09.610Z,0.00
2019-03-17T02:00:09.598Z,0.00
2019-03-17T02:01:11.816Z,0.00
2019-03-17T02:02:09.584Z,0.00
2019-03-17T02:03:09.572Z,0.00
2019-03-17T02:04:09.557Z,0.00
2019-03-17T02:05:21.323Z,0.00
2019-03-17T02:06:10.534Z,0.00
2019-03-17T02:07:09.525Z,0.00
2019-03-17T02:08:09.523Z,0.00
2019-03-17T02:09:09.504Z,0.00
2019-03-17T02:10:09.501Z,0.00
2019-03-17T02:11:09.492Z,0.00
2019-03-17T02:12:09.473Z,0.00
2019-03-17T02:13:09.464Z,0.00
2019-03-17T02:14:09.451Z,0.00
2019-03-17T02:15:09.441Z,0.00
2019-03-17T02:16:09.431Z,0.00
2019-03-17T02:17:09.419Z,0.00
2019-03-17T02:18:09.411Z,0.00
2019-03-17T02:19:09.400Z,0.00
2019-03-17T02:20:09.438Z,0.00
2019-03-17T02:21:09.376Z,0.00
2019-03-17T02:22:09.367Z,0.00
2019-03-17T02:23:09.361Z,0.00
2019-03-17T02:24:09.352Z,0.00
2019-03-17T02:25:09.337Z,0.00
2019-03-17T02:26:09.324Z,0.00
2019-03-17T02:27:09.314Z,0.00
2019-03-17T02:28:09.318Z,0.00
2019-03-17T02:29:09.308Z,0.00
2019-03-17T02:30:09.299Z,0.00
2019-03-17T02:31:09.273Z,0.00
2019-03-17T02:32:09.263Z,0.00
2019-03-17T02:33:09.254Z,0.00
2019-03-17T02:34:11.785Z,0.00
2019-03-17T02:35:09.229Z,0.00
2019-03-17T02:36:09.223Z,0.00
2019-03-17T02:37:09.208Z,0.00
2019-03-17T02:38:09.211Z,0.00
2019-03-17T02:39:09.186Z,0.00
2019-03-17T02:40:09.178Z,0.00
2019-03-17T02:41:09.167Z,0.00
2019-03-17T02:42:09.156Z,0.00
2019-03-17T02:43:09.155Z,0.00
2019-03-17T02:44:09.138Z,0.00
2019-03-17T02:45:09.127Z,0.00
2019-03-17T02:46:09.120Z,0.00
2019-03-17T02:47:09.106Z,0.00
2019-03-17T02:48:09.115Z,0.00
2019-03-17T02:49:09.081Z,0.00
2019-03-17T02:50:09.075Z,0.00
2019-03-17T02:51:09.060Z,0.00
2019-03-17T02:52:09.081Z,0.00
2019-03-17T02:53:09.055Z,0.00
2019-03-17T02:54:09.121Z,0.00
2019-03-17T02:55:09.019Z,0.00
2019-03-17T02:56:09.007Z,0.00
2019-03-17T02:57:08.998Z,0.00
2019-03-17T02:58:08.999Z,0.00
2019-03-17T02:59:08.988Z,0.00
2019-03-17T03:00:08.966Z,0.00
2019-03-17T03:01:08.958Z,0.00
2019-03-17T03:02:08.947Z,0.00
2019-03-17T03:03:08.933Z,0.00
2019-03-17T03:04:08.935Z,0.00
2019-03-17T03:05:08.929Z,0.00
2019-03-17T03:06:08.932Z,0.00
2019-03-17T03:07:08.899Z,0.00
2019-03-17T03:08:08.895Z,0.00
2019-03-17T03:09:08.885Z,0.00
2019-03-17T03:10:08.868Z,0.00
2019-03-17T03:11:08.870Z,0.00
2019-03-17T03:12:08.840Z,0.00
2019-03-17T03:13:08.829Z,0.00
2019-03-17T03:14:08.830Z,0.00
2019-03-17T03:15:08.808Z,0.00
2019-03-17T03:16:08.797Z,0.00
2019-03-17T03:17:08.798Z,0.00
2019-03-17T03:18:08.777Z,0.00
2019-03-17T03:19:08.776Z,0.00
2019-03-17T03:20:08.754Z,0.00
2019-03-17T03:21:08.746Z,0.00
2019-03-17T03:22:08.754Z,0.00
2019-03-17T03:23:08.746Z,0.00
2019-03-17T03:24:08.727Z,0.00
2019-03-17T03:25:08.705Z,0.00
2019-03-17T03:26:08.693Z,0.00
2019-03-17T03:27:08.683Z,0.00
2019-03-17T03:28:08.671Z,0.00
2019-03-17T03:29:08.676Z,0.00
2019-03-17T03:30:08.712Z,0.00
2019-03-17T03:31:08.641Z,0.00
2019-03-17T03:32:08.634Z,0.00
2019-03-17T03:33:08.625Z,0.00
2019-03-17T03:34:08.622Z,0.00
2019-03-17T03:35:08.600Z,0.00
2019-03-17T03:36:11.300Z,0.00
2019-03-17T03:37:08.575Z,0.00
2019-03-17T03:38:08.576Z,0.00
2019-03-17T03:39:08.574Z,0.00
2019-03-17T03:40:08.545Z,0.00
2019-03-17T03:41:08.540Z,0.00
2019-03-17T03:42:08.542Z,0.00
2019-03-17T03:43:08.521Z,0.00
2019-03-17T03:44:08.515Z,0.00
2019-03-17T03:45:08.493Z,0.00
2019-03-17T03:46:08.496Z,0.00
2019-03-17T03:47:08.469Z,0.00
2019-03-17T03:48:08.460Z,0.00
2019-03-17T03:49:08.462Z,0.00
2019-03-17T03:50:08.439Z,0.00
2019-03-17T03:51:08.431Z,0.00
2019-03-17T03:52:08.417Z,0.00
2019-03-17T03:53:08.407Z,0.00
2019-03-17T03:54:08.412Z,0.00
2019-03-17T03:55:08.384Z,0.00
2019-03-17T03:56:08.377Z,0.00
2019-03-17T03:57:08.371Z,0.00
2019-03-17T03:58:08.356Z,0.00
2019-03-17T03:59:08.354Z,0.00
2019-03-17T04:00:08.336Z,0.00
2019-03-17T04:01:08.322Z,0.00
2019-03-17T04:02:08.312Z,0.00
2019-03-17T04:03:08.303Z,0.00
2019-03-17T04:04:08.306Z,0.00
2019-03-17T04:05:08.286Z,0.00
2019-03-17T04:06:08.344Z,0.00
2019-03-17T04:07:08.259Z,0.00
2019-03-17T04:08:08.249Z,0.00
2019-03-17T04:09:08.262Z,0.00
2019-03-17T04:10:08.246Z,0.00
2019-03-17T04:11:08.221Z,0.00
2019-03-17T04:12:08.209Z,0.00
2019-03-17T04:13:08.196Z,0.00
2019-03-17T04:14:08.482Z,0.00
2019-03-17T04:15:08.245Z,0.00
2019-03-17T04:16:08.167Z,0.00
2019-03-17T04:17:08.161Z,0.00
2019-03-17T04:18:08.143Z,0.00
2019-03-17T04:19:08.137Z,0.00
2019-03-17T04:20:08.135Z,0.00
2019-03-17T04:21:08.115Z,0.00
2019-03-17T04:22:08.101Z,0.00
2019-03-17T04:23:08.094Z,0.00
2019-03-17T04:24:08.083Z,0.00
2019-03-17T04:25:08.254Z,0.00
2019-03-17T04:26:08.059Z,0.00
2019-03-17T04:27:08.053Z,0.00
2019-03-17T04:28:08.039Z,0.00
2019-03-17T04:29:08.031Z,0.00
2019-03-17T04:30:08.029Z,0.00
2019-03-17T04:31:08.005Z,0.00
2019-03-17T04:32:08.011Z,0.00
2019-03-17T04:33:07.990Z,0.00
2019-03-17T04:34:07.977Z,0.00
2019-03-17T04:35:07.986Z,0.00
2019-03-17T04:36:07.952Z,0.00
2019-03-17T04:37:07.944Z,0.00
2019-03-17T04:38:07.936Z,0.00
2019-03-17T04:39:07.924Z,0.00
2019-03-17T04:40:07.924Z,0.00
2019-03-17T04:41:07.899Z,0.00
2019-03-17T04:42:07.889Z,0.00
2019-03-17T04:43:07.880Z,0.00
2019-03-17T04:44:20.039Z,0.00
2019-03-17T04:45:08.861Z,0.00
2019-03-17T04:46:07.847Z,0.00
2019-03-17T04:47:07.837Z,0.00
2019-03-17T04:48:07.831Z,0.00
2019-03-17T04:49:07.815Z,0.00
2019-03-17T04:50:07.821Z,0.00
2019-03-17T04:51:07.798Z,0.00
2019-03-17T04:52:07.783Z,0.00
2019-03-17T04:53:07.773Z,0.00
2019-03-17T04:54:07.761Z,0.00
2019-03-17T04:55:07.771Z,0.00
2019-03-17T04:56:07.746Z,0.00
2019-03-17T04:57:07.730Z,0.00
2019-03-17T04:58:07.719Z,0.00
2019-03-17T04:59:07.709Z,0.00
2019-03-17T05:00:07.710Z,0.00
2019-03-17T05:01:07.688Z,0.00
2019-03-17T05:02:07.680Z,0.00
2019-03-17T05:03:07.671Z,0.00
2019-03-17T05:04:07.655Z,0.00
2019-03-17T05:05:07.666Z,0.00
2019-03-17T05:06:07.636Z,0.00
2019-03-17T05:07:07.625Z,4.00
2019-03-17T05:08:07.615Z,0.00
2019-03-17T05:09:07.608Z,0.00
2019-03-17T05:10:07.606Z,4.00
2019-03-17T05:11:07.610Z,0.00
2019-03-17T05:12:07.575Z,4.00
2019-03-17T05:13:07.563Z,4.00
2019-03-17T05:14:07.550Z,8.00
2019-03-17T05:15:07.581Z,8.00
2019-03-17T05:16:07.529Z,8.00
2019-03-17T05:17:07.527Z,12.00
2019-03-17T05:18:07.512Z,12.00
2019-03-17T05:19:07.503Z,12.00
2019-03-17T05:20:07.488Z,20.00
2019-03-17T05:21:07.487Z,24.00
2019-03-17T05:22:07.466Z,24.00
2019-03-17T05:23:07.459Z,28.00
2019-03-17T05:24:07.445Z,32.00
2019-03-17T05:25:07.436Z,36.00
2019-03-17T05:26:07.437Z,44.00
2019-03-17T05:27:07.412Z,52.00
2019-03-17T05:28:07.405Z,60.00
2019-03-17T05:29:07.394Z,72.00
2019-03-17T05:30:07.381Z,80.00
2019-03-17T05:31:07.383Z,92.00
2019-03-17T05:32:07.361Z,104.00
2019-03-17T05:33:07.350Z,116.00
2019-03-17T05:34:07.341Z,128.00
2019-03-17T05:35:07.329Z,144.00
2019-03-17T05:36:07.333Z,152.00
2019-03-17T05:37:07.322Z,168.00
2019-03-17T05:38:07.298Z,184.00
2019-03-17T05:39:07.294Z,200.00
2019-03-17T05:40:07.279Z,212.00
2019-03-17T05:41:07.284Z,224.00
2019-03-17T05:42:07.257Z,236.00
2019-03-17T05:43:07.242Z,256.00
2019-03-17T05:44:07.232Z,276.00
2019-03-17T05:45:07.225Z,304.00
2019-03-17T05:46:07.221Z,328.00
2019-03-17T05:47:07.200Z,352.00
2019-03-17T05:48:07.192Z,376.00
2019-03-17T05:49:07.183Z,396.00
2019-03-17T05:50:07.166Z,420.00
2019-03-17T05:51:07.171Z,444.00
2019-03-17T05:52:07.146Z,484.00
2019-03-17T05:53:07.135Z,524.00
2019-03-17T05:54:07.124Z,580.00
2019-03-17T05:55:07.115Z,620.00
2019-03-17T05:56:07.114Z,656.00
2019-03-17T05:57:07.094Z,696.00
2019-03-17T05:58:07.089Z,732.00
2019-03-17T05:59:07.071Z,736.00
2019-03-17T06:00:07.063Z,732.00
2019-03-17T06:01:07.062Z,736.00
2019-03-17T06:02:07.041Z,756.00
2019-03-17T06:03:07.028Z,788.00
2019-03-17T06:04:07.018Z,812.00
2019-03-17T06:05:07.022Z,828.00
2019-03-17T06:06:07.010Z,860.00
2019-03-17T06:07:18.023Z,892.00
2019-03-17T06:08:08.039Z,916.00
2019-03-17T06:09:06.963Z,936.00
2019-03-17T06:10:06.953Z,924.00
2019-03-17T06:11:06.957Z,916.00
2019-03-17T06:12:06.932Z,928.00
2019-03-17T06:13:06.922Z,940.00
2019-03-17T06:14:06.912Z,944.00
2019-03-17T06:15:06.902Z,916.00
2019-03-17T06:16:06.900Z,904.00
2019-03-17T06:17:06.880Z,900.00
2019-03-17T06:18:06.869Z,932.00
2019-03-17T06:19:06.857Z,972.00
2019-03-17T06:20:06.846Z,1008.00
2019-03-17T06:21:06.849Z,1044.00
2019-03-17T06:22:06.825Z,1096.00
2019-03-17T06:23:06.814Z,1132.00
2019-03-17T06:24:06.803Z,1132.00
2019-03-17T06:25:06.795Z,1156.00
2019-03-17T06:26:06.812Z,1176.00
2019-03-17T06:27:06.771Z,1180.00
2019-03-17T06:28:06.760Z,1196.00
2019-03-17T06:29:06.761Z,1200.00
2019-03-17T06:30:06.739Z,1200.00
2019-03-17T06:31:06.732Z,1224.00
2019-03-17T06:32:17.477Z,1248.00
2019-03-17T06:33:06.708Z,1300.00
2019-03-17T06:34:06.697Z,1368.00
2019-03-17T06:35:06.686Z,1420.00
2019-03-17T06:36:06.682Z,1412.00
2019-03-17T06:37:06.696Z,1384.00
2019-03-17T06:38:06.655Z,1380.00
2019-03-17T06:39:06.663Z,1396.00
2019-03-17T06:40:06.632Z,1404.00
2019-03-17T06:41:06.622Z,1420.00
2019-03-17T06:42:06.628Z,1452.00
2019-03-17T06:43:06.604Z,1496.00
2019-03-17T06:44:06.597Z,1560.00
2019-03-17T06:45:06.591Z,1628.00
2019-03-17T06:46:06.570Z,1736.00
2019-03-17T06:47:06.606Z,1852.00
2019-03-17T06:48:06.561Z,1888.00
2019-03-17T06:49:06.541Z,1908.00
2019-03-17T06:50:06.526Z,1940.00
2019-03-17T06:51:06.516Z,1968.00
2019-03-17T06:52:06.520Z,2028.00
2019-03-17T06:53:06.496Z,2072.00
2019-03-17T06:54:06.484Z,2104.00
2019-03-17T06:55:06.481Z,2120.00
2019-03-17T06:56:06.464Z,2096.00
2019-03-17T06:57:06.467Z,2128.00
2019-03-17T06:58:06.444Z,2192.00
2019-03-17T06:59:06.444Z,2208.00
2019-03-17T07:00:06.421Z,2208.00
2019-03-17T07:01:06.415Z,2200.00
2019-03-17T07:02:06.414Z,2172.00
2019-03-17T07:03:06.395Z,2168.00
2019-03-17T07:04:06.396Z,2172.00
2019-03-17T07:05:06.372Z,2188.00
2019-03-17T07:06:06.366Z,2212.00
2019-03-17T07:07:06.365Z,2212.00
2019-03-17T07:08:06.347Z,2236.00
2019-03-17T07:09:06.327Z,2216.00
2019-03-17T07:10:06.316Z,2124.00
2019-03-17T07:11:06.304Z,2076.00
2019-03-17T07:12:06.311Z,2028.00
2019-03-17T07:13:06.283Z,1936.00
2019-03-17T07:14:06.273Z,1944.00
2019-03-17T07:15:06.268Z,2032.00
2019-03-17T07:16:06.259Z,2148.00
2019-03-17T07:17:06.254Z,2212.00
2019-03-17T07:18:06.234Z,2308.00
2019-03-17T07:19:06.221Z,2472.00
2019-03-17T07:20:06.210Z,2576.00
2019-03-17T07:21:06.201Z,2700.00
2019-03-17T07:22:06.204Z,2832.00
2019-03-17T07:23:06.178Z,2912.00
2019-03-17T07:24:06.170Z,2872.00
2019-03-17T07:25:06.156Z,2784.00
2019-03-17T07:26:06.163Z,2608.00
2019-03-17T07:27:06.149Z,2492.00
2019-03-17T07:28:06.128Z,2384.00
2019-03-17T07:29:06.117Z,2340.00
2019-03-17T07:30:06.117Z,2280.00
2019-03-17T07:31:06.098Z,2232.00
2019-03-17T07:32:06.118Z,2192.00
2019-03-17T07:33:06.074Z,2156.00
2019-03-17T07:34:06.062Z,2100.00
2019-03-17T07:35:06.052Z,2088.00
2019-03-17T07:36:06.044Z,2048.00
2019-03-17T07:37:06.041Z,2108.00
2019-03-17T07:38:06.020Z,2076.00
2019-03-17T07:39:11.776Z,2044.00
2019-03-17T07:40:06.999Z,1992.00
2019-03-17T07:41:05.988Z,2000.00
2019-03-17T07:42:06.011Z,2004.00
2019-03-17T07:43:05.973Z,1996.00
2019-03-17T07:44:05.958Z,1984.00
2019-03-17T07:45:05.963Z,1960.00
2019-03-17T07:46:05.937Z,1948.00
2019-03-17T07:47:05.928Z,1932.00
2019-03-17T07:48:05.921Z,1932.00
2019-03-17T07:49:05.903Z,1972.00
2019-03-17T07:50:05.896Z,2028.00
2019-03-17T07:51:05.895Z,2064.00
2019-03-17T07:52:05.872Z,2112.00
2019-03-17T07:53:05.870Z,2172.00
2019-03-17T07:54:05.858Z,2204.00
2019-03-17T07:55:05.846Z,2216.00
2019-03-17T07:56:05.829Z,2240.00
2019-03-17T07:57:05.819Z,2256.00
2019-03-17T07:58:05.813Z,2280.00
2019-03-17T07:59:05.808Z,2352.00
2019-03-17T08:00:05.788Z,2428.00
2019-03-17T08:01:05.818Z,2520.00
2019-03-17T08:02:05.768Z,2580.00
2019-03-17T08:03:05.764Z,2628.00
2019-03-17T08:04:05.746Z,2704.00
2019-03-17T08:05:05.734Z,2780.00
2019-03-17T08:06:05.754Z,2836.00
2019-03-17T08:07:05.731Z,2904.00
2019-03-17T08:08:09.795Z,2968.00
2019-03-17T08:09:05.700Z,2992.00
2019-03-17T08:10:05.686Z,2976.00
2019-03-17T08:11:05.672Z,2948.00
2019-03-17T08:12:05.662Z,2936.00
2019-03-17T08:13:05.654Z,2932.00
2019-03-17T08:14:05.660Z,2876.00
2019-03-17T08:15:05.629Z,2864.00
2019-03-17T08:16:05.621Z,2896.00
2019-03-17T08:17:05.608Z,2980.00
2019-03-17T08:18:05.606Z,3048.00
2019-03-17T08:19:05.588Z,3104.00
2019-03-17T08:20:05.574Z,3112.00
2019-03-17T08:21:05.565Z,3164.00
2019-03-17T08:22:05.563Z,3188.00
2019-03-17T08:23:05.556Z,3156.00
2019-03-17T08:24:05.547Z,3180.00
2019-03-17T08:25:05.540Z,3196.00
2019-03-17T08:26:05.512Z,3204.00
2019-03-17T08:27:05.503Z,3180.00
2019-03-17T08:28:05.498Z,3188.00
2019-03-17T08:29:05.480Z,3204.00
2019-03-17T08:30:05.469Z,3252.00
2019-03-17T08:31:05.460Z,3300.00
2019-03-17T08:32:05.450Z,3312.00
2019-03-17T08:33:05.445Z,3372.00
2019-03-17T08:34:05.442Z,3408.00
2019-03-17T08:35:05.416Z,3456.00
2019-03-17T08:36:05.405Z,3456.00
2019-03-17T08:37:05.397Z,3420.00
2019-03-17T08:38:05.387Z,3420.00
2019-03-17T08:39:05.373Z,3412.00
2019-03-17T08:40:05.381Z,3472.00
2019-03-17T08:41:05.352Z,3552.00
2019-03-17T08:42:05.354Z,3584.00
2019-03-17T08:43:05.335Z,3576.00
2019-03-17T08:44:05.320Z,3604.00
2019-03-17T08:45:05.311Z,3616.00
2019-03-17T08:46:05.299Z,3616.00
2019-03-17T08:47:05.288Z,3568.00
2019-03-17T08:48:05.285Z,3556.00
2019-03-17T08:49:05.268Z,3584.00
2019-03-17T08:50:05.257Z,3612.00
2019-03-17T08:51:05.247Z,3708.00
2019-03-17T08:52:05.287Z,3824.00
2019-03-17T08:53:05.286Z,3916.00
2019-03-17T08:54:05.219Z,3924.00
2019-03-17T08:55:05.205Z,3944.00
2019-03-17T08:56:05.193Z,4016.00
2019-03-17T08:57:05.182Z,4080.00
2019-03-17T08:58:05.182Z,4176.00
2019-03-17T08:59:05.164Z,4208.00
2019-03-17T09:00:05.151Z,4228.00
2019-03-17T09:01:05.141Z,4240.00
2019-03-17T09:02:05.131Z,4180.00
2019-03-17T09:03:05.125Z,4108.00
2019-03-17T09:04:05.108Z,3984.00
2019-03-17T09:05:05.098Z,3824.00
2019-03-17T09:06:05.091Z,3660.00
2019-03-17T09:07:05.076Z,3492.00
2019-03-17T09:08:05.082Z,3320.00
2019-03-17T09:09:05.057Z,3212.00
2019-03-17T09:10:05.047Z,3216.00
2019-03-17T09:11:05.042Z,3280.00
2019-03-17T09:12:05.030Z,3348.00
2019-03-17T09:13:05.036Z,3392.00
2019-03-17T09:14:05.002Z,3500.00
2019-03-17T09:15:05.089Z,3592.00
2019-03-17T09:16:04.983Z,3636.00
2019-03-17T09:17:14.339Z,3636.00
2019-03-17T09:18:05.973Z,3604.00
2019-03-17T09:19:04.976Z,3568.00
2019-03-17T09:20:04.945Z,3588.00
2019-03-17T09:21:04.928Z,3512.00
2019-03-17T09:22:04.917Z,3416.00
2019-03-17T09:23:04.937Z,3372.00
2019-03-17T09:24:16.528Z,3320.00
2019-03-17T09:25:05.884Z,3288.00
2019-03-17T09:26:04.913Z,3324.00
2019-03-17T09:27:04.873Z,3280.00
2019-03-17T09:28:04.854Z,3268.00
2019-03-17T09:29:04.854Z,3240.00
2019-03-17T09:30:04.836Z,3220.00
2019-03-17T09:31:07.479Z,3208.00
2019-03-17T09:32:04.817Z,3204.00
2019-03-17T09:33:04.805Z,3192.00
2019-03-17T09:34:04.804Z,3188.00
2019-03-17T09:35:04.778Z,3180.00
2019-03-17T09:36:04.781Z,3144.00
2019-03-17T09:37:04.757Z,3096.00
2019-03-17T09:38:04.749Z,3068.00
2019-03-17T09:39:04.805Z,3100.00
2019-03-17T09:40:04.726Z,3080.00
2019-03-17T09:41:04.715Z,3108.00
2019-03-17T09:42:04.709Z,3148.00
2019-03-17T09:43:04.694Z,3196.00
2019-03-17T09:44:04.695Z,3224.00
2019-03-17T09:45:04.679Z,3244.00
2019-03-17T09:46:04.664Z,3272.00
2019-03-17T09:47:04.652Z,3300.00
2019-03-17T09:48:04.641Z,3336.00
2019-03-17T09:49:04.644Z,3384.00
2019-03-17T09:50:04.644Z,3416.00
2019-03-17T09:51:04.619Z,3452.00
2019-03-17T09:52:04.598Z,3524.00
2019-03-17T09:53:04.634Z,3572.00
2019-03-17T09:54:04.588Z,3740.00
2019-03-17T09:55:04.566Z,3808.00
2019-03-17T09:56:04.563Z,3896.00
2019-03-17T09:57:04.547Z,4012.00
2019-03-17T09:58:04.554Z,4124.00
2019-03-17T09:59:04.543Z,4212.00
2019-03-17T10:00:04.517Z,4328.00
2019-03-17T10:01:04.503Z,4556.00
2019-03-17T10:02:04.492Z,4812.00
2019-03-17T10:03:04.482Z,5120.00
2019-03-17T10:04:04.491Z,4932.00
2019-03-17T10:05:04.462Z,4584.00
2019-03-17T10:06:04.470Z,4396.00
2019-03-17T10:07:04.440Z,3784.00
2019-03-17T10:08:04.433Z,3948.00
2019-03-17T10:09:04.440Z,4552.00
2019-03-17T10:10:04.410Z,4484.00
2019-03-17T10:11:04.401Z,4464.00
2019-03-17T10:12:04.388Z,4560.00
2019-03-17T10:13:04.380Z,4664.00
2019-03-17T10:14:04.379Z,4648.00
2019-03-17T10:15:04.357Z,4700.00
2019-03-17T10:16:04.347Z,4652.00
2019-03-17T10:17:04.337Z,4508.00
2019-03-17T10:18:04.324Z,4344.00
2019-03-17T10:19:04.349Z,4360.00
2019-03-17T10:20:04.305Z,4384.00
2019-03-17T10:21:04.291Z,4520.00
2019-03-17T10:22:04.281Z,4524.00
2019-03-17T10:23:04.278Z,4564.00
2019-03-17T10:24:04.279Z,4568.00
2019-03-17T10:25:04.265Z,4588.00
2019-03-17T10:26:04.240Z,4620.00
2019-03-17T10:27:04.233Z,4656.00
2019-03-17T10:28:04.224Z,4680.00
2019-03-17T10:29:04.249Z,4716.00
2019-03-17T10:30:04.197Z,4776.00
2019-03-17T10:31:04.198Z,5008.00
2019-03-17T10:32:04.177Z,5200.00
2019-03-17T10:33:04.164Z,5328.00
2019-03-17T10:34:04.152Z,5600.00
2019-03-17T10:35:04.155Z,5932.00
2019-03-17T10:36:04.132Z,6152.00
2019-03-17T10:37:04.119Z,6212.00
2019-03-17T10:38:04.127Z,6252.00
2019-03-17T10:39:12.408Z,6332.00
2019-03-17T10:40:05.114Z,6644.00
2019-03-17T10:41:04.092Z,6964.00
2019-03-17T10:42:04.085Z,6992.00
2019-03-17T10:43:04.056Z,7144.00
2019-03-17T10:44:04.051Z,7600.00
2019-03-17T10:45:04.046Z,8124.00
2019-03-17T10:46:04.031Z,9984.00
2019-03-17T10:47:04.019Z,9612.00
2019-03-17T10:48:04.007Z,8616.00
2019-03-17T10:49:04.013Z,8516.00
2019-03-17T10:50:03.996Z,9092.00
2019-03-17T10:51:03.971Z,9408.00
2019-03-17T10:52:03.961Z,8612.00
2019-03-17T10:53:03.953Z,8792.00
2019-03-17T10:54:03.941Z,9000.00
2019-03-17T10:55:04.007Z,10676.00
2019-03-17T10:56:03.920Z,12152.00
2019-03-17T10:57:03.909Z,10820.00
2019-03-17T10:58:03.901Z,10792.00
2019-03-17T10:59:03.887Z,12284.00
2019-03-17T11:00:03.889Z,12516.00
2019-03-17T11:01:03.867Z,12816.00
2019-03-17T11:02:03.855Z,11508.00
2019-03-17T11:03:03.844Z,8736.00
2019-03-17T11:04:03.835Z,8672.00
2019-03-17T11:05:03.856Z,8376.00
2019-03-17T11:06:03.813Z,8652.00
2019-03-17T11:07:03.808Z,10136.00
2019-03-17T11:08:03.793Z,9964.00
2019-03-17T11:09:03.781Z,11176.00
2019-03-17T11:10:03.786Z,12468.00
2019-03-17T11:11:03.759Z,9720.00
2019-03-17T11:12:03.749Z,11004.00
2019-03-17T11:13:03.739Z,10496.00
2019-03-17T11:14:03.733Z,10704.00
2019-03-17T11:15:03.757Z,13136.00
2019-03-17T11:16:03.706Z,13548.00
2019-03-17T11:17:03.717Z,17088.00
2019-03-17T11:18:03.690Z,15260.00
2019-03-17T11:19:03.707Z,14472.00
2019-03-17T11:20:03.725Z,14952.00
2019-03-17T11:21:03.654Z,15640.00
2019-03-17T11:22:03.644Z,12256.00
2019-03-17T11:23:03.635Z,11772.00
2019-03-17T11:24:03.627Z,12512.00
2019-03-17T11:25:03.623Z,14488.00
2019-03-17T11:26:03.604Z,11888.00
2019-03-17T11:27:03.593Z,9012.00
2019-03-17T11:28:03.598Z,9540.00
2019-03-17T11:29:03.576Z,12864.00
2019-03-17T11:30:03.581Z,14488.00
2019-03-17T11:31:03.553Z,12924.00
2019-03-17T11:32:06.345Z,10256.00
2019-03-17T11:33:03.530Z,11740.00
2019-03-17T11:34:03.529Z,10716.00
2019-03-17T11:35:03.535Z,10312.00
2019-03-17T11:36:03.499Z,7420.00
2019-03-17T11:37:03.503Z,8636.00
2019-03-17T11:38:03.478Z,12212.00
2019-03-17T11:39:03.473Z,11264.00
2019-03-17T11:40:03.461Z,10644.00
2019-03-17T11:41:03.457Z,11772.00
2019-03-17T11:42:03.438Z,11904.00
2019-03-17T11:43:03.518Z,11932.00
2019-03-17T11:44:03.418Z,9808.00
2019-03-17T11:45:03.421Z,14180.00
2019-03-17T11:46:03.406Z,11528.00
2019-03-17T11:47:03.387Z,11960.00
2019-03-17T11:48:03.374Z,16012.00
2019-03-17T11:49:03.368Z,16608.00
2019-03-17T11:50:03.359Z,18496.00
2019-03-17T11:51:03.356Z,19232.00
2019-03-17T11:52:03.336Z,20384.00
2019-03-17T11:53:03.323Z,16612.00
2019-03-17T11:54:03.314Z,16324.00
2019-03-17T11:55:03.316Z,18912.00
2019-03-17T11:56:03.297Z,18688.00
2019-03-17T11:57:03.281Z,17344.00
2019-03-17T11:58:03.268Z,13856.00
2019-03-17T11:59:03.261Z,21600.00
2019-03-17T12:00:03.252Z,16468.00
2019-03-17T12:01:03.248Z,15496.00
2019-03-17T12:02:03.227Z,15480.00
2019-03-17T12:03:03.215Z,18848.00
2019-03-17T12:04:03.209Z,15792.00
2019-03-17T12:05:03.194Z,14364.00
2019-03-17T12:06:03.193Z,15744.00
2019-03-17T12:07:03.176Z,13680.00
2019-03-17T12:08:03.171Z,13084.00
2019-03-17T12:09:04.472Z,19232.00
2019-03-17T12:10:03.140Z,18080.00
2019-03-17T12:11:03.145Z,41728.00
2019-03-17T12:12:03.124Z,20480.00
2019-03-17T12:13:03.110Z,28736.00
2019-03-17T12:14:03.142Z,14452.00
2019-03-17T12:15:03.104Z,14300.00
2019-03-17T12:16:03.090Z,21120.00
2019-03-17T12:17:03.067Z,46016.00
2019-03-17T12:18:03.059Z,12424.00
2019-03-17T12:19:03.049Z,15668.00
2019-03-17T12:20:03.036Z,20480.00
2019-03-17T12:21:03.043Z,19616.00
2019-03-17T12:22:08.871Z,11184.00
2019-03-17T12:23:04.004Z,6164.00
2019-03-17T12:24:02.994Z,8716.00
2019-03-17T12:25:02.986Z,12112.00
2019-03-17T12:26:03.030Z,23840.00
2019-03-17T12:27:02.971Z,94400.00
2019-03-17T12:28:02.954Z,57536.00
2019-03-17T12:29:02.940Z,21408.00
2019-03-17T12:30:02.931Z,80800.00
2019-03-17T12:31:02.933Z,30720.00
2019-03-17T12:32:02.910Z,19712.00
2019-03-17T12:33:02.906Z,25184.00
2019-03-17T12:34:02.890Z,37664.00