createdAt,value
2022-12-26T00:00:18.370Z,151.10
2022-12-26T00:03:07.654Z,151.60
2022-12-26T00:05:58.672Z,150.98
2022-12-26T00:08:48.662Z,153.73
2022-12-26T00:11:39.390Z,134.38
2022-12-26T00:14:28.764Z,143.32
2022-12-26T00:17:19.403Z,145.70
2022-12-26T00:20:10.062Z,149.13
2022-12-26T00:22:59.501Z,202.38
2022-12-26T00:25:48.825Z,155.55
2022-12-26T00:28:38.815Z,199.50
2022-12-26T00:31:30.911Z,164.80
2022-12-26T00:34:21.696Z,182.57
2022-12-26T00:37:11.630Z,153.90
2022-12-26T00:40:00.892Z,140.13
2022-12-26T00:42:50.396Z,191.88
2022-12-26T00:45:39.759Z,145.90
2022-12-26T00:48:29.226Z,141.85
2022-12-26T00:51:20.220Z,129.32
2022-12-26T00:54:09.471Z,130.65
2022-12-26T00:56:58.697Z,115.45
2022-12-26T00:59:47.847Z,118.20
2022-12-26T01:02:40.438Z,106.35
2022-12-26T01:05:30.277Z,106.20
2022-12-26T01:08:24.833Z,132.02
2022-12-26T01:11:36.560Z,97.88
2022-12-26T01:14:25.774Z,135.98
2022-12-26T01:17:15.122Z,98.78
2022-12-26T01:20:04.778Z,110.13
2022-12-26T01:22:54.722Z,97.10
2022-12-26T01:26:18.985Z,93.07
2022-12-26T01:28:54.855Z,91.95
2022-12-26T01:31:44.112Z,77.93
2022-12-26T01:34:33.622Z,76.40
2022-12-26T01:37:24.081Z,78.60
2022-12-26T01:40:14.561Z,53.53
2022-12-26T01:43:05.183Z,60.60
2022-12-26T01:45:54.786Z,40.72
2022-12-26T01:48:44.153Z,43.20
2022-12-26T01:51:38.379Z,51.25
2022-12-26T01:54:40.048Z,39.60
2022-12-26T01:57:37.718Z,41.28
2022-12-26T02:00:28.820Z,26.75
2022-12-26T02:03:36.890Z,28.67
2022-12-26T02:06:26.312Z,20.67
2022-12-26T02:09:15.547Z,27.65
2022-12-26T02:12:37.218Z,32.97
2022-12-26T02:15:23.970Z,35.55
2022-12-26T02:18:14.687Z,17.27
2022-12-26T02:21:37.851Z,35.85
2022-12-26T02:24:51.370Z,38.17
2022-12-26T02:31:07.312Z,45.63
2022-12-26T02:34:09.331Z,58.40
2022-12-26T02:37:12.831Z,20.75
2022-12-26T02:40:21.613Z,30.45
2022-12-26T02:43:23.247Z,25.33
2022-12-26T02:46:53.022Z,23.88
2022-12-26T02:50:22.818Z,27.73
2022-12-26T02:53:39.576Z,28.20
2022-12-26T02:56:51.310Z,48.15
2022-12-26T03:00:10.904Z,30.38
2022-12-26T03:03:22.899Z,18.75
2022-12-26T03:06:36.099Z,28.42
2022-12-26T03:09:47.893Z,40.00
2022-12-26T03:13:00.868Z,14.60
2022-12-26T03:16:15.028Z,76.30
2022-12-26T03:19:12.318Z,18.48
2022-12-26T03:22:23.509Z,28.15
2022-12-26T03:25:36.991Z,12.90
2022-12-26T03:28:27.135Z,13.02
2022-12-26T03:31:16.516Z,15.88
2022-12-26T03:34:20.699Z,28.08
2022-12-26T03:37:47.663Z,28.30
2022-12-26T03:41:10.049Z,81.75
2022-12-26T03:44:34.233Z,20.05
2022-12-26T03:47:53.424Z,41.03
2022-12-26T03:51:06.339Z,29.67
2022-12-26T03:54:21.848Z,23.45
2022-12-26T03:57:35.407Z,25.58
2022-12-26T04:03:52.767Z,34.83
2022-12-26T04:07:08.075Z,33.55
2022-12-26T04:10:21.886Z,35.10
2022-12-26T04:13:38.536Z,109.63
2022-12-26T04:16:59.496Z,141.30
2022-12-26T04:20:03.551Z,44.55
2022-12-26T04:23:17.184Z,202.45
2022-12-26T04:26:27.226Z,182.00
2022-12-26T04:29:34.434Z,173.50
2022-12-26T04:32:53.214Z,141.95
2022-12-26T04:36:08.322Z,166.98
2022-12-26T04:39:21.852Z,177.55
2022-12-26T04:42:31.080Z,155.65
2022-12-26T04:45:22.100Z,152.07
2022-12-26T04:48:30.692Z,142.00
2022-12-26T04:51:19.884Z,180.40
2022-12-26T04:54:10.765Z,173.55
2022-12-26T04:57:00.026Z,150.10
2022-12-26T04:59:49.301Z,201.07
2022-12-26T05:02:55.894Z,173.88
2022-12-26T05:06:05.795Z,151.73
2022-12-26T05:09:12.613Z,140.50
2022-12-26T05:12:03.663Z,305.02
2022-12-26T05:14:52.872Z,148.63
2022-12-26T05:17:59.344Z,200.50
2022-12-26T05:21:05.640Z,167.77
2022-12-26T05:24:12.011Z,138.93
2022-12-26T05:27:20.111Z,153.82
2022-12-26T05:30:10.732Z,159.15
2022-12-26T05:33:17.100Z,205.70
2022-12-26T05:36:06.970Z,180.98
2022-12-26T05:38:56.973Z,212.45
2022-12-26T05:41:46.339Z,194.77
2022-12-26T05:44:37.649Z,169.02
2022-12-26T05:47:26.904Z,134.98
2022-12-26T05:50:16.291Z,150.05
2022-12-26T05:53:05.615Z,168.23
2022-12-26T05:55:54.987Z,157.52
2022-12-26T05:58:44.467Z,166.35
2022-12-26T06:01:35.239Z,190.80
2022-12-26T06:04:24.840Z,192.00
2022-12-26T06:07:14.040Z,178.13
2022-12-26T06:10:03.327Z,165.13
2022-12-26T06:12:53.927Z,195.23
2022-12-26T06:15:43.214Z,169.88
2022-12-26T06:18:33.905Z,224.90
2022-12-26T06:21:25.344Z,211.60
2022-12-26T06:24:15.355Z,219.63
2022-12-26T06:27:04.794Z,151.95
2022-12-26T06:29:54.029Z,196.70
2022-12-26T06:32:43.277Z,140.65
2022-12-26T06:35:35.727Z,128.77
2022-12-26T06:38:24.902Z,204.48
2022-12-26T06:41:17.269Z,131.00
2022-12-26T06:44:06.899Z,150.73
2022-12-26T06:46:56.167Z,145.13
2022-12-26T06:49:45.569Z,196.13
2022-12-26T06:52:36.208Z,156.98
2022-12-26T06:55:25.463Z,142.73
2022-12-26T06:58:15.979Z,208.57
2022-12-26T07:01:09.977Z,206.60
2022-12-26T07:04:00.260Z,141.02
2022-12-26T07:06:49.569Z,167.38
2022-12-26T07:09:40.175Z,152.93
2022-12-26T07:12:29.347Z,161.20
2022-12-26T07:15:18.803Z,129.30
2022-12-26T07:18:08.031Z,171.70
2022-12-26T07:20:57.301Z,143.38
2022-12-26T07:23:46.655Z,152.55
2022-12-26T07:26:37.247Z,188.93
2022-12-26T07:29:27.033Z,215.77
2022-12-26T07:32:16.398Z,165.88
2022-12-26T07:35:06.753Z,135.98
2022-12-26T07:37:56.199Z,144.88
2022-12-26T07:40:45.686Z,170.98
2022-12-26T07:43:36.371Z,143.98
2022-12-26T07:46:25.704Z,133.88
2022-12-26T07:49:15.425Z,128.43
2022-12-26T07:52:04.798Z,146.60
2022-12-26T07:54:54.121Z,122.43
2022-12-26T07:57:50.527Z,151.68
2022-12-26T08:00:41.353Z,144.70
2022-12-26T08:03:30.786Z,131.45
2022-12-26T08:06:20.803Z,151.00
2022-12-26T08:09:15.983Z,217.73
2022-12-26T08:12:05.625Z,136.45
2022-12-26T08:14:54.848Z,159.88
2022-12-26T08:17:45.454Z,126.35
2022-12-26T08:20:35.277Z,144.98
2022-12-26T08:23:24.506Z,176.95
2022-12-26T08:26:20.794Z,148.07
2022-12-26T08:29:11.516Z,128.77
2022-12-26T08:32:00.960Z,147.43
2022-12-26T08:34:51.556Z,141.55
2022-12-26T08:37:40.839Z,137.60
2022-12-26T08:40:42.721Z,202.98
2022-12-26T08:46:42.917Z,110.10
2022-12-26T08:49:32.202Z,125.28
2022-12-26T08:52:22.883Z,261.85
2022-12-26T08:55:13.693Z,135.50
2022-12-26T08:58:02.933Z,196.88
2022-12-26T09:00:55.412Z,120.68
2022-12-26T09:03:45.716Z,110.97
2022-12-26T09:06:38.068Z,195.15
2022-12-26T09:09:29.052Z,166.20
2022-12-26T09:12:18.358Z,169.23
2022-12-26T09:15:08.623Z,177.45
2022-12-26T09:17:57.940Z,186.43
2022-12-26T09:20:47.188Z,279.15
2022-12-26T09:23:36.773Z,171.90
2022-12-26T09:26:27.693Z,132.23
2022-12-26T09:29:16.927Z,138.63
2022-12-26T09:32:06.941Z,124.25
2022-12-26T09:34:56.168Z,156.25
2022-12-26T09:37:45.845Z,303.20
2022-12-26T09:40:52.151Z,152.02
2022-12-26T09:43:59.905Z,181.73
2022-12-26T09:47:02.426Z,202.30
2022-12-26T09:49:57.991Z,215.30
2022-12-26T09:52:51.806Z,175.85
2022-12-26T09:55:46.352Z,163.15
2022-12-26T09:58:43.592Z,140.95
2022-12-26T10:01:37.861Z,182.50
2022-12-26T10:04:30.345Z,122.22
2022-12-26T10:07:29.580Z,104.53
2022-12-26T10:10:26.064Z,159.13
2022-12-26T10:13:32.488Z,159.02
2022-12-26T10:16:30.024Z,173.25
2022-12-26T10:19:36.566Z,144.15
2022-12-26T10:22:52.975Z,267.35
2022-12-26T10:25:52.584Z,121.28
2022-12-26T10:28:50.435Z,118.13
2022-12-26T10:31:47.345Z,254.55
2022-12-26T10:34:43.106Z,47.92
2022-12-26T10:37:39.045Z,251.73
2022-12-26T10:40:36.918Z,81.32
2022-12-26T10:43:31.548Z,53.35
2022-12-26T10:46:41.042Z,41.60
2022-12-26T10:49:30.866Z,33.00
2022-12-26T10:52:29.084Z,53.92
2022-12-26T10:55:29.094Z,72.13
2022-12-26T10:58:25.258Z,29.60
2022-12-26T11:01:37.008Z,126.30
2022-12-26T11:07:41.698Z,61.05
2022-12-26T11:10:31.493Z,55.05
2022-12-26T11:13:24.368Z,119.47
2022-12-26T11:16:14.139Z,72.88
2022-12-26T11:19:03.929Z,250.65
2022-12-26T11:21:53.189Z,172.13
2022-12-26T11:24:43.975Z,235.35
2022-12-26T11:27:33.964Z,162.63
2022-12-26T11:30:31.316Z,19.48
2022-12-26T11:33:27.073Z,101.40
2022-12-26T11:36:23.621Z,132.60
2022-12-26T11:39:24.230Z,130.40
2022-12-26T11:42:25.487Z,65.15
2022-12-26T11:45:21.898Z,82.82
2022-12-26T11:48:24.652Z,93.75
2022-12-26T11:51:14.723Z,44.47
2022-12-26T11:54:29.920Z,124.28
2022-12-26T11:57:28.955Z,55.30
2022-12-26T12:00:22.178Z,58.95
2022-12-26T12:03:16.585Z,38.20
2022-12-26T12:06:28.286Z,55.00
2022-12-26T12:09:27.340Z,288.83
2022-12-26T12:12:24.380Z,113.55
2022-12-26T12:15:24.076Z,77.47
2022-12-26T12:18:23.832Z,153.07
2022-12-26T12:21:28.514Z,277.60
2022-12-26T12:24:39.499Z,81.45
2022-12-26T12:27:33.254Z,170.00
2022-12-26T12:30:30.163Z,45.38
2022-12-26T12:33:39.772Z,63.05
2022-12-26T12:36:38.258Z,69.00
2022-12-26T12:39:46.398Z,127.15
2022-12-26T12:42:47.731Z,157.32
2022-12-26T12:45:50.757Z,110.60
2022-12-26T12:49:02.384Z,78.78
2022-12-26T12:52:11.223Z,122.10
2022-12-26T12:55:33.104Z,79.97
2022-12-26T12:58:30.313Z,209.50
2022-12-26T13:01:28.380Z,124.05
2022-12-26T13:04:25.512Z,75.53
2022-12-26T13:07:21.813Z,105.47
2022-12-26T13:10:20.742Z,66.90
2022-12-26T13:13:19.731Z,253.00
2022-12-26T13:16:15.200Z,213.80
2022-12-26T13:19:10.954Z,51.28
2022-12-26T13:22:06.437Z,115.15
2022-12-26T13:25:00.176Z,54.67
2022-12-26T13:27:52.734Z,102.28
2022-12-26T13:30:42.135Z,83.40
2022-12-26T13:33:32.757Z,80.68
2022-12-26T13:36:46.149Z,58.28
2022-12-26T13:39:42.322Z,147.85
2022-12-26T13:42:55.111Z,192.05
2022-12-26T13:45:57.488Z,79.20
2022-12-26T13:49:00.078Z,115.33
2022-12-26T13:52:01.161Z,89.65
2022-12-26T13:55:43.615Z,222.77
2022-12-26T13:58:54.135Z,67.97
2022-12-26T14:02:01.492Z,148.73
2022-12-26T14:05:06.587Z,186.27
2022-12-26T14:08:05.677Z,96.75
2022-12-26T14:11:10.185Z,208.45
2022-12-26T14:14:13.865Z,59.20
2022-12-26T14:17:17.034Z,46.00
2022-12-26T14:20:26.824Z,172.18
2022-12-26T14:23:45.792Z,155.25
2022-12-26T14:26:59.447Z,73.80
2022-12-26T14:29:58.671Z,172.18
2022-12-26T14:33:04.785Z,160.63
2022-12-26T14:36:06.825Z,53.92
2022-12-26T14:39:05.014Z,275.38
2022-12-26T14:42:43.090Z,45.33
2022-12-26T14:45:49.560Z,72.57
2022-12-26T14:48:56.643Z,101.75
2022-12-26T14:51:46.659Z,165.85
2022-12-26T14:54:50.778Z,58.28
2022-12-26T14:57:48.688Z,96.72
2022-12-26T15:00:40.019Z,105.53
2022-12-26T15:03:45.824Z,92.00
2022-12-26T15:07:14.070Z,207.98
2022-12-26T15:10:43.839Z,93.35
2022-12-26T15:14:48.031Z,138.63
2022-12-26T15:17:51.492Z,86.40
2022-12-26T15:21:29.359Z,96.72
2022-12-26T15:29:06.468Z,33.70
2022-12-26T15:32:15.364Z,34.67
2022-12-26T15:35:22.709Z,117.10
2022-12-26T15:38:27.186Z,40.83
2022-12-26T15:41:28.025Z,61.80
2022-12-26T15:44:29.676Z,158.63
2022-12-26T15:47:28.618Z,105.55
2022-12-26T15:50:28.219Z,86.63
2022-12-26T15:53:30.601Z,109.57
2022-12-26T15:56:46.082Z,59.60
2022-12-26T16:00:10.083Z,48.47
2022-12-26T16:03:30.600Z,34.80
2022-12-26T16:06:44.141Z,42.40
2022-12-26T16:09:43.746Z,157.23
2022-12-26T16:12:40.837Z,107.03
2022-12-26T16:15:30.906Z,67.97
2022-12-26T16:18:22.831Z,91.47
2022-12-26T16:21:31.965Z,42.67
2022-12-26T16:24:23.083Z,71.47
2022-12-26T16:27:19.798Z,128.60
2022-12-26T16:30:17.885Z,118.10
2022-12-26T16:33:07.493Z,47.72
2022-12-26T16:36:00.933Z,84.13
2022-12-26T16:38:50.919Z,147.00
2022-12-26T16:42:04.949Z,62.20
2022-12-26T16:44:57.516Z,59.95
2022-12-26T16:47:47.681Z,155.20
2022-12-26T16:50:47.666Z,46.63
2022-12-26T16:53:45.677Z,85.85
2022-12-26T16:56:35.956Z,71.68
2022-12-26T16:59:30.160Z,41.65
2022-12-26T17:02:26.627Z,38.83
2022-12-26T17:05:23.620Z,23.25
2022-12-26T17:08:16.323Z,23.17
2022-12-26T17:11:05.694Z,32.83
2022-12-26T17:13:56.441Z,45.20
2022-12-26T17:16:47.092Z,22.65
2022-12-26T17:19:38.164Z,157.10
2022-12-26T17:22:32.656Z,43.40
2022-12-26T17:25:27.825Z,28.77
2022-12-26T17:28:25.400Z,46.13
2022-12-26T17:31:20.480Z,38.28
2022-12-26T17:34:20.905Z,59.65
2022-12-26T17:37:21.881Z,24.23
2022-12-26T17:40:27.406Z,41.95
2022-12-26T17:43:25.213Z,24.00
2022-12-26T17:46:18.067Z,44.10
2022-12-26T17:49:07.507Z,48.25
2022-12-26T17:52:01.769Z,79.70
2022-12-26T17:54:52.438Z,18.30
2022-12-26T17:57:41.724Z,153.75
2022-12-26T18:00:31.302Z,24.73
2022-12-26T18:03:21.105Z,43.28
2022-12-26T18:06:16.615Z,30.08
2022-12-26T18:09:08.206Z,52.58
2022-12-26T18:11:57.715Z,45.75
2022-12-26T18:14:47.068Z,146.90
2022-12-26T18:17:36.386Z,35.00
2022-12-26T18:20:29.041Z,32.83
2022-12-26T18:23:18.458Z,46.13
2022-12-26T18:26:17.695Z,58.83
2022-12-26T18:29:07.334Z,45.85
2022-12-26T18:31:56.657Z,46.50
2022-12-26T18:34:46.054Z,20.80
2022-12-26T18:37:35.342Z,27.70
2022-12-26T18:40:36.269Z,96.50
2022-12-26T18:43:26.957Z,74.55
2022-12-26T18:46:18.994Z,54.97
2022-12-26T18:49:08.423Z,72.20
2022-12-26T18:51:58.116Z,77.68
2022-12-26T18:54:47.414Z,222.52
2022-12-26T18:57:37.516Z,111.78
2022-12-26T19:00:28.384Z,51.67
2022-12-26T19:03:17.637Z,38.40
2022-12-26T19:06:07.769Z,62.28
2022-12-26T19:08:58.600Z,87.50
2022-12-26T19:11:47.911Z,33.10
2022-12-26T19:14:37.418Z,52.55
2022-12-26T19:17:28.312Z,137.10
2022-12-26T19:20:23.297Z,122.50
2022-12-26T19:23:12.845Z,39.33
2022-12-26T19:26:02.095Z,41.42
2022-12-26T19:28:53.481Z,35.30
2022-12-26T19:31:43.405Z,30.63
2022-12-26T19:34:34.368Z,45.10
2022-12-26T19:37:23.731Z,33.17
2022-12-26T19:40:18.393Z,37.63
2022-12-26T19:43:10.588Z,49.10
2022-12-26T19:46:04.051Z,33.95
2022-12-26T19:48:54.009Z,36.10
2022-12-26T19:51:44.900Z,32.38
2022-12-26T19:54:34.252Z,29.60
2022-12-26T19:57:23.629Z,26.65
2022-12-26T20:00:14.076Z,56.42
2022-12-26T20:03:03.526Z,31.23
2022-12-26T20:05:52.807Z,25.58
2022-12-26T20:08:45.413Z,25.17
2022-12-26T20:11:37.339Z,24.10
2022-12-26T20:14:28.427Z,28.80
2022-12-26T20:17:17.863Z,22.50
2022-12-26T20:20:08.591Z,27.95
2022-12-26T20:22:57.912Z,21.17
2022-12-26T20:25:48.646Z,63.80
2022-12-26T20:28:38.443Z,33.33
2022-12-26T20:31:28.091Z,32.53
2022-12-26T20:34:19.272Z,41.33
2022-12-26T20:37:08.627Z,20.27
2022-12-26T20:39:59.272Z,22.80
2022-12-26T20:42:50.012Z,21.10
2022-12-26T20:45:39.487Z,26.77
2022-12-26T20:48:28.834Z,45.67
2022-12-26T20:51:24.769Z,32.42
2022-12-26T20:54:16.165Z,20.80
2022-12-26T20:57:05.589Z,94.88
2022-12-26T20:59:56.356Z,23.23
2022-12-26T21:02:45.852Z,21.70
2022-12-26T21:05:35.303Z,20.95
2022-12-26T21:08:24.586Z,23.05
2022-12-26T21:11:17.107Z,21.52
2022-12-26T21:14:09.318Z,25.67
2022-12-26T21:17:00.633Z,21.70
2022-12-26T21:19:49.928Z,20.40
2022-12-26T21:22:39.436Z,19.60
2022-12-26T21:25:28.764Z,18.13
2022-12-26T21:28:18.457Z,19.85
2022-12-26T21:31:09.286Z,22.15
2022-12-26T21:34:01.791Z,23.75
2022-12-26T21:37:05.416Z,23.33
2022-12-26T21:39:54.891Z,20.70
2022-12-26T21:42:44.281Z,21.35
2022-12-26T21:45:33.564Z,21.10
2022-12-26T21:48:22.826Z,21.20
2022-12-26T21:51:13.543Z,26.17
2022-12-26T21:54:16.643Z,30.30
2022-12-26T21:57:05.976Z,18.63
2022-12-26T21:59:58.789Z,23.13
2022-12-26T22:03:06.340Z,18.58
2022-12-26T22:05:55.946Z,23.20
2022-12-26T22:08:46.989Z,18.70
2022-12-26T22:11:54.018Z,18.05
2022-12-26T22:14:43.278Z,35.83
2022-12-26T22:17:32.652Z,18.58
2022-12-26T22:20:21.919Z,17.45
2022-12-26T22:23:11.561Z,18.65
2022-12-26T22:26:02.827Z,24.42
2022-12-26T22:28:52.336Z,31.92
2022-12-26T22:31:41.625Z,18.63
2022-12-26T22:34:31.015Z,19.67
2022-12-26T22:37:20.251Z,19.70
2022-12-26T22:40:11.568Z,17.33
2022-12-26T22:43:02.232Z,73.18
2022-12-26T22:45:51.785Z,18.35
2022-12-26T22:48:41.695Z,30.77
2022-12-26T22:51:31.311Z,16.58
2022-12-26T22:54:20.574Z,21.80
2022-12-26T22:57:10.217Z,27.73
2022-12-26T23:00:09.568Z,29.35
2022-12-26T23:02:59.603Z,15.80
2022-12-26T23:05:49.787Z,15.90
2022-12-26T23:08:39.723Z,33.42
2022-12-26T23:11:35.140Z,21.30
2022-12-26T23:14:25.084Z,19.40
2022-12-26T23:17:39.183Z,15.07
2022-12-26T23:20:50.150Z,70.93
2022-12-26T23:23:40.453Z,13.90
2022-12-26T23:26:29.738Z,14.77
2022-12-26T23:29:39.759Z,15.10
2022-12-26T23:32:30.558Z,23.67
2022-12-26T23:35:22.035Z,43.40
2022-12-26T23:38:11.329Z,19.00
2022-12-26T23:41:00.668Z,19.42
2022-12-26T23:43:49.985Z,19.85
2022-12-26T23:46:40.697Z,16.38
2022-12-26T23:49:31.489Z,91.18
2022-12-26T23:52:26.752Z,15.20
2022-12-26T23:55:19.462Z,15.50
2022-12-26T23:58:08.806Z,33.88
