createdAt,value
2017-11-22T00:09:48.474Z,0.0
2017-11-22T00:20:34.564Z,0.0
2017-11-22T00:30:48.549Z,0.0
2017-11-22T00:41:36.289Z,0.0
2017-11-22T00:52:25.994Z,0.0
2017-11-22T01:02:40.057Z,0.0
2017-11-22T01:12:54.988Z,0.0
2017-11-22T01:23:42.428Z,0.0
2017-11-22T01:33:55.893Z,0.0
2017-11-22T01:44:07.318Z,0.0
2017-11-22T01:54:21.477Z,0.0
2017-11-22T02:04:34.966Z,0.0
2017-11-22T02:14:53.418Z,0.0
2017-11-22T02:25:18.349Z,0.0
2017-11-22T02:35:32.608Z,0.0
2017-11-22T02:45:57.372Z,0.0
2017-11-22T02:56:11.356Z,0.0
2017-11-22T03:06:29.663Z,0.0
2017-11-22T03:16:43.801Z,0.0
2017-11-22T03:26:56.260Z,0.0
2017-11-22T03:37:09.771Z,0.0
2017-11-22T03:47:25.124Z,0.0
2017-11-22T03:58:12.156Z,0.0
2017-11-22T04:08:40.167Z,0.0
2017-11-22T04:19:27.561Z,0.0
2017-11-22T04:29:40.873Z,0.0
2017-11-22T04:39:55.199Z,0.0
2017-11-22T04:50:22.468Z,0.0
2017-11-22T05:00:36.843Z,0.0
2017-11-22T05:10:49.433Z,0.0
2017-11-22T05:21:03.852Z,0.0
2017-11-22T05:31:18.027Z,0.0
2017-11-22T05:41:32.130Z,0.0
2017-11-22T05:51:46.609Z,0.0
2017-11-22T06:02:00.641Z,0.0
2017-11-22T06:12:24.966Z,0.0
2017-11-22T06:22:44.799Z,0.0
2017-11-22T06:32:59.213Z,0.0
2017-11-22T06:43:45.311Z,0.0
2017-11-22T06:53:58.998Z,0.0
2017-11-22T07:04:13.844Z,0.0
2017-11-22T07:14:56.632Z,0.0
2017-11-22T07:25:41.887Z,5.0
2017-11-22T07:36:28.386Z,5.0
2017-11-22T07:46:42.023Z,10.0
2017-11-22T08:02:01.928Z,25.0
2017-11-22T08:12:14.046Z,40.0
2017-11-22T08:23:02.990Z,60.0
2017-11-22T08:35:11.730Z,65.0
2017-11-22T08:45:23.434Z,85.0
2017-11-22T08:55:37.685Z,80.0
2017-11-22T09:06:12.890Z,80.0
2017-11-22T09:16:34.256Z,75.0
2017-11-22T09:26:48.267Z,75.0
2017-11-22T09:37:02.482Z,65.0
2017-11-22T09:48:52.933Z,50.0
2017-11-22T09:59:23.100Z,70.0
2017-11-22T10:09:37.440Z,85.0
2017-11-22T10:20:24.107Z,90.0
2017-11-22T10:31:43.728Z,85.0
2017-11-22T10:42:29.103Z,90.0
2017-11-22T10:52:44.608Z,55.0
2017-11-22T11:03:00.626Z,45.0
2017-11-22T11:16:39.484Z,55.0
2017-11-22T11:41:40.445Z,120.0
2017-11-22T11:52:28.942Z,250.0
2017-11-22T12:02:40.687Z,230.0
2017-11-22T12:14:42.817Z,130.0
2017-11-22T12:24:57.888Z,505.0
2017-11-22T12:35:41.502Z,1005.0
2017-11-22T12:46:54.678Z,1490.0
2017-11-22T12:57:10.385Z,1630.0
2017-11-22T13:22:11.241Z,1630.0
2017-11-22T13:35:05.547Z,1395.0
2017-11-22T13:46:10.605Z,1195.0
2017-11-22T13:57:51.838Z,1040.0
2017-11-22T14:09:25.523Z,1045.0
2017-11-22T14:20:26.188Z,775.0
2017-11-22T14:31:39.364Z,640.0
2017-11-22T14:42:46.896Z,440.0
2017-11-22T14:54:00.592Z,90.0
2017-11-22T15:05:22.497Z,50.0
2017-11-22T15:15:34.427Z,30.0
2017-11-22T15:26:19.587Z,15.0
2017-11-22T15:36:33.251Z,5.0
2017-11-22T15:46:45.644Z,0.0
2017-11-22T15:56:59.615Z,0.0
2017-11-22T16:07:14.083Z,0.0
2017-11-22T16:17:25.062Z,0.0
2017-11-22T16:27:48.184Z,0.0
2017-11-22T16:38:46.663Z,0.0
2017-11-22T16:49:32.038Z,0.0
2017-11-22T16:59:44.342Z,0.0
2017-11-22T17:09:58.426Z,0.0
2017-11-22T17:20:13.584Z,0.0
2017-11-22T17:30:27.159Z,0.0
2017-11-22T17:40:39.431Z,0.0
2017-11-22T17:50:51.382Z,0.0
2017-11-22T18:01:05.646Z,0.0
2017-11-22T18:11:20.283Z,0.0
2017-11-22T18:21:33.963Z,0.0
2017-11-22T18:31:47.547Z,0.0
2017-11-22T18:42:10.371Z,0.0
2017-11-22T18:52:41.537Z,0.0
2017-11-22T19:04:04.202Z,0.0
2017-11-22T19:15:10.257Z,0.0
2017-11-22T19:26:04.074Z,0.0
2017-11-22T19:36:54.906Z,0.0
2017-11-22T19:47:12.609Z,0.0
2017-11-22T19:58:14.001Z,0.0
2017-11-22T20:09:37.101Z,0.0
2017-11-22T20:20:00.663Z,0.0
2017-11-22T20:31:04.641Z,0.0
2017-11-22T20:41:22.498Z,0.0
2017-11-22T20:51:42.889Z,0.0
2017-11-22T21:03:16.751Z,0.0
2017-11-22T21:14:33.831Z,0.0
2017-11-22T21:24:50.264Z,0.0
2017-11-22T21:35:32.917Z,0.0
2017-11-22T21:46:18.300Z,0.0
2017-11-22T21:56:32.457Z,0.0
2017-11-22T22:06:54.568Z,0.0
2017-11-22T22:17:09.262Z,0.0
2017-11-22T22:27:23.778Z,0.0
2017-11-22T22:38:40.263Z,0.0
2017-11-22T22:48:54.443Z,0.0
2017-11-22T22:59:08.981Z,0.0
2017-11-22T23:09:23.079Z,0.0
2017-11-22T23:20:01.195Z,0.0
2017-11-22T23:30:15.706Z,0.0
2017-11-22T23:40:29.706Z,0.0
2017-11-22T23:51:14.312Z,0.0
