createdAt,value
2019-06-20T06:30:41.219Z,3.60
2019-06-20T06:34:42.160Z,3.62
2019-06-20T06:38:43.101Z,3.83
2019-06-20T06:42:44.111Z,3.58
2019-06-20T06:46:53.171Z,3.50
2019-06-20T06:50:48.173Z,3.25
2019-06-20T06:54:49.210Z,3.22
2019-06-20T06:58:50.150Z,3.35
2019-06-20T07:02:51.213Z,3.08
2019-06-20T07:06:52.151Z,3.08
2019-06-20T07:10:53.386Z,3.40
2019-06-20T07:14:54.323Z,3.42
2019-06-20T07:18:55.608Z,3.25
2019-06-20T07:22:59.150Z,3.62
2019-06-20T07:27:00.189Z,3.30
2019-06-20T07:31:01.262Z,3.47
2019-06-20T07:35:05.172Z,3.40
2019-06-20T07:39:07.916Z,3.50
2019-06-20T07:43:08.847Z,3.45
2019-06-20T07:47:17.769Z,4.08
2019-06-20T07:51:12.951Z,3.72
2019-06-20T07:55:14.444Z,4.05
2019-06-20T07:59:15.445Z,4.08
2019-06-20T08:03:16.428Z,4.05
2019-06-20T08:07:17.367Z,4.17
2019-06-20T08:11:18.430Z,4.65
2019-06-20T08:15:21.375Z,4.35
2019-06-20T08:19:22.328Z,4.62
2019-06-20T08:23:23.358Z,4.40
2019-06-20T08:27:35.365Z,4.28
2019-06-20T08:31:36.267Z,4.20
2019-06-20T08:35:37.320Z,4.85
2019-06-20T08:39:38.238Z,4.78
2019-06-20T08:43:39.193Z,4.40
2019-06-20T08:47:40.187Z,5.33
2019-06-20T08:51:41.149Z,5.65
2019-06-20T08:55:42.131Z,5.90
2019-06-20T08:59:43.066Z,6.90
2019-06-20T09:03:44.016Z,6.28
2019-06-20T09:07:45.224Z,4.97
2019-06-20T09:11:46.203Z,5.87
2019-06-20T09:15:47.168Z,6.00
2019-06-20T09:19:48.106Z,5.17
2019-06-20T09:23:49.046Z,5.47
2019-06-20T09:27:50.059Z,6.15
2019-06-20T09:31:52.931Z,6.50
2019-06-20T09:35:55.598Z,7.12
2019-06-20T09:39:57.195Z,6.65
2019-06-20T09:43:58.580Z,6.40
2019-06-20T09:47:59.532Z,6.72
2019-06-20T09:52:00.436Z,6.47
2019-06-20T09:56:01.376Z,6.47
2019-06-20T10:00:10.336Z,7.25
2019-06-20T10:04:08.501Z,6.83
2019-06-20T10:08:09.415Z,7.30
2019-06-20T10:12:10.362Z,6.47
2019-06-20T10:16:11.280Z,7.05
2019-06-20T10:20:12.430Z,9.15
2019-06-20T10:24:13.333Z,8.50
2019-06-20T10:28:14.268Z,7.80
2019-06-20T10:32:15.219Z,7.65
2019-06-20T10:36:18.064Z,9.78
2019-06-20T10:40:19.619Z,9.33
2019-06-20T10:44:20.511Z,10.03
2019-06-20T10:48:21.450Z,8.58
2019-06-20T10:52:22.515Z,9.28
2019-06-20T10:56:23.540Z,7.42
2019-06-20T11:00:31.353Z,8.05
2019-06-20T11:04:29.689Z,6.67
2019-06-20T11:08:30.666Z,6.58
2019-06-20T11:12:42.842Z,7.03
2019-06-20T11:16:34.458Z,6.47
2019-06-20T11:20:35.532Z,6.05
2019-06-20T11:24:37.634Z,7.00
2019-06-20T11:28:41.328Z,6.50
2019-06-20T11:32:43.511Z,6.37
2019-06-20T11:36:45.136Z,6.90
2019-06-20T11:40:46.545Z,6.55
2019-06-20T11:44:49.540Z,7.12
2019-06-20T11:48:50.493Z,6.20
2019-06-20T11:52:51.511Z,6.72
2019-06-20T11:56:52.578Z,5.97
2019-06-20T12:01:03.504Z,5.85
2019-06-20T12:04:56.301Z,5.83
2019-06-20T12:08:57.361Z,6.28
2019-06-20T12:12:58.299Z,6.25
2019-06-20T12:16:59.251Z,5.62
2019-06-20T12:21:00.168Z,6.55
2019-06-20T12:25:01.182Z,6.42
2019-06-20T12:29:02.613Z,6.20
2019-06-20T12:33:03.643Z,6.72
2019-06-20T12:37:04.589Z,6.22
2019-06-20T12:41:05.543Z,6.90
2019-06-20T12:45:07.962Z,5.87
2019-06-20T12:49:09.114Z,5.85
2019-06-20T12:53:10.158Z,6.47
2019-06-20T12:57:11.195Z,6.35
2019-06-20T13:01:12.550Z,6.35
2019-06-20T13:05:15.358Z,6.53
2019-06-20T13:09:16.243Z,7.22
2019-06-20T13:13:17.181Z,7.75
2019-06-20T13:17:21.990Z,7.22
2019-06-20T13:21:26.599Z,6.58
2019-06-20T13:25:29.280Z,6.47
2019-06-20T13:29:30.215Z,6.05
2019-06-20T13:50:01.856Z,6.12
2019-06-20T13:54:03.061Z,6.60
2019-06-20T13:58:04.006Z,6.55
2019-06-20T14:02:06.926Z,6.17
2019-06-20T14:06:07.891Z,6.72
2019-06-20T14:10:09.526Z,5.85
2019-06-20T14:14:10.417Z,5.50
2019-06-20T14:18:11.360Z,5.15
2019-06-20T14:22:12.290Z,5.45
2019-06-20T14:26:13.256Z,6.00
2019-06-20T14:30:16.396Z,5.00
2019-06-20T14:34:17.331Z,5.22
2019-06-20T14:38:18.261Z,5.37
2019-06-20T14:42:19.209Z,5.90
2019-06-20T14:46:20.140Z,5.62
2019-06-20T14:50:22.750Z,5.40
2019-06-20T14:54:23.636Z,5.95
2019-06-20T14:58:24.571Z,5.70
2019-06-20T15:02:37.655Z,5.58
2019-06-20T15:06:28.395Z,5.55
2019-06-20T15:10:29.357Z,6.40
2019-06-20T15:14:30.263Z,5.17
2019-06-20T15:18:31.303Z,6.40
2019-06-20T15:22:32.232Z,7.15
2019-06-20T15:26:33.230Z,6.00
2019-06-20T15:30:34.222Z,5.83
2019-06-20T15:34:35.236Z,5.83
2019-06-20T15:38:36.171Z,6.50
2019-06-20T15:42:37.208Z,5.85
2019-06-20T15:46:38.148Z,5.80
2019-06-20T15:50:39.107Z,5.92
2019-06-20T15:54:40.007Z,6.03
2019-06-20T15:58:40.952Z,6.70
2019-06-20T16:02:41.894Z,5.80
2019-06-20T16:06:42.792Z,5.65
2019-06-20T16:10:43.737Z,6.10
2019-06-20T16:14:44.671Z,6.20
2019-06-20T16:18:45.717Z,5.80
2019-06-20T16:22:46.791Z,5.72
2019-06-20T16:26:47.722Z,5.40
2019-06-20T16:30:48.854Z,5.42
2019-06-20T16:34:49.847Z,5.85
2019-06-20T16:38:50.888Z,5.90
2019-06-20T16:42:51.840Z,5.30
2019-06-20T16:46:53.207Z,6.03
2019-06-20T16:50:54.106Z,6.47
2019-06-20T16:54:55.044Z,5.70
2019-06-20T16:58:55.992Z,5.58
2019-06-20T17:02:56.945Z,5.35
2019-06-20T17:06:59.153Z,5.00
2019-06-20T17:11:00.085Z,6.00
2019-06-20T17:15:01.056Z,5.10
2019-06-20T17:19:02.017Z,6.03
2019-06-20T17:23:03.725Z,5.60
2019-06-20T17:27:04.735Z,5.50
2019-06-20T17:31:05.734Z,5.78
2019-06-20T17:35:07.935Z,5.72
2019-06-20T17:39:08.878Z,5.83
2019-06-20T17:43:09.851Z,5.58
2019-06-20T17:47:10.916Z,5.50
2019-06-20T17:51:11.906Z,5.42
2019-06-20T17:55:13.349Z,5.72
2019-06-20T17:59:14.295Z,6.00
2019-06-20T18:03:15.246Z,5.35
2019-06-20T18:07:16.254Z,5.40
2019-06-20T18:11:17.224Z,5.80
2019-06-20T18:15:18.765Z,5.22
2019-06-20T18:19:19.704Z,5.15
2019-06-20T18:23:20.647Z,5.58
2019-06-20T18:27:21.554Z,5.70
2019-06-20T18:31:22.495Z,9.08
2019-06-20T18:35:23.647Z,9.60
2019-06-20T18:39:24.601Z,10.60
2019-06-20T18:43:25.520Z,11.18
2019-06-20T18:47:26.501Z,11.80
2019-06-20T18:51:27.534Z,11.57
2019-06-20T18:55:28.543Z,11.45
2019-06-20T18:59:32.652Z,12.03
2019-06-20T19:03:32.370Z,12.07
2019-06-20T19:07:33.330Z,12.35
2019-06-20T19:11:34.364Z,12.43
2019-06-20T19:15:35.304Z,12.88
2019-06-20T19:19:36.244Z,12.88
2019-06-20T19:23:37.154Z,11.50
2019-06-20T19:27:46.286Z,12.18
2019-06-20T19:31:41.078Z,12.05
2019-06-20T19:35:42.250Z,12.13
2019-06-20T19:39:43.186Z,12.60
2019-06-20T19:43:44.096Z,12.90
2019-06-20T19:47:45.158Z,13.55
2019-06-20T19:51:46.104Z,13.15
2019-06-20T19:55:47.299Z,13.70
2019-06-20T19:59:48.237Z,9.28
2019-06-20T20:03:49.234Z,9.00
2019-06-20T20:07:50.387Z,10.08
2019-06-20T20:11:52.766Z,9.95
2019-06-20T20:15:53.785Z,10.75
2019-06-20T20:19:54.777Z,10.00
2019-06-20T20:23:55.673Z,9.58
2019-06-20T20:27:56.609Z,8.63
2019-06-20T20:31:57.539Z,8.75
2019-06-20T20:36:01.811Z,9.50
2019-06-20T20:40:01.883Z,10.23
2019-06-20T20:44:03.021Z,10.50
2019-06-20T20:48:04.154Z,10.82
2019-06-20T20:52:05.134Z,9.18
2019-06-20T20:56:06.574Z,9.93
2019-06-20T21:00:22.629Z,9.18
2019-06-20T21:04:23.530Z,9.45
2019-06-20T21:08:24.459Z,8.15
2019-06-20T21:12:27.359Z,9.55
2019-06-20T21:16:28.393Z,8.85
2019-06-20T21:20:29.284Z,8.63
2019-06-20T21:24:30.225Z,7.60
2019-06-20T21:28:31.163Z,8.38
2019-06-20T21:32:32.104Z,8.20
2019-06-20T21:36:33.036Z,8.90
2019-06-20T21:40:33.941Z,8.00
2019-06-20T21:44:34.882Z,9.38
2019-06-20T21:48:35.815Z,8.68
2019-06-20T21:52:36.856Z,8.93
2019-06-20T21:56:37.926Z,8.83
2019-06-20T22:00:43.365Z,9.20
2019-06-20T22:04:53.979Z,9.03
2019-06-20T22:08:47.109Z,9.53
2019-06-20T22:12:48.159Z,10.65
2019-06-20T22:16:49.087Z,10.95
2019-06-20T22:20:50.088Z,10.85
2019-06-20T22:24:51.023Z,11.35
2019-06-20T22:28:51.956Z,11.60
2019-06-20T22:32:52.893Z,10.98
2019-06-20T22:36:53.931Z,11.53
2019-06-20T22:40:54.828Z,11.90
2019-06-20T22:44:55.760Z,12.18
2019-06-20T22:48:56.692Z,11.75
2019-06-20T22:52:57.639Z,12.55
2019-06-20T22:56:58.617Z,12.60
2019-06-20T23:00:59.526Z,13.10
2019-06-20T23:05:00.464Z,13.03
2019-06-20T23:09:01.402Z,13.48
2019-06-20T23:13:02.878Z,13.68
2019-06-20T23:17:03.801Z,15.03
2019-06-20T23:21:05.272Z,14.90
2019-06-20T23:25:07.243Z,13.90
2019-06-20T23:29:23.531Z,15.43
2019-06-20T23:33:24.473Z,14.38
2019-06-20T23:37:25.609Z,15.00
2019-06-20T23:41:26.510Z,14.87
2019-06-20T23:45:27.453Z,14.85
2019-06-20T23:49:28.386Z,14.43
2019-06-20T23:53:29.328Z,15.13
2019-06-20T23:57:30.315Z,14.60
