createdAt,value
2019-06-10T00:01:17.294Z,16.05
2019-06-10T00:02:54.010Z,16.03
2019-06-10T00:04:30.841Z,16.02
2019-06-10T00:06:07.036Z,16.04
2019-06-10T00:07:46.114Z,16.05
2019-06-10T00:09:22.968Z,16.09
2019-06-10T00:11:01.776Z,16.10
2019-06-10T00:12:36.147Z,16.08
2019-06-10T00:14:21.204Z,16.08
2019-06-10T00:15:59.254Z,16.08
2019-06-10T00:17:49.858Z,16.08
2019-06-10T00:19:12.949Z,16.07
2019-06-10T00:20:51.259Z,16.09
2019-06-10T00:22:31.460Z,16.09
2019-06-10T00:24:07.276Z,16.09
2019-06-10T00:25:45.254Z,16.08
2019-06-10T00:27:21.578Z,16.05
2019-06-10T00:29:00.637Z,16.08
2019-06-10T00:30:40.884Z,16.11
2019-06-10T00:32:16.889Z,16.03
2019-06-10T00:34:02.922Z,16.00
2019-06-10T00:35:40.924Z,15.95
2019-06-10T00:37:21.334Z,15.94
2019-06-10T00:38:54.598Z,15.90
2019-06-10T00:40:32.246Z,15.85
2019-06-10T00:42:09.692Z,15.81
2019-06-10T00:43:45.804Z,15.76
2019-06-10T00:45:22.548Z,15.72
2019-06-10T00:47:04.872Z,15.72
2019-06-10T00:48:40.862Z,15.72
2019-06-10T00:50:21.727Z,15.69
2019-06-10T00:52:09.399Z,15.65
2019-06-10T00:53:46.114Z,15.71
2019-06-10T00:55:27.389Z,15.65
2019-06-10T00:57:05.573Z,15.61
2019-06-10T00:58:41.187Z,15.60
2019-06-10T01:00:25.937Z,15.58
2019-06-10T01:02:05.034Z,15.56
2019-06-10T01:03:41.533Z,15.53
2019-06-10T01:05:20.618Z,15.51
2019-06-10T01:06:55.659Z,15.47
2019-06-10T01:08:31.921Z,15.43
2019-06-10T01:10:14.650Z,15.37
2019-06-10T01:11:52.122Z,15.44
2019-06-10T01:13:31.282Z,15.40
2019-06-10T01:15:09.978Z,15.39
2019-06-10T01:16:46.548Z,15.40
2019-06-10T01:18:37.485Z,15.34
2019-06-10T01:20:06.050Z,15.31
2019-06-10T01:21:44.350Z,15.28
2019-06-10T01:23:23.602Z,15.26
2019-06-10T01:25:01.784Z,15.20
2019-06-10T01:26:41.061Z,15.18
2019-06-10T01:28:22.258Z,15.18
2019-06-10T01:30:01.713Z,15.17
2019-06-10T01:31:38.315Z,15.14
2019-06-10T01:33:17.634Z,15.12
2019-06-10T01:35:06.484Z,15.10
2019-06-10T01:36:42.387Z,15.11
2019-06-10T01:38:21.160Z,15.15
2019-06-10T01:39:56.180Z,15.08
2019-06-10T01:41:32.561Z,15.04
2019-06-10T01:43:08.297Z,15.02
2019-06-10T01:44:50.534Z,15.08
2019-06-10T01:46:32.767Z,15.02
2019-06-10T01:48:08.820Z,14.98
2019-06-10T01:49:44.087Z,14.94
2019-06-10T01:51:31.662Z,14.89
2019-06-10T01:53:07.318Z,14.88
2019-06-10T01:54:43.245Z,14.97
2019-06-10T01:56:21.207Z,14.96
2019-06-10T01:57:56.426Z,14.92
2019-06-10T01:59:33.097Z,14.89
2019-06-10T02:01:18.586Z,14.87
2019-06-10T02:02:54.395Z,14.80
2019-06-10T02:04:32.350Z,14.65
2019-06-10T02:06:14.583Z,14.60
2019-06-10T02:08:06.212Z,14.54
2019-06-10T02:09:42.685Z,14.59
2019-06-10T02:11:23.539Z,14.47
2019-06-10T02:13:01.246Z,14.34
2019-06-10T02:14:35.989Z,14.43
2019-06-10T02:16:17.460Z,14.35
2019-06-10T02:17:51.633Z,14.37
2019-06-10T02:19:30.909Z,14.33
2019-06-10T02:21:05.329Z,14.22
2019-06-10T02:22:44.043Z,14.26
2019-06-10T02:24:22.021Z,14.29
2019-06-10T02:26:01.448Z,14.25
2019-06-10T02:27:36.607Z,14.30
2019-06-10T02:29:14.307Z,14.25
2019-06-10T02:30:55.703Z,14.19
2019-06-10T02:32:36.893Z,14.14
2019-06-10T02:34:08.162Z,14.03
2019-06-10T02:35:48.977Z,13.98
2019-06-10T02:37:30.713Z,13.94
2019-06-10T02:38:59.956Z,13.88
2019-06-10T02:40:36.679Z,13.95
2019-06-10T02:42:28.599Z,13.86
2019-06-10T02:44:03.964Z,13.82
2019-06-10T02:45:39.614Z,13.77
2019-06-10T02:47:19.151Z,13.72
2019-06-10T02:48:54.449Z,13.71
2019-06-10T02:51:04.688Z,13.68
2019-06-10T02:52:44.378Z,13.67
2019-06-10T02:54:20.875Z,13.73
2019-06-10T02:55:59.343Z,13.75
2019-06-10T02:57:39.986Z,13.71
2019-06-10T02:59:15.882Z,13.82
2019-06-10T03:00:54.286Z,13.77
2019-06-10T03:02:31.502Z,13.87
2019-06-10T03:04:13.530Z,13.84
2019-06-10T03:05:48.506Z,13.91
2019-06-10T03:07:31.032Z,13.94
2019-06-10T03:09:05.238Z,13.93
2019-06-10T03:10:44.141Z,14.04
2019-06-10T03:12:18.168Z,14.06
2019-06-10T03:13:53.462Z,14.09
2019-06-10T03:15:32.055Z,14.04
2019-06-10T03:17:12.466Z,14.03
2019-06-10T03:18:48.698Z,14.01
2019-06-10T03:20:25.864Z,14.03
2019-06-10T03:22:02.711Z,14.05
2019-06-10T03:23:38.103Z,14.05
2019-06-10T03:25:16.318Z,14.04
2019-06-10T03:26:52.254Z,14.05
2019-06-10T03:28:28.845Z,14.12
2019-06-10T03:30:15.626Z,14.16
2019-06-10T03:31:47.990Z,14.15
2019-06-10T03:33:27.634Z,14.14
2019-06-10T03:34:59.318Z,14.18
2019-06-10T03:36:34.473Z,14.24
2019-06-10T03:38:12.376Z,14.23
2019-06-10T03:39:47.599Z,14.26
2019-06-10T03:41:25.347Z,14.34
2019-06-10T03:43:02.632Z,14.32
2019-06-10T03:44:38.557Z,14.33
2019-06-10T03:46:14.193Z,14.35
2019-06-10T03:47:52.606Z,14.37
2019-06-10T03:49:28.799Z,14.38
2019-06-10T03:51:04.933Z,14.40
2019-06-10T03:52:43.325Z,14.42
2019-06-10T03:54:19.285Z,14.43
2019-06-10T03:55:54.497Z,14.47
2019-06-10T03:57:30.363Z,14.49
2019-06-10T03:59:05.838Z,14.52
2019-06-10T04:00:45.126Z,14.55
2019-06-10T04:02:22.391Z,14.56
2019-06-10T04:03:57.558Z,14.60
2019-06-10T04:05:33.110Z,14.60
2019-06-10T04:07:09.016Z,14.62
2019-06-10T04:08:44.490Z,14.64
2019-06-10T04:10:20.194Z,14.66
2019-06-10T04:11:55.709Z,14.70
2019-06-10T04:13:33.496Z,14.72
2019-06-10T04:15:13.743Z,14.76
2019-06-10T04:16:52.383Z,14.79
2019-06-10T04:18:29.083Z,14.85
2019-06-10T04:20:11.580Z,14.86
2019-06-10T04:21:43.262Z,14.87
2019-06-10T04:23:19.669Z,14.90
2019-06-10T04:24:54.920Z,14.93
2019-06-10T04:26:32.726Z,14.94
2019-06-10T04:28:08.096Z,14.93
2019-06-10T04:29:44.705Z,14.89
2019-06-10T04:31:23.287Z,14.88
2019-06-10T04:32:58.282Z,14.88
2019-06-10T04:34:33.520Z,14.85
2019-06-10T04:36:09.259Z,14.86
2019-06-10T04:37:44.672Z,14.85
2019-06-10T04:39:23.374Z,14.86
2019-06-10T04:40:58.243Z,14.87
2019-06-10T04:42:34.063Z,14.94
2019-06-10T04:44:09.703Z,14.97
2019-06-10T04:45:45.758Z,15.03
2019-06-10T04:47:24.691Z,15.08
2019-06-10T04:48:59.052Z,15.14
2019-06-10T04:50:42.784Z,15.20
2019-06-10T04:52:14.203Z,15.27
2019-06-10T04:53:52.233Z,15.29
2019-06-10T04:55:27.760Z,15.32
2019-06-10T04:57:04.220Z,15.40
2019-06-10T04:58:43.032Z,15.48
2019-06-10T05:00:19.077Z,15.55
2019-06-10T05:01:55.001Z,15.63
2019-06-10T05:03:32.630Z,15.74
2019-06-10T05:05:07.904Z,15.84
2019-06-10T05:06:43.286Z,15.93
2019-06-10T05:08:19.066Z,16.03
2019-06-10T05:09:54.476Z,16.09
2019-06-10T05:11:33.145Z,16.19
2019-06-10T05:13:08.482Z,16.24
2019-06-10T05:14:44.793Z,16.22
2019-06-10T05:16:26.655Z,16.28
2019-06-10T05:17:58.730Z,16.31
2019-06-10T05:19:39.183Z,16.32
2019-06-10T05:21:15.069Z,16.38
2019-06-10T05:22:52.710Z,16.44
2019-06-10T05:24:30.139Z,16.46
2019-06-10T05:26:05.468Z,16.48
2019-06-10T05:27:42.960Z,16.47
2019-06-10T05:29:20.262Z,16.53
2019-06-10T05:30:56.905Z,16.55
2019-06-10T05:32:33.372Z,16.60
2019-06-10T05:34:09.905Z,16.68
2019-06-10T05:35:45.688Z,16.67
2019-06-10T05:37:23.728Z,16.75
2019-06-10T05:38:58.588Z,16.80
2019-06-10T05:40:34.396Z,16.78
2019-06-10T05:42:09.664Z,16.82
2019-06-10T05:43:45.339Z,16.90
2019-06-10T05:45:24.037Z,16.93
2019-06-10T05:46:58.196Z,17.02
2019-06-10T05:48:35.093Z,16.99
2019-06-10T05:50:12.906Z,16.96
2019-06-10T05:51:49.631Z,17.01
2019-06-10T05:53:28.044Z,17.03
2019-06-10T05:55:04.217Z,17.09
2019-06-10T05:56:40.045Z,17.15
2019-06-10T05:58:15.282Z,17.21
2019-06-10T05:59:52.258Z,17.34
2019-06-10T06:01:27.695Z,17.28
2019-06-10T06:03:03.403Z,17.32
2019-06-10T06:04:38.493Z,17.35
2019-06-10T06:06:14.402Z,17.40
2019-06-10T06:08:02.292Z,17.45
2019-06-10T06:09:29.295Z,17.45
2019-06-10T06:11:04.630Z,17.47
2019-06-10T06:12:42.493Z,17.49
2019-06-10T06:14:18.032Z,17.54
2019-06-10T06:15:56.316Z,17.64
2019-06-10T06:17:38.515Z,17.66
2019-06-10T06:19:15.710Z,17.70
2019-06-10T06:20:53.611Z,17.79
2019-06-10T06:22:33.684Z,17.82
2019-06-10T06:24:12.899Z,17.86
2019-06-10T06:25:52.957Z,17.89
2019-06-10T06:27:26.743Z,17.77
2019-06-10T06:29:03.877Z,17.83
2019-06-10T06:30:39.415Z,17.83
2019-06-10T06:32:18.171Z,17.74
2019-06-10T06:33:58.423Z,17.77
2019-06-10T06:35:40.886Z,17.83
2019-06-10T06:37:13.138Z,17.75
2019-06-10T06:38:53.082Z,17.86
2019-06-10T06:40:29.318Z,17.93
2019-06-10T06:42:09.402Z,18.03
2019-06-10T06:43:45.346Z,18.06
2019-06-10T06:45:22.672Z,18.27
2019-06-10T06:47:02.757Z,18.24
2019-06-10T06:48:44.190Z,18.14
2019-06-10T06:50:25.370Z,18.21
2019-06-10T06:51:59.470Z,18.37
2019-06-10T06:53:48.380Z,18.54
2019-06-10T06:55:17.878Z,18.62
2019-06-10T06:56:53.789Z,18.77
2019-06-10T06:58:33.563Z,18.73
2019-06-10T07:00:33.784Z,18.69
2019-06-10T07:01:47.477Z,18.62
2019-06-10T07:03:25.489Z,18.79
2019-06-10T07:05:03.162Z,18.69
2019-06-10T07:06:43.208Z,18.63
2019-06-10T07:08:24.300Z,18.54
2019-06-10T07:10:05.445Z,18.59
2019-06-10T07:11:47.454Z,18.41
2019-06-10T07:13:35.450Z,18.42
2019-06-10T07:15:22.457Z,18.40
2019-06-10T07:16:58.522Z,18.69
2019-06-10T07:18:41.650Z,18.94
2019-06-10T07:20:45.610Z,18.94
2019-06-10T07:22:16.481Z,19.15
2019-06-10T07:23:55.847Z,19.25
2019-06-10T07:25:37.360Z,19.28
2019-06-10T07:27:19.509Z,19.41
2019-06-10T07:29:05.003Z,19.49
2019-06-10T07:30:51.188Z,19.54
2019-06-10T07:32:23.997Z,19.25
2019-06-10T07:34:02.591Z,19.49
2019-06-10T07:35:41.556Z,19.74
2019-06-10T07:37:17.187Z,20.14
2019-06-10T07:38:56.929Z,20.15
2019-06-10T07:40:36.543Z,20.03
2019-06-10T07:42:14.097Z,20.14
2019-06-10T07:43:59.466Z,20.03
2019-06-10T07:45:47.829Z,20.09
2019-06-10T07:47:23.651Z,19.93
2019-06-10T07:49:06.283Z,20.14
2019-06-10T07:50:45.965Z,20.22
2019-06-10T07:52:35.983Z,19.89
2019-06-10T07:56:18.802Z,20.15
2019-06-10T07:58:02.496Z,20.23
2019-06-10T08:04:12.060Z,20.28
2019-06-10T08:19:34.926Z,22.25
2019-06-10T08:22:54.078Z,22.50
2019-06-10T08:24:29.185Z,22.62
2019-06-10T08:26:04.980Z,22.48
2019-06-10T08:27:43.951Z,23.00
2019-06-10T08:36:33.310Z,23.06
2019-06-10T08:38:17.764Z,23.40
2019-06-10T08:40:16.961Z,23.42
2019-06-10T08:41:54.795Z,23.19
2019-06-10T08:43:38.879Z,22.96
2019-06-10T08:45:22.640Z,23.16
2019-06-10T08:47:07.527Z,23.03
2019-06-10T08:48:49.555Z,23.27
2019-06-10T08:50:46.592Z,23.25
2019-06-10T08:52:28.867Z,23.89
2019-06-10T08:58:02.566Z,23.89
2019-06-10T08:59:53.156Z,24.36
2019-06-10T09:01:51.524Z,24.77
2019-06-10T09:03:48.585Z,25.10
2019-06-10T09:07:50.863Z,24.64
2019-06-10T09:09:38.822Z,24.82
2019-06-10T09:11:28.699Z,24.33
2019-06-10T09:13:22.383Z,24.82
2019-06-10T09:15:04.222Z,24.66
2019-06-10T09:16:50.691Z,24.61
2019-06-10T09:18:27.435Z,25.18
2019-06-10T09:22:32.728Z,25.21
2019-06-10T09:24:03.796Z,25.46
2019-06-10T09:27:49.348Z,25.12
2019-06-10T09:29:45.286Z,25.52
2019-06-10T09:31:28.282Z,25.68
2019-06-10T09:33:12.966Z,25.69
2019-06-10T09:34:57.704Z,25.79
2019-06-10T09:36:38.026Z,24.86
2019-06-10T09:38:23.129Z,24.97
2019-06-10T09:40:03.693Z,25.61
2019-06-10T09:42:06.107Z,25.59
2019-06-10T09:43:58.350Z,25.69
2019-06-10T09:45:49.194Z,25.55
2019-06-10T09:47:27.880Z,25.61
2019-06-10T09:49:08.751Z,26.04
2019-06-10T09:50:57.948Z,25.78
2019-06-10T09:52:32.837Z,25.94
2019-06-10T09:55:56.141Z,25.76
2019-06-10T09:57:39.131Z,25.38
2019-06-10T09:59:32.264Z,25.83
2019-06-10T10:05:23.184Z,25.11
2019-06-10T10:07:03.121Z,25.72
2019-06-10T10:10:49.451Z,26.05
2019-06-10T10:14:46.091Z,25.95
2019-06-10T10:16:33.978Z,25.79
2019-06-10T10:19:59.245Z,26.53
2019-06-10T10:21:51.258Z,26.36
2019-06-10T10:25:37.802Z,27.08
2019-06-10T10:27:32.177Z,26.57
2019-06-10T10:29:18.549Z,25.67
2019-06-10T10:31:06.855Z,25.91
2019-06-10T10:33:09.360Z,25.59
2019-06-10T10:34:58.195Z,24.74
2019-06-10T10:36:57.466Z,24.64
2019-06-10T10:39:32.578Z,25.08
2019-06-10T10:41:29.372Z,24.41
2019-06-10T10:43:36.491Z,25.05
2019-06-10T10:46:26.590Z,25.18
2019-06-10T10:48:07.515Z,26.09
2019-06-10T10:50:19.003Z,26.47
2019-06-10T10:52:18.094Z,25.95
2019-06-10T10:54:22.317Z,26.47
2019-06-10T10:56:15.456Z,26.44
2019-06-10T10:58:12.860Z,26.60
2019-06-10T11:00:07.499Z,27.32
2019-06-10T11:02:22.718Z,27.05
2019-06-10T11:08:13.571Z,27.14
2019-06-10T11:09:50.311Z,26.84
2019-06-10T11:11:26.514Z,26.15
2019-06-10T11:13:05.053Z,25.86
2019-06-10T11:14:42.471Z,25.45
2019-06-10T11:16:22.491Z,25.18
2019-06-10T11:18:03.838Z,24.80
2019-06-10T11:19:49.281Z,24.47
2019-06-10T11:21:26.131Z,24.23
2019-06-10T11:23:02.899Z,24.23
2019-06-10T11:24:42.062Z,24.99
2019-06-10T11:26:19.448Z,25.73
2019-06-10T11:28:04.007Z,26.01
2019-06-10T11:29:38.935Z,26.18
2019-06-10T11:31:15.909Z,26.08
2019-06-10T11:32:55.646Z,26.36
2019-06-10T11:34:29.103Z,26.77
2019-06-10T11:36:06.441Z,26.70
2019-06-10T11:37:42.791Z,27.06
2019-06-10T11:39:19.183Z,27.64
2019-06-10T11:40:58.487Z,26.81
2019-06-10T11:42:33.416Z,26.73
2019-06-10T11:44:14.779Z,26.23
2019-06-10T11:45:58.946Z,25.98
2019-06-10T11:47:30.348Z,25.62
2019-06-10T11:49:09.475Z,25.67
2019-06-10T11:50:44.837Z,25.82
2019-06-10T11:52:22.926Z,25.61
2019-06-10T11:54:04.354Z,25.71
2019-06-10T11:55:42.357Z,25.62
2019-06-10T11:57:19.153Z,25.54
2019-06-10T11:58:58.545Z,25.54
2019-06-10T12:00:33.298Z,25.31
2019-06-10T12:02:09.572Z,25.31
2019-06-10T12:03:50.470Z,24.99
2019-06-10T12:05:32.688Z,25.15
2019-06-10T12:07:13.291Z,25.37
2019-06-10T12:08:49.141Z,25.10
2019-06-10T12:10:24.604Z,25.01
2019-06-10T12:12:02.261Z,25.18
2019-06-10T12:13:38.036Z,25.41
2019-06-10T12:15:17.031Z,25.06
2019-06-10T12:18:33.269Z,25.02
2019-06-10T12:20:13.057Z,25.18
2019-06-10T12:21:47.466Z,25.33
2019-06-10T12:23:25.330Z,25.32
2019-06-10T12:25:26.713Z,25.20
2019-06-10T12:26:39.744Z,25.31
2019-06-10T12:28:15.919Z,25.92
2019-06-10T12:29:54.414Z,25.53
2019-06-10T12:31:29.584Z,25.52
2019-06-10T12:33:05.631Z,25.12
2019-06-10T12:34:41.637Z,24.78
2019-06-10T12:36:17.776Z,25.33
2019-06-10T12:37:57.892Z,25.00
2019-06-10T12:39:32.321Z,25.31
2019-06-10T12:41:10.536Z,25.22
2019-06-10T12:42:46.140Z,25.42
2019-06-10T12:44:22.823Z,24.98
2019-06-10T12:45:59.140Z,24.59
2019-06-10T12:47:39.485Z,24.60
2019-06-10T12:49:22.116Z,24.55
2019-06-10T12:51:00.288Z,24.28
2019-06-10T12:52:35.366Z,23.99
2019-06-10T12:54:13.171Z,24.17
2019-06-10T12:56:22.529Z,24.20
2019-06-10T12:58:14.050Z,23.93
2019-06-10T12:59:58.433Z,24.27
2019-06-10T13:01:36.220Z,24.40
2019-06-10T13:03:12.885Z,24.59
2019-06-10T13:04:48.923Z,25.05
2019-06-10T13:06:27.132Z,25.25
2019-06-10T13:08:05.884Z,25.40
2019-06-10T13:09:43.860Z,25.76
2019-06-10T13:11:19.128Z,25.38
2019-06-10T13:12:55.861Z,24.81
2019-06-10T13:14:32.629Z,25.46
2019-06-10T13:16:14.253Z,25.27
2019-06-10T13:17:48.835Z,25.09
2019-06-10T13:19:26.264Z,25.56
2019-06-10T13:21:10.949Z,25.39
2019-06-10T13:22:43.918Z,25.22
2019-06-10T13:24:22.503Z,25.15
2019-06-10T13:26:03.224Z,25.24
2019-06-10T13:27:38.352Z,25.24
2019-06-10T13:29:17.718Z,25.11
2019-06-10T13:30:55.531Z,25.27
2019-06-10T13:32:32.485Z,25.13
2019-06-10T13:34:14.563Z,25.02
2019-06-10T13:35:50.174Z,25.02
2019-06-10T13:37:26.830Z,24.47
2019-06-10T13:39:06.254Z,24.60
2019-06-10T13:40:42.704Z,24.56
2019-06-10T13:42:18.756Z,24.12
2019-06-10T13:43:57.912Z,23.97
2019-06-10T13:45:33.364Z,23.85
2019-06-10T13:47:12.589Z,24.07
2019-06-10T13:48:47.037Z,24.02
2019-06-10T13:50:24.876Z,24.07
2019-06-10T13:52:05.841Z,24.10
2019-06-10T13:53:42.592Z,24.13
2019-06-10T13:55:22.217Z,24.13
2019-06-10T13:56:59.055Z,24.32
2019-06-10T13:58:45.011Z,24.52
2019-06-10T14:00:24.167Z,24.74
2019-06-10T14:01:59.900Z,24.92
2019-06-10T14:03:36.876Z,25.03
2019-06-10T14:05:18.196Z,25.06
2019-06-10T14:06:57.066Z,25.11
2019-06-10T14:08:35.082Z,24.71
2019-06-10T14:10:37.750Z,24.68
2019-06-10T14:12:17.587Z,24.49
2019-06-10T14:13:54.595Z,23.88
2019-06-10T14:15:32.987Z,24.06
2019-06-10T14:17:09.664Z,24.22
2019-06-10T14:18:49.900Z,24.12
2019-06-10T14:20:26.425Z,23.97
2019-06-10T14:22:07.850Z,23.74
2019-06-10T14:23:44.818Z,23.37
2019-06-10T14:25:23.599Z,23.17
2019-06-10T14:26:59.154Z,23.25
2019-06-10T14:28:40.501Z,22.84
2019-06-10T14:30:17.214Z,22.79
2019-06-10T14:31:53.531Z,22.73
2019-06-10T14:33:32.933Z,22.82
2019-06-10T14:35:13.601Z,22.41
2019-06-10T14:36:48.069Z,22.70
2019-06-10T14:38:26.760Z,22.72
2019-06-10T14:40:05.369Z,22.72
2019-06-10T14:41:43.204Z,22.62
2019-06-10T14:43:23.294Z,22.62
2019-06-10T14:45:00.758Z,22.46
2019-06-10T14:46:42.498Z,22.34
2019-06-10T14:48:18.623Z,22.07
2019-06-10T14:49:54.047Z,22.19
2019-06-10T14:51:32.569Z,22.17
2019-06-10T14:53:09.229Z,22.33
2019-06-10T14:54:45.182Z,22.13
2019-06-10T14:56:23.477Z,22.19
2019-06-10T14:58:02.759Z,21.93
2019-06-10T14:59:38.824Z,21.87
2019-06-10T15:01:24.033Z,21.71
2019-06-10T15:03:08.198Z,21.52
2019-06-10T15:04:46.725Z,21.37
2019-06-10T15:06:25.711Z,21.29
2019-06-10T15:08:03.279Z,21.28
2019-06-10T15:09:40.404Z,21.06
2019-06-10T15:11:15.912Z,20.98
2019-06-10T15:12:52.926Z,20.95
2019-06-10T15:14:28.458Z,20.98
2019-06-10T15:16:04.848Z,20.91
2019-06-10T15:17:43.092Z,20.92
2019-06-10T15:19:25.167Z,20.91
2019-06-10T15:20:56.426Z,20.73
2019-06-10T15:22:33.071Z,20.60
2019-06-10T15:24:12.022Z,20.59
2019-06-10T15:25:53.961Z,20.63
2019-06-10T15:27:31.634Z,20.49
2019-06-10T15:29:05.903Z,20.46
2019-06-10T15:30:43.233Z,20.50
2019-06-10T15:32:34.594Z,20.45
2019-06-10T15:34:08.564Z,20.49
2019-06-10T15:35:44.274Z,20.40
2019-06-10T15:37:23.985Z,20.43
2019-06-10T15:38:58.772Z,20.47
2019-06-10T15:40:35.056Z,20.54
2019-06-10T15:42:13.761Z,20.43
2019-06-10T15:43:53.975Z,20.48
2019-06-10T15:45:34.145Z,20.43
2019-06-10T15:47:13.910Z,20.42
2019-06-10T15:48:49.388Z,20.40
2019-06-10T15:50:27.630Z,20.44
2019-06-10T15:52:04.584Z,20.36
2019-06-10T15:53:43.927Z,20.32
2019-06-10T15:55:42.469Z,20.38
2019-06-10T15:57:03.102Z,20.30
2019-06-10T15:58:42.928Z,20.34
2019-06-10T16:00:23.440Z,20.36
2019-06-10T16:01:58.621Z,20.42
2019-06-10T16:03:35.494Z,20.34
2019-06-10T16:05:15.423Z,20.41
2019-06-10T16:06:50.174Z,20.31
2019-06-10T16:08:28.419Z,20.28
2019-06-10T16:10:08.046Z,20.34
2019-06-10T16:11:47.317Z,20.43
2019-06-10T16:13:25.819Z,20.46
2019-06-10T16:15:02.646Z,20.54
2019-06-10T16:16:40.025Z,20.53
2019-06-10T16:18:17.146Z,20.55
2019-06-10T16:19:55.181Z,20.46
2019-06-10T16:21:31.137Z,20.63
2019-06-10T16:23:07.379Z,20.63
2019-06-10T16:24:44.716Z,20.67
2019-06-10T16:26:26.806Z,20.61
2019-06-10T16:28:02.699Z,20.61
2019-06-10T16:29:42.435Z,20.49
2019-06-10T16:31:16.727Z,20.55
2019-06-10T16:32:53.130Z,20.51
2019-06-10T16:34:32.409Z,20.27
2019-06-10T16:36:07.812Z,20.30
2019-06-10T16:37:43.854Z,20.14
2019-06-10T16:39:21.741Z,20.02
2019-06-10T16:40:59.268Z,20.08
2019-06-10T16:42:36.537Z,19.87
2019-06-10T16:44:13.562Z,19.95
2019-06-10T16:45:52.411Z,20.01
2019-06-10T16:47:33.493Z,19.97
2019-06-10T16:49:12.560Z,19.98
2019-06-10T16:50:54.334Z,19.90
2019-06-10T16:52:34.072Z,19.79
2019-06-10T16:54:09.331Z,19.80
2019-06-10T16:55:45.487Z,19.74
2019-06-10T16:57:24.079Z,19.65
2019-06-10T16:59:04.657Z,19.57
2019-06-10T17:00:45.004Z,19.46
2019-06-10T17:02:23.347Z,19.46
2019-06-10T17:04:00.296Z,19.35
2019-06-10T17:05:35.978Z,19.37
2019-06-10T17:07:16.165Z,19.45
2019-06-10T17:08:52.280Z,19.39
2019-06-10T17:10:32.005Z,19.50
2019-06-10T17:12:08.548Z,19.40
2019-06-10T17:13:45.421Z,19.45
2019-06-10T17:15:23.061Z,19.50
2019-06-10T17:17:09.713Z,19.40
2019-06-10T17:18:46.472Z,19.45
2019-06-10T17:20:23.684Z,19.28
2019-06-10T17:22:07.128Z,19.19
2019-06-10T17:23:46.988Z,19.06
2019-06-10T17:25:29.679Z,18.93
2019-06-10T17:27:09.014Z,18.70
2019-06-10T17:28:51.778Z,18.55
2019-06-10T17:30:30.338Z,18.36
2019-06-10T17:32:13.327Z,18.15
2019-06-10T17:33:53.106Z,17.98
2019-06-10T17:35:36.435Z,17.75
2019-06-10T17:37:12.359Z,17.72
2019-06-10T17:38:52.205Z,17.65
2019-06-10T17:40:30.855Z,17.59
2019-06-10T17:42:07.099Z,17.48
2019-06-10T17:43:44.176Z,17.34
2019-06-10T17:45:27.172Z,17.30
2019-06-10T17:47:02.501Z,17.24
2019-06-10T17:48:37.979Z,17.13
2019-06-10T17:50:16.473Z,16.88
2019-06-10T17:51:56.508Z,16.64
2019-06-10T17:53:34.952Z,16.68
2019-06-10T17:55:12.545Z,16.47
2019-06-10T17:56:50.153Z,16.39
2019-06-10T17:58:43.339Z,16.26
2019-06-10T18:00:14.795Z,16.22
2019-06-10T18:01:55.337Z,16.18
2019-06-10T18:03:36.771Z,16.15
2019-06-10T18:05:12.980Z,16.09
2019-06-10T18:06:52.987Z,15.98
2019-06-10T18:08:29.615Z,15.93
2019-06-10T18:10:15.523Z,15.89
2019-06-10T18:11:54.233Z,15.86
2019-06-10T18:13:32.659Z,15.84
2019-06-10T18:15:08.624Z,15.82
2019-06-10T18:16:44.662Z,15.80
2019-06-10T18:18:26.214Z,15.82
2019-06-10T18:20:02.837Z,15.84
2019-06-10T18:21:39.185Z,15.82
2019-06-10T18:23:16.767Z,15.83
2019-06-10T18:24:52.620Z,15.81
2019-06-10T18:26:28.942Z,15.79
2019-06-10T18:28:04.864Z,15.72
2019-06-10T18:29:42.642Z,15.75
2019-06-10T18:31:19.672Z,15.71
2019-06-10T18:32:54.945Z,15.68
2019-06-10T18:34:34.672Z,15.72
2019-06-10T18:36:12.051Z,15.70
2019-06-10T18:37:47.368Z,15.69
2019-06-10T18:39:24.773Z,15.66
2019-06-10T18:41:03.231Z,15.67
2019-06-10T18:42:39.017Z,15.68
2019-06-10T18:44:22.864Z,15.68
2019-06-10T18:45:53.720Z,15.70
2019-06-10T18:47:30.171Z,15.75
2019-06-10T18:49:05.860Z,15.75
2019-06-10T18:50:43.205Z,15.75
2019-06-10T18:52:28.778Z,15.75
2019-06-10T18:54:04.951Z,15.68
2019-06-10T18:55:41.228Z,15.62
2019-06-10T18:57:18.383Z,15.61
2019-06-10T18:58:55.537Z,15.52
2019-06-10T19:00:51.233Z,15.46
2019-06-10T19:02:13.176Z,15.41
2019-06-10T19:03:50.228Z,15.36
2019-06-10T19:05:25.769Z,15.31
2019-06-10T19:07:02.900Z,15.28
2019-06-10T19:08:39.294Z,15.25
2019-06-10T19:10:18.603Z,15.22
2019-06-10T19:11:58.023Z,15.20
2019-06-10T19:13:35.459Z,15.20
2019-06-10T19:15:14.164Z,15.17
2019-06-10T19:16:52.282Z,15.15
2019-06-10T19:18:26.855Z,15.15
2019-06-10T19:20:03.976Z,15.14
2019-06-10T19:21:41.178Z,15.15
2019-06-10T19:23:19.574Z,15.16
2019-06-10T19:24:54.840Z,15.16
2019-06-10T19:26:33.317Z,15.24
2019-06-10T19:28:07.717Z,15.27
2019-06-10T19:29:50.838Z,15.29
2019-06-10T19:31:20.572Z,15.28
2019-06-10T19:32:56.772Z,15.28
2019-06-10T19:34:33.335Z,15.26
2019-06-10T19:36:09.182Z,15.27
2019-06-10T19:37:44.289Z,15.25
2019-06-10T19:39:22.064Z,15.30
2019-06-10T19:40:56.830Z,15.29
2019-06-10T19:42:34.432Z,15.31
2019-06-10T19:44:09.694Z,15.34
2019-06-10T19:45:46.898Z,15.31
2019-06-10T19:47:23.518Z,15.33
2019-06-10T19:49:04.086Z,15.33
2019-06-10T19:50:37.631Z,15.33
2019-06-10T19:52:16.241Z,15.32
2019-06-10T19:53:52.735Z,15.32
2019-06-10T19:55:29.120Z,15.32
2019-06-10T19:57:04.702Z,15.33
2019-06-10T19:58:43.379Z,15.44
2019-06-10T20:00:18.409Z,15.44
2019-06-10T20:01:54.228Z,15.43
2019-06-10T20:03:33.860Z,15.52
2019-06-10T20:05:09.183Z,15.54
2019-06-10T20:06:50.145Z,15.51
2019-06-10T20:08:24.153Z,15.53
2019-06-10T20:09:59.558Z,15.53
2019-06-10T20:11:36.153Z,15.55
2019-06-10T20:13:12.182Z,15.53
2019-06-10T20:14:48.829Z,15.51
2019-06-10T20:16:24.841Z,15.50
2019-06-10T20:18:02.693Z,15.47
2019-06-10T20:19:38.017Z,15.48
2019-06-10T20:21:15.470Z,15.51
2019-06-10T20:22:53.347Z,15.47
2019-06-10T20:24:29.770Z,15.48
2019-06-10T20:26:04.886Z,15.44
2019-06-10T20:27:43.757Z,15.39
2019-06-10T20:29:18.737Z,15.43
2019-06-10T20:30:54.691Z,15.44
2019-06-10T20:32:29.798Z,15.37
2019-06-10T20:34:06.404Z,15.44
2019-06-10T20:35:42.146Z,15.42
2019-06-10T20:37:18.649Z,15.43
2019-06-10T20:38:53.807Z,15.44
2019-06-10T20:40:32.065Z,15.45
2019-06-10T20:42:08.165Z,15.41
2019-06-10T20:43:45.876Z,15.44
2019-06-10T20:45:23.155Z,15.43
2019-06-10T20:46:59.705Z,15.43
2019-06-10T20:48:37.114Z,15.39
2019-06-10T20:50:13.425Z,15.37
2019-06-10T20:52:04.180Z,15.36
2019-06-10T20:53:26.302Z,15.32
2019-06-10T20:55:03.100Z,15.27
2019-06-10T20:56:40.482Z,15.29
2019-06-10T20:58:17.582Z,15.29
2019-06-10T20:59:54.781Z,15.23
2019-06-10T21:01:33.207Z,15.23
2019-06-10T21:03:11.535Z,15.14
2019-06-10T21:04:49.705Z,15.19
2019-06-10T21:06:26.338Z,15.21
2019-06-10T21:08:03.064Z,15.06
2019-06-10T21:09:39.552Z,15.04
2019-06-10T21:11:15.424Z,15.09
2019-06-10T21:12:51.756Z,15.07
2019-06-10T21:14:27.531Z,15.02
2019-06-10T21:16:04.566Z,15.06
2019-06-10T21:17:40.889Z,15.00
2019-06-10T21:19:17.686Z,14.98
2019-06-10T21:20:56.133Z,14.94
2019-06-10T21:22:32.428Z,14.82
2019-06-10T21:24:07.428Z,14.73
2019-06-10T21:25:47.798Z,14.65
2019-06-10T21:27:23.908Z,14.66
2019-06-10T21:29:03.649Z,14.66
2019-06-10T21:30:41.917Z,14.72
2019-06-10T21:32:16.043Z,14.67
2019-06-10T21:33:55.648Z,14.64
2019-06-10T21:35:31.172Z,14.58
2019-06-10T21:37:06.454Z,14.54
2019-06-10T21:38:46.589Z,14.54
2019-06-10T21:40:21.977Z,14.56
2019-06-10T21:42:02.307Z,14.62
2019-06-10T21:43:41.236Z,14.58
2019-06-10T21:45:19.235Z,14.56
2019-06-10T21:46:55.689Z,14.51
2019-06-10T21:48:32.363Z,14.47
2019-06-10T21:50:09.235Z,14.44
2019-06-10T21:51:47.315Z,14.41
2019-06-10T21:53:22.426Z,14.38
2019-06-10T21:54:58.752Z,14.36
2019-06-10T21:56:34.032Z,14.32
2019-06-10T21:58:10.175Z,14.23
2019-06-10T21:59:46.955Z,14.18
2019-06-10T22:01:22.922Z,14.11
2019-06-10T22:02:58.848Z,14.07
2019-06-10T22:04:35.049Z,14.02
2019-06-10T22:06:12.348Z,14.03
2019-06-10T22:07:48.017Z,14.02
2019-06-10T22:09:23.314Z,14.06
2019-06-10T22:10:59.092Z,14.05
2019-06-10T22:12:34.191Z,14.01
2019-06-10T22:14:12.086Z,13.97
2019-06-10T22:15:48.374Z,13.96