createdAt,value
2023-01-21T00:00:11.926Z,98202.84
2023-01-21T00:02:38.749Z,98194.73
2023-01-21T00:05:06.247Z,98190.82
2023-01-21T00:07:33.035Z,98189.05
2023-01-21T00:09:59.886Z,98194.05
2023-01-21T00:12:26.788Z,98193.39
2023-01-21T00:14:53.571Z,98196.65
2023-01-21T00:17:20.386Z,98197.95
2023-01-21T00:19:47.192Z,98201.81
2023-01-21T00:22:13.949Z,98203.30
2023-01-21T00:24:40.749Z,98205.82
2023-01-21T00:27:07.688Z,98206.54
2023-01-21T00:29:34.451Z,98207.41
2023-01-21T00:32:01.277Z,98208.55
2023-01-21T00:34:28.561Z,98214.50
2023-01-21T00:36:56.616Z,98213.96
2023-01-21T00:39:23.636Z,98221.27
2023-01-21T00:41:50.596Z,98221.54
2023-01-21T00:44:17.896Z,98222.63
2023-01-21T00:46:44.750Z,98224.70
2023-01-21T00:49:11.699Z,98225.95
2023-01-21T00:51:38.472Z,98233.29
2023-01-21T00:54:05.279Z,98238.27
2023-01-21T00:56:32.259Z,98238.39
2023-01-21T00:58:59.187Z,98243.55
2023-01-21T01:01:28.016Z,98244.75
2023-01-21T01:03:54.953Z,98244.63
2023-01-21T01:06:24.087Z,98247.80
2023-01-21T01:08:52.036Z,98247.90
2023-01-21T01:11:21.693Z,98246.58
2023-01-21T01:13:48.486Z,98241.01
2023-01-21T01:16:16.188Z,98245.88
2023-01-21T01:18:43.352Z,98245.96
2023-01-21T01:21:14.202Z,98249.84
2023-01-21T01:23:41.290Z,98249.94
2023-01-21T01:26:11.830Z,98253.52
2023-01-21T01:28:38.666Z,98250.30
2023-01-21T01:31:08.290Z,98252.02
2023-01-21T01:33:35.213Z,98250.14
2023-01-21T01:36:06.387Z,98254.77
2023-01-21T01:38:34.832Z,98254.66
2023-01-21T01:41:02.432Z,98259.99
2023-01-21T01:43:51.955Z,98255.77
2023-01-21T01:46:19.204Z,98256.96
2023-01-21T01:48:50.436Z,98257.83
2023-01-21T01:51:21.501Z,98256.36
2023-01-21T01:53:48.501Z,98254.54
2023-01-21T01:56:16.241Z,98252.05
2023-01-21T01:58:45.292Z,98245.79
2023-01-21T02:01:12.134Z,98241.08
2023-01-21T02:03:45.192Z,98240.89
2023-01-21T02:06:14.405Z,98237.78
2023-01-21T02:08:45.574Z,98235.93
2023-01-21T02:11:15.242Z,98236.77
2023-01-21T02:13:44.833Z,98235.45
2023-01-21T02:16:22.627Z,98236.30
2023-01-21T02:19:05.925Z,98233.64
2023-01-21T02:22:03.446Z,98226.10
2023-01-21T02:24:52.800Z,98221.60
2023-01-21T02:27:32.937Z,98224.66
2023-01-21T02:30:00.793Z,98223.56
2023-01-21T02:32:30.871Z,98216.09
2023-01-21T02:35:14.343Z,98219.45
2023-01-21T02:37:56.287Z,98216.59
2023-01-21T02:40:45.011Z,98218.28
2023-01-21T02:43:22.538Z,98215.59
2023-01-21T02:45:58.742Z,98212.53
2023-01-21T02:48:39.556Z,98217.05
2023-01-21T02:51:06.713Z,98214.92
2023-01-21T02:53:35.982Z,98217.98
2023-01-21T02:56:08.628Z,98219.50
2023-01-21T02:58:40.119Z,98220.95
2023-01-21T03:01:10.524Z,98220.28
2023-01-21T03:04:02.542Z,98220.19
2023-01-21T03:06:49.162Z,98224.21
2023-01-21T03:09:32.833Z,98226.32
2023-01-21T03:12:15.754Z,98225.46
2023-01-21T03:15:06.961Z,98226.95
2023-01-21T03:17:42.225Z,98228.95
2023-01-21T03:20:20.419Z,98232.22
2023-01-21T03:22:51.037Z,98227.31
2023-01-21T03:25:18.614Z,98222.56
2023-01-21T03:27:48.137Z,98218.06
2023-01-21T03:30:18.651Z,98213.52
2023-01-21T03:32:50.620Z,98214.27
2023-01-21T03:35:25.824Z,98219.38
2023-01-21T03:37:58.804Z,98218.85
2023-01-21T03:40:30.641Z,98219.90
2023-01-21T03:42:57.758Z,98212.64
2023-01-21T03:45:34.808Z,98214.66
2023-01-21T03:48:10.211Z,98213.73
2023-01-21T03:50:44.131Z,98221.80
2023-01-21T03:53:11.536Z,98222.91
2023-01-21T03:55:38.305Z,98217.98
2023-01-21T03:58:05.101Z,98218.86
2023-01-21T04:00:31.889Z,98213.84
2023-01-21T04:02:58.652Z,98213.13
2023-01-21T04:05:25.546Z,98218.41
2023-01-21T04:07:52.380Z,98224.95
2023-01-21T04:10:19.332Z,98230.98
2023-01-21T04:12:46.173Z,98226.91
2023-01-21T04:15:13.304Z,98225.05
2023-01-21T04:17:40.070Z,98223.23
2023-01-21T04:20:07.635Z,98223.65
2023-01-21T04:22:34.597Z,98222.73
2023-01-21T04:25:01.448Z,98222.38
2023-01-21T04:27:28.381Z,98223.98
2023-01-21T04:29:55.349Z,98218.11
2023-01-21T04:32:22.142Z,98216.20
2023-01-21T04:34:48.906Z,98219.60
2023-01-21T04:37:15.720Z,98219.98
2023-01-21T04:39:42.494Z,98218.25
2023-01-21T04:42:09.274Z,98216.56
2023-01-21T04:44:36.140Z,98219.14
2023-01-21T04:47:03.028Z,98217.42
2023-01-21T04:49:29.791Z,98212.79
2023-01-21T04:51:57.031Z,98218.66
2023-01-21T04:54:24.479Z,98221.96
2023-01-21T04:56:51.278Z,98214.87
2023-01-21T04:59:18.365Z,98215.00
2023-01-21T05:01:45.132Z,98207.82
2023-01-21T05:04:11.949Z,98205.36
2023-01-21T05:06:38.801Z,98199.33
2023-01-21T05:09:05.664Z,98207.48
2023-01-21T05:11:32.450Z,98211.80
2023-01-21T05:13:59.300Z,98214.27
2023-01-21T05:16:26.108Z,98220.59
2023-01-21T05:18:52.903Z,98224.65
2023-01-21T05:21:19.797Z,98226.64
2023-01-21T05:23:46.558Z,98222.98
2023-01-21T05:26:13.438Z,98223.64
2023-01-21T05:28:40.301Z,98218.30
2023-01-21T05:31:07.177Z,98215.31
2023-01-21T05:33:35.364Z,98213.23
2023-01-21T05:36:03.918Z,98219.14
2023-01-21T05:38:31.139Z,98218.50
2023-01-21T05:41:00.678Z,98214.36
2023-01-21T05:43:27.884Z,98214.10
2023-01-21T05:45:55.025Z,98216.15
2023-01-21T05:48:22.542Z,98210.45
2023-01-21T05:50:49.757Z,98217.60
2023-01-21T05:53:17.719Z,98218.23
2023-01-21T05:55:44.535Z,98215.81
2023-01-21T05:58:11.435Z,98212.64
2023-01-21T13:20:58.241Z,98444.75
2023-01-21T13:23:33.931Z,98455.10
2023-01-21T13:27:04.361Z,98463.36
2023-01-21T13:29:51.809Z,98468.58
2023-01-21T13:32:48.949Z,98470.96
2023-01-21T13:35:36.866Z,98477.86
2023-01-21T13:38:14.678Z,98478.28
2023-01-21T13:40:51.799Z,98485.73
2023-01-21T13:43:36.790Z,98483.13
2023-01-21T13:46:03.999Z,98489.42
2023-01-21T13:48:33.718Z,98491.22
2023-01-21T13:51:01.961Z,98495.45
2023-01-21T13:53:35.594Z,98497.39
2023-01-21T13:56:33.368Z,98495.91
2023-01-21T13:59:07.753Z,98495.80
2023-01-21T14:01:44.531Z,98495.16
2023-01-21T14:04:18.732Z,98498.31
2023-01-21T14:06:53.169Z,98501.54
2023-01-21T14:09:24.875Z,98502.35
2023-01-21T14:12:18.428Z,98505.79
2023-01-21T14:15:15.999Z,98504.63
2023-01-21T14:18:03.460Z,98508.54
2023-01-21T14:20:32.595Z,98510.40
2023-01-21T14:23:08.707Z,98509.42
2023-01-21T14:25:44.693Z,98510.90
2023-01-21T14:28:12.864Z,98511.60
2023-01-21T14:31:02.561Z,98509.77
2023-01-21T14:33:44.377Z,98509.30
2023-01-21T14:36:19.642Z,98518.79
2023-01-21T14:39:01.409Z,98526.52
2023-01-21T14:41:58.841Z,98527.03
2023-01-21T14:44:41.059Z,98533.96
2023-01-21T14:49:40.026Z,98537.30
2023-01-21T14:52:07.010Z,98549.27
2023-01-21T14:54:33.874Z,98551.08
2023-01-21T14:57:13.809Z,98559.83
2023-01-21T14:59:47.192Z,98562.90
2023-01-21T15:02:30.940Z,98564.89
2023-01-21T15:05:01.007Z,98564.86
2023-01-21T15:07:31.781Z,98566.41
2023-01-21T15:10:02.742Z,98574.16
2023-01-21T15:12:33.692Z,98571.33
2023-01-21T15:15:03.593Z,98581.18
2023-01-21T15:17:47.317Z,98595.02
2023-01-21T15:20:50.095Z,98600.70
2023-01-21T15:23:32.589Z,98602.38
2023-01-21T15:26:07.811Z,98611.83
2023-01-21T15:28:52.268Z,98613.70
2023-01-21T15:31:20.237Z,98621.66
2023-01-21T15:33:47.226Z,98627.02
2023-01-21T15:36:22.223Z,98633.63
2023-01-21T15:38:50.120Z,98637.45
2023-01-21T15:41:47.510Z,98643.07
2023-01-21T15:44:21.266Z,98649.30
2023-01-21T15:46:48.111Z,98652.58
2023-01-21T15:49:25.210Z,98657.06
2023-01-21T15:52:23.952Z,98660.08
2023-01-21T15:55:13.762Z,98664.61
2023-01-21T15:57:41.709Z,98673.17
2023-01-21T16:00:13.085Z,98677.45
2023-01-21T16:02:58.049Z,98678.90
2023-01-21T16:05:32.992Z,98683.75
2023-01-21T16:08:23.043Z,98685.08
2023-01-21T16:11:06.590Z,98689.06
2023-01-21T16:13:58.987Z,98690.94
2023-01-21T16:16:48.826Z,98695.66
2023-01-21T16:19:21.326Z,98700.90
2023-01-21T16:21:55.136Z,98703.66
2023-01-21T16:24:27.773Z,98705.70
2023-01-21T16:26:57.335Z,98707.81
2023-01-21T16:29:24.144Z,98708.02
2023-01-21T16:31:59.530Z,98706.46
2023-01-21T16:34:43.103Z,98711.27
2023-01-21T16:37:13.880Z,98713.30
2023-01-21T16:39:43.119Z,98715.66
2023-01-21T16:42:38.082Z,98720.16
2023-01-21T16:45:22.242Z,98722.98
2023-01-21T16:47:57.042Z,98724.91
2023-01-21T16:50:26.597Z,98723.38
2023-01-21T16:52:55.247Z,98727.61
2023-01-21T16:55:26.906Z,98726.10
2023-01-21T16:57:55.956Z,98727.66
2023-01-21T17:00:29.901Z,98730.70
2023-01-21T17:02:58.263Z,98727.78
2023-01-21T17:05:30.206Z,98728.06
2023-01-21T17:08:00.699Z,98729.52
2023-01-21T17:10:37.745Z,98731.20
2023-01-21T17:13:10.683Z,98733.48
2023-01-21T17:15:40.327Z,98739.27
2023-01-21T17:18:18.292Z,98745.92
2023-01-21T17:20:51.260Z,98753.39
2023-01-21T17:23:22.929Z,98756.91
2023-01-21T17:25:55.996Z,98755.73
2023-01-21T17:28:38.831Z,98761.98
2023-01-21T17:31:17.546Z,98769.16
2023-01-21T17:33:45.615Z,98775.33
2023-01-21T17:36:15.453Z,98781.57
2023-01-21T17:38:44.916Z,98785.33
2023-01-21T17:41:24.707Z,98791.93
2023-01-21T17:43:53.931Z,98797.76
2023-01-21T17:46:23.025Z,98803.14
2023-01-21T17:48:55.003Z,98810.67
2023-01-21T17:51:28.857Z,98812.55
2023-01-21T17:53:57.351Z,98812.43
2023-01-21T17:56:48.001Z,98815.14
2023-01-21T17:59:34.889Z,98820.31
2023-01-21T18:02:03.636Z,98827.58
2023-01-21T18:04:30.969Z,98830.27
2023-01-21T18:06:58.296Z,98832.42
2023-01-21T18:09:25.987Z,98841.27
2023-01-21T18:11:54.866Z,98845.65
2023-01-21T18:14:24.303Z,98851.32
2023-01-21T18:16:53.627Z,98847.04
2023-01-21T18:19:31.526Z,98851.75
2023-01-21T18:22:00.213Z,98854.89
2023-01-21T18:24:27.931Z,98859.46
2023-01-21T18:26:57.016Z,98868.73
2023-01-21T18:29:28.300Z,98872.28
2023-01-21T18:31:55.307Z,98875.53
2023-01-21T18:34:22.710Z,98878.01
2023-01-21T18:36:50.775Z,98877.53
2023-01-21T18:39:20.242Z,98874.70
2023-01-21T18:41:47.775Z,98870.29
2023-01-21T18:44:15.291Z,98875.16
2023-01-21T18:46:43.498Z,98871.00
2023-01-21T18:49:20.222Z,98873.67
2023-01-21T18:51:47.649Z,98871.50
2023-01-21T18:54:16.291Z,98878.71
2023-01-21T18:56:43.807Z,98884.08
2023-01-21T18:59:15.386Z,98886.86
2023-01-21T19:01:43.347Z,98892.17
2023-01-21T19:04:15.826Z,98886.86
2023-01-21T19:06:43.041Z,98886.14
2023-01-21T19:09:26.318Z,98891.52
2023-01-21T19:11:53.202Z,98896.19
2023-01-21T19:14:20.304Z,98905.33
2023-01-21T19:16:47.479Z,98906.09
2023-01-21T19:19:17.124Z,98911.61
2023-01-21T19:21:44.000Z,98918.38
2023-01-21T19:24:12.242Z,98925.27
2023-01-21T19:26:39.828Z,98920.75
2023-01-21T19:29:13.959Z,98908.89
2023-01-21T19:31:40.748Z,98916.19
2023-01-21T19:34:10.220Z,98916.39
2023-01-21T19:36:38.317Z,98927.79
2023-01-21T19:39:15.963Z,98944.46
2023-01-21T19:41:42.935Z,98938.33
2023-01-21T19:44:09.712Z,98944.17
2023-01-21T19:46:36.896Z,98942.75
2023-01-21T19:49:14.471Z,98940.66
2023-01-21T19:51:42.554Z,98940.51
2023-01-21T19:54:10.285Z,98940.78
2023-01-21T19:56:37.435Z,98941.38
2023-01-21T19:59:04.457Z,98946.08
2023-01-21T20:01:31.473Z,98942.73
2023-01-21T20:04:00.659Z,98949.77
2023-01-21T20:06:34.654Z,98951.70
2023-01-21T20:09:01.877Z,98957.67
2023-01-21T20:11:29.512Z,98962.73
2023-01-21T20:13:56.469Z,98967.60
2023-01-21T20:16:25.332Z,98969.52
2023-01-21T20:18:54.872Z,98974.21
2023-01-21T20:21:21.735Z,98976.36
2023-01-21T20:23:48.824Z,98979.41
2023-01-21T20:26:21.138Z,98973.46
2023-01-21T20:28:51.469Z,98984.62
2023-01-21T20:31:19.099Z,98983.65
2023-01-21T20:33:46.326Z,98985.48
2023-01-21T20:36:20.013Z,98988.10
2023-01-21T20:38:47.125Z,98997.13
2023-01-21T20:41:14.262Z,98991.72
2023-01-21T20:43:44.367Z,98998.45
2023-01-21T20:46:18.755Z,99015.61
2023-01-21T20:48:45.963Z,99014.32
2023-01-21T20:51:13.234Z,99010.42
2023-01-21T20:53:40.199Z,99024.84
2023-01-21T20:56:18.711Z,99028.63
2023-01-21T20:58:47.995Z,99003.03
2023-01-21T21:01:17.120Z,99028.95
2023-01-21T21:03:43.980Z,99041.08
2023-01-21T21:06:21.397Z,99051.77
2023-01-21T21:08:49.161Z,99048.30
2023-01-21T21:11:23.339Z,99044.37
2023-01-21T21:13:52.465Z,99038.08
2023-01-21T21:16:23.877Z,99045.38
2023-01-21T21:18:50.854Z,99058.67
2023-01-21T21:21:20.142Z,99052.80
2023-01-21T21:23:48.138Z,99046.66
2023-01-21T21:26:18.589Z,99060.02
2023-01-21T21:28:46.684Z,99072.52
2023-01-21T21:31:15.390Z,99072.02
2023-01-21T21:33:43.408Z,99072.74
2023-01-21T21:36:15.488Z,99076.63
2023-01-21T21:38:42.993Z,99074.67
2023-01-21T21:41:35.039Z,99077.17
2023-01-21T21:44:02.042Z,99068.23
2023-01-21T21:46:44.510Z,99073.05
2023-01-21T21:49:12.682Z,99070.05
2023-01-21T21:51:39.539Z,99068.93
2023-01-21T21:54:08.050Z,99069.16
2023-01-21T21:56:35.977Z,99061.27
2023-01-21T21:59:03.295Z,99054.28
2023-01-21T22:01:31.332Z,99055.60
2023-01-21T22:04:00.003Z,99063.80
2023-01-21T22:06:26.791Z,99066.55
2023-01-21T22:08:55.509Z,99064.92
2023-01-21T22:11:23.026Z,99066.40
2023-01-21T22:13:51.272Z,99073.67
2023-01-21T22:16:21.532Z,99072.23
2023-01-21T22:18:48.404Z,99073.91
2023-01-21T22:21:17.657Z,99077.55
2023-01-21T22:23:45.027Z,99074.71
2023-01-21T22:26:14.337Z,99079.88
2023-01-21T22:28:42.966Z,99078.27
2023-01-21T22:31:13.556Z,99081.70
2023-01-21T22:33:40.507Z,99083.64
2023-01-21T22:36:11.833Z,99088.42
2023-01-21T22:38:40.759Z,99088.38
2023-01-21T22:41:10.669Z,99088.39
2023-01-21T22:43:41.842Z,99087.34
2023-01-21T22:46:12.408Z,99085.93
2023-01-21T22:48:39.585Z,99089.23
2023-01-21T22:51:06.784Z,99084.31
2023-01-21T22:53:40.399Z,99083.15
2023-01-21T22:56:08.155Z,99091.23
2023-01-21T22:58:35.652Z,99095.25
2023-01-21T23:01:02.773Z,99101.98
2023-01-21T23:03:30.139Z,99103.08
2023-01-21T23:06:07.447Z,99105.89
2023-01-21T23:08:36.833Z,99106.71
2023-01-21T23:11:05.879Z,99109.79
2023-01-21T23:13:33.892Z,99114.96
2023-01-21T23:16:01.238Z,99113.23
2023-01-21T23:18:29.382Z,99111.30
2023-01-21T23:20:56.833Z,99107.79
2023-01-21T23:23:24.887Z,99107.73
2023-01-21T23:25:51.887Z,99111.36
2023-01-21T23:28:18.706Z,99107.23
2023-01-21T23:30:45.747Z,99103.73
2023-01-21T23:33:12.972Z,99104.57
2023-01-21T23:35:39.787Z,99109.34
2023-01-21T23:38:06.638Z,99109.79
2023-01-21T23:40:33.492Z,99114.33
2023-01-21T23:43:00.362Z,99117.40
2023-01-21T23:45:27.203Z,99118.83
2023-01-21T23:47:54.629Z,99124.90
2023-01-21T23:50:21.592Z,99125.77
2023-01-21T23:52:48.445Z,99127.04
2023-01-21T23:55:15.279Z,99133.48
2023-01-21T23:57:42.127Z,99136.91
