createdAt,value
2023-05-02T00:02:06.824Z,9.86
2023-05-02T00:04:34.518Z,9.81
2023-05-02T00:07:02.012Z,9.90
2023-05-02T00:09:29.617Z,9.89
2023-05-02T00:11:56.714Z,9.89
2023-05-02T00:14:25.217Z,9.79
2023-05-02T00:16:52.469Z,9.71
2023-05-02T00:19:19.842Z,9.82
2023-05-02T00:21:49.924Z,9.85
2023-05-02T00:24:18.619Z,9.86
2023-05-02T00:26:46.259Z,9.90
2023-05-02T00:29:13.891Z,9.99
2023-05-02T00:31:41.740Z,10.02
2023-05-02T00:34:09.254Z,10.00
2023-05-02T00:36:36.352Z,9.94
2023-05-02T00:39:04.846Z,9.94
2023-05-02T00:41:31.895Z,10.00
2023-05-02T00:43:59.281Z,10.01
2023-05-02T00:46:26.623Z,10.04
2023-05-02T00:48:54.208Z,10.09
2023-05-02T00:51:21.485Z,10.08
2023-05-02T00:53:49.241Z,10.05
2023-05-02T00:56:16.537Z,10.07
2023-05-02T00:58:44.189Z,10.13
2023-05-02T01:01:29.799Z,10.11
2023-05-02T01:04:00.355Z,10.09
2023-05-02T01:06:52.986Z,10.18
2023-05-02T01:09:58.101Z,10.27
2023-05-02T01:12:35.660Z,10.27
2023-05-02T01:15:06.686Z,10.32
2023-05-02T01:17:35.131Z,10.41
2023-05-02T01:20:05.784Z,10.32
2023-05-02T01:22:33.955Z,10.43
2023-05-02T01:25:07.643Z,10.47
2023-05-02T01:27:41.599Z,10.46
2023-05-02T01:30:09.461Z,10.53
2023-05-02T01:32:37.845Z,10.55
2023-05-02T01:35:05.956Z,10.61
2023-05-02T01:37:34.131Z,10.70
2023-05-02T01:40:03.671Z,10.75
2023-05-02T01:42:32.899Z,10.87
2023-05-02T01:45:04.198Z,10.85
2023-05-02T01:47:33.750Z,10.84
2023-05-02T01:50:02.596Z,10.87
2023-05-02T01:52:30.486Z,10.81
2023-05-02T01:54:59.628Z,10.89
2023-05-02T01:57:27.542Z,10.84
2023-05-02T01:59:58.715Z,10.80
2023-05-02T02:02:30.403Z,10.79
2023-05-02T02:04:59.257Z,10.82
2023-05-02T02:07:26.486Z,10.77
2023-05-02T02:09:54.059Z,10.75
2023-05-02T02:12:37.044Z,10.87
2023-05-02T02:15:24.755Z,10.79
2023-05-02T02:18:12.309Z,10.76
2023-05-02T02:20:43.487Z,10.78
2023-05-02T02:23:11.400Z,10.70
2023-05-02T02:25:39.389Z,10.74
2023-05-02T02:28:07.690Z,10.67
2023-05-02T02:30:35.321Z,10.73
2023-05-02T02:33:02.619Z,10.75
2023-05-02T02:35:34.621Z,10.66
2023-05-02T02:38:20.435Z,10.69
2023-05-02T02:40:56.783Z,10.58
2023-05-02T02:43:42.560Z,10.35
2023-05-02T02:46:34.681Z,10.29
2023-05-02T02:49:24.560Z,10.16
2023-05-02T02:52:12.970Z,9.95
2023-05-02T02:54:46.855Z,9.91
2023-05-02T02:57:52.214Z,9.84
2023-05-02T03:00:22.631Z,9.80
2023-05-02T03:02:51.007Z,9.68
2023-05-02T03:05:18.471Z,9.67
2023-05-02T03:07:45.868Z,9.63
2023-05-02T03:10:13.217Z,9.53
2023-05-02T03:12:41.517Z,9.51
2023-05-02T03:15:31.562Z,9.48
2023-05-02T03:18:00.187Z,9.38
2023-05-02T03:20:27.884Z,9.42
2023-05-02T03:22:55.496Z,9.40
2023-05-02T03:25:22.790Z,9.38
2023-05-02T03:27:51.085Z,9.32
2023-05-02T03:30:18.517Z,9.23
2023-05-02T03:32:45.976Z,9.28
2023-05-02T03:35:13.579Z,9.26
2023-05-02T03:37:45.327Z,9.27
2023-05-02T03:40:12.664Z,9.29
2023-05-02T03:42:41.351Z,9.34
2023-05-02T03:45:19.875Z,9.35
2023-05-02T03:47:48.966Z,9.40
2023-05-02T03:50:16.302Z,9.43
2023-05-02T03:52:47.096Z,9.42
2023-05-02T03:55:15.565Z,9.51
2023-05-02T03:57:43.401Z,9.50
2023-05-02T04:00:13.804Z,9.48
2023-05-02T04:02:47.500Z,9.47
2023-05-02T04:05:18.694Z,9.43
2023-05-02T04:07:48.393Z,9.46
2023-05-02T04:10:18.183Z,9.43
2023-05-02T04:12:54.236Z,9.51
2023-05-02T04:15:22.283Z,9.61
2023-05-02T04:17:52.085Z,9.61
2023-05-02T04:20:20.353Z,9.56
2023-05-02T04:22:50.779Z,9.62
2023-05-02T04:25:18.721Z,9.67
2023-05-02T04:27:46.667Z,9.79
2023-05-02T04:30:17.422Z,9.88
2023-05-02T04:32:53.155Z,9.93
2023-05-02T04:35:20.738Z,10.05
2023-05-02T04:37:48.398Z,10.17
2023-05-02T04:40:17.301Z,10.17
2023-05-02T04:42:48.090Z,10.26
2023-05-02T04:45:21.594Z,10.34
2023-05-02T04:47:49.944Z,10.39
2023-05-02T04:50:17.335Z,10.51
2023-05-02T04:52:44.967Z,10.54
2023-05-02T04:55:12.877Z,10.63
2023-05-02T04:57:41.314Z,10.75
2023-05-02T05:00:13.508Z,10.87
2023-05-02T05:02:40.971Z,10.98
2023-05-02T05:05:10.683Z,11.14
2023-05-02T05:07:38.515Z,11.33
2023-05-02T05:10:08.105Z,11.62
2023-05-02T05:12:42.286Z,11.78
2023-05-02T05:15:11.856Z,12.06
2023-05-02T05:17:42.464Z,12.34
2023-05-02T05:20:10.337Z,12.71
2023-05-02T05:22:42.673Z,12.94
2023-05-02T05:25:12.292Z,13.23
2023-05-02T05:27:40.557Z,13.46
2023-05-02T05:30:09.695Z,13.83
2023-05-02T05:32:37.700Z,14.16
2023-05-02T05:35:06.245Z,14.38
2023-05-02T05:37:33.989Z,14.85
2023-05-02T05:40:03.133Z,15.37
2023-05-02T05:42:31.233Z,15.54
2023-05-02T05:45:02.178Z,15.77
2023-05-02T05:47:30.061Z,15.85
2023-05-02T05:49:57.283Z,15.91
2023-05-02T05:52:28.798Z,15.92
2023-05-02T05:54:57.692Z,15.83
2023-05-02T05:57:26.985Z,15.83
2023-05-02T05:59:55.717Z,15.74
2023-05-02T06:02:23.420Z,15.77
2023-05-02T06:04:51.055Z,15.89
2023-05-02T06:07:21.530Z,15.64
2023-05-02T06:09:48.690Z,15.53
2023-05-02T06:12:16.924Z,15.48
2023-05-02T06:14:46.214Z,15.44
2023-05-02T06:17:14.796Z,15.51
2023-05-02T06:19:42.137Z,15.61
2023-05-02T06:22:13.035Z,15.64
2023-05-02T06:24:40.211Z,15.67
2023-05-02T06:27:07.689Z,15.64
2023-05-02T06:29:34.808Z,15.75
2023-05-02T06:32:02.326Z,15.79
2023-05-02T06:34:32.590Z,15.95
2023-05-02T06:37:00.227Z,16.17
2023-05-02T06:39:27.350Z,16.31
2023-05-02T06:41:58.560Z,16.78
2023-05-02T06:44:27.320Z,17.22
2023-05-02T06:46:55.993Z,17.48
2023-05-02T06:49:23.526Z,17.90
2023-05-02T06:51:51.072Z,18.44
2023-05-02T06:54:18.315Z,18.42
2023-05-02T06:56:45.907Z,18.46
2023-05-02T06:59:13.026Z,18.77
2023-05-02T07:01:40.715Z,19.06
2023-05-02T07:04:07.897Z,19.05
2023-05-02T07:06:35.441Z,19.18
2023-05-02T07:09:02.667Z,19.12
2023-05-02T07:11:30.135Z,18.64
2023-05-02T07:13:57.843Z,18.87
2023-05-02T07:16:25.483Z,19.37
2023-05-02T07:18:52.621Z,19.61
2023-05-02T07:21:19.968Z,19.83
2023-05-02T07:23:47.142Z,20.04
2023-05-02T07:26:14.514Z,20.08
2023-05-02T07:28:41.879Z,20.22
2023-05-02T07:31:09.403Z,20.40
2023-05-02T07:33:36.708Z,20.33
2023-05-02T07:36:04.568Z,20.50
2023-05-02T07:38:31.973Z,20.53
2023-05-02T07:41:00.167Z,20.19
2023-05-02T07:43:28.082Z,20.12
2023-05-02T07:45:56.329Z,19.79
2023-05-02T07:48:25.006Z,19.52
2023-05-02T07:50:54.391Z,19.49
2023-05-02T07:53:21.691Z,19.52
2023-05-02T07:55:49.321Z,19.60
2023-05-02T07:58:16.841Z,19.65
2023-05-02T08:00:44.344Z,19.59
2023-05-02T08:03:11.531Z,19.77
2023-05-02T08:05:39.064Z,19.73
2023-05-02T08:08:06.505Z,19.57
2023-05-02T08:10:33.831Z,19.93
2023-05-02T08:13:00.945Z,20.06
2023-05-02T08:15:28.597Z,19.99
2023-05-02T08:17:55.766Z,20.16
2023-05-02T08:20:23.572Z,20.34
2023-05-02T08:22:51.463Z,20.34
2023-05-02T08:25:18.876Z,20.42
2023-05-02T08:27:46.119Z,20.52
2023-05-02T08:30:13.781Z,20.37
2023-05-02T08:32:41.082Z,20.39
2023-05-02T08:35:08.829Z,20.38
2023-05-02T08:37:36.669Z,20.57
2023-05-02T08:40:04.767Z,20.39
2023-05-02T08:42:34.009Z,20.48
2023-05-02T08:45:01.595Z,20.77
2023-05-02T08:47:30.086Z,20.73
2023-05-02T08:49:58.803Z,20.88
2023-05-02T08:52:26.961Z,20.86
2023-05-02T08:54:54.949Z,21.05
2023-05-02T08:57:22.288Z,21.14
2023-05-02T08:59:49.967Z,20.92
2023-05-02T09:02:39.675Z,20.82
2023-05-02T09:05:08.337Z,20.81
2023-05-02T09:07:47.417Z,20.63
2023-05-02T09:10:15.865Z,20.47
2023-05-02T09:12:43.425Z,20.32
2023-05-02T09:15:18.349Z,20.32
2023-05-02T09:17:48.789Z,20.38
2023-05-02T09:20:16.956Z,20.26
2023-05-02T09:22:52.531Z,20.36
2023-05-02T09:25:20.997Z,20.33
2023-05-02T09:27:56.017Z,20.08
2023-05-02T09:30:25.917Z,20.09
2023-05-02T09:32:56.183Z,19.89
2023-05-02T09:35:24.093Z,19.75
2023-05-02T09:37:58.600Z,19.71
2023-05-02T09:40:27.575Z,19.48
2023-05-02T09:42:55.700Z,19.43
2023-05-02T09:45:24.903Z,19.43
2023-05-02T09:47:52.882Z,19.41
2023-05-02T09:50:39.136Z,19.44
2023-05-02T09:53:10.018Z,19.33
2023-05-02T09:55:37.809Z,19.14
2023-05-02T09:58:06.725Z,19.31
2023-05-02T10:00:41.576Z,19.13
2023-05-02T10:03:09.163Z,18.98
2023-05-02T10:05:38.624Z,18.86
2023-05-02T10:08:10.316Z,18.55
2023-05-02T10:10:40.704Z,18.67
2023-05-02T10:13:09.037Z,18.76
2023-05-02T10:15:41.157Z,18.90
2023-05-02T10:18:15.106Z,18.87
2023-05-02T10:20:51.557Z,18.77
2023-05-02T10:23:20.198Z,18.63
2023-05-02T10:25:47.938Z,18.43
2023-05-02T10:28:15.247Z,18.45
2023-05-02T10:30:43.101Z,18.38
2023-05-02T10:33:11.050Z,18.36
2023-05-02T10:35:39.884Z,18.32
2023-05-02T10:38:07.619Z,18.27
2023-05-02T10:40:35.104Z,18.12
2023-05-02T10:43:03.625Z,18.19
2023-05-02T10:45:35.968Z,18.06
2023-05-02T10:48:27.609Z,17.76
2023-05-02T10:51:01.434Z,17.35
2023-05-02T10:53:39.782Z,16.96
2023-05-02T10:56:15.703Z,16.96
2023-05-02T10:58:47.243Z,16.76
2023-05-02T11:01:29.851Z,16.49
2023-05-02T11:04:01.391Z,16.22
2023-05-02T11:06:30.879Z,16.15
2023-05-02T11:09:17.753Z,15.94
2023-05-02T11:11:45.786Z,15.90
2023-05-02T11:14:38.785Z,15.78
2023-05-02T11:17:10.139Z,15.67
2023-05-02T11:19:43.481Z,15.55
2023-05-02T11:22:27.217Z,15.53
2023-05-02T11:24:54.785Z,15.42
2023-05-02T11:27:44.058Z,15.33
2023-05-02T11:30:12.845Z,15.28
2023-05-02T11:32:50.157Z,15.26
2023-05-02T11:35:22.085Z,15.26
2023-05-02T11:38:05.398Z,15.36
2023-05-02T11:40:33.101Z,15.42
2023-05-02T11:43:01.327Z,15.34
2023-05-02T11:45:39.619Z,15.49
2023-05-02T11:48:07.748Z,15.51
2023-05-02T11:50:48.572Z,15.57
2023-05-02T11:53:25.762Z,15.52
2023-05-02T11:55:54.817Z,15.48
2023-05-02T11:58:24.358Z,15.42
2023-05-02T12:00:52.913Z,15.52
2023-05-02T12:03:31.747Z,15.48
2023-05-02T12:06:11.606Z,15.66
2023-05-02T12:08:40.556Z,15.95
2023-05-02T12:11:08.014Z,16.29
2023-05-02T12:13:35.682Z,16.57
2023-05-02T12:16:02.906Z,16.67
2023-05-02T12:18:30.419Z,16.63
2023-05-02T12:20:57.681Z,16.62
2023-05-02T12:23:26.479Z,16.55
2023-05-02T12:25:53.854Z,16.48
2023-05-02T12:28:23.333Z,16.30
2023-05-02T12:30:51.737Z,16.14
2023-05-02T12:33:19.551Z,16.26
2023-05-02T12:35:47.908Z,16.18
2023-05-02T12:38:20.475Z,16.08
2023-05-02T12:40:52.985Z,16.05
2023-05-02T12:43:22.132Z,15.98
2023-05-02T12:45:50.170Z,16.14
2023-05-02T12:48:28.149Z,16.25
2023-05-02T12:50:55.509Z,16.28
2023-05-02T12:53:42.556Z,16.30
2023-05-02T12:56:13.460Z,16.15
2023-05-02T12:58:45.923Z,16.28
2023-05-02T13:01:14.481Z,16.38
2023-05-02T13:03:43.416Z,16.52
2023-05-02T13:06:11.191Z,16.65
2023-05-02T13:08:39.335Z,16.73
2023-05-02T13:11:06.717Z,16.99
2023-05-02T13:13:35.444Z,16.96
2023-05-02T13:16:02.840Z,17.12
2023-05-02T13:18:30.468Z,17.30
2023-05-02T13:20:57.695Z,17.48
2023-05-02T13:23:25.106Z,17.63
2023-05-02T13:25:52.302Z,17.79
2023-05-02T13:28:19.725Z,17.67
2023-05-02T13:30:46.934Z,17.75
2023-05-02T13:33:14.302Z,17.54
2023-05-02T13:35:41.595Z,17.65
2023-05-02T13:38:08.874Z,17.59
2023-05-02T13:40:36.201Z,17.63
2023-05-02T13:43:03.673Z,17.68
2023-05-02T13:45:30.877Z,17.59
2023-05-02T13:47:58.280Z,17.52
2023-05-02T13:50:25.477Z,17.56
2023-05-02T13:52:53.034Z,17.67
2023-05-02T13:55:20.164Z,17.61
2023-05-02T13:57:47.702Z,17.54
2023-05-02T14:00:15.080Z,17.56
2023-05-02T14:02:42.596Z,17.48
2023-05-02T14:05:55.815Z,17.42
2023-05-02T14:08:23.188Z,17.47
2023-05-02T14:10:50.346Z,17.53
2023-05-02T14:13:17.810Z,17.47
2023-05-02T14:15:44.969Z,17.50
2023-05-02T14:18:12.542Z,17.67
2023-05-02T14:20:39.719Z,17.76
2023-05-02T14:23:07.689Z,17.80
2023-05-02T14:25:36.398Z,17.78
2023-05-02T14:28:04.547Z,17.89
2023-05-02T14:30:31.887Z,17.97
2023-05-02T14:32:59.424Z,18.10
2023-05-02T14:35:27.084Z,18.10
2023-05-02T14:37:54.511Z,18.03
2023-05-02T14:40:21.589Z,18.08
2023-05-02T14:42:49.198Z,18.21
2023-05-02T14:45:16.338Z,18.16
2023-05-02T14:47:43.883Z,18.18
2023-05-02T14:50:11.325Z,18.30
2023-05-02T14:52:40.022Z,18.26
2023-05-02T14:55:07.421Z,18.29
2023-05-02T14:57:35.084Z,18.32
2023-05-02T15:00:02.823Z,18.31
2023-05-02T15:02:30.943Z,18.41
2023-05-02T15:04:58.414Z,18.54
2023-05-02T15:07:26.998Z,18.48
2023-05-02T15:09:54.371Z,18.38
2023-05-02T15:12:21.829Z,18.28
2023-05-02T15:14:49.085Z,18.33
2023-05-02T15:17:16.465Z,18.34
2023-05-02T15:19:43.516Z,18.37
2023-05-02T15:22:11.264Z,18.31
2023-05-02T15:24:39.049Z,18.26
2023-05-02T15:27:06.624Z,18.18
2023-05-02T15:29:33.724Z,18.18
2023-05-02T15:32:01.448Z,18.09
2023-05-02T15:34:28.619Z,18.09
2023-05-02T15:36:57.932Z,18.12
2023-05-02T15:39:27.938Z,18.09
2023-05-02T15:41:55.356Z,18.04
2023-05-02T15:44:22.528Z,18.06
2023-05-02T15:46:49.956Z,18.09
2023-05-02T15:49:17.126Z,17.99
2023-05-02T15:51:44.488Z,17.96
2023-05-02T15:54:11.636Z,17.89
2023-05-02T15:56:38.961Z,17.88
2023-05-02T15:59:06.123Z,17.84
2023-05-02T16:01:33.538Z,17.79
2023-05-02T16:04:01.345Z,17.84
2023-05-02T16:06:28.943Z,17.83
2023-05-02T16:08:56.222Z,17.76
2023-05-02T16:11:23.739Z,17.69
2023-05-02T16:13:50.988Z,17.70
2023-05-02T16:16:18.507Z,17.74
2023-05-02T16:18:45.758Z,17.77
2023-05-02T16:21:13.181Z,17.69
2023-05-02T16:23:40.411Z,17.65
2023-05-02T16:26:07.652Z,17.53
2023-05-02T16:28:35.179Z,17.52
2023-05-02T16:31:07.150Z,17.51
2023-05-02T16:33:34.321Z,17.50
2023-05-02T16:36:03.562Z,17.49
2023-05-02T16:38:30.773Z,17.39
2023-05-02T16:40:58.407Z,17.38
2023-05-02T16:43:25.551Z,17.30
2023-05-02T16:46:03.486Z,17.25
2023-05-02T16:48:30.807Z,17.23
2023-05-02T16:50:58.939Z,17.24
2023-05-02T16:53:26.862Z,17.17
2023-05-02T16:55:54.712Z,17.06
2023-05-02T16:58:22.060Z,17.11
2023-05-02T17:00:49.548Z,17.09
2023-05-02T17:03:16.782Z,17.03
2023-05-02T17:05:44.383Z,16.99
2023-05-02T17:08:11.621Z,16.94
2023-05-02T17:10:38.971Z,16.92
2023-05-02T17:13:07.080Z,16.91
2023-05-02T17:15:40.470Z,16.83
2023-05-02T17:18:07.642Z,16.84
2023-05-02T17:20:36.087Z,16.81
2023-05-02T17:23:03.950Z,16.72
2023-05-02T17:25:31.774Z,16.69
2023-05-02T17:27:58.995Z,16.62
2023-05-02T17:30:26.403Z,16.50
2023-05-02T17:32:53.720Z,16.50
2023-05-02T17:35:21.317Z,16.47
2023-05-02T17:37:48.491Z,16.49
2023-05-02T17:40:15.966Z,16.65
2023-05-02T17:42:45.571Z,16.65
2023-05-02T17:45:12.972Z,16.66
2023-05-02T17:47:40.547Z,16.64
2023-05-02T17:50:08.785Z,16.55
2023-05-02T17:52:35.919Z,16.42
2023-05-02T17:55:04.187Z,16.39
2023-05-02T17:57:31.339Z,16.25
2023-05-02T18:00:00.019Z,16.14
2023-05-02T18:02:27.799Z,16.01
2023-05-02T18:04:55.335Z,16.00
2023-05-02T18:07:28.986Z,15.91
2023-05-02T18:09:57.208Z,15.88
2023-05-02T18:12:24.525Z,15.49
2023-05-02T18:14:52.711Z,15.44
2023-05-02T18:17:20.996Z,15.54
2023-05-02T18:19:50.160Z,15.59
2023-05-02T18:22:19.751Z,15.63
2023-05-02T18:24:48.509Z,15.63
2023-05-02T18:27:16.724Z,15.58
2023-05-02T18:29:44.301Z,15.45
2023-05-02T18:32:11.737Z,15.47
2023-05-02T18:34:39.336Z,15.53
2023-05-02T18:37:07.143Z,15.55
2023-05-02T18:39:34.708Z,15.52
2023-05-02T18:42:04.871Z,15.53
2023-05-02T18:44:32.512Z,15.41
2023-05-02T18:46:59.982Z,15.46
2023-05-02T18:49:27.551Z,15.44
2023-05-02T18:51:54.689Z,15.22
2023-05-02T18:54:23.533Z,15.11
2023-05-02T18:56:50.871Z,14.98
2023-05-02T18:59:19.054Z,14.83
2023-05-02T19:01:50.181Z,14.80
2023-05-02T19:04:18.564Z,14.62
2023-05-02T19:06:46.307Z,14.61
2023-05-02T19:09:13.786Z,14.52
2023-05-02T19:11:42.064Z,14.33
2023-05-02T19:14:09.680Z,14.15
2023-05-02T19:16:40.032Z,14.11
2023-05-02T19:19:07.973Z,13.95
2023-05-02T19:21:35.191Z,13.85
2023-05-02T19:24:03.924Z,13.77
2023-05-02T19:26:31.439Z,13.68
2023-05-02T19:28:59.059Z,13.62
2023-05-02T19:31:26.412Z,13.67
2023-05-02T19:33:54.882Z,13.53
2023-05-02T19:36:23.706Z,13.51
2023-05-02T19:38:53.740Z,13.42
2023-05-02T19:41:22.399Z,13.28
2023-05-02T19:43:50.183Z,13.17
2023-05-02T19:46:18.291Z,13.16
2023-05-02T19:48:46.051Z,13.13
2023-05-02T19:51:13.631Z,13.09
2023-05-02T19:53:41.141Z,13.05
2023-05-02T19:56:08.509Z,13.02
2023-05-02T19:58:36.162Z,13.04
2023-05-02T20:01:03.633Z,12.95
2023-05-02T20:03:31.510Z,13.03
2023-05-02T20:05:58.985Z,13.01
2023-05-02T20:08:28.218Z,12.87
2023-05-02T20:10:56.003Z,12.89
2023-05-02T20:13:23.513Z,12.83
2023-05-02T20:15:51.386Z,12.77
2023-05-02T20:18:19.773Z,12.67
2023-05-02T20:20:47.096Z,12.61
2023-05-02T20:23:14.492Z,12.44
2023-05-02T20:25:42.861Z,12.42
2023-05-02T20:28:10.744Z,12.25
2023-05-02T20:30:39.884Z,12.16
2023-05-02T20:33:15.704Z,12.18
2023-05-02T20:35:45.038Z,12.08
2023-05-02T20:38:12.575Z,12.06
2023-05-02T20:40:40.822Z,11.91
2023-05-02T20:43:09.044Z,11.88
2023-05-02T20:45:36.293Z,11.78
2023-05-02T20:48:04.026Z,11.78
2023-05-02T20:50:31.533Z,11.75
2023-05-02T20:52:59.384Z,11.74
2023-05-02T20:55:26.858Z,11.73
2023-05-02T20:57:54.330Z,11.72
2023-05-02T21:00:24.433Z,11.80
2023-05-02T21:02:51.925Z,11.64
2023-05-02T21:05:19.240Z,11.60
2023-05-02T21:07:46.764Z,11.59
2023-05-02T21:10:15.069Z,11.43
2023-05-02T21:12:42.488Z,11.31
2023-05-02T21:15:09.913Z,11.23
2023-05-02T21:17:39.818Z,11.21
2023-05-02T21:20:07.697Z,11.14
2023-05-02T21:22:35.110Z,11.20
2023-05-02T21:25:02.377Z,10.94
2023-05-02T21:27:29.725Z,10.98
2023-05-02T21:29:57.045Z,10.96
2023-05-02T21:32:26.099Z,10.89
2023-05-02T21:34:53.332Z,10.85
2023-05-02T21:37:20.911Z,10.81
2023-05-02T21:39:48.056Z,10.81
2023-05-02T21:42:15.699Z,10.84
2023-05-02T21:44:42.862Z,10.81
2023-05-02T21:47:10.448Z,10.68
2023-05-02T21:49:37.618Z,10.74
2023-05-02T21:52:05.431Z,10.80
2023-05-02T21:54:32.899Z,10.84
2023-05-02T21:57:00.449Z,10.72
2023-05-02T21:59:27.561Z,10.79
2023-05-02T22:01:55.022Z,10.81
2023-05-02T22:04:22.303Z,10.83
2023-05-02T22:06:53.285Z,10.75
2023-05-02T22:09:20.951Z,10.82
2023-05-02T22:11:48.397Z,10.79
2023-05-02T22:14:15.736Z,10.84
2023-05-02T22:16:43.454Z,10.85
2023-05-02T22:19:11.566Z,10.94
2023-05-02T22:21:38.957Z,10.93
2023-05-02T22:24:06.311Z,10.95
2023-05-02T22:26:33.664Z,10.96
2023-05-02T22:29:00.962Z,10.90
2023-05-02T22:31:28.636Z,10.76
2023-05-02T22:33:55.922Z,10.69
2023-05-02T22:36:23.533Z,10.80
2023-05-02T22:38:50.689Z,10.80
2023-05-02T22:41:18.112Z,10.67
2023-05-02T22:43:45.599Z,10.62
2023-05-02T22:46:12.985Z,10.47
2023-05-02T22:48:40.197Z,10.46
2023-05-02T22:51:07.771Z,10.33
2023-05-02T22:53:35.478Z,10.31
2023-05-02T22:56:03.515Z,10.24
2023-05-02T22:58:30.817Z,10.18
2023-05-02T23:00:58.406Z,10.17
2023-05-02T23:03:25.662Z,10.18
2023-05-02T23:05:53.109Z,10.20
2023-05-02T23:08:20.736Z,10.12
2023-05-02T23:10:48.030Z,10.17
2023-05-02T23:13:15.385Z,10.15
2023-05-02T23:15:43.722Z,10.05
2023-05-02T23:18:10.965Z,10.09
2023-05-02T23:20:38.430Z,10.05
2023-05-02T23:23:05.529Z,10.03
2023-05-02T23:25:33.733Z,9.94
2023-05-02T23:28:00.974Z,9.84
2023-05-02T23:30:30.251Z,9.95
2023-05-02T23:32:58.185Z,9.92
2023-05-02T23:35:25.785Z,9.85
2023-05-02T23:37:53.015Z,9.98
2023-05-02T23:40:20.826Z,9.92
2023-05-02T23:42:48.179Z,9.93
2023-05-02T23:45:16.033Z,9.92
2023-05-02T23:47:43.330Z,9.96
2023-05-02T23:50:11.061Z,9.86
2023-05-02T23:52:38.113Z,9.88
2023-05-02T23:55:10.540Z,9.77
2023-05-02T23:57:38.052Z,9.71
