createdAt,value
2019-03-13T00:00:41.625Z,6.46
2019-03-13T00:01:41.620Z,6.59
2019-03-13T00:02:41.581Z,6.54
2019-03-13T00:03:41.559Z,6.49
2019-03-13T00:04:41.558Z,6.52
2019-03-13T00:05:41.515Z,6.48
2019-03-13T00:06:41.488Z,6.44
2019-03-13T00:07:41.487Z,6.52
2019-03-13T00:08:41.475Z,6.61
2019-03-13T00:09:41.421Z,6.52
2019-03-13T00:10:41.407Z,6.54
2019-03-13T00:11:41.408Z,6.59
2019-03-13T00:12:41.359Z,6.48
2019-03-13T00:13:41.334Z,6.44
2019-03-13T00:14:41.315Z,6.58
2019-03-13T00:15:42.130Z,6.36
2019-03-13T00:16:41.292Z,6.43
2019-03-13T00:17:41.244Z,6.54
2019-03-13T00:18:41.272Z,6.51
2019-03-13T00:19:41.213Z,6.46
2019-03-13T00:20:41.705Z,6.49
2019-03-13T00:21:41.246Z,6.48
2019-03-13T00:24:23.049Z,6.49
2019-03-13T00:25:23.026Z,6.51
2019-03-13T00:26:23.023Z,6.48
2019-03-13T00:27:22.985Z,6.54
2019-03-13T00:28:22.969Z,6.48
2019-03-13T00:29:22.943Z,6.54
2019-03-13T00:30:22.927Z,6.49
2019-03-13T00:31:22.916Z,6.61
2019-03-13T00:32:22.871Z,6.52
2019-03-13T00:33:22.880Z,6.54
2019-03-13T00:34:22.831Z,6.58
2019-03-13T00:35:22.808Z,6.61
2019-03-13T00:36:22.799Z,6.48
2019-03-13T00:37:22.788Z,6.69
2019-03-13T00:38:22.758Z,6.61
2019-03-13T00:39:22.738Z,6.61
2019-03-13T00:40:23.663Z,6.58
2019-03-13T00:41:23.591Z,6.51
2019-03-13T00:42:23.587Z,6.52
2019-03-13T00:43:22.709Z,6.54
2019-03-13T00:44:23.131Z,6.61
2019-03-13T00:45:22.703Z,6.51
2019-03-13T00:46:22.609Z,6.48
2019-03-13T00:47:23.587Z,6.56
2019-03-13T00:48:22.520Z,6.59
2019-03-13T00:49:22.515Z,6.44
2019-03-13T00:50:22.478Z,6.54
2019-03-13T00:51:22.457Z,6.59
2019-03-13T00:52:22.439Z,6.56
2019-03-13T00:53:22.422Z,6.58
2019-03-13T00:54:22.391Z,6.58
2019-03-13T00:55:22.392Z,6.55
2019-03-13T00:56:22.363Z,6.69
2019-03-13T00:57:22.319Z,6.55
2019-03-13T00:58:25.223Z,6.51
2019-03-13T00:59:22.281Z,6.52
2019-03-13T01:00:22.260Z,6.51
2019-03-13T01:01:22.249Z,6.56
2019-03-13T01:02:22.208Z,6.48
2019-03-13T01:03:22.194Z,6.58
2019-03-13T01:04:22.193Z,6.55
2019-03-13T01:05:22.143Z,6.58
2019-03-13T01:06:22.156Z,6.70
2019-03-13T01:07:22.139Z,6.67
2019-03-13T01:08:22.083Z,6.64
2019-03-13T01:09:22.063Z,6.67
2019-03-13T01:10:22.039Z,6.55
2019-03-13T01:11:22.015Z,6.66
2019-03-13T01:12:22.008Z,6.59
2019-03-13T01:13:21.985Z,6.70
2019-03-13T01:14:21.947Z,6.67
2019-03-13T01:15:21.928Z,6.67
2019-03-13T01:16:21.903Z,6.69
2019-03-13T01:17:21.991Z,6.70
2019-03-13T01:18:21.862Z,6.80
2019-03-13T01:19:21.856Z,6.77
2019-03-13T01:20:21.840Z,6.77
2019-03-13T01:21:21.793Z,6.80
2019-03-13T01:22:21.784Z,6.77
2019-03-13T01:23:21.761Z,6.84
2019-03-13T01:24:21.742Z,6.94
2019-03-13T01:25:21.710Z,6.87
2019-03-13T01:26:21.697Z,6.95
2019-03-13T01:27:22.591Z,6.98
2019-03-13T01:28:21.639Z,6.95
2019-03-13T01:29:21.634Z,7.02
2019-03-13T01:30:21.594Z,6.97
2019-03-13T01:31:21.569Z,6.94
2019-03-13T01:32:23.095Z,6.99
2019-03-13T01:33:21.529Z,7.06
2019-03-13T01:34:21.508Z,7.03
2019-03-13T01:35:21.501Z,7.03
2019-03-13T01:36:21.475Z,7.03
2019-03-13T01:37:21.443Z,6.99
2019-03-13T01:38:21.418Z,6.92
2019-03-13T01:39:21.395Z,6.94
2019-03-13T01:40:21.376Z,6.94
2019-03-13T01:41:21.375Z,6.97
2019-03-13T01:42:21.330Z,7.02
2019-03-13T01:43:21.335Z,6.92
2019-03-13T01:44:21.286Z,6.84
2019-03-13T01:45:21.264Z,6.95
2019-03-13T01:46:21.242Z,6.80
2019-03-13T01:47:21.221Z,6.89
2019-03-13T01:48:21.199Z,6.88
2019-03-13T01:49:21.189Z,6.87
2019-03-13T01:50:21.153Z,6.81
2019-03-13T01:51:21.144Z,6.79
2019-03-13T01:52:21.109Z,6.84
2019-03-13T01:53:21.084Z,6.88
2019-03-13T01:54:21.083Z,6.79
2019-03-13T01:55:21.042Z,6.77
2019-03-13T01:56:21.019Z,6.73
2019-03-13T01:57:21.016Z,6.74
2019-03-13T01:58:20.995Z,6.81
2019-03-13T02:01:03.060Z,6.76
2019-03-13T02:02:03.043Z,6.76
2019-03-13T02:03:03.023Z,6.79
2019-03-13T02:04:03.030Z,6.76
2019-03-13T02:05:02.977Z,6.81
2019-03-13T02:06:02.957Z,6.95
2019-03-13T02:07:02.928Z,6.87
2019-03-13T02:08:02.916Z,6.84
2019-03-13T02:09:02.889Z,6.79
2019-03-13T02:10:02.879Z,6.76
2019-03-13T02:11:02.847Z,6.77
2019-03-13T02:12:02.823Z,6.84
2019-03-13T02:13:02.813Z,6.79
2019-03-13T02:14:02.776Z,6.84
2019-03-13T02:15:02.758Z,6.89
2019-03-13T02:16:02.753Z,6.88
2019-03-13T02:17:02.713Z,6.95
2019-03-13T02:18:02.697Z,6.89
2019-03-13T02:19:02.670Z,6.81
2019-03-13T02:20:02.661Z,6.89
2019-03-13T02:21:02.621Z,6.76
2019-03-13T02:22:02.615Z,6.88
2019-03-13T02:23:02.580Z,6.94
2019-03-13T02:24:02.552Z,6.89
2019-03-13T02:25:02.541Z,6.85
2019-03-13T02:26:02.524Z,6.79
2019-03-13T02:27:02.503Z,6.81
2019-03-13T02:28:02.468Z,6.79
2019-03-13T02:29:02.445Z,6.88
2019-03-13T02:30:02.427Z,6.84
2019-03-13T02:31:02.404Z,6.87
2019-03-13T02:32:02.387Z,6.84
2019-03-13T02:33:02.382Z,6.92
2019-03-13T02:34:02.352Z,6.88
2019-03-13T02:35:02.322Z,6.94
2019-03-13T02:36:02.287Z,6.89
2019-03-13T02:37:02.262Z,6.92
2019-03-13T02:38:02.246Z,6.92
2019-03-13T02:39:02.711Z,6.98
2019-03-13T02:40:02.201Z,6.99
2019-03-13T02:41:02.195Z,6.95
2019-03-13T02:42:02.155Z,6.98
2019-03-13T02:43:02.136Z,6.99
2019-03-13T02:44:02.112Z,6.98
2019-03-13T02:45:02.098Z,6.98
2019-03-13T02:46:02.064Z,6.99
2019-03-13T02:47:02.079Z,7.10
2019-03-13T02:48:02.022Z,7.12
2019-03-13T02:49:02.005Z,7.06
2019-03-13T02:50:02.001Z,7.09
2019-03-13T02:51:01.977Z,7.07
2019-03-13T02:52:01.943Z,7.02
2019-03-13T02:53:01.909Z,7.20
2019-03-13T02:54:01.895Z,7.15
2019-03-13T02:55:02.630Z,7.12
2019-03-13T02:56:01.842Z,7.10
2019-03-13T02:57:01.821Z,7.06
2019-03-13T02:58:01.824Z,7.07
2019-03-13T02:59:01.778Z,7.03
2019-03-13T03:00:01.799Z,7.17
2019-03-13T03:01:01.735Z,7.15
2019-03-13T03:02:01.766Z,7.10
2019-03-13T03:03:01.690Z,7.21
2019-03-13T03:04:01.690Z,7.25
2019-03-13T03:05:01.643Z,7.23
2019-03-13T03:06:01.637Z,7.20
2019-03-13T03:07:01.620Z,7.16
2019-03-13T03:08:01.599Z,7.13
2019-03-13T03:09:01.556Z,7.02
2019-03-13T03:10:01.537Z,7.03
2019-03-13T03:11:01.515Z,6.99
2019-03-13T03:12:01.487Z,7.05
2019-03-13T03:13:01.478Z,7.07
2019-03-13T03:14:01.528Z,7.07
2019-03-13T03:15:01.466Z,6.98
2019-03-13T03:16:01.421Z,7.09
2019-03-13T03:17:01.387Z,7.07
2019-03-13T03:18:01.356Z,7.05
2019-03-13T03:19:01.338Z,7.03
2019-03-13T03:20:01.313Z,6.94
2019-03-13T03:21:01.307Z,6.99
2019-03-13T03:22:01.282Z,6.98
2019-03-13T03:23:01.248Z,7.03
2019-03-13T03:24:01.226Z,7.02
2019-03-13T03:25:01.235Z,7.02
2019-03-13T03:26:01.272Z,7.06
2019-03-13T03:27:01.161Z,6.99
2019-03-13T03:28:01.141Z,7.02
2019-03-13T03:29:01.126Z,7.03
2019-03-13T03:30:01.242Z,6.91
2019-03-13T03:31:01.078Z,6.95
2019-03-13T03:32:01.045Z,6.84
2019-03-13T03:33:01.230Z,6.79
2019-03-13T03:34:01.109Z,6.88
2019-03-13T03:35:01.242Z,6.80
2019-03-13T03:36:00.962Z,6.79
2019-03-13T03:37:00.937Z,6.94
2019-03-13T03:38:00.915Z,6.94
2019-03-13T03:39:00.901Z,6.87
2019-03-13T03:40:00.882Z,6.76
2019-03-13T03:41:00.857Z,6.79
2019-03-13T03:42:00.836Z,6.80
2019-03-13T03:43:00.805Z,6.89
2019-03-13T03:44:00.779Z,6.81
2019-03-13T03:45:00.755Z,6.81
2019-03-13T03:46:00.922Z,6.91
2019-03-13T03:47:00.715Z,6.95
2019-03-13T03:48:00.696Z,6.92
2019-03-13T03:49:00.689Z,6.98
2019-03-13T03:50:00.767Z,6.94
2019-03-13T03:51:00.695Z,7.02
2019-03-13T03:52:00.693Z,6.91
2019-03-13T03:53:00.602Z,6.94
2019-03-13T03:54:00.564Z,6.81
2019-03-13T03:55:00.710Z,6.80
2019-03-13T03:56:00.517Z,6.92
2019-03-13T03:57:00.510Z,6.97
2019-03-13T03:58:00.476Z,6.98
2019-03-13T03:59:00.445Z,6.95
2019-03-13T04:00:00.546Z,6.84
2019-03-13T04:01:00.405Z,6.92
2019-03-13T04:02:00.399Z,6.80
2019-03-13T04:03:00.395Z,6.84
2019-03-13T04:04:00.338Z,6.87
2019-03-13T04:05:00.786Z,6.98
2019-03-13T04:06:00.290Z,6.99
2019-03-13T04:07:00.271Z,6.97
2019-03-13T04:08:00.248Z,7.05
2019-03-13T04:10:42.599Z,7.10
2019-03-13T04:11:42.559Z,7.12
2019-03-13T04:12:42.543Z,7.09
2019-03-13T04:13:44.779Z,7.12
2019-03-13T04:14:42.486Z,7.09
2019-03-13T04:15:42.477Z,7.16
2019-03-13T04:16:42.458Z,7.21
2019-03-13T04:17:42.438Z,7.30
2019-03-13T04:18:42.405Z,7.27
2019-03-13T04:19:42.380Z,7.31
2019-03-13T04:20:42.357Z,7.32
2019-03-13T04:21:42.339Z,7.25
2019-03-13T04:22:42.308Z,7.30
2019-03-13T04:23:42.315Z,7.31
2019-03-13T04:24:42.275Z,7.28
2019-03-13T04:25:43.187Z,7.17
2019-03-13T04:26:42.223Z,7.21
2019-03-13T04:27:42.200Z,7.21
2019-03-13T04:28:42.227Z,7.43
2019-03-13T04:29:42.190Z,7.28
2019-03-13T04:30:42.131Z,7.28
2019-03-13T04:31:42.116Z,7.25
2019-03-13T04:32:42.096Z,7.34
2019-03-13T04:33:42.071Z,7.32
2019-03-13T04:34:42.051Z,7.42
2019-03-13T04:35:42.043Z,7.32
2019-03-13T04:36:42.028Z,7.30
2019-03-13T04:37:42.615Z,7.28
2019-03-13T04:38:41.956Z,7.32
2019-03-13T04:39:41.939Z,7.21
2019-03-13T04:40:41.913Z,7.24
2019-03-13T04:41:41.907Z,7.32
2019-03-13T04:42:41.868Z,7.32
2019-03-13T04:43:41.861Z,7.35
2019-03-13T04:44:41.841Z,7.40
2019-03-13T04:45:41.803Z,7.45
2019-03-13T04:46:41.778Z,7.49
2019-03-13T04:47:41.762Z,7.46
2019-03-13T04:48:41.739Z,7.50
2019-03-13T04:49:41.731Z,7.53
2019-03-13T04:52:24.084Z,7.50
2019-03-13T04:53:24.060Z,7.50
2019-03-13T04:54:24.039Z,7.50
2019-03-13T04:55:24.040Z,7.53
2019-03-13T04:56:24.023Z,7.57
2019-03-13T04:57:23.975Z,7.61
2019-03-13T04:58:23.987Z,7.57
2019-03-13T04:59:23.924Z,7.57
2019-03-13T05:00:23.900Z,7.58
2019-03-13T05:01:26.227Z,7.48
2019-03-13T05:02:23.895Z,7.57
2019-03-13T05:03:23.838Z,7.60
2019-03-13T05:04:23.817Z,7.61
2019-03-13T05:05:23.805Z,7.68
2019-03-13T05:06:23.771Z,7.63
2019-03-13T05:07:23.750Z,7.57
2019-03-13T05:08:23.747Z,7.58
2019-03-13T05:09:23.719Z,7.63
2019-03-13T05:10:23.687Z,7.69
2019-03-13T05:11:23.664Z,7.68
2019-03-13T05:12:23.646Z,7.63
2019-03-13T05:13:23.632Z,7.64
2019-03-13T05:14:23.619Z,7.61
2019-03-13T05:17:05.590Z,7.71
2019-03-13T05:18:05.560Z,7.64
2019-03-13T05:19:05.541Z,7.71
2019-03-13T05:20:05.533Z,7.75
2019-03-13T05:21:05.498Z,7.87
2019-03-13T05:22:05.476Z,7.87
2019-03-13T05:23:05.452Z,7.85
2019-03-13T05:24:05.465Z,7.85
2019-03-13T05:25:05.411Z,7.63
2019-03-13T05:26:05.464Z,7.74
2019-03-13T05:27:05.371Z,7.68
2019-03-13T05:29:47.610Z,7.71
2019-03-13T05:30:47.565Z,7.71
2019-03-13T05:31:47.555Z,7.60
2019-03-13T05:32:47.526Z,7.68
2019-03-13T05:33:47.499Z,7.60
2019-03-13T05:34:47.474Z,7.55
2019-03-13T05:35:47.478Z,7.63
2019-03-13T05:36:47.434Z,7.69
2019-03-13T05:37:47.412Z,7.64
2019-03-13T05:38:47.389Z,7.61
2019-03-13T05:39:47.369Z,7.69
2019-03-13T05:40:47.343Z,7.71
2019-03-13T05:41:47.336Z,7.68
2019-03-13T05:42:47.306Z,7.72
2019-03-13T05:43:47.282Z,7.64
2019-03-13T05:44:47.280Z,7.68
2019-03-13T05:45:47.238Z,7.64
2019-03-13T05:46:47.214Z,7.64
2019-03-13T05:47:47.196Z,7.69
2019-03-13T05:48:47.178Z,7.72
2019-03-13T05:49:47.187Z,7.71
2019-03-13T05:50:47.148Z,7.79
2019-03-13T05:51:47.110Z,7.79
2019-03-13T05:52:47.090Z,7.80
2019-03-13T05:53:47.057Z,7.79
2019-03-13T05:54:47.039Z,7.79
2019-03-13T05:55:47.026Z,7.67
2019-03-13T05:56:47.026Z,7.68
2019-03-13T05:57:47.055Z,7.71
2019-03-13T05:58:46.964Z,7.71
2019-03-13T05:59:46.949Z,7.67
2019-03-13T06:00:46.921Z,7.64
2019-03-13T06:01:46.892Z,7.80
2019-03-13T06:02:48.026Z,7.79
2019-03-13T06:03:46.880Z,7.82
2019-03-13T06:04:46.825Z,7.87
2019-03-13T06:05:46.804Z,7.85
2019-03-13T06:06:46.777Z,7.80
2019-03-13T06:07:46.761Z,7.79
2019-03-13T06:08:46.763Z,7.82
2019-03-13T06:09:46.715Z,7.71
2019-03-13T06:10:46.738Z,7.79
2019-03-13T06:11:46.670Z,7.83
2019-03-13T06:12:46.697Z,7.82
2019-03-13T06:13:47.473Z,7.87
2019-03-13T06:14:46.607Z,7.89
2019-03-13T06:15:46.590Z,7.83
2019-03-13T06:16:46.562Z,7.80
2019-03-13T06:17:47.198Z,7.82
2019-03-13T06:18:46.544Z,7.86
2019-03-13T06:19:46.495Z,7.87
2019-03-13T06:20:46.480Z,7.87
2019-03-13T06:21:46.456Z,7.85
2019-03-13T06:22:46.465Z,7.92
2019-03-13T06:23:48.062Z,7.82
2019-03-13T06:24:46.410Z,7.85
2019-03-13T06:25:46.370Z,7.87
2019-03-13T06:26:46.357Z,7.89
2019-03-13T06:27:46.909Z,7.89
2019-03-13T06:28:46.312Z,7.69
2019-03-13T06:29:46.278Z,7.82
2019-03-13T06:30:46.265Z,7.86
2019-03-13T06:31:46.236Z,7.80
2019-03-13T06:32:46.214Z,7.87
2019-03-13T06:33:46.205Z,7.85
2019-03-13T06:34:46.185Z,7.89
2019-03-13T06:35:46.152Z,7.95
2019-03-13T06:36:46.128Z,7.86
2019-03-13T06:37:46.099Z,7.92
2019-03-13T06:38:46.089Z,7.95
2019-03-13T06:39:46.060Z,7.98
2019-03-13T06:40:46.058Z,7.90
2019-03-13T06:41:46.018Z,8.00
2019-03-13T06:42:46.011Z,7.92
2019-03-13T06:43:45.974Z,7.85
2019-03-13T06:44:45.968Z,7.90
2019-03-13T06:45:45.950Z,7.85
2019-03-13T06:46:45.918Z,7.83
2019-03-13T06:47:45.900Z,7.80
2019-03-13T06:48:45.867Z,7.79
2019-03-13T06:49:45.882Z,7.82
2019-03-13T06:50:45.895Z,7.80
2019-03-13T06:51:45.800Z,7.68
2019-03-13T06:52:45.777Z,7.67
2019-03-13T06:53:45.755Z,7.72
2019-03-13T06:54:45.738Z,7.74
2019-03-13T06:55:45.730Z,7.71
2019-03-13T06:56:45.691Z,7.71
2019-03-13T06:57:45.682Z,7.63
2019-03-13T06:58:45.664Z,7.68
2019-03-13T06:59:45.628Z,7.68
2019-03-13T07:00:45.607Z,7.58
2019-03-13T07:01:45.614Z,7.63
2019-03-13T07:02:46.203Z,7.61
2019-03-13T07:03:45.598Z,7.69
2019-03-13T07:04:45.622Z,7.63
2019-03-13T07:05:46.211Z,7.64
2019-03-13T07:06:45.625Z,7.68
2019-03-13T07:07:45.465Z,7.68
2019-03-13T07:08:46.171Z,7.53
2019-03-13T07:09:45.600Z,7.61
2019-03-13T07:10:45.468Z,7.68
2019-03-13T07:11:45.360Z,7.57
2019-03-13T07:12:45.364Z,7.68
2019-03-13T07:13:45.336Z,7.58
2019-03-13T07:14:45.298Z,7.55
2019-03-13T07:15:45.355Z,7.52
2019-03-13T07:16:45.262Z,7.53
2019-03-13T07:17:45.233Z,7.45
2019-03-13T07:18:45.228Z,7.53
2019-03-13T07:19:45.197Z,7.42
2019-03-13T07:20:45.169Z,7.46
2019-03-13T07:21:45.151Z,7.50
2019-03-13T07:22:45.129Z,7.50
2019-03-13T07:23:45.124Z,7.53
2019-03-13T07:24:45.086Z,7.55
2019-03-13T07:25:45.076Z,7.67
2019-03-13T07:26:45.030Z,7.64
2019-03-13T07:27:45.021Z,7.72
2019-03-13T07:28:45.011Z,7.80
2019-03-13T07:29:47.709Z,7.87
2019-03-13T07:30:44.952Z,7.85
2019-03-13T07:31:44.934Z,8.01
2019-03-13T07:32:44.912Z,7.98
2019-03-13T07:33:44.887Z,8.00
2019-03-13T07:34:44.863Z,8.04
2019-03-13T07:35:44.856Z,8.02
2019-03-13T07:36:44.822Z,8.04
2019-03-13T07:37:44.796Z,7.93
2019-03-13T07:38:44.777Z,8.04
2019-03-13T07:39:44.754Z,8.07
2019-03-13T07:40:44.749Z,8.02
2019-03-13T07:41:44.711Z,8.04
2019-03-13T07:42:44.694Z,7.97
2019-03-13T07:43:44.670Z,8.04
2019-03-13T07:44:44.673Z,7.92
2019-03-13T07:45:44.624Z,7.89
2019-03-13T07:46:44.610Z,7.83
2019-03-13T07:47:44.582Z,7.86
2019-03-13T07:48:44.568Z,7.92
2019-03-13T07:49:44.538Z,7.95
2019-03-13T07:50:44.539Z,7.97
2019-03-13T07:51:44.520Z,8.01
2019-03-13T07:52:44.479Z,7.93
2019-03-13T07:53:44.468Z,7.85
2019-03-13T07:54:44.432Z,7.98
2019-03-13T07:55:44.416Z,7.89
2019-03-13T07:56:44.414Z,7.97
2019-03-13T07:57:44.390Z,8.00
2019-03-13T07:58:44.377Z,8.01
2019-03-13T07:59:44.325Z,7.89
2019-03-13T08:00:44.312Z,7.87
2019-03-13T08:01:44.290Z,7.82
2019-03-13T08:02:44.288Z,7.87
2019-03-13T08:03:44.246Z,7.87
2019-03-13T08:04:44.218Z,7.89
2019-03-13T08:05:44.199Z,7.89
2019-03-13T08:06:44.175Z,7.85
2019-03-13T08:07:44.158Z,7.90
2019-03-13T08:08:44.157Z,7.97
2019-03-13T08:09:44.109Z,8.01
2019-03-13T08:10:44.092Z,8.04
2019-03-13T08:11:44.496Z,7.86
2019-03-13T08:12:44.049Z,7.87
2019-03-13T08:13:44.029Z,7.64
2019-03-13T08:14:44.683Z,7.58
2019-03-13T08:15:43.983Z,7.45
2019-03-13T08:16:44.676Z,7.42
2019-03-13T08:17:43.941Z,7.34
2019-03-13T08:18:43.920Z,7.23
2019-03-13T08:19:43.914Z,7.21
2019-03-13T08:20:43.888Z,7.28
2019-03-13T08:21:43.862Z,7.27
2019-03-13T08:22:43.837Z,7.34
2019-03-13T08:23:43.817Z,7.23
2019-03-13T08:24:43.787Z,7.23
2019-03-13T08:25:43.783Z,7.31
2019-03-13T08:26:43.759Z,7.43
2019-03-13T08:27:43.733Z,7.37
2019-03-13T08:28:43.703Z,7.43
2019-03-13T08:29:43.695Z,7.48
2019-03-13T08:30:43.667Z,7.49
2019-03-13T08:31:43.661Z,7.55
2019-03-13T08:32:43.618Z,7.52
2019-03-13T08:33:43.595Z,7.50
2019-03-13T08:34:43.573Z,7.64
2019-03-13T08:35:43.561Z,7.55
2019-03-13T08:36:43.547Z,7.67
2019-03-13T08:37:43.515Z,7.69
2019-03-13T08:38:43.486Z,7.69
2019-03-13T08:39:43.458Z,7.64
2019-03-13T08:40:43.440Z,7.79
2019-03-13T08:41:43.415Z,7.79
2019-03-13T08:42:43.421Z,7.86
2019-03-13T08:43:43.373Z,7.82
2019-03-13T08:44:43.355Z,7.82
2019-03-13T08:45:43.351Z,7.85
2019-03-13T08:46:43.311Z,7.90
2019-03-13T08:47:43.294Z,7.85
2019-03-13T08:48:43.294Z,7.90
2019-03-13T08:49:43.248Z,7.86
2019-03-13T08:50:43.225Z,8.00
2019-03-13T08:51:43.205Z,8.00
2019-03-13T08:52:43.179Z,8.07
2019-03-13T08:53:43.163Z,7.95
2019-03-13T08:54:43.159Z,7.98
2019-03-13T08:55:43.121Z,7.97
2019-03-13T08:58:25.126Z,8.08
2019-03-13T08:59:25.091Z,8.01
2019-03-13T09:00:25.103Z,8.08
2019-03-13T09:01:25.052Z,8.19
2019-03-13T09:02:25.027Z,8.16
2019-03-13T09:03:25.005Z,8.19
2019-03-13T09:04:24.985Z,8.23
2019-03-13T09:05:24.963Z,8.28
2019-03-13T09:06:24.956Z,8.23
2019-03-13T09:07:24.927Z,8.26
2019-03-13T09:08:24.903Z,8.20
2019-03-13T09:09:24.884Z,8.22
2019-03-13T09:12:07.128Z,8.23
2019-03-13T09:13:07.102Z,8.18
2019-03-13T09:14:07.086Z,8.18
2019-03-13T09:15:07.050Z,8.20
2019-03-13T09:16:07.026Z,8.16
2019-03-13T09:17:07.031Z,8.23
2019-03-13T09:18:06.993Z,8.23
2019-03-13T09:19:06.972Z,8.28
2019-03-13T09:20:06.949Z,8.26
2019-03-13T09:21:06.926Z,8.20
2019-03-13T09:22:06.899Z,8.37
2019-03-13T09:23:06.903Z,8.43
2019-03-13T09:24:07.650Z,8.50
2019-03-13T09:25:12.335Z,8.43
2019-03-13T09:26:06.820Z,8.36
2019-03-13T09:27:06.801Z,8.40
2019-03-13T09:28:06.796Z,8.23
2019-03-13T09:29:06.759Z,8.19
2019-03-13T09:30:06.739Z,8.18
2019-03-13T09:31:06.713Z,8.08
2019-03-13T09:32:06.692Z,7.98
2019-03-13T09:33:06.677Z,7.85
2019-03-13T09:34:06.666Z,7.82
2019-03-13T09:35:06.648Z,7.67
2019-03-13T09:36:06.605Z,7.69
2019-03-13T09:37:06.595Z,7.61
2019-03-13T09:38:06.576Z,7.49
2019-03-13T09:39:06.555Z,7.48
2019-03-13T09:40:06.545Z,7.52
2019-03-13T09:41:06.522Z,7.50
2019-03-13T09:42:06.490Z,7.40
2019-03-13T09:43:06.459Z,7.46
2019-03-13T09:44:06.453Z,7.40
2019-03-13T09:45:06.412Z,7.49
2019-03-13T09:46:06.401Z,7.52
2019-03-13T09:47:06.386Z,7.58
2019-03-13T09:48:06.348Z,7.53
2019-03-13T09:49:06.329Z,7.60
2019-03-13T09:50:06.305Z,7.63
2019-03-13T09:51:06.281Z,7.67
2019-03-13T09:52:06.283Z,7.63
2019-03-13T09:53:06.254Z,7.64
2019-03-13T09:54:06.277Z,7.61
2019-03-13T09:55:06.215Z,7.64
2019-03-13T09:56:06.174Z,7.58
2019-03-13T09:57:06.158Z,7.67
2019-03-13T09:58:06.156Z,7.64
2019-03-13T09:59:06.111Z,7.69
2019-03-13T10:00:06.089Z,7.83
2019-03-13T10:01:06.075Z,7.85
2019-03-13T10:02:06.049Z,7.89
2019-03-13T10:03:06.022Z,7.82
2019-03-13T10:04:06.026Z,7.86
2019-03-13T10:05:05.990Z,7.82
2019-03-13T10:06:05.964Z,7.87
2019-03-13T10:07:05.940Z,8.01
2019-03-13T10:08:05.921Z,8.22
2019-03-13T10:09:05.902Z,8.22
2019-03-13T10:10:05.966Z,8.20
2019-03-13T10:11:05.856Z,8.33
2019-03-13T10:12:05.845Z,8.40
2019-03-13T10:13:05.821Z,8.44
2019-03-13T10:14:05.812Z,8.52
2019-03-13T10:15:05.778Z,8.55
2019-03-13T10:16:05.778Z,8.50
2019-03-13T10:17:11.068Z,8.38
2019-03-13T10:18:05.705Z,8.47
2019-03-13T10:19:06.201Z,8.61
2019-03-13T10:20:05.669Z,8.61
2019-03-13T10:21:05.655Z,8.68
2019-03-13T10:22:05.641Z,8.80
2019-03-13T10:23:05.604Z,8.77
2019-03-13T10:24:05.583Z,8.73
2019-03-13T10:25:05.561Z,8.79
2019-03-13T10:26:05.546Z,8.80
2019-03-13T10:27:05.537Z,8.84
2019-03-13T10:28:05.497Z,8.91
2019-03-13T10:29:05.480Z,8.89
2019-03-13T10:30:05.455Z,8.76
2019-03-13T10:31:05.461Z,8.71
2019-03-13T10:32:06.170Z,8.56
2019-03-13T10:33:05.412Z,8.61
2019-03-13T10:34:05.393Z,8.66
2019-03-13T10:35:05.360Z,8.48
2019-03-13T10:36:05.338Z,8.41
2019-03-13T10:37:05.345Z,8.34
2019-03-13T10:38:13.792Z,8.40
2019-03-13T10:39:05.285Z,8.38
2019-03-13T10:40:05.355Z,8.25
2019-03-13T10:41:05.246Z,8.41
2019-03-13T10:42:05.213Z,8.34
2019-03-13T10:43:05.212Z,8.34
2019-03-13T10:44:05.178Z,8.25
2019-03-13T10:45:05.151Z,8.38
2019-03-13T10:46:05.135Z,8.36
2019-03-13T10:47:05.166Z,8.52
2019-03-13T10:48:05.092Z,8.53
2019-03-13T10:49:05.091Z,8.73
2019-03-13T10:50:05.054Z,8.79
2019-03-13T10:51:05.024Z,8.84
2019-03-13T10:52:05.005Z,8.89
2019-03-13T10:53:05.000Z,8.74
2019-03-13T10:54:04.979Z,8.95
2019-03-13T10:55:04.943Z,9.05
2019-03-13T10:56:04.924Z,9.01
2019-03-13T10:57:04.923Z,9.05
2019-03-13T10:58:04.897Z,8.98
2019-03-13T10:59:04.886Z,9.01
2019-03-13T11:00:04.922Z,8.84
2019-03-13T11:01:04.819Z,9.08
2019-03-13T11:02:04.801Z,9.11
2019-03-13T11:03:04.786Z,9.10
2019-03-13T11:04:04.779Z,9.02
2019-03-13T11:05:04.763Z,8.87
2019-03-13T11:06:04.725Z,9.05
2019-03-13T11:07:04.699Z,9.01
2019-03-13T11:08:04.681Z,8.95
2019-03-13T11:09:04.656Z,9.05
2019-03-13T11:10:04.639Z,9.02
2019-03-13T11:11:04.638Z,9.11
2019-03-13T11:12:04.598Z,9.18
2019-03-13T11:13:04.604Z,9.21
2019-03-13T11:14:14.775Z,9.13
2019-03-13T11:15:04.553Z,9.32
2019-03-13T11:16:04.512Z,9.31
2019-03-13T11:17:04.496Z,9.36
2019-03-13T11:18:04.478Z,9.47
2019-03-13T11:19:04.453Z,9.71
2019-03-13T11:20:04.447Z,9.65
2019-03-13T11:21:04.431Z,9.39
2019-03-13T11:22:04.403Z,9.24
2019-03-13T11:23:04.378Z,9.24
2019-03-13T11:24:04.357Z,9.21
2019-03-13T11:25:04.338Z,9.17
2019-03-13T11:26:04.336Z,9.15
2019-03-13T11:27:04.309Z,9.17
2019-03-13T11:28:04.289Z,9.18
2019-03-13T11:29:04.257Z,9.17
2019-03-13T11:30:04.241Z,9.18
2019-03-13T11:31:04.230Z,9.21
2019-03-13T11:32:04.196Z,9.11
2019-03-13T11:33:04.191Z,9.02
2019-03-13T11:34:04.167Z,8.94
2019-03-13T11:35:04.135Z,8.87
2019-03-13T11:36:04.119Z,8.87
2019-03-13T11:37:04.095Z,8.86
2019-03-13T11:38:04.145Z,8.80
2019-03-13T11:39:04.062Z,8.79
2019-03-13T11:40:04.054Z,8.84
2019-03-13T11:41:04.015Z,8.83
2019-03-13T11:42:03.992Z,8.76
2019-03-13T11:43:03.968Z,8.86
2019-03-13T11:44:03.976Z,8.94
2019-03-13T11:45:03.940Z,8.89
2019-03-13T11:46:03.911Z,8.89
2019-03-13T11:47:04.743Z,8.94
2019-03-13T11:48:03.868Z,8.98
2019-03-13T11:49:03.923Z,9.11
2019-03-13T11:50:03.847Z,9.28
2019-03-13T11:51:03.819Z,9.23
2019-03-13T11:52:03.788Z,9.28
2019-03-13T11:53:03.768Z,9.40
2019-03-13T11:54:03.748Z,9.40
2019-03-13T11:55:03.740Z,9.47
2019-03-13T11:56:04.221Z,9.38
2019-03-13T11:57:03.700Z,9.47
2019-03-13T11:58:03.675Z,9.26
2019-03-13T11:59:03.647Z,9.29
2019-03-13T12:00:04.174Z,9.46
2019-03-13T12:01:03.606Z,9.64
2019-03-13T12:02:03.591Z,9.56
2019-03-13T12:03:03.570Z,9.56
2019-03-13T12:04:03.552Z,9.51
2019-03-13T12:05:03.528Z,9.47
2019-03-13T12:06:03.544Z,9.39
2019-03-13T12:07:03.484Z,9.24
2019-03-13T12:08:03.462Z,9.35
2019-03-13T12:09:03.443Z,9.23
2019-03-13T12:10:03.425Z,9.17
2019-03-13T12:11:03.428Z,9.24
2019-03-13T12:12:03.384Z,9.17
2019-03-13T12:13:03.364Z,8.98
2019-03-13T12:14:03.340Z,8.80
2019-03-13T12:15:03.321Z,8.87
2019-03-13T12:16:03.303Z,8.68
2019-03-13T12:17:03.303Z,8.55
2019-03-13T12:18:03.264Z,8.58
2019-03-13T12:19:03.239Z,8.43
2019-03-13T12:20:03.218Z,8.37
2019-03-13T12:21:03.209Z,8.23
2019-03-13T12:22:03.198Z,8.16
2019-03-13T12:23:03.157Z,8.02
2019-03-13T12:24:03.160Z,8.08
2019-03-13T12:25:03.117Z,8.02
2019-03-13T12:26:03.544Z,7.93
2019-03-13T12:27:03.084Z,7.90
2019-03-13T12:28:03.060Z,7.85
2019-03-13T12:29:03.045Z,7.83
2019-03-13T12:30:03.018Z,7.82
2019-03-13T12:31:03.000Z,7.82
2019-03-13T12:32:02.971Z,7.71
2019-03-13T12:33:02.956Z,7.63
2019-03-13T12:34:03.284Z,7.64
2019-03-13T12:35:02.900Z,7.61
2019-03-13T12:36:02.994Z,7.74
2019-03-13T12:37:02.868Z,7.72
2019-03-13T12:38:02.845Z,7.71
2019-03-13T12:39:02.827Z,7.79
2019-03-13T12:40:02.833Z,7.86
2019-03-13T12:41:02.776Z,7.89
2019-03-13T12:42:02.758Z,7.85
2019-03-13T12:43:02.736Z,7.85
2019-03-13T12:44:02.713Z,7.97
2019-03-13T12:45:03.201Z,7.92
2019-03-13T12:46:02.692Z,7.82
2019-03-13T12:47:04.682Z,7.86
2019-03-13T12:48:15.814Z,7.92
2019-03-13T12:49:02.608Z,7.83
2019-03-13T12:50:02.590Z,7.89
2019-03-13T12:51:02.578Z,7.97
2019-03-13T12:52:02.561Z,7.85
2019-03-13T12:53:02.543Z,7.83
2019-03-13T12:54:02.497Z,7.97
2019-03-13T12:55:03.007Z,7.86
2019-03-13T12:56:02.449Z,8.00
2019-03-13T12:57:02.442Z,8.01
2019-03-13T12:58:02.444Z,7.97
2019-03-13T12:59:02.407Z,7.98
2019-03-13T13:00:02.368Z,7.93
2019-03-13T13:01:02.363Z,7.93
2019-03-13T13:02:02.329Z,7.95
2019-03-13T13:03:02.309Z,8.04
2019-03-13T13:04:02.302Z,8.00
2019-03-13T13:05:04.183Z,8.10
2019-03-13T13:06:02.236Z,8.11
2019-03-13T13:07:02.214Z,8.15
2019-03-13T13:08:02.200Z,8.22
2019-03-13T13:09:02.171Z,8.34
2019-03-13T13:10:02.202Z,8.30
2019-03-13T13:11:02.134Z,8.38
2019-03-13T13:12:02.105Z,8.56
2019-03-13T13:13:02.091Z,8.71
2019-03-13T13:14:02.073Z,8.61
2019-03-13T13:15:02.047Z,8.74
2019-03-13T13:16:02.044Z,8.68
2019-03-13T13:17:02.016Z,8.80
2019-03-13T13:18:01.982Z,9.05
2019-03-13T13:19:01.966Z,9.08
2019-03-13T13:20:02.010Z,8.99
2019-03-13T13:21:01.935Z,8.89
2019-03-13T13:22:01.920Z,9.01
2019-03-13T13:23:01.890Z,8.89
2019-03-13T13:24:01.863Z,8.99
2019-03-13T13:25:01.845Z,8.95
2019-03-13T13:26:01.818Z,8.91
2019-03-13T13:27:01.820Z,8.83
2019-03-13T13:28:01.787Z,8.79
2019-03-13T13:29:01.769Z,8.80
2019-03-13T13:30:01.748Z,8.80
2019-03-13T13:31:01.723Z,8.81
2019-03-13T13:32:01.699Z,8.84