createdAt,value
2023-04-21T00:01:35.773Z,100
2023-04-21T00:06:32.317Z,100
2023-04-21T00:11:29.191Z,100
2023-04-21T00:16:25.974Z,100
2023-04-21T00:22:36.410Z,100
2023-04-21T00:27:32.939Z,100
2023-04-21T00:32:29.576Z,100
2023-04-21T00:43:36.631Z,100
2023-04-21T00:48:33.077Z,100
2023-04-21T00:53:29.633Z,100
2023-04-21T00:58:26.233Z,100
2023-04-21T01:04:36.879Z,100
2023-04-21T01:09:33.381Z,100
2023-04-21T01:14:29.876Z,100
2023-04-21T01:19:26.589Z,100
2023-04-21T01:25:37.224Z,100
2023-04-21T01:30:33.855Z,100
2023-04-21T01:35:30.193Z,100
2023-04-21T01:40:26.833Z,100
2023-04-21T01:46:37.544Z,100
2023-04-21T01:51:34.091Z,100
2023-04-21T01:56:30.505Z,100
2023-04-21T02:07:37.778Z,100
2023-04-21T02:12:34.266Z,100
2023-04-21T02:17:30.660Z,100
2023-04-21T02:22:27.323Z,100
2023-04-21T02:28:37.918Z,100
2023-04-21T02:33:34.459Z,100
2023-04-21T02:38:30.957Z,100
2023-04-21T02:43:27.610Z,100
2023-04-21T02:49:38.097Z,100
2023-04-21T02:54:34.649Z,100
2023-04-21T02:59:31.201Z,100
2023-04-21T03:04:27.832Z,100
2023-04-21T03:10:38.470Z,100
2023-04-21T03:15:34.942Z,100
2023-04-21T03:20:31.578Z,100
2023-04-21T03:25:28.337Z,100
2023-04-21T03:31:38.861Z,100
2023-04-21T03:36:35.212Z,100
2023-04-21T03:41:31.746Z,100
2023-04-21T03:46:29.013Z,100
2023-04-21T03:51:25.123Z,100
2023-04-21T03:57:35.500Z,100
2023-04-21T04:02:32.074Z,100
2023-04-21T04:07:29.108Z,100
2023-04-21T04:12:25.193Z,100
2023-04-21T04:18:35.783Z,100
2023-04-21T04:23:32.392Z,100
2023-04-21T04:28:29.358Z,100
2023-04-21T04:33:25.538Z,100
2023-04-21T04:39:36.075Z,100
2023-04-21T04:44:32.509Z,100
2023-04-21T04:49:29.381Z,100
2023-04-21T04:54:25.630Z,100
2023-04-21T05:00:36.264Z,100
2023-04-21T05:05:33.175Z,100
2023-04-21T05:10:29.446Z,100
2023-04-21T05:15:25.910Z,100
2023-04-21T05:21:36.571Z,100
2023-04-21T05:26:33.140Z,100
2023-04-21T05:31:29.607Z,100
2023-04-21T05:36:26.194Z,100
2023-04-21T05:42:36.779Z,100
2023-04-21T05:47:33.418Z,100
2023-04-21T05:52:29.861Z,100
2023-04-21T05:57:26.428Z,100
2023-04-21T06:03:37.164Z,100
2023-04-21T06:08:33.802Z,100
2023-04-21T06:13:30.202Z,100
2023-04-21T06:18:26.805Z,100
2023-04-21T06:24:37.354Z,100
2023-04-21T06:29:33.907Z,100
2023-04-21T06:34:30.296Z,100
2023-04-21T06:45:37.735Z,100
2023-04-21T06:50:34.246Z,100
2023-04-21T06:55:30.997Z,100
2023-04-21T07:00:27.405Z,100
2023-04-21T07:06:38.063Z,100
2023-04-21T07:11:34.542Z,100
2023-04-21T07:16:30.913Z,100
2023-04-21T07:21:27.594Z,100
2023-04-21T07:27:38.254Z,100
2023-04-21T07:32:34.828Z,100
2023-04-21T07:37:31.287Z,100
2023-04-21T07:42:27.838Z,100
2023-04-21T07:48:38.628Z,100
2023-04-21T07:53:35.027Z,100
2023-04-21T07:58:31.493Z,100
2023-04-21T08:03:28.116Z,100
2023-04-21T08:09:38.666Z,100
2023-04-21T08:14:35.269Z,100
2023-04-21T08:19:31.789Z,100
2023-04-21T08:24:28.778Z,100
2023-04-21T08:29:33.184Z,100
2023-04-21T08:34:29.895Z,100
2023-04-21T08:39:26.226Z,100
2023-04-21T08:45:36.941Z,100
2023-04-21T08:50:33.522Z,100
2023-04-21T08:55:29.756Z,100
2023-04-21T09:00:26.318Z,100
2023-04-21T09:06:37.057Z,100
2023-04-21T09:11:33.455Z,100
2023-04-21T09:16:29.984Z,100
2023-04-21T09:21:26.817Z,100
2023-04-21T09:27:37.151Z,100
2023-04-21T09:32:34.111Z,100
2023-04-21T09:37:30.360Z,100
2023-04-21T09:42:27.166Z,100
2023-04-21T09:48:37.547Z,100
2023-04-21T09:53:34.201Z,100
2023-04-21T09:58:30.555Z,98.2
2023-04-21T10:03:27.405Z,98.1
2023-04-21T10:09:37.873Z,89.8
2023-04-21T10:14:34.446Z,84.3
2023-04-21T10:19:30.798Z,88
2023-04-21T10:24:27.522Z,82.9
2023-04-21T10:30:38.136Z,79.3
2023-04-21T10:35:34.742Z,83.4
2023-04-21T10:40:43.174Z,80.5
2023-04-21T10:45:27.835Z,81.5
2023-04-21T10:51:38.580Z,78.1
2023-04-21T10:56:36.902Z,79
2023-04-21T11:01:31.295Z,75.5
2023-04-21T11:06:28.090Z,75.3
2023-04-21T11:12:38.686Z,70.4
2023-04-21T11:17:35.249Z,65.7
2023-04-21T11:22:31.568Z,65.1
2023-04-21T11:27:28.355Z,60.5
2023-04-21T11:33:38.821Z,55.5
2023-04-21T11:38:35.375Z,56
2023-04-21T11:43:31.936Z,57.2
2023-04-21T11:48:28.438Z,53
2023-04-21T11:53:25.199Z,52.1
2023-04-21T11:59:35.619Z,50.4
2023-04-21T12:04:34.466Z,46.9
2023-04-21T12:09:29.213Z,45.2
2023-04-21T12:14:25.376Z,44.3
2023-04-21T12:20:36.098Z,45.2
2023-04-21T12:25:32.569Z,46.2
2023-04-21T12:30:29.675Z,47.1
2023-04-21T12:35:25.492Z,42.5
2023-04-21T12:41:36.174Z,44
2023-04-21T12:51:29.599Z,40.3
2023-04-21T12:56:25.976Z,36.5
2023-04-21T13:02:36.643Z,39
2023-04-21T13:07:33.165Z,39.8
2023-04-21T13:12:29.674Z,38.4
2023-04-21T13:17:26.269Z,36.1
2023-04-21T13:23:36.781Z,35.7
2023-04-21T13:28:33.461Z,36.1
2023-04-21T13:33:29.809Z,35.6
2023-04-21T13:38:26.403Z,33.5
2023-04-21T13:44:36.983Z,33.6
2023-04-21T13:49:33.885Z,32.7
2023-04-21T13:54:30.236Z,31.8
2023-04-21T13:59:26.661Z,32.9
2023-04-21T14:05:37.371Z,32.3
2023-04-21T14:10:33.951Z,31.7
2023-04-21T14:15:30.355Z,33.6
2023-04-21T14:20:27.038Z,32.3
2023-04-21T14:26:37.529Z,30.3
2023-04-21T14:31:34.100Z,30.2
2023-04-21T14:36:30.567Z,30.1
2023-04-21T14:41:27.120Z,29.9
2023-04-21T14:47:37.972Z,31.1
2023-04-21T14:52:34.461Z,29.1
2023-04-21T14:57:30.850Z,29.1
2023-04-21T15:02:27.694Z,28.5
2023-04-21T15:08:38.147Z,28.6
2023-04-21T15:13:34.779Z,27.1
2023-04-21T15:18:31.094Z,27.8
2023-04-21T15:23:27.801Z,28.8
2023-04-21T15:29:38.539Z,31
2023-04-21T15:34:34.835Z,28.2
2023-04-21T15:39:31.390Z,28.1
2023-04-21T15:44:28.187Z,36.8
2023-04-21T15:50:38.605Z,32.3
2023-04-21T15:55:35.286Z,28.3
2023-04-21T16:00:31.584Z,32.6
2023-04-21T16:05:29.344Z,34.4
2023-04-21T16:11:38.936Z,30
2023-04-21T16:16:35.658Z,31.9
2023-04-21T16:21:31.977Z,31.8
2023-04-21T16:26:28.536Z,27.7
2023-04-21T16:32:39.451Z,26.6
2023-04-21T16:37:35.807Z,27.4
2023-04-21T16:42:32.332Z,26.2
2023-04-21T16:47:29.056Z,27.3
2023-04-21T16:52:25.395Z,28.4
2023-04-21T16:58:35.932Z,28.1
2023-04-21T17:03:33.065Z,27.3
2023-04-21T17:08:29.501Z,28.9
2023-04-21T17:13:25.638Z,28.9
2023-04-21T17:19:36.325Z,28.3
2023-04-21T17:29:30.041Z,36
2023-04-21T17:34:25.929Z,42.8
2023-04-21T17:40:36.456Z,48.3
2023-04-21T17:45:33.376Z,50.8
2023-04-21T17:50:29.807Z,52
2023-04-21T18:01:36.809Z,56.5
2023-04-21T18:06:33.789Z,59.6
2023-04-21T18:11:29.854Z,59.7
2023-04-21T18:16:26.733Z,60.9
2023-04-21T18:22:37.063Z,63.3
2023-04-21T18:27:33.559Z,64.8
2023-04-21T18:32:30.166Z,64.8
2023-04-21T18:37:26.918Z,64.9
2023-04-21T18:43:37.310Z,67.5
2023-04-21T18:48:34.258Z,70.5
2023-04-21T18:53:30.270Z,71.5
2023-04-21T18:58:26.915Z,100
2023-04-21T19:04:37.930Z,100
2023-04-21T19:09:34.101Z,100
2023-04-21T19:14:39.555Z,100
2023-04-21T19:19:27.351Z,100
2023-04-21T19:25:37.954Z,100
2023-04-21T19:30:34.658Z,100
2023-04-21T19:35:30.854Z,100
2023-04-21T19:40:27.356Z,100
2023-04-21T19:46:38.291Z,100
2023-04-21T19:51:34.748Z,100
2023-04-21T19:56:31.089Z,100
2023-04-21T20:01:27.609Z,100
2023-04-21T20:07:38.363Z,100
2023-04-21T20:12:34.876Z,100
2023-04-21T20:17:31.425Z,100
2023-04-21T20:22:28.005Z,100
2023-04-21T20:28:38.666Z,100
2023-04-21T20:33:35.192Z,100
2023-04-21T20:38:31.664Z,100
2023-04-21T20:43:28.316Z,100
2023-04-21T20:49:39.340Z,100
2023-04-21T20:53:34.521Z,100
2023-04-21T21:04:36.737Z,100
2023-04-21T21:09:33.452Z,100
2023-04-21T21:14:30.158Z,100
2023-04-21T21:19:26.354Z,100
2023-04-21T21:25:36.878Z,100
2023-04-21T21:30:33.544Z,100
2023-04-21T21:35:30.181Z,100
2023-04-21T21:40:26.664Z,100
2023-04-21T21:46:37.292Z,100
2023-04-21T21:51:33.774Z,100
2023-04-21T21:56:30.299Z,100
2023-04-21T22:01:26.753Z,100
2023-04-21T22:07:37.475Z,100
2023-04-21T22:12:34.133Z,100
2023-04-21T22:17:30.613Z,100
2023-04-21T22:28:37.791Z,100
2023-04-21T22:33:34.449Z,100
2023-04-21T22:38:30.819Z,100
2023-04-21T22:43:27.338Z,100
2023-04-21T22:49:38.278Z,100
2023-04-21T22:54:34.587Z,100
2023-04-21T22:59:31.020Z,100
2023-04-21T23:04:27.720Z,100
2023-04-21T23:10:38.267Z,100
2023-04-21T23:15:34.815Z,100
2023-04-21T23:20:31.371Z,100
2023-04-21T23:25:27.967Z,100
2023-04-21T23:31:38.664Z,100
2023-04-21T23:36:35.107Z,100
2023-04-21T23:41:32.692Z,100
2023-04-21T23:46:28.383Z,100
2023-04-21T23:52:38.755Z,100
2023-04-21T23:57:35.348Z,100
