createdAt,value
2022-11-09T00:01:05.669Z,8.45
2022-11-09T00:02:07.912Z,8.52
2022-11-09T00:03:10.860Z,8.52
2022-11-09T00:04:12.833Z,8.53
2022-11-09T00:05:15.011Z,8.59
2022-11-09T00:06:17.493Z,8.61
2022-11-09T00:07:19.619Z,8.52
2022-11-09T00:08:21.707Z,8.56
2022-11-09T00:09:25.127Z,8.60
2022-11-09T00:10:28.031Z,8.56
2022-11-09T00:11:30.653Z,8.60
2022-11-09T00:12:32.616Z,8.65
2022-11-09T00:13:39.619Z,8.51
2022-11-09T00:14:42.010Z,8.57
2022-11-09T00:15:43.948Z,8.54
2022-11-09T00:16:48.705Z,8.55
2022-11-09T00:17:50.784Z,8.61
2022-11-09T00:18:53.974Z,8.66
2022-11-09T00:19:56.186Z,8.56
2022-11-09T00:20:58.555Z,8.56
2022-11-09T00:22:00.598Z,8.60
2022-11-09T00:23:06.191Z,8.54
2022-11-09T00:24:09.292Z,8.51
2022-11-09T00:25:11.318Z,8.60
2022-11-09T00:26:16.731Z,8.59
2022-11-09T00:27:18.836Z,8.56
2022-11-09T00:28:22.053Z,8.64
2022-11-09T00:29:24.180Z,8.53
2022-11-09T00:30:27.796Z,8.48
2022-11-09T00:31:29.969Z,8.55
2022-11-09T00:32:32.382Z,8.55
2022-11-09T00:33:34.573Z,8.59
2022-11-09T00:34:36.881Z,8.54
2022-11-09T00:35:40.444Z,8.56
2022-11-09T00:36:42.740Z,8.56
2022-11-09T00:37:46.091Z,8.49
2022-11-09T00:38:50.790Z,8.54
2022-11-09T00:39:52.804Z,8.54
2022-11-09T00:41:02.237Z,8.55
2022-11-09T00:42:09.611Z,8.59
2022-11-09T00:43:15.261Z,8.60
2022-11-09T00:44:18.539Z,8.46
2022-11-09T00:45:20.603Z,8.37
2022-11-09T00:46:22.851Z,8.50
2022-11-09T00:47:30.437Z,8.46
2022-11-09T00:48:33.378Z,8.52
2022-11-09T00:49:37.238Z,8.53
2022-11-09T00:50:39.572Z,8.38
2022-11-09T00:51:41.585Z,8.55
2022-11-09T00:52:43.764Z,8.46
2022-11-09T00:53:48.530Z,8.48
2022-11-09T00:54:51.882Z,8.60
2022-11-09T00:55:56.034Z,8.63
2022-11-09T00:56:58.302Z,8.52
2022-11-09T00:58:01.726Z,8.56
2022-11-09T00:59:04.856Z,8.52
2022-11-09T01:00:08.520Z,8.49
2022-11-09T01:01:13.706Z,8.49
2022-11-09T01:02:17.570Z,8.62
2022-11-09T01:03:20.907Z,8.66
2022-11-09T01:04:27.229Z,8.55
2022-11-09T01:05:29.170Z,8.64
2022-11-09T01:06:33.741Z,8.54
2022-11-09T01:07:38.460Z,8.55
2022-11-09T01:08:41.183Z,8.47
2022-11-09T01:09:44.895Z,8.59
2022-11-09T01:10:48.614Z,8.67
2022-11-09T01:11:51.623Z,8.66
2022-11-09T01:12:57.059Z,8.73
2022-11-09T01:14:00.785Z,8.74
2022-11-09T01:15:06.676Z,8.70
2022-11-09T01:16:13.138Z,8.75
2022-11-09T01:17:15.874Z,8.75
2022-11-09T01:18:20.481Z,8.74
2022-11-09T01:19:22.693Z,8.66
2022-11-09T01:20:28.071Z,8.77
2022-11-09T01:21:30.183Z,8.64
2022-11-09T01:22:36.346Z,8.77
2022-11-09T01:23:39.614Z,8.77
2022-11-09T01:24:41.684Z,8.77
2022-11-09T01:25:45.366Z,8.85
2022-11-09T01:26:49.501Z,8.80
2022-11-09T01:27:51.648Z,8.82
2022-11-09T01:28:55.069Z,8.80
2022-11-09T01:29:58.374Z,8.86
2022-11-09T01:31:05.210Z,8.92
2022-11-09T01:32:08.866Z,8.94
2022-11-09T01:33:12.359Z,8.82
2022-11-09T01:34:14.338Z,8.88
2022-11-09T01:35:17.985Z,8.85
2022-11-09T01:36:23.007Z,8.80
2022-11-09T01:37:24.984Z,8.80
2022-11-09T01:38:27.024Z,8.78
2022-11-09T01:39:28.976Z,8.83
2022-11-09T01:40:32.762Z,8.80
2022-11-09T01:41:34.833Z,8.81
2022-11-09T01:42:39.955Z,8.89
2022-11-09T01:43:42.725Z,8.92
2022-11-09T01:44:44.662Z,9.00
2022-11-09T01:46:32.187Z,8.98
2022-11-09T01:47:34.862Z,8.96
2022-11-09T01:48:47.047Z,9.02
2022-11-09T01:50:00.398Z,8.86
2022-11-09T01:51:09.487Z,8.84
2022-11-09T01:52:32.261Z,8.89
2022-11-09T01:53:39.598Z,8.92
2022-11-09T01:54:46.102Z,8.95
2022-11-09T01:55:55.040Z,9.00
2022-11-09T01:57:01.475Z,8.89
2022-11-09T01:58:07.829Z,9.01
2022-11-09T01:59:14.880Z,9.00
2022-11-09T02:00:19.901Z,9.02
2022-11-09T02:01:22.687Z,8.89
2022-11-09T02:02:25.350Z,8.81
2022-11-09T02:03:36.547Z,8.92
2022-11-09T02:04:53.504Z,8.99
2022-11-09T02:06:01.746Z,8.98
2022-11-09T02:07:05.250Z,9.02
2022-11-09T02:08:08.943Z,8.92
2022-11-09T02:09:23.963Z,8.92
2022-11-09T02:11:01.469Z,9.00
2022-11-09T02:12:06.776Z,8.92
2022-11-09T02:13:12.807Z,8.89
2022-11-09T02:14:16.070Z,8.96
2022-11-09T02:15:21.895Z,8.94
2022-11-09T02:16:26.685Z,8.91
2022-11-09T02:17:29.933Z,9.03
2022-11-09T02:18:34.238Z,8.91
2022-11-09T02:19:37.159Z,8.94
2022-11-09T02:20:54.524Z,9.00
2022-11-09T02:21:59.356Z,8.97
2022-11-09T02:23:01.774Z,8.97
2022-11-09T02:24:05.301Z,9.04
2022-11-09T02:25:11.346Z,8.91
2022-11-09T02:26:30.750Z,8.85
2022-11-09T02:27:32.802Z,8.93
2022-11-09T02:28:38.602Z,9.01
2022-11-09T02:29:48.576Z,8.99
2022-11-09T02:30:54.710Z,9.06
2022-11-09T02:32:02.687Z,9.02
2022-11-09T02:33:05.935Z,8.97
2022-11-09T02:34:28.350Z,9.08
2022-11-09T02:35:30.487Z,9.03
2022-11-09T02:36:32.624Z,9.08
2022-11-09T02:37:40.614Z,9.05
2022-11-09T02:38:45.370Z,9.05
2022-11-09T02:39:50.985Z,8.98
2022-11-09T02:40:53.337Z,8.91
2022-11-09T02:42:16.950Z,8.96
2022-11-09T02:43:23.631Z,9.02
2022-11-09T02:44:31.710Z,9.00
2022-11-09T02:45:34.183Z,8.93
2022-11-09T02:46:40.518Z,8.86
2022-11-09T02:47:43.983Z,8.86
2022-11-09T02:48:46.013Z,8.95
2022-11-09T02:49:48.142Z,8.85
2022-11-09T02:50:50.220Z,8.93
2022-11-09T02:51:53.362Z,8.85
2022-11-09T02:52:55.462Z,8.86
2022-11-09T02:53:59.560Z,8.91
2022-11-09T02:55:05.146Z,8.90
2022-11-09T02:56:08.542Z,8.95
2022-11-09T02:57:11.016Z,9.01
2022-11-09T02:58:13.720Z,8.99
2022-11-09T02:59:16.264Z,8.74
2022-11-09T03:00:19.818Z,8.87
2022-11-09T03:01:22.262Z,8.94
2022-11-09T03:02:25.628Z,8.84
2022-11-09T03:03:28.419Z,8.90
2022-11-09T03:04:30.476Z,8.92
2022-11-09T03:05:32.854Z,8.94
2022-11-09T03:06:35.638Z,8.95
2022-11-09T03:07:44.000Z,8.92
2022-11-09T03:08:46.980Z,8.90
2022-11-09T03:09:52.512Z,8.95
2022-11-09T03:10:56.975Z,8.96
2022-11-09T03:12:20.428Z,8.93
2022-11-09T03:13:22.753Z,8.98
2022-11-09T03:14:25.210Z,9.04
2022-11-09T03:15:32.936Z,9.07
2022-11-09T03:16:36.285Z,9.10
2022-11-09T03:17:40.717Z,9.03
2022-11-09T03:18:42.944Z,9.08
2022-11-09T03:19:48.230Z,9.16
2022-11-09T03:20:51.055Z,9.12
2022-11-09T03:21:54.119Z,9.12
2022-11-09T03:23:00.171Z,9.02
2022-11-09T03:24:04.990Z,9.13
2022-11-09T03:25:10.394Z,9.08
2022-11-09T03:26:12.924Z,9.00
2022-11-09T03:27:15.721Z,9.06
2022-11-09T03:28:19.717Z,9.13
2022-11-09T03:29:23.290Z,9.17
2022-11-09T03:30:25.563Z,9.22
2022-11-09T03:31:28.409Z,9.14
2022-11-09T03:32:32.008Z,9.03
2022-11-09T03:33:38.360Z,9.12
2022-11-09T03:34:41.116Z,9.10
2022-11-09T03:35:44.392Z,9.18
2022-11-09T03:36:48.930Z,9.05
2022-11-09T03:37:52.507Z,9.07
2022-11-09T03:38:54.907Z,9.15
2022-11-09T03:39:57.533Z,9.13
2022-11-09T03:41:01.443Z,9.17
2022-11-09T03:42:04.719Z,9.05
2022-11-09T03:43:08.970Z,9.16
2022-11-09T03:44:11.137Z,9.18
2022-11-09T03:45:14.482Z,9.20
2022-11-09T03:46:16.513Z,9.12
2022-11-09T03:47:18.507Z,9.22
2022-11-09T03:48:20.565Z,9.14
2022-11-09T03:49:24.010Z,9.14
2022-11-09T03:50:30.939Z,9.19
2022-11-09T03:51:33.351Z,9.11
2022-11-09T03:52:35.942Z,9.15
2022-11-09T03:53:38.344Z,9.25
2022-11-09T03:54:43.402Z,9.19
2022-11-09T03:55:45.612Z,9.24
2022-11-09T03:56:47.923Z,9.20
2022-11-09T03:57:52.367Z,9.28
2022-11-09T03:58:57.912Z,9.19
2022-11-09T04:00:00.628Z,9.26
2022-11-09T04:01:03.231Z,9.25
2022-11-09T04:02:05.693Z,9.18
2022-11-09T04:03:07.844Z,9.17
2022-11-09T04:04:10.295Z,9.23
2022-11-09T04:05:12.501Z,9.23
2022-11-09T04:06:14.451Z,9.27
2022-11-09T04:07:17.978Z,9.28
2022-11-09T04:08:20.177Z,9.15
2022-11-09T04:09:22.973Z,9.14
2022-11-09T04:10:26.584Z,9.19
2022-11-09T04:11:28.579Z,9.30
2022-11-09T04:12:30.720Z,9.31
2022-11-09T04:13:32.942Z,9.27
2022-11-09T04:14:35.173Z,9.15
2022-11-09T04:15:37.216Z,9.07
2022-11-09T04:16:39.493Z,9.09
2022-11-09T04:17:41.475Z,9.16
2022-11-09T04:18:43.987Z,9.04
2022-11-09T04:19:45.997Z,9.06
2022-11-09T04:20:47.946Z,9.11
2022-11-09T04:21:52.260Z,9.08
2022-11-09T04:23:01.162Z,9.18
2022-11-09T04:24:04.993Z,9.24
2022-11-09T04:25:07.211Z,9.27
2022-11-09T04:26:09.348Z,9.34
2022-11-09T04:27:11.483Z,9.26
2022-11-09T04:28:13.702Z,9.30
2022-11-09T04:29:15.725Z,9.38
2022-11-09T04:30:17.695Z,9.37
2022-11-09T04:31:24.245Z,9.45
2022-11-09T04:32:32.027Z,9.44
2022-11-09T04:33:34.078Z,9.46
2022-11-09T04:34:37.838Z,9.46
2022-11-09T04:35:39.940Z,9.46
2022-11-09T04:36:42.106Z,9.50
2022-11-09T04:37:44.213Z,9.54
2022-11-09T04:38:46.865Z,9.48
2022-11-09T04:39:48.853Z,9.53
2022-11-09T04:40:50.942Z,9.49
2022-11-09T04:41:53.114Z,9.49
2022-11-09T04:42:55.416Z,9.53
2022-11-09T04:43:59.507Z,9.61
2022-11-09T04:45:02.854Z,9.59
2022-11-09T04:46:05.882Z,9.58
2022-11-09T04:47:07.942Z,9.64
2022-11-09T04:48:11.126Z,9.66
2022-11-09T04:49:13.482Z,9.53
2022-11-09T04:50:16.648Z,9.50
2022-11-09T04:51:18.705Z,9.54
2022-11-09T04:52:20.710Z,9.57
2022-11-09T04:53:22.787Z,9.65
2022-11-09T04:54:27.260Z,9.68
2022-11-09T04:55:29.357Z,9.71
2022-11-09T04:56:31.320Z,9.74
2022-11-09T04:57:34.235Z,9.73
2022-11-09T04:58:36.599Z,9.73
2022-11-09T04:59:39.402Z,9.77
2022-11-09T05:00:41.403Z,9.67
2022-11-09T05:01:43.365Z,9.72
2022-11-09T05:02:45.227Z,9.62
2022-11-09T05:03:47.304Z,9.72
2022-11-09T05:04:49.408Z,9.73
2022-11-09T05:05:51.492Z,9.74
2022-11-09T05:06:53.441Z,9.69
2022-11-09T05:07:55.790Z,9.64
2022-11-09T05:08:58.981Z,9.73
2022-11-09T05:10:01.003Z,9.80
2022-11-09T05:11:05.554Z,9.82
2022-11-09T05:12:07.638Z,9.76
2022-11-09T05:13:12.696Z,9.85
2022-11-09T05:14:14.740Z,9.84
2022-11-09T05:15:16.984Z,9.79
2022-11-09T05:16:19.793Z,9.83
2022-11-09T05:17:21.974Z,9.78
2022-11-09T05:18:26.262Z,9.72
2022-11-09T05:19:29.329Z,9.77
2022-11-09T05:20:31.627Z,9.67
2022-11-09T05:21:33.628Z,9.60
2022-11-09T05:22:58.716Z,9.69
2022-11-09T05:24:00.825Z,9.69
2022-11-09T05:25:03.151Z,9.64
2022-11-09T05:26:06.711Z,9.72
2022-11-09T05:27:08.842Z,9.61
2022-11-09T05:28:11.611Z,9.64
2022-11-09T05:29:13.991Z,9.70
2022-11-09T05:30:16.122Z,9.78
2022-11-09T05:31:18.223Z,9.78
2022-11-09T05:32:20.885Z,9.83
2022-11-09T05:33:24.223Z,9.81
2022-11-09T05:34:26.824Z,9.86
2022-11-09T05:35:32.352Z,9.80
2022-11-09T05:36:34.595Z,9.83
2022-11-09T05:37:39.210Z,9.87
2022-11-09T05:38:41.328Z,9.80
2022-11-09T05:39:43.331Z,9.83
2022-11-09T05:40:48.608Z,9.85
2022-11-09T05:41:50.893Z,9.88
2022-11-09T05:42:53.531Z,9.87
2022-11-09T05:43:55.626Z,9.94
2022-11-09T05:44:58.163Z,9.99
2022-11-09T05:46:07.269Z,9.95
2022-11-09T05:47:09.297Z,9.94
2022-11-09T05:48:16.536Z,9.93
2022-11-09T05:49:18.578Z,9.97
2022-11-09T05:50:20.631Z,9.99
2022-11-09T05:51:30.290Z,9.92
2022-11-09T05:52:32.255Z,10.00
2022-11-09T05:53:34.471Z,10.02
2022-11-09T05:54:36.432Z,10.01
2022-11-09T05:55:39.682Z,10.03
2022-11-09T05:56:41.714Z,10.15
2022-11-09T05:57:43.671Z,10.00
2022-11-09T05:58:45.662Z,10.10
2022-11-09T05:59:47.864Z,10.20
2022-11-09T06:00:49.846Z,10.25
2022-11-09T06:01:52.066Z,10.27
2022-11-09T06:02:54.331Z,10.40
2022-11-09T06:03:56.242Z,10.51
2022-11-09T06:04:59.489Z,10.48
2022-11-09T06:06:08.881Z,10.52
2022-11-09T06:07:11.461Z,10.51
2022-11-09T06:08:15.634Z,10.62
2022-11-09T06:09:18.673Z,10.53
2022-11-09T06:10:20.794Z,10.52
2022-11-09T06:11:24.322Z,10.58
2022-11-09T06:12:28.627Z,10.56
2022-11-09T06:13:31.165Z,10.47
2022-11-09T06:14:33.358Z,10.56
2022-11-09T06:15:36.707Z,10.57
2022-11-09T06:16:38.676Z,10.33
2022-11-09T06:17:40.627Z,10.47
2022-11-09T06:18:42.682Z,10.54
2022-11-09T06:19:44.874Z,10.54
2022-11-09T06:20:47.083Z,10.57
2022-11-09T06:21:49.138Z,10.39
2022-11-09T06:23:03.143Z,10.55
2022-11-09T06:24:06.421Z,10.41
2022-11-09T06:25:08.739Z,10.52
2022-11-09T06:26:12.514Z,10.54
2022-11-09T06:27:14.731Z,10.49
2022-11-09T06:28:17.167Z,10.49
2022-11-09T06:29:20.183Z,10.48
2022-11-09T06:30:23.458Z,10.49
2022-11-09T06:31:25.447Z,10.50
2022-11-09T06:32:28.427Z,10.57
2022-11-09T06:33:32.238Z,10.63
2022-11-09T06:34:34.303Z,10.50
2022-11-09T06:35:36.245Z,10.54
2022-11-09T06:36:38.254Z,10.52
2022-11-09T06:37:40.345Z,10.57
2022-11-09T06:38:42.730Z,10.66
2022-11-09T06:39:45.544Z,10.68
2022-11-09T06:40:51.458Z,10.64
2022-11-09T06:41:53.622Z,10.57
2022-11-09T06:43:00.647Z,10.60
2022-11-09T06:44:02.838Z,10.68
2022-11-09T06:45:05.389Z,10.67
2022-11-09T06:46:08.149Z,10.66
2022-11-09T06:47:10.267Z,10.70
2022-11-09T06:48:12.688Z,10.68
2022-11-09T06:49:14.755Z,10.74
2022-11-09T06:50:17.709Z,10.70
2022-11-09T06:51:19.818Z,10.69
2022-11-09T06:52:21.848Z,10.73
2022-11-09T06:53:24.247Z,10.55
2022-11-09T06:54:33.759Z,10.56
2022-11-09T06:55:39.101Z,10.65
2022-11-09T06:56:41.058Z,10.70
2022-11-09T06:57:43.664Z,10.78
2022-11-09T06:58:52.907Z,10.75
2022-11-09T06:59:54.966Z,10.70
2022-11-09T07:01:03.351Z,10.70
2022-11-09T07:02:05.422Z,10.76
2022-11-09T07:03:07.471Z,10.75
2022-11-09T07:04:14.280Z,10.69
2022-11-09T07:05:19.771Z,10.63
2022-11-09T07:06:24.594Z,10.62
2022-11-09T07:07:28.345Z,10.59
2022-11-09T07:08:30.562Z,10.59
2022-11-09T07:09:33.222Z,10.67
2022-11-09T07:10:36.847Z,10.65
2022-11-09T07:11:39.267Z,10.69
2022-11-09T07:12:42.424Z,10.67
2022-11-09T07:13:44.786Z,10.70
2022-11-09T07:14:46.725Z,10.73
2022-11-09T07:15:55.024Z,10.75
2022-11-09T07:16:58.447Z,10.70
2022-11-09T07:18:02.007Z,10.68
2022-11-09T07:19:04.002Z,10.77
2022-11-09T07:20:10.773Z,10.80
2022-11-09T07:21:15.092Z,10.87
2022-11-09T07:22:17.946Z,10.77
2022-11-09T07:23:20.801Z,10.78
2022-11-09T07:24:23.687Z,10.83
2022-11-09T07:25:27.512Z,10.76
2022-11-09T07:26:29.931Z,10.74
2022-11-09T07:27:31.936Z,10.68
2022-11-09T07:28:34.076Z,10.57
2022-11-09T07:29:36.058Z,10.54
2022-11-09T07:30:38.737Z,10.55
2022-11-09T07:31:40.771Z,10.50
2022-11-09T07:34:06.368Z,10.64
2022-11-09T07:35:09.958Z,10.78
2022-11-09T07:36:14.612Z,10.87
2022-11-09T07:37:23.059Z,10.89
2022-11-09T07:38:29.114Z,10.89
2022-11-09T07:39:33.694Z,10.84
2022-11-09T07:40:36.448Z,10.75
2022-11-09T07:41:40.793Z,10.79
2022-11-09T07:42:42.773Z,10.69
2022-11-09T07:43:45.243Z,10.71
2022-11-09T07:44:48.392Z,10.80
2022-11-09T07:45:50.748Z,10.75
2022-11-09T07:46:52.839Z,10.78
2022-11-09T07:47:59.065Z,10.82
2022-11-09T07:49:01.537Z,10.84
2022-11-09T07:50:07.066Z,10.87
2022-11-09T07:51:09.312Z,10.87
2022-11-09T07:52:11.233Z,10.89
2022-11-09T07:53:15.176Z,10.80
2022-11-09T07:54:17.138Z,10.74
2022-11-09T07:55:19.517Z,10.78
2022-11-09T07:56:21.489Z,10.77
2022-11-09T07:57:24.700Z,10.75
2022-11-09T07:58:26.727Z,10.86
2022-11-09T07:59:28.828Z,10.89
2022-11-09T08:00:32.637Z,10.74
2022-11-09T08:01:35.052Z,10.79
2022-11-09T08:02:37.198Z,10.84
2022-11-09T08:03:39.220Z,10.86
2022-11-09T08:04:41.268Z,10.63
2022-11-09T08:05:43.459Z,10.64
2022-11-09T08:06:45.816Z,10.72
2022-11-09T08:07:48.041Z,10.76
2022-11-09T08:08:50.147Z,10.86
2022-11-09T08:09:52.189Z,10.78
2022-11-09T08:10:57.072Z,10.72
2022-11-09T08:11:59.032Z,10.66
2022-11-09T08:13:04.006Z,10.76
2022-11-09T08:14:07.149Z,10.67
2022-11-09T08:15:11.994Z,10.69
2022-11-09T08:16:14.297Z,10.71
2022-11-09T08:17:16.568Z,10.63
2022-11-09T08:18:20.981Z,10.65
2022-11-09T08:19:23.163Z,10.62
2022-11-09T08:20:28.062Z,10.64
2022-11-09T08:21:30.062Z,10.60
2022-11-09T08:22:32.202Z,10.69
2022-11-09T08:23:36.007Z,10.65
2022-11-09T08:24:38.234Z,10.76
2022-11-09T08:25:41.554Z,10.75
2022-11-09T08:26:43.515Z,10.72
2022-11-09T08:27:46.454Z,10.74
2022-11-09T08:28:48.642Z,10.77
2022-11-09T08:29:50.664Z,10.80
2022-11-09T08:30:58.047Z,10.80
2022-11-09T08:32:00.262Z,10.88
2022-11-09T08:33:03.710Z,10.84
2022-11-09T08:34:05.928Z,10.78
2022-11-09T08:35:12.801Z,10.84
2022-11-09T08:36:17.382Z,10.94
2022-11-09T08:37:19.580Z,10.95
2022-11-09T08:38:22.361Z,10.99
2022-11-09T08:39:24.676Z,10.87
2022-11-09T08:40:26.928Z,10.94
2022-11-09T08:41:29.300Z,10.98
2022-11-09T08:42:32.613Z,11.00
2022-11-09T08:43:35.253Z,11.05
2022-11-09T08:44:37.171Z,11.10
2022-11-09T08:45:41.171Z,11.07
2022-11-09T08:46:43.379Z,11.03
2022-11-09T08:47:46.871Z,11.06
2022-11-09T08:48:48.806Z,11.04
2022-11-09T08:49:50.837Z,11.01
2022-11-09T08:50:56.068Z,11.05
2022-11-09T08:51:59.269Z,10.91
2022-11-09T08:53:02.445Z,10.94
2022-11-09T08:54:04.606Z,11.04
2022-11-09T08:55:08.903Z,11.00
2022-11-09T08:56:18.559Z,11.01
2022-11-09T08:57:23.457Z,11.00
2022-11-09T08:58:27.512Z,10.84
2022-11-09T08:59:29.834Z,10.98
2022-11-09T09:00:31.978Z,11.01
2022-11-09T09:01:38.473Z,11.05
2022-11-09T09:02:40.715Z,10.87
2022-11-09T09:03:42.906Z,10.92
2022-11-09T09:04:45.147Z,10.97
2022-11-09T09:05:47.395Z,10.87
2022-11-09T09:06:49.687Z,10.88
2022-11-09T09:07:51.861Z,10.85
2022-11-09T09:08:53.999Z,10.98
2022-11-09T09:09:57.296Z,11.00
2022-11-09T09:11:06.274Z,10.83
2022-11-09T09:12:10.564Z,10.89
2022-11-09T09:13:12.605Z,10.96
2022-11-09T09:14:15.858Z,10.98
2022-11-09T09:15:17.912Z,10.97
2022-11-09T09:16:19.962Z,10.95
2022-11-09T09:17:21.981Z,10.73
2022-11-09T09:18:24.555Z,10.84
2022-11-09T09:19:26.643Z,10.79
2022-11-09T09:20:29.250Z,10.77
2022-11-09T09:21:31.436Z,10.93
2022-11-09T09:22:35.857Z,10.79
2022-11-09T09:23:39.075Z,10.78
2022-11-09T09:24:41.347Z,10.76
2022-11-09T09:25:44.100Z,10.84
2022-11-09T09:26:46.410Z,10.77
2022-11-09T09:27:48.511Z,10.83
2022-11-09T09:28:51.822Z,10.71
2022-11-09T09:29:54.014Z,10.73
2022-11-09T09:30:59.839Z,10.87
2022-11-09T09:32:01.799Z,10.78
2022-11-09T09:33:03.950Z,10.77
2022-11-09T09:34:08.583Z,10.85
2022-11-09T09:35:10.602Z,10.93
2022-11-09T09:36:18.337Z,10.92
2022-11-09T09:37:20.331Z,10.92
2022-11-09T09:38:22.775Z,10.93
2022-11-09T09:39:25.022Z,10.93
2022-11-09T09:40:37.160Z,10.94
2022-11-09T09:42:01.475Z,10.93
2022-11-09T09:43:05.314Z,11.00
2022-11-09T09:44:14.313Z,10.89
2022-11-09T09:45:21.194Z,10.98
2022-11-09T09:46:38.015Z,10.92
2022-11-09T09:48:02.756Z,10.84
2022-11-09T09:49:14.818Z,10.95
2022-11-09T09:50:27.113Z,10.99
2022-11-09T09:51:34.718Z,10.99
2022-11-09T09:53:25.477Z,11.10
2022-11-09T09:54:30.301Z,11.07
2022-11-09T09:55:32.164Z,11.12
2022-11-09T09:56:40.649Z,11.14
2022-11-09T09:57:47.950Z,11.07
2022-11-09T09:58:58.204Z,11.06
2022-11-09T10:00:08.418Z,11.05
2022-11-09T10:01:50.888Z,10.97
2022-11-09T10:02:54.175Z,11.10
2022-11-09T10:03:56.902Z,11.08
2022-11-09T10:05:01.871Z,10.91
2022-11-09T10:06:09.507Z,10.97
2022-11-09T10:07:36.277Z,11.01
2022-11-09T10:08:54.613Z,10.95
2022-11-09T10:10:08.915Z,10.83
2022-11-09T10:11:50.251Z,10.88
2022-11-09T10:13:20.183Z,10.89
2022-11-09T10:14:42.868Z,10.95
2022-11-09T10:15:57.165Z,10.98
2022-11-09T10:17:14.710Z,10.99
2022-11-09T10:18:30.712Z,10.91
2022-11-09T10:19:51.387Z,10.86
2022-11-09T10:21:10.499Z,10.84
2022-11-09T10:22:45.874Z,10.92
2022-11-09T10:24:04.768Z,10.78
2022-11-09T10:25:27.387Z,10.85
2022-11-09T10:26:51.467Z,10.89
2022-11-09T10:28:02.577Z,10.83
2022-11-09T10:29:26.183Z,10.71
2022-11-09T10:30:30.464Z,10.80
2022-11-09T10:31:34.779Z,10.85
2022-11-09T10:32:36.963Z,10.77
2022-11-09T10:33:39.332Z,10.73
2022-11-09T10:34:53.239Z,10.74
2022-11-09T10:36:33.270Z,10.86
2022-11-09T10:37:40.724Z,10.78
2022-11-09T10:38:47.255Z,10.92
2022-11-09T10:40:19.060Z,10.87
2022-11-09T10:41:44.389Z,10.85
2022-11-09T10:43:13.973Z,10.89
2022-11-09T10:44:34.860Z,10.89
2022-11-09T10:46:05.180Z,10.87
2022-11-09T10:47:26.619Z,10.83
2022-11-09T10:48:46.978Z,10.82
2022-11-09T10:50:14.795Z,10.67
2022-11-09T10:51:41.254Z,10.68
2022-11-09T10:53:11.322Z,10.82
2022-11-09T10:54:35.481Z,10.90
2022-11-09T10:56:04.953Z,10.83
2022-11-09T10:57:26.061Z,10.74
2022-11-09T10:58:52.023Z,10.86
2022-11-09T11:00:19.881Z,10.89
2022-11-09T11:01:40.649Z,10.78
2022-11-09T11:03:12.070Z,10.81
2022-11-09T11:04:33.194Z,10.86
2022-11-09T11:06:03.318Z,10.95
2022-11-09T11:07:25.413Z,10.86
2022-11-09T11:08:49.277Z,10.93
2022-11-09T11:10:16.197Z,10.82
2022-11-09T11:11:39.151Z,10.78
2022-11-09T11:13:02.327Z,10.89
2022-11-09T11:14:27.867Z,10.94
2022-11-09T11:15:49.385Z,10.97
2022-11-09T11:17:35.189Z,10.89
2022-11-09T11:18:57.013Z,10.79
2022-11-09T11:20:33.913Z,10.86
2022-11-09T11:22:12.663Z,10.67
2022-11-09T11:23:37.020Z,10.72
2022-11-09T11:25:10.131Z,10.77
2022-11-09T11:27:10.387Z,10.75
2022-11-09T11:28:49.402Z,10.76
2022-11-09T11:30:10.606Z,10.82
2022-11-09T11:31:31.367Z,10.86
2022-11-09T11:32:52.256Z,10.87
2022-11-09T11:34:32.150Z,10.85
2022-11-09T11:36:03.958Z,10.87
2022-11-09T11:38:01.254Z,10.89
2022-11-09T11:39:31.205Z,10.82
2022-11-09T11:41:13.003Z,10.68
2022-11-09T11:42:51.967Z,10.82
2022-11-09T11:45:26.054Z,10.70
2022-11-09T11:46:47.415Z,10.80
2022-11-09T11:48:28.273Z,10.86
2022-11-09T11:49:56.672Z,10.88
2022-11-09T11:51:47.294Z,10.84
2022-11-09T11:53:10.335Z,10.89
2022-11-09T11:55:07.797Z,10.82
2022-11-09T11:56:47.511Z,10.91
2022-11-09T11:58:30.277Z,10.88
2022-11-09T11:59:53.307Z,10.91
2022-11-09T12:01:35.623Z,10.89
2022-11-09T12:03:21.045Z,10.70
2022-11-09T12:04:48.179Z,10.82
2022-11-09T12:06:30.661Z,10.83
2022-11-09T12:08:18.687Z,10.69
2022-11-09T12:09:49.385Z,10.83
2022-11-09T12:11:31.544Z,10.87
2022-11-09T12:13:06.823Z,10.85
2022-11-09T12:14:29.711Z,10.89
2022-11-09T12:16:04.504Z,11.02
2022-11-09T12:17:43.783Z,10.99
2022-11-09T12:19:27.694Z,11.06
2022-11-09T12:21:24.432Z,11.07
2022-11-09T12:22:53.586Z,10.97
2022-11-09T12:24:24.176Z,10.98
2022-11-09T12:26:24.078Z,10.99
2022-11-09T12:28:08.538Z,10.97
2022-11-09T12:29:56.917Z,11.00
2022-11-09T12:31:54.727Z,10.94
2022-11-09T12:33:44.430Z,10.84
2022-11-09T12:35:11.329Z,10.87
2022-11-09T12:36:53.488Z,10.80
2022-11-09T12:38:36.892Z,10.87
2022-11-09T12:40:21.313Z,10.81
2022-11-09T12:41:43.599Z,10.91
2022-11-09T12:43:27.407Z,10.96
2022-11-09T12:45:12.667Z,11.03
2022-11-09T12:46:40.143Z,10.97
2022-11-09T12:48:31.107Z,10.99
2022-11-09T12:49:51.824Z,11.02
2022-11-09T12:51:12.451Z,10.83
2022-11-09T12:52:33.206Z,10.87
2022-11-09T12:53:56.522Z,10.90
2022-11-09T12:55:21.595Z,10.82
2022-11-09T12:56:55.671Z,10.94
2022-11-09T12:58:26.460Z,10.89
2022-11-09T12:59:55.488Z,10.79
2022-11-09T13:01:34.619Z,10.83
2022-11-09T13:02:58.106Z,10.96
2022-11-09T13:04:21.217Z,10.86
2022-11-09T13:05:43.309Z,10.80
2022-11-09T13:07:07.315Z,10.94
2022-11-09T13:08:31.582Z,10.89
2022-11-09T13:09:57.470Z,10.93
2022-11-09T13:11:17.827Z,10.86
2022-11-09T13:12:42.931Z,10.96
2022-11-09T13:14:29.261Z,10.96
2022-11-09T13:16:33.331Z,10.79
2022-11-09T13:18:06.403Z,10.71
2022-11-09T13:19:36.159Z,10.73
2022-11-09T13:21:17.621Z,10.83
2022-11-09T13:22:57.773Z,10.76
2022-11-09T13:24:30.207Z,10.93
2022-11-09T13:26:30.812Z,10.90
2022-11-09T13:27:51.384Z,10.93
2022-11-09T13:29:30.428Z,10.92
2022-11-09T13:30:51.353Z,10.81
2022-11-09T13:32:14.380Z,10.88
2022-11-09T13:33:36.283Z,10.93
2022-11-09T13:35:01.930Z,10.82
2022-11-09T13:37:59.213Z,10.87
2022-11-09T13:39:29.846Z,10.93
2022-11-09T13:40:50.945Z,10.93
2022-11-09T13:42:31.918Z,10.87
2022-11-09T13:44:14.347Z,10.99
2022-11-09T13:45:47.368Z,10.84
2022-11-09T13:47:25.893Z,10.94
2022-11-09T13:48:49.071Z,10.97
2022-11-09T13:50:22.544Z,11.01
2022-11-09T13:51:48.224Z,11.11
2022-11-09T13:53:31.907Z,11.11
2022-11-09T13:54:54.858Z,10.96
2022-11-09T13:56:30.009Z,11.03
2022-11-09T13:57:51.919Z,10.97
2022-11-09T13:59:28.174Z,10.91
2022-11-09T14:00:49.426Z,10.99
2022-11-09T14:02:19.110Z,11.03
2022-11-09T14:03:40.152Z,11.09
2022-11-09T14:05:02.035Z,11.17
2022-11-09T14:06:23.010Z,11.16
2022-11-09T14:07:43.993Z,11.12
2022-11-09T14:09:04.811Z,11.13
2022-11-09T14:11:19.782Z,11.03
2022-11-09T14:13:07.394Z,11.02
2022-11-09T14:14:49.175Z,11.04
2022-11-09T14:16:22.443Z,11.04
2022-11-09T14:18:05.578Z,11.05
2022-11-09T14:19:58.771Z,11.02
2022-11-09T14:21:34.906Z,11.01
2022-11-09T14:22:56.022Z,11.00
2022-11-09T14:24:41.018Z,11.02
2022-11-09T14:26:20.955Z,10.93
2022-11-09T14:27:51.505Z,11.09
2022-11-09T14:29:23.616Z,11.00
2022-11-09T14:30:45.471Z,11.04
2022-11-09T14:32:37.543Z,11.02
2022-11-09T14:34:06.274Z,11.09
2022-11-09T14:35:32.223Z,11.10
2022-11-09T14:36:52.843Z,11.04
2022-11-09T14:38:29.653Z,11.07
2022-11-09T14:39:52.602Z,11.15
2022-11-09T14:41:23.359Z,11.11
2022-11-09T14:42:50.029Z,11.19
2022-11-09T14:44:20.621Z,11.10
2022-11-09T14:45:53.516Z,11.17
2022-11-09T14:47:18.655Z,11.17
2022-11-09T14:48:43.278Z,11.11
2022-11-09T14:50:15.734Z,11.22
2022-11-09T14:51:40.594Z,11.18
2022-11-09T14:53:02.689Z,11.29
2022-11-09T14:54:27.463Z,11.29
2022-11-09T14:55:53.693Z,11.21
2022-11-09T14:57:16.651Z,11.24
2022-11-09T14:58:41.860Z,11.26
2022-11-09T15:00:02.731Z,11.29
2022-11-09T15:01:26.875Z,11.27
2022-11-09T15:02:47.459Z,11.28
2022-11-09T15:04:10.465Z,11.29
2022-11-09T15:05:39.931Z,11.28
2022-11-09T15:07:04.137Z,11.31
2022-11-09T15:08:25.455Z,11.19
2022-11-09T15:09:48.944Z,11.24
2022-11-09T15:11:09.971Z,11.23
2022-11-09T15:12:31.632Z,11.22
2022-11-09T15:13:52.126Z,11.22
2022-11-09T15:15:27.213Z,11.18
2022-11-09T15:16:49.197Z,11.19
2022-11-09T15:18:26.917Z,11.20
2022-11-09T15:20:00.078Z,11.26
2022-11-09T15:21:33.502Z,11.13
2022-11-09T15:22:55.754Z,11.13
2022-11-09T15:24:19.874Z,11.13
2022-11-09T15:25:43.649Z,11.09
2022-11-09T15:27:42.302Z,11.14
2022-11-09T15:29:41.262Z,11.11
2022-11-09T15:31:02.901Z,11.19
2022-11-09T15:32:24.625Z,11.11
2022-11-09T15:33:52.621Z,11.04
2022-11-09T15:35:18.613Z,11.09
2022-11-09T15:36:44.844Z,11.09
2022-11-09T15:38:26.872Z,11.05