createdAt,value
2023-05-21T00:00:38.452Z,1016.23
2023-05-21T00:01:38.460Z,1016.24
2023-05-21T00:02:38.539Z,1016.21
2023-05-21T00:03:38.553Z,1016.20
2023-05-21T00:04:38.456Z,1016.21
2023-05-21T00:05:38.804Z,1016.21
2023-05-21T00:06:38.530Z,1016.19
2023-05-21T00:07:38.496Z,1016.21
2023-05-21T00:08:38.462Z,1016.21
2023-05-21T00:09:38.463Z,1016.20
2023-05-21T00:10:38.462Z,1016.17
2023-05-21T00:11:38.463Z,1016.20
2023-05-21T00:12:38.456Z,1016.20
2023-05-21T00:13:38.461Z,1016.15
2023-05-21T00:14:38.476Z,1016.19
2023-05-21T00:15:38.481Z,1016.15
2023-05-21T00:16:38.514Z,1016.13
2023-05-21T00:17:38.481Z,1016.10
2023-05-21T00:18:38.461Z,1016.15
2023-05-21T00:19:38.464Z,1016.11
2023-05-21T00:20:38.467Z,1016.12
2023-05-21T00:21:38.460Z,1016.16
2023-05-21T00:22:38.465Z,1016.11
2023-05-21T00:23:38.558Z,1016.16
2023-05-21T00:24:38.468Z,1016.14
2023-05-21T00:25:38.470Z,1016.08
2023-05-21T00:26:38.461Z,1016.09
2023-05-21T00:27:38.471Z,1016.08
2023-05-21T00:28:38.471Z,1016.05
2023-05-21T00:29:38.471Z,1016.05
2023-05-21T00:30:38.467Z,1016.07
2023-05-21T00:31:38.502Z,1016.05
2023-05-21T00:32:38.493Z,1016.00
2023-05-21T00:33:38.470Z,1016.01
2023-05-21T00:34:38.463Z,1016.01
2023-05-21T00:35:38.470Z,1016.00
2023-05-21T00:36:38.463Z,1015.99
2023-05-21T00:37:38.465Z,1015.93
2023-05-21T00:38:38.465Z,1015.94
2023-05-21T00:39:38.486Z,1015.92
2023-05-21T00:40:38.473Z,1015.95
2023-05-21T00:41:38.467Z,1015.93
2023-05-21T00:42:38.469Z,1015.92
2023-05-21T00:43:38.470Z,1015.92
2023-05-21T00:44:38.471Z,1015.88
2023-05-21T00:45:38.828Z,1015.87
2023-05-21T00:46:38.468Z,1015.90
2023-05-21T00:47:38.481Z,1015.93
2023-05-21T00:48:38.469Z,1015.85
2023-05-21T00:49:38.482Z,1015.89
2023-05-21T00:50:38.470Z,1015.90
2023-05-21T00:51:38.484Z,1015.87
2023-05-21T00:52:38.475Z,1015.81
2023-05-21T00:53:38.479Z,1015.86
2023-05-21T00:54:38.485Z,1015.82
2023-05-21T00:55:38.691Z,1015.77
2023-05-21T00:56:38.471Z,1015.74
2023-05-21T00:57:38.482Z,1015.75
2023-05-21T00:58:38.469Z,1015.74
2023-05-21T00:59:38.476Z,1015.75
2023-05-21T01:00:38.480Z,1015.77
2023-05-21T01:01:38.532Z,1015.70
2023-05-21T01:02:38.612Z,1015.73
2023-05-21T01:03:38.746Z,1015.70
2023-05-21T01:04:38.476Z,1015.69
2023-05-21T01:05:38.484Z,1015.72
2023-05-21T01:06:38.474Z,1015.72
2023-05-21T01:07:38.480Z,1015.69
2023-05-21T01:08:38.481Z,1015.71
2023-05-21T01:09:38.486Z,1015.66
2023-05-21T01:10:38.477Z,1015.68
2023-05-21T01:11:38.496Z,1015.65
2023-05-21T01:12:38.486Z,1015.70
2023-05-21T01:13:38.479Z,1015.66
2023-05-21T01:14:38.479Z,1015.64
2023-05-21T01:15:38.496Z,1015.63
2023-05-21T01:16:38.538Z,1015.63
2023-05-21T01:17:38.532Z,1015.67
2023-05-21T01:18:38.671Z,1015.62
2023-05-21T01:19:38.503Z,1015.58
2023-05-21T01:20:38.476Z,1015.62
2023-05-21T01:21:38.482Z,1015.60
2023-05-21T01:22:38.479Z,1015.62
2023-05-21T01:23:38.476Z,1015.62
2023-05-21T01:24:38.478Z,1015.58
2023-05-21T01:25:38.659Z,1015.61
2023-05-21T01:26:38.484Z,1015.61
2023-05-21T01:27:38.503Z,1015.61
2023-05-21T01:28:38.481Z,1015.61
2023-05-21T01:29:38.483Z,1015.61
2023-05-21T01:30:38.478Z,1015.70
2023-05-21T01:31:38.481Z,1015.64
2023-05-21T01:32:38.585Z,1015.67
2023-05-21T01:33:38.594Z,1015.67
2023-05-21T01:34:38.482Z,1015.71
2023-05-21T01:35:38.714Z,1015.72
2023-05-21T01:36:38.476Z,1015.71
2023-05-21T01:37:38.495Z,1015.66
2023-05-21T01:38:38.489Z,1015.69
2023-05-21T01:39:38.489Z,1015.68
2023-05-21T01:40:38.500Z,1015.65
2023-05-21T01:41:38.495Z,1015.66
2023-05-21T01:42:38.482Z,1015.60
2023-05-21T01:43:38.547Z,1015.66
2023-05-21T01:44:38.486Z,1015.67
2023-05-21T01:45:38.488Z,1015.68
2023-05-21T01:46:38.568Z,1015.67
2023-05-21T01:47:38.560Z,1015.68
2023-05-21T01:48:38.483Z,1015.69
2023-05-21T01:49:38.488Z,1015.65
2023-05-21T01:50:38.496Z,1015.67
2023-05-21T01:51:38.492Z,1015.63
2023-05-21T01:52:38.488Z,1015.61
2023-05-21T01:53:38.493Z,1015.65
2023-05-21T01:54:38.491Z,1015.63
2023-05-21T01:55:38.755Z,1015.63
2023-05-21T01:56:38.514Z,1015.57
2023-05-21T01:57:38.491Z,1015.61
2023-05-21T01:58:38.502Z,1015.57
2023-05-21T01:59:38.520Z,1015.55
2023-05-21T02:00:38.485Z,1015.55
2023-05-21T02:01:38.513Z,1015.57
2023-05-21T02:02:38.546Z,1015.53
2023-05-21T02:03:38.698Z,1015.52
2023-05-21T02:04:38.493Z,1015.53
2023-05-21T02:05:38.774Z,1015.58
2023-05-21T02:06:38.490Z,1015.54
2023-05-21T02:07:38.495Z,1015.58
2023-05-21T02:08:38.499Z,1015.54
2023-05-21T02:09:38.496Z,1015.55
2023-05-21T02:10:38.488Z,1015.54
2023-05-21T02:11:38.499Z,1015.54
2023-05-21T02:12:38.489Z,1015.53
2023-05-21T02:13:38.499Z,1015.53
2023-05-21T02:14:38.494Z,1015.52
2023-05-21T02:15:38.629Z,1015.50
2023-05-21T02:16:38.720Z,1015.48
2023-05-21T02:17:38.540Z,1015.49
2023-05-21T02:18:38.494Z,1015.48
2023-05-21T02:19:38.497Z,1015.51
2023-05-21T02:20:38.493Z,1015.49
2023-05-21T02:21:38.496Z,1015.48
2023-05-21T02:22:38.494Z,1015.48
2023-05-21T02:23:38.502Z,1015.50
2023-05-21T02:24:38.540Z,1015.50
2023-05-21T02:25:38.717Z,1015.46
2023-05-21T02:26:38.499Z,1015.44
2023-05-21T02:27:38.503Z,1015.48
2023-05-21T02:28:38.510Z,1015.47
2023-05-21T02:29:38.508Z,1015.42
2023-05-21T02:30:38.503Z,1015.47
2023-05-21T02:31:38.523Z,1015.46
2023-05-21T02:32:38.564Z,1015.47
2023-05-21T02:33:38.530Z,1015.43
2023-05-21T02:34:38.502Z,1015.44
2023-05-21T02:35:38.644Z,1015.43
2023-05-21T02:36:38.507Z,1015.44
2023-05-21T02:37:38.509Z,1015.41
2023-05-21T02:38:38.512Z,1015.44
2023-05-21T02:39:38.504Z,1015.45
2023-05-21T02:40:38.510Z,1015.43
2023-05-21T02:41:38.525Z,1015.46
2023-05-21T02:42:38.507Z,1015.46
2023-05-21T02:43:38.505Z,1015.48
2023-05-21T02:44:38.508Z,1015.45
2023-05-21T02:45:38.777Z,1015.50
2023-05-21T02:46:38.503Z,1015.40
2023-05-21T02:47:38.699Z,1015.40
2023-05-21T02:48:38.505Z,1015.45
2023-05-21T02:49:38.504Z,1015.42
2023-05-21T02:50:38.502Z,1015.37
2023-05-21T02:51:38.508Z,1015.40
2023-05-21T02:52:38.501Z,1015.35
2023-05-21T02:53:38.509Z,1015.33
2023-05-21T02:54:38.510Z,1015.32
2023-05-21T02:55:38.698Z,1015.35
2023-05-21T02:56:38.501Z,1015.33
2023-05-21T02:57:38.509Z,1015.29
2023-05-21T02:58:38.502Z,1015.30
2023-05-21T02:59:38.504Z,1015.31
2023-05-21T03:00:38.500Z,1015.25
2023-05-21T03:01:38.520Z,1015.29
2023-05-21T03:02:38.564Z,1015.30
2023-05-21T03:03:38.612Z,1015.33
2023-05-21T03:04:38.503Z,1015.31
2023-05-21T03:05:38.757Z,1015.31
2023-05-21T03:06:38.509Z,1015.28
2023-05-21T03:07:38.505Z,1015.29
2023-05-21T03:08:38.507Z,1015.33
2023-05-21T03:09:38.525Z,1015.27
2023-05-21T03:10:38.502Z,1015.29
2023-05-21T03:11:38.504Z,1015.30
2023-05-21T03:12:38.500Z,1015.29
2023-05-21T03:13:38.615Z,1015.28
2023-05-21T03:14:38.509Z,1015.28
2023-05-21T03:15:38.637Z,1015.29
2023-05-21T03:16:38.528Z,1015.32
2023-05-21T03:17:38.554Z,1015.30
2023-05-21T03:18:38.504Z,1015.32
2023-05-21T03:19:38.525Z,1015.31
2023-05-21T03:20:38.504Z,1015.32
2023-05-21T03:21:38.509Z,1015.33
2023-05-21T03:22:38.509Z,1015.32
2023-05-21T03:23:38.503Z,1015.28
2023-05-21T03:24:38.511Z,1015.30
2023-05-21T03:25:38.503Z,1015.30
2023-05-21T03:26:38.513Z,1015.31
2023-05-21T03:27:38.509Z,1015.33
2023-05-21T03:28:38.505Z,1015.34
2023-05-21T03:29:38.504Z,1015.34
2023-05-21T03:30:38.515Z,1015.36
2023-05-21T03:31:38.683Z,1015.33
2023-05-21T03:32:38.516Z,1015.34
2023-05-21T03:33:38.511Z,1015.32
2023-05-21T03:34:38.513Z,1015.27
2023-05-21T03:35:38.644Z,1015.31
2023-05-21T03:36:38.511Z,1015.29
2023-05-21T03:37:38.502Z,1015.28
2023-05-21T03:38:38.507Z,1015.31
2023-05-21T03:39:38.510Z,1015.30
2023-05-21T03:40:38.515Z,1015.28
2023-05-21T03:41:38.513Z,1015.33
2023-05-21T03:42:38.515Z,1015.35
2023-05-21T03:43:38.510Z,1015.33
2023-05-21T03:44:38.528Z,1015.33
2023-05-21T03:45:39.425Z,1015.33
2023-05-21T03:46:38.532Z,1015.36
2023-05-21T03:47:38.575Z,1015.35
2023-05-21T03:48:38.510Z,1015.36
2023-05-21T03:49:38.510Z,1015.41
2023-05-21T03:50:38.512Z,1015.42
2023-05-21T03:51:38.535Z,1015.41
2023-05-21T03:52:38.508Z,1015.39
2023-05-21T03:53:38.514Z,1015.39
2023-05-21T03:54:38.516Z,1015.40
2023-05-21T03:55:38.565Z,1015.45
2023-05-21T03:56:38.512Z,1015.46
2023-05-21T03:57:38.509Z,1015.43
2023-05-21T03:58:38.525Z,1015.43
2023-05-21T03:59:38.520Z,1015.45
2023-05-21T04:00:38.514Z,1015.42
2023-05-21T04:01:38.512Z,1015.39
2023-05-21T04:02:38.602Z,1015.38
2023-05-21T04:03:40.737Z,1015.35
2023-05-21T04:04:38.583Z,1015.37
2023-05-21T04:05:38.625Z,1015.35
2023-05-21T04:06:38.513Z,1015.37
2023-05-21T04:07:38.531Z,1015.29
2023-05-21T04:08:38.517Z,1015.31
2023-05-21T04:09:38.508Z,1015.33
2023-05-21T04:10:38.514Z,1015.31
2023-05-21T04:11:38.516Z,1015.30
2023-05-21T04:12:38.532Z,1015.28
2023-05-21T04:13:38.526Z,1015.30
2023-05-21T04:14:38.521Z,1015.28
2023-05-21T04:15:38.857Z,1015.34
2023-05-21T04:16:38.589Z,1015.32
2023-05-21T04:17:38.592Z,1015.31
2023-05-21T04:18:38.522Z,1015.34
2023-05-21T04:19:38.544Z,1015.33
2023-05-21T04:20:38.525Z,1015.36
2023-05-21T04:21:38.524Z,1015.32
2023-05-21T04:22:38.519Z,1015.38
2023-05-21T04:23:38.538Z,1015.38
2023-05-21T04:24:38.515Z,1015.38
2023-05-21T04:25:38.514Z,1015.40
2023-05-21T04:26:38.532Z,1015.43
2023-05-21T04:27:38.537Z,1015.43
2023-05-21T04:28:38.512Z,1015.44
2023-05-21T04:29:38.519Z,1015.50
2023-05-21T04:30:38.519Z,1015.48
2023-05-21T04:31:38.670Z,1015.51
2023-05-21T04:32:38.586Z,1015.54
2023-05-21T04:33:38.515Z,1015.58
2023-05-21T04:34:38.525Z,1015.52
2023-05-21T04:35:38.585Z,1015.58
2023-05-21T04:36:38.522Z,1015.53
2023-05-21T04:37:38.519Z,1015.58
2023-05-21T04:38:38.523Z,1015.54
2023-05-21T04:39:38.536Z,1015.58
2023-05-21T04:40:38.518Z,1015.59
2023-05-21T04:41:38.517Z,1015.56
2023-05-21T04:42:38.520Z,1015.59
2023-05-21T04:43:38.545Z,1015.57
2023-05-21T04:44:38.517Z,1015.64
2023-05-21T04:45:38.726Z,1015.58
2023-05-21T04:46:41.009Z,1015.63
2023-05-21T04:47:38.561Z,1015.63
2023-05-21T04:48:38.522Z,1015.60
2023-05-21T04:49:38.547Z,1015.59
2023-05-21T04:50:38.523Z,1015.59
2023-05-21T04:51:38.520Z,1015.61
2023-05-21T04:52:38.527Z,1015.58
2023-05-21T04:53:38.527Z,1015.59
2023-05-21T04:54:38.520Z,1015.61
2023-05-21T04:55:38.632Z,1015.63
2023-05-21T04:56:38.520Z,1015.64
2023-05-21T04:57:38.517Z,1015.60
2023-05-21T04:58:38.529Z,1015.68
2023-05-21T04:59:38.522Z,1015.69
2023-05-21T05:00:38.552Z,1015.62
2023-05-21T05:01:38.699Z,1015.67
2023-05-21T05:02:38.554Z,1015.64
2023-05-21T05:03:38.548Z,1015.66
2023-05-21T05:04:38.529Z,1015.65
2023-05-21T05:05:38.765Z,1015.62
2023-05-21T05:06:38.537Z,1015.68
2023-05-21T05:07:38.524Z,1015.66
2023-05-21T05:08:38.543Z,1015.65
2023-05-21T05:09:38.520Z,1015.67
2023-05-21T05:10:38.528Z,1015.64
2023-05-21T05:11:38.565Z,1015.68
2023-05-21T05:12:38.544Z,1015.63
2023-05-21T05:13:38.530Z,1015.64
2023-05-21T05:14:38.530Z,1015.63
2023-05-21T05:15:38.729Z,1015.64
2023-05-21T05:16:38.562Z,1015.63
2023-05-21T05:17:38.546Z,1015.68
2023-05-21T05:18:38.541Z,1015.71
2023-05-21T05:19:38.534Z,1015.71
2023-05-21T05:20:38.543Z,1015.72
2023-05-21T05:21:38.526Z,1015.67
2023-05-21T05:22:38.536Z,1015.67
2023-05-21T05:23:38.540Z,1015.68
2023-05-21T05:24:38.532Z,1015.67
2023-05-21T05:25:38.774Z,1015.65
2023-05-21T05:26:38.535Z,1015.65
2023-05-21T05:27:38.792Z,1015.64
2023-05-21T05:28:38.536Z,1015.60
2023-05-21T05:29:38.536Z,1015.62
2023-05-21T05:30:38.597Z,1015.64
2023-05-21T05:31:38.537Z,1015.66
2023-05-21T05:32:38.543Z,1015.70
2023-05-21T05:33:38.537Z,1015.74
2023-05-21T05:34:38.538Z,1015.67
2023-05-21T05:35:38.677Z,1015.69
2023-05-21T05:36:38.541Z,1015.72
2023-05-21T05:37:38.533Z,1015.69
2023-05-21T05:38:38.552Z,1015.72
2023-05-21T05:39:38.540Z,1015.74
2023-05-21T05:40:38.536Z,1015.76
2023-05-21T05:41:38.544Z,1015.75
2023-05-21T05:42:38.541Z,1015.72
2023-05-21T05:43:38.564Z,1015.75
2023-05-21T05:44:38.541Z,1015.72
2023-05-21T05:45:38.992Z,1015.75
2023-05-21T05:46:38.651Z,1015.73
2023-05-21T05:47:38.568Z,1015.76
2023-05-21T05:48:38.575Z,1015.78
2023-05-21T05:49:38.547Z,1015.78
2023-05-21T05:50:38.543Z,1015.75
2023-05-21T05:51:38.544Z,1015.77
2023-05-21T05:52:38.552Z,1015.76
2023-05-21T05:53:38.552Z,1015.77
2023-05-21T05:54:38.553Z,1015.80
2023-05-21T05:55:38.810Z,1015.79
2023-05-21T05:56:38.552Z,1015.76
2023-05-21T05:57:38.555Z,1015.75
2023-05-21T05:58:38.553Z,1015.75
2023-05-21T05:59:38.573Z,1015.73
2023-05-21T06:00:38.554Z,1015.71
2023-05-21T06:01:38.580Z,1015.71
2023-05-21T06:02:38.608Z,1015.67
2023-05-21T06:03:38.789Z,1015.68
2023-05-21T06:04:38.554Z,1015.68
2023-05-21T06:05:38.889Z,1015.71
2023-05-21T06:06:38.561Z,1015.67
2023-05-21T06:07:38.564Z,1015.65
2023-05-21T06:08:38.557Z,1015.65
2023-05-21T06:09:38.554Z,1015.65
2023-05-21T06:10:38.571Z,1015.66
2023-05-21T06:11:38.558Z,1015.65
2023-05-21T06:12:38.564Z,1015.68
2023-05-21T06:13:38.570Z,1015.66
2023-05-21T06:14:38.573Z,1015.68
2023-05-21T06:15:38.947Z,1015.66
2023-05-21T06:16:38.705Z,1015.64
2023-05-21T06:17:38.588Z,1015.67
2023-05-21T06:18:38.574Z,1015.68
2023-05-21T06:19:38.564Z,1015.64
2023-05-21T06:20:38.594Z,1015.62
2023-05-21T06:21:38.576Z,1015.61
2023-05-21T06:22:38.570Z,1015.63
2023-05-21T06:23:38.569Z,1015.58
2023-05-21T06:24:38.576Z,1015.52
2023-05-21T06:25:38.878Z,1015.53
2023-05-21T06:26:38.577Z,1015.58
2023-05-21T06:27:38.584Z,1015.59
2023-05-21T06:28:38.580Z,1015.60
2023-05-21T06:29:38.571Z,1015.63
2023-05-21T06:30:38.588Z,1015.59
2023-05-21T06:31:38.606Z,1015.63
2023-05-21T06:32:38.617Z,1015.62
2023-05-21T06:33:38.649Z,1015.60
2023-05-21T06:34:38.583Z,1015.61
2023-05-21T06:35:38.679Z,1015.62
2023-05-21T06:36:38.597Z,1015.62
2023-05-21T06:37:38.586Z,1015.63
2023-05-21T06:38:38.592Z,1015.63
2023-05-21T06:39:38.593Z,1015.68
2023-05-21T06:40:38.594Z,1015.66
2023-05-21T06:41:38.597Z,1015.63
2023-05-21T06:42:38.598Z,1015.62
2023-05-21T06:43:38.595Z,1015.59
2023-05-21T06:44:38.602Z,1015.61
2023-05-21T06:45:38.993Z,1015.63
2023-05-21T06:46:38.612Z,1015.61
2023-05-21T06:47:38.736Z,1015.56
2023-05-21T06:48:38.614Z,1015.58
2023-05-21T06:49:38.614Z,1015.58
2023-05-21T06:50:38.610Z,1015.57
2023-05-21T06:51:38.604Z,1015.61
2023-05-21T06:52:38.621Z,1015.59
2023-05-21T06:53:38.605Z,1015.57
2023-05-21T06:54:38.614Z,1015.57
2023-05-21T06:55:38.769Z,1015.58
2023-05-21T06:56:38.614Z,1015.56
2023-05-21T06:57:38.632Z,1015.60
2023-05-21T06:58:38.628Z,1015.57
2023-05-21T06:59:38.626Z,1015.53
2023-05-21T07:00:38.623Z,1015.52
2023-05-21T07:01:38.682Z,1015.54
2023-05-21T07:02:38.746Z,1015.50
2023-05-21T07:03:38.681Z,1015.54
2023-05-21T07:04:38.628Z,1015.54
2023-05-21T07:05:38.858Z,1015.53
2023-05-21T07:06:38.632Z,1015.57
2023-05-21T07:07:38.628Z,1015.56
2023-05-21T07:08:38.638Z,1015.58
2023-05-21T07:09:38.628Z,1015.61
2023-05-21T07:10:38.645Z,1015.59
2023-05-21T07:11:38.636Z,1015.63
2023-05-21T07:12:38.644Z,1015.61
2023-05-21T07:13:38.635Z,1015.58
2023-05-21T07:14:38.645Z,1015.64
2023-05-21T07:15:38.920Z,1015.59
2023-05-21T07:16:38.692Z,1015.59
2023-05-21T07:17:38.678Z,1015.62
2023-05-21T07:18:38.661Z,1015.62
2023-05-21T07:19:38.682Z,1015.59
2023-05-21T07:20:38.647Z,1015.62
2023-05-21T07:21:38.661Z,1015.61
2023-05-21T07:22:38.650Z,1015.65
2023-05-21T07:23:38.676Z,1015.63
2023-05-21T07:24:38.656Z,1015.68
2023-05-21T07:25:38.774Z,1015.69
2023-05-21T07:26:38.662Z,1015.71
2023-05-21T07:27:38.663Z,1015.73
2023-05-21T07:28:38.664Z,1015.77
2023-05-21T07:29:38.667Z,1015.74
2023-05-21T07:30:38.660Z,1015.75
2023-05-21T07:31:38.694Z,1015.73
2023-05-21T07:32:38.689Z,1015.73
2023-05-21T07:33:38.674Z,1015.71
2023-05-21T07:34:38.671Z,1015.72
2023-05-21T07:35:38.890Z,1015.75
2023-05-21T07:36:38.667Z,1015.71
2023-05-21T07:37:38.697Z,1015.77
2023-05-21T07:38:38.683Z,1015.77
2023-05-21T07:39:38.683Z,1015.78
2023-05-21T07:40:38.684Z,1015.77
2023-05-21T07:41:38.691Z,1015.76
2023-05-21T07:42:38.685Z,1015.77
2023-05-21T07:43:38.690Z,1015.78
2023-05-21T07:44:38.688Z,1015.80
2023-05-21T07:45:38.856Z,1015.78
2023-05-21T07:46:38.790Z,1015.84
2023-05-21T07:47:38.722Z,1015.81
2023-05-21T07:48:38.719Z,1015.85
2023-05-21T07:49:38.705Z,1015.88
2023-05-21T07:50:38.711Z,1015.99
2023-05-21T07:51:38.739Z,1016.06
2023-05-21T07:52:38.730Z,1017.50
2023-05-21T07:53:38.709Z,1019.60
2023-05-21T07:54:38.714Z,1021.69
2023-05-21T07:55:38.872Z,1023.32
2023-05-21T07:56:38.724Z,1023.33
2023-05-21T07:57:38.730Z,1023.20
2023-05-21T07:58:38.724Z,1023.29
2023-05-21T07:59:38.751Z,1023.80
2023-05-21T08:00:38.738Z,1023.44
2023-05-21T08:01:38.734Z,1022.84
2023-05-21T08:02:38.842Z,1022.48
2023-05-21T08:03:38.911Z,1022.67
2023-05-21T08:04:41.100Z,1022.21
2023-05-21T08:05:38.889Z,1021.29
2023-05-21T08:06:38.753Z,1020.83
2023-05-21T08:07:38.795Z,1021.13
2023-05-21T08:08:38.760Z,1020.93
2023-05-21T08:09:38.823Z,1021.32
2023-05-21T08:10:38.781Z,1021.14
2023-05-21T08:11:38.797Z,1020.39
2023-05-21T08:12:38.785Z,1020.12
2023-05-21T08:13:38.797Z,1020.10
2023-05-21T08:14:38.802Z,1019.86
2023-05-21T08:15:38.989Z,1019.67
2023-05-21T08:16:38.875Z,1019.71
2023-05-21T08:17:38.848Z,1019.61
2023-05-21T08:18:38.835Z,1019.54
2023-05-21T08:19:39.119Z,1019.22
2023-05-21T08:20:38.850Z,1018.67
2023-05-21T08:21:38.862Z,1018.44
2023-05-21T08:22:38.872Z,1018.26
2023-05-21T08:23:38.904Z,1018.14
2023-05-21T08:24:38.889Z,1017.93
2023-05-21T08:25:39.102Z,1017.94
2023-05-21T08:26:38.911Z,1017.80
2023-05-21T08:27:38.930Z,1017.65
2023-05-21T08:28:38.935Z,1017.68
2023-05-21T08:29:38.948Z,1017.56
2023-05-21T08:30:38.962Z,1017.50
2023-05-21T08:31:38.989Z,1017.56
2023-05-21T08:32:39.065Z,1017.49
2023-05-21T08:33:39.010Z,1017.53
2023-05-21T08:34:38.994Z,1017.47
2023-05-21T08:35:39.275Z,1017.41
2023-05-21T08:36:39.040Z,1017.37
2023-05-21T08:37:39.039Z,1017.39
2023-05-21T08:38:39.056Z,1017.38
2023-05-21T08:39:39.099Z,1017.33
2023-05-21T08:40:39.100Z,1017.32
2023-05-21T08:41:39.093Z,1017.25
2023-05-21T08:42:39.103Z,1017.27
2023-05-21T08:43:39.126Z,1017.13
2023-05-21T08:44:39.139Z,1017.17
2023-05-21T08:45:39.537Z,1017.11
2023-05-21T08:46:39.162Z,1017.02
2023-05-21T08:47:39.206Z,1016.95
2023-05-21T08:48:39.194Z,1016.85
2023-05-21T08:49:39.234Z,1016.83
2023-05-21T08:50:39.221Z,1016.81
2023-05-21T08:51:39.233Z,1016.91
2023-05-21T08:52:39.245Z,1016.90
2023-05-21T08:53:39.258Z,1016.84
2023-05-21T08:54:39.293Z,1016.98
2023-05-21T08:55:39.308Z,1016.95
2023-05-21T08:56:39.303Z,1016.96
2023-05-21T08:57:39.336Z,1016.93
2023-05-21T08:58:39.373Z,1016.96
2023-05-21T08:59:39.353Z,1016.96
2023-05-21T09:00:39.355Z,1016.86
2023-05-21T09:01:39.466Z,1016.77
2023-05-21T09:02:39.440Z,1016.76
2023-05-21T09:03:39.534Z,1016.80
2023-05-21T09:04:39.447Z,1016.77
2023-05-21T09:05:39.439Z,1016.72
2023-05-21T09:06:39.459Z,1016.80
2023-05-21T09:07:39.479Z,1016.64
2023-05-21T09:08:39.486Z,1016.69
2023-05-21T09:09:39.505Z,1016.76
2023-05-21T09:10:39.524Z,1016.70
2023-05-21T09:11:39.562Z,1016.83
2023-05-21T09:12:39.550Z,1016.80
2023-05-21T09:13:39.570Z,1016.73
2023-05-21T09:14:39.580Z,1016.69
2023-05-21T09:15:39.640Z,1016.78
2023-05-21T09:16:39.658Z,1016.78
2023-05-21T09:17:39.661Z,1016.81
2023-05-21T09:18:39.650Z,1016.81
2023-05-21T09:19:39.748Z,1016.81
2023-05-21T09:20:39.679Z,1016.76
2023-05-21T09:21:39.699Z,1016.74
2023-05-21T09:22:39.718Z,1016.62
2023-05-21T09:23:39.736Z,1016.58
2023-05-21T09:24:39.768Z,1016.60
2023-05-21T09:25:39.961Z,1016.53
2023-05-21T09:26:39.783Z,1016.50
2023-05-21T09:27:39.842Z,1016.48
2023-05-21T09:28:39.823Z,1016.48
2023-05-21T09:29:39.840Z,1016.47
2023-05-21T09:30:40.011Z,1016.38
2023-05-21T09:31:39.935Z,1016.34
2023-05-21T09:32:39.960Z,1016.34
2023-05-21T09:33:39.904Z,1016.23
2023-05-21T09:34:39.926Z,1016.18
2023-05-21T09:35:39.942Z,1016.25
2023-05-21T09:36:39.955Z,1016.17
2023-05-21T09:37:40.006Z,1016.17
2023-05-21T09:38:39.989Z,1016.19
2023-05-21T09:39:40.023Z,1016.15
2023-05-21T09:40:40.034Z,1016.18
2023-05-21T09:41:40.046Z,1016.11
2023-05-21T09:42:40.066Z,1016.16
2023-05-21T09:43:40.110Z,1016.14
2023-05-21T09:44:40.088Z,1016.19
2023-05-21T09:45:40.114Z,1016.23
2023-05-21T09:46:40.170Z,1016.27
2023-05-21T09:47:40.226Z,1016.29
2023-05-21T09:48:40.160Z,1016.31
2023-05-21T09:49:40.188Z,1016.30
2023-05-21T09:50:40.196Z,1016.28
2023-05-21T09:51:40.223Z,1016.26
2023-05-21T09:52:42.110Z,1016.21
2023-05-21T09:53:40.247Z,1016.16
2023-05-21T09:54:40.262Z,1016.13
2023-05-21T09:55:40.284Z,1016.11
2023-05-21T09:56:40.299Z,1016.16
2023-05-21T09:57:40.314Z,1016.18
2023-05-21T09:58:40.334Z,1016.18
2023-05-21T09:59:40.373Z,1016.29
2023-05-21T10:00:40.374Z,1016.31
2023-05-21T10:01:40.421Z,1016.42
2023-05-21T10:02:40.429Z,1016.47
2023-05-21T10:03:40.412Z,1016.51
2023-05-21T10:04:40.471Z,1016.60
2023-05-21T10:05:40.468Z,1016.66
2023-05-21T10:06:40.461Z,1016.72
2023-05-21T10:07:40.478Z,1016.74
2023-05-21T10:08:40.500Z,1016.81
2023-05-21T10:09:40.514Z,1016.82
2023-05-21T10:10:40.532Z,1016.81
2023-05-21T10:11:40.545Z,1016.80
2023-05-21T10:12:40.560Z,1016.78
2023-05-21T10:13:40.599Z,1016.89
2023-05-21T10:14:40.596Z,1016.88
2023-05-21T10:15:40.647Z,1016.94
2023-05-21T10:16:40.691Z,1017.20
2023-05-21T10:17:40.677Z,1017.19
2023-05-21T10:18:40.670Z,1016.99
2023-05-21T10:19:40.698Z,1017.01
2023-05-21T10:20:40.699Z,1016.86
2023-05-21T10:21:40.726Z,1016.68
2023-05-21T10:22:40.751Z,1016.84
2023-05-21T10:23:40.758Z,1016.81
2023-05-21T10:24:40.789Z,1016.90
2023-05-21T10:25:40.806Z,1016.65
2023-05-21T10:26:40.827Z,1016.74
2023-05-21T10:27:40.836Z,1016.68
2023-05-21T10:28:40.854Z,1016.56
2023-05-21T10:29:40.871Z,1016.53
2023-05-21T10:30:40.884Z,1016.55
2023-05-21T10:31:40.965Z,1016.67
2023-05-21T10:32:41.023Z,1016.75
2023-05-21T10:33:40.956Z,1016.57
2023-05-21T10:34:40.965Z,1016.66
2023-05-21T10:35:41.008Z,1016.54
2023-05-21T10:36:41.000Z,1016.51
2023-05-21T10:37:41.021Z,1016.47
2023-05-21T10:38:41.057Z,1016.44
2023-05-21T10:39:41.068Z,1016.54
2023-05-21T10:40:41.086Z,1016.57
2023-05-21T10:41:41.103Z,1016.51
2023-05-21T10:42:41.119Z,1016.50
2023-05-21T10:43:41.136Z,1016.47
2023-05-21T10:44:41.150Z,1016.55
2023-05-21T10:45:41.248Z,1016.52
2023-05-21T10:46:41.194Z,1016.60
2023-05-21T10:47:41.289Z,1016.48
2023-05-21T10:48:41.233Z,1016.38
2023-05-21T10:49:41.254Z,1016.36
2023-05-21T10:50:41.277Z,1016.35
2023-05-21T10:51:41.308Z,1016.42
2023-05-21T10:52:41.314Z,1016.37
2023-05-21T10:53:41.335Z,1016.37
2023-05-21T10:54:41.355Z,1016.36
2023-05-21T10:55:41.385Z,1016.29
2023-05-21T10:56:41.391Z,1016.18
2023-05-21T10:57:41.416Z,1016.16
2023-05-21T10:58:41.429Z,1016.18
2023-05-21T10:59:41.467Z,1016.23
2023-05-21T11:00:41.468Z,1016.23
2023-05-21T11:01:41.701Z,1016.18
2023-05-21T11:02:41.565Z,1016.13
2023-05-21T11:03:41.660Z,1016.02
2023-05-21T11:04:41.549Z,1016.02
2023-05-21T11:05:41.576Z,1016.04
2023-05-21T11:06:41.590Z,1015.96
2023-05-21T11:07:41.609Z,1015.99
2023-05-21T11:08:41.631Z,1015.99
2023-05-21T11:09:41.651Z,1015.92
2023-05-21T11:10:41.687Z,1015.95
2023-05-21T11:11:41.693Z,1015.88
2023-05-21T11:12:41.710Z,1015.86
2023-05-21T11:13:41.731Z,1015.85
2023-05-21T11:14:41.759Z,1015.71
2023-05-21T11:15:41.779Z,1015.62
2023-05-21T11:16:41.831Z,1015.64
2023-05-21T11:17:41.837Z,1015.63
2023-05-21T11:18:42.038Z,1015.55
2023-05-21T11:19:41.972Z,1015.47
2023-05-21T11:20:41.863Z,1014.91
2023-05-21T11:21:41.889Z,1014.79
2023-05-21T11:22:41.901Z,1014.83
2023-05-21T11:23:41.929Z,1014.86
2023-05-21T11:24:41.952Z,1014.83
2023-05-21T11:25:41.965Z,1014.81
2023-05-21T11:26:41.980Z,1014.76
2023-05-21T11:27:42.008Z,1014.74
2023-05-21T11:28:42.021Z,1014.75
2023-05-21T11:29:42.041Z,1014.81
2023-05-21T11:30:42.287Z,1014.74
2023-05-21T11:31:42.156Z,1014.81
2023-05-21T11:32:42.135Z,1014.77
2023-05-21T11:33:42.108Z,1014.78
2023-05-21T11:34:42.131Z,1014.76
2023-05-21T11:35:42.165Z,1014.75
2023-05-21T11:36:42.159Z,1014.73
2023-05-21T11:37:42.172Z,1014.72
2023-05-21T11:38:42.190Z,1014.77
2023-05-21T11:39:42.204Z,1014.76
2023-05-21T11:40:42.221Z,1014.72
2023-05-21T11:41:42.255Z,1014.74
2023-05-21T11:42:42.251Z,1014.84
2023-05-21T11:43:42.267Z,1014.76
2023-05-21T11:44:42.293Z,1014.68
2023-05-21T11:45:42.295Z,1014.66
2023-05-21T11:46:42.384Z,1014.68
2023-05-21T11:47:42.368Z,1014.66
2023-05-21T11:48:42.345Z,1014.68
2023-05-21T11:49:42.357Z,1014.68
2023-05-21T11:50:42.378Z,1014.68
2023-05-21T11:51:42.417Z,1014.73
2023-05-21T11:52:42.403Z,1014.73
2023-05-21T11:53:44.233Z,1014.64
2023-05-21T11:54:42.428Z,1014.75
2023-05-21T11:55:42.443Z,1014.78
2023-05-21T11:56:42.467Z,1014.79
2023-05-21T11:57:42.469Z,1014.74
2023-05-21T11:58:42.484Z,1014.73
2023-05-21T11:59:42.493Z,1014.72
2023-05-21T12:00:42.511Z,1014.68
2023-05-21T12:01:42.520Z,1014.70
2023-05-21T12:02:42.632Z,1014.73
2023-05-21T12:03:42.681Z,1014.71
2023-05-21T12:04:42.582Z,1014.72
2023-05-21T12:05:42.657Z,1014.78