createdAt,value
2022-09-12T00:01:16.234Z,2.92
2022-09-12T00:06:44.827Z,2.83
2022-09-12T00:12:06.993Z,3.00
2022-09-12T00:17:29.141Z,2.90
2022-09-12T00:22:51.325Z,2.85
2022-09-12T00:28:13.952Z,2.58
2022-09-12T00:33:36.567Z,2.45
2022-09-12T00:38:59.983Z,3.10
2022-09-12T00:44:39.103Z,2.70
2022-09-12T00:50:09.923Z,2.33
2022-09-12T00:55:42.404Z,2.95
2022-09-12T01:01:05.324Z,2.87
2022-09-12T01:06:38.577Z,3.00
2022-09-12T01:12:03.364Z,2.98
2022-09-12T01:17:27.657Z,2.80
2022-09-12T01:23:31.675Z,3.10
2022-09-12T01:35:29.907Z,2.53
2022-09-12T01:41:24.217Z,3.33
2022-09-12T01:47:05.773Z,3.37
2022-09-12T01:52:39.336Z,3.27
2022-09-12T01:58:09.302Z,2.85
2022-09-12T02:03:46.284Z,2.50
2022-09-12T02:09:28.614Z,3.00
2022-09-12T02:14:58.510Z,2.80
2022-09-12T02:20:49.546Z,2.63
2022-09-12T02:26:01.977Z,2.77
2022-09-12T02:31:51.679Z,3.07
2022-09-12T02:37:51.490Z,2.70
2022-09-12T02:43:15.188Z,3.20
2022-09-12T02:48:43.996Z,3.10
2022-09-12T02:54:07.743Z,3.13
2022-09-12T02:59:32.338Z,3.03
2022-09-12T03:05:21.988Z,2.93
2022-09-12T03:11:11.740Z,3.37
2022-09-12T03:16:54.332Z,3.00
2022-09-12T03:22:52.263Z,3.60
2022-09-12T03:28:23.887Z,2.98
2022-09-12T03:33:46.033Z,3.10
2022-09-12T03:39:08.626Z,3.00
2022-09-12T03:44:31.681Z,3.17
2022-09-12T03:49:53.817Z,3.33
2022-09-12T03:55:16.576Z,2.77
2022-09-12T04:00:40.197Z,2.92
2022-09-12T04:06:04.294Z,3.23
2022-09-12T04:11:28.733Z,3.00
2022-09-12T04:16:50.997Z,3.67
2022-09-12T04:22:13.291Z,3.30
2022-09-12T04:27:35.479Z,2.92
2022-09-12T04:32:58.515Z,2.93
2022-09-12T04:38:21.700Z,2.90
2022-09-12T04:43:43.903Z,3.33
2022-09-12T04:49:07.056Z,3.27
2022-09-12T04:54:33.590Z,3.70
2022-09-12T04:59:57.007Z,3.33
2022-09-12T05:05:19.222Z,3.50
2022-09-12T05:10:41.733Z,2.90
2022-09-12T05:16:09.785Z,3.00
2022-09-12T05:21:35.222Z,3.65
2022-09-12T05:26:57.944Z,3.17
2022-09-12T05:32:20.991Z,3.20
2022-09-12T05:37:43.212Z,3.60
2022-09-12T05:43:05.870Z,3.30
2022-09-12T05:48:30.614Z,3.20
2022-09-12T05:53:55.188Z,3.52
2022-09-12T05:59:22.273Z,2.85
2022-09-12T06:04:44.509Z,2.72
2022-09-12T06:10:06.682Z,3.13
2022-09-12T06:15:29.236Z,2.50
2022-09-12T06:20:51.511Z,3.00
2022-09-12T06:26:14.897Z,2.80
2022-09-12T06:31:41.959Z,2.60
2022-09-12T06:37:05.556Z,2.45
2022-09-12T06:42:27.789Z,2.55
2022-09-12T06:47:52.600Z,2.42
2022-09-12T06:53:15.624Z,2.60
2022-09-12T06:58:38.799Z,2.08
2022-09-12T07:04:04.688Z,2.22
2022-09-12T07:09:30.644Z,1.87
2022-09-12T07:14:52.793Z,1.85
2022-09-12T07:20:15.219Z,2.17
2022-09-12T07:25:39.010Z,1.80
2022-09-12T07:31:01.570Z,1.75
2022-09-12T07:36:28.123Z,1.42
2022-09-12T07:41:51.670Z,1.47
2022-09-12T07:47:14.784Z,1.40
2022-09-12T07:52:37.214Z,1.37
2022-09-12T07:58:01.349Z,1.35
2022-09-12T08:03:23.740Z,1.27
2022-09-12T08:08:46.321Z,1.15
2022-09-12T08:14:10.333Z,1.20
2022-09-12T08:19:32.641Z,2.07
2022-09-12T08:24:55.260Z,1.45
2022-09-12T08:30:20.809Z,1.60
2022-09-12T08:35:43.135Z,1.07
2022-09-12T08:41:35.459Z,1.50
2022-09-12T08:47:38.870Z,1.20
2022-09-12T08:53:20.555Z,1.45
2022-09-12T08:58:46.429Z,1.40
2022-09-12T09:04:42.012Z,1.00
2022-09-12T09:10:27.840Z,1.05
2022-09-12T09:16:22.768Z,1.35
2022-09-12T09:21:50.399Z,1.00
2022-09-12T09:27:39.346Z,2.20
2022-09-12T09:32:53.588Z,1.32
2022-09-12T09:38:23.423Z,1.15
2022-09-12T09:43:45.922Z,1.20
2022-09-12T09:49:10.701Z,1.27
2022-09-12T09:54:54.509Z,1.37
2022-09-12T10:00:37.660Z,1.60
2022-09-12T10:06:10.614Z,1.50
2022-09-12T10:11:43.754Z,1.70
2022-09-12T10:17:11.166Z,1.82
2022-09-12T10:22:40.353Z,1.47
2022-09-12T10:28:06.773Z,2.60
2022-09-12T10:33:32.031Z,1.65
2022-09-12T10:38:57.524Z,1.70
2022-09-12T10:44:39.200Z,1.35
2022-09-12T10:50:01.847Z,1.70
2022-09-12T10:55:29.944Z,1.90
2022-09-12T11:00:56.740Z,1.98
2022-09-12T11:06:21.192Z,3.25
2022-09-12T11:12:07.077Z,1.80
2022-09-12T11:18:10.514Z,2.27
2022-09-12T11:24:11.936Z,1.77
2022-09-12T11:29:56.517Z,1.95
2022-09-12T11:35:59.146Z,1.80
2022-09-12T11:41:32.251Z,1.57
2022-09-12T11:46:59.743Z,3.20
2022-09-12T11:52:39.238Z,2.15
2022-09-12T11:58:07.270Z,1.67
2022-09-12T12:03:43.391Z,2.08
2022-09-12T12:09:07.173Z,1.60
2022-09-12T12:14:40.364Z,2.00
2022-09-12T12:20:12.495Z,1.60
2022-09-12T12:25:56.780Z,1.95
2022-09-12T12:31:19.627Z,1.90
2022-09-12T12:36:51.067Z,1.70
2022-09-12T12:42:18.798Z,1.60
2022-09-12T12:47:48.221Z,1.60
2022-09-12T12:53:38.231Z,1.77
2022-09-12T12:59:05.359Z,1.50
2022-09-12T13:04:36.897Z,1.80
2022-09-12T13:10:04.787Z,1.40
2022-09-12T13:15:48.293Z,1.35
2022-09-12T13:21:24.163Z,1.30
2022-09-12T13:26:49.963Z,1.20
2022-09-12T13:32:17.215Z,1.20
2022-09-12T13:37:56.084Z,1.32
2022-09-12T13:43:38.193Z,1.12
2022-09-12T13:49:01.431Z,1.30
2022-09-12T13:54:27.583Z,1.30
2022-09-12T14:00:02.287Z,1.30
2022-09-12T14:05:35.429Z,1.32
2022-09-12T14:11:00.916Z,1.30
2022-09-12T14:16:24.706Z,1.37
2022-09-12T14:21:55.075Z,1.20
2022-09-12T14:27:19.241Z,1.20
2022-09-12T14:32:42.794Z,1.30
2022-09-12T14:38:15.850Z,1.12
2022-09-12T14:43:53.594Z,1.25
2022-09-12T14:49:33.573Z,1.27
2022-09-12T14:55:04.575Z,1.72
2022-09-12T15:00:33.899Z,1.10
2022-09-12T15:06:03.870Z,1.10
2022-09-12T15:11:26.019Z,1.37
2022-09-12T15:16:48.415Z,1.10
2022-09-12T15:22:10.674Z,1.20
2022-09-12T15:27:33.339Z,1.20
2022-09-12T15:32:56.753Z,1.22
2022-09-12T15:38:21.938Z,1.30
2022-09-12T15:43:43.612Z,1.37
2022-09-12T15:49:05.821Z,2.02
2022-09-12T15:54:29.992Z,1.30
2022-09-12T15:59:52.920Z,1.12
2022-09-12T16:05:17.292Z,1.50
2022-09-12T16:10:42.361Z,3.80
2022-09-12T16:16:05.325Z,1.42
2022-09-12T16:21:28.281Z,1.57
2022-09-12T16:26:50.432Z,5.35
2022-09-12T16:32:13.337Z,1.80
2022-09-12T16:37:36.338Z,1.65
2022-09-12T16:42:59.286Z,1.57
2022-09-12T16:48:21.897Z,1.50
2022-09-12T16:53:45.820Z,1.62
2022-09-12T16:59:10.058Z,1.60
2022-09-12T17:04:32.757Z,1.82
2022-09-12T17:09:55.365Z,1.80
2022-09-12T17:15:17.824Z,1.32
2022-09-12T17:20:41.682Z,1.55
2022-09-12T17:26:07.468Z,2.02
2022-09-12T17:31:30.971Z,1.75
2022-09-12T17:36:55.026Z,2.35
2022-09-12T17:42:17.412Z,9.48
2022-09-12T17:47:43.564Z,2.30
2022-09-12T17:53:06.776Z,2.15
2022-09-12T17:58:28.949Z,2.33
2022-09-12T18:03:52.569Z,2.20
2022-09-12T18:09:16.849Z,2.00
2022-09-12T18:14:40.762Z,2.20
2022-09-12T18:20:03.266Z,2.08
2022-09-12T18:25:25.960Z,2.37
2022-09-12T18:30:48.795Z,2.72
2022-09-12T18:36:12.939Z,2.35
2022-09-12T18:41:36.909Z,2.62
2022-09-12T18:47:00.387Z,2.12
2022-09-12T18:52:22.594Z,2.65
2022-09-12T18:57:44.923Z,2.45
2022-09-12T19:03:08.564Z,4.22
2022-09-12T19:08:31.557Z,3.37
2022-09-12T19:13:57.375Z,3.50
2022-09-12T19:19:19.995Z,3.58
2022-09-12T19:24:42.619Z,3.62
2022-09-12T19:30:05.257Z,3.37
2022-09-12T19:35:28.198Z,3.50
2022-09-12T19:40:50.587Z,3.77
2022-09-12T19:46:13.794Z,3.10
2022-09-12T19:51:37.212Z,3.55
2022-09-12T19:56:59.459Z,3.40
2022-09-12T20:02:22.101Z,3.40
2022-09-12T20:07:44.297Z,3.20
2022-09-12T20:13:06.564Z,3.20
2022-09-12T20:18:29.514Z,3.22
2022-09-12T20:23:52.188Z,4.65
2022-09-12T20:29:15.251Z,3.42
2022-09-12T20:34:38.778Z,2.87
2022-09-12T20:40:01.897Z,3.00
2022-09-12T20:45:24.408Z,3.30
2022-09-12T20:50:46.569Z,3.35
2022-09-12T20:56:10.119Z,3.02
2022-09-12T21:01:34.742Z,2.92
2022-09-12T21:06:57.169Z,3.00
2022-09-12T21:12:19.443Z,3.50
2022-09-12T21:17:41.624Z,2.85
2022-09-12T21:23:04.083Z,3.02
2022-09-12T21:28:26.284Z,3.05
2022-09-12T21:33:48.504Z,2.92
2022-09-12T21:39:11.432Z,2.95
2022-09-12T21:44:33.577Z,3.35
2022-09-12T21:49:55.716Z,3.55
2022-09-12T21:55:19.177Z,3.50
2022-09-12T22:00:42.093Z,3.30
2022-09-12T22:06:06.714Z,3.25
2022-09-12T22:11:29.306Z,3.27
2022-09-12T22:16:52.225Z,3.58
2022-09-12T22:22:32.209Z,3.27
2022-09-12T22:27:54.406Z,2.67
2022-09-12T22:33:16.968Z,2.80
2022-09-12T22:38:39.147Z,3.22
2022-09-12T22:44:01.276Z,3.00
2022-09-12T22:49:23.955Z,2.90
2022-09-12T22:54:46.094Z,3.30
2022-09-12T23:00:10.370Z,3.02
2022-09-12T23:05:32.678Z,3.65
2022-09-12T23:10:55.360Z,3.50
2022-09-12T23:16:21.346Z,3.77
2022-09-12T23:21:44.180Z,3.42
2022-09-12T23:27:06.491Z,3.95
2022-09-12T23:32:28.767Z,3.35
2022-09-12T23:37:50.871Z,4.53
2022-09-12T23:43:12.990Z,3.92
2022-09-12T23:48:35.144Z,4.12
2022-09-12T23:53:57.568Z,4.37
2022-09-12T23:59:20.057Z,4.53
