createdAt,value
2022-08-01T00:03:24.868Z,1.48
2022-08-01T00:13:26.465Z,1.35
2022-08-01T00:23:28.266Z,1.50
2022-08-01T00:33:30.088Z,1.63
2022-08-01T00:43:31.965Z,1.50
2022-08-01T00:53:51.059Z,1.60
2022-08-01T01:03:59.189Z,1.48
2022-08-01T01:14:14.307Z,1.30
2022-08-01T01:24:35.844Z,1.35
2022-08-01T01:34:43.567Z,1.10
2022-08-01T01:44:47.027Z,0.75
2022-08-01T01:54:54.126Z,0.73
2022-08-01T02:04:56.548Z,1.00
2022-08-01T02:14:59.128Z,1.10
2022-08-01T02:25:33.029Z,1.38
2022-08-01T02:36:30.625Z,2.20
2022-08-01T02:46:05.252Z,1.13
2022-08-01T02:56:11.090Z,1.23
2022-08-01T03:06:16.288Z,1.00
2022-08-01T03:16:20.086Z,1.15
2022-08-01T03:26:22.972Z,1.10
2022-08-01T03:36:38.408Z,1.20
2022-08-01T03:47:05.193Z,1.30
2022-08-01T03:57:09.090Z,0.93
2022-08-01T04:07:38.849Z,0.90
2022-08-01T04:17:40.510Z,0.95
2022-08-01T04:27:50.712Z,1.00
2022-08-01T04:37:55.033Z,0.80
2022-08-01T04:47:57.630Z,1.00
2022-08-01T04:57:59.293Z,0.98
2022-08-01T05:08:03.876Z,0.95
2022-08-01T05:18:05.728Z,0.98
2022-08-01T05:28:09.990Z,1.13
2022-08-01T05:38:11.663Z,0.98
2022-08-01T05:48:17.032Z,0.88
2022-08-01T05:58:18.827Z,0.90
2022-08-01T06:08:21.391Z,0.90
2022-08-01T06:18:24.689Z,1.17
2022-08-01T06:28:26.787Z,1.00
2022-08-01T06:38:28.890Z,1.00
2022-08-01T06:48:30.691Z,0.90
2022-08-01T06:58:32.832Z,0.90
2022-08-01T07:08:35.011Z,0.90
2022-08-01T07:18:36.793Z,1.13
2022-08-01T07:28:43.905Z,1.10
2022-08-01T07:38:48.311Z,1.38
2022-08-01T07:48:50.026Z,1.90
2022-08-01T07:58:51.691Z,1.20
2022-08-01T08:08:53.432Z,1.08
2022-08-01T08:18:57.890Z,1.00
2022-08-01T08:29:00.014Z,1.10
2022-08-01T08:39:05.729Z,1.25
2022-08-01T08:49:07.847Z,1.30
2022-08-01T08:59:09.634Z,1.48
2022-08-01T09:09:12.971Z,0.90
2022-08-01T09:19:39.164Z,1.17
2022-08-01T09:29:43.932Z,1.10
2022-08-01T09:39:48.471Z,0.90
2022-08-01T09:49:59.825Z,0.90
2022-08-01T10:11:36.024Z,1.10
2022-08-01T10:21:45.475Z,0.95
2022-08-01T10:32:01.928Z,1.02
2022-08-01T10:42:15.549Z,0.90
2022-08-01T10:52:25.008Z,0.90
2022-08-01T11:02:36.591Z,1.10
2022-08-01T11:12:45.850Z,0.85
2022-08-01T11:23:09.366Z,0.80
2022-08-01T11:33:12.134Z,0.90
2022-08-01T11:43:23.508Z,0.90
2022-08-01T11:53:26.757Z,1.00
2022-08-01T12:03:35.291Z,0.90
2022-08-01T12:13:47.686Z,0.85
2022-08-01T12:23:49.308Z,0.95
2022-08-01T12:33:53.569Z,0.80
2022-08-01T12:43:55.660Z,0.80
2022-08-01T12:54:02.379Z,0.85
2022-08-01T13:04:08.140Z,0.98
2022-08-01T13:14:10.551Z,0.85
2022-08-01T13:24:17.675Z,0.80
2022-08-01T13:34:19.994Z,1.00
2022-08-01T13:44:21.736Z,0.60
2022-08-01T13:54:23.575Z,1.10
2022-08-01T14:04:25.866Z,0.82
2022-08-01T14:14:27.520Z,0.70
2022-08-01T14:24:29.897Z,0.70
2022-08-01T14:34:31.821Z,0.80
2022-08-01T14:44:36.064Z,0.88
2022-08-01T14:54:38.340Z,0.77
2022-08-01T15:04:40.237Z,0.80
2022-08-01T15:14:51.815Z,1.15
2022-08-01T15:24:57.408Z,0.90
2022-08-01T15:35:00.038Z,0.60
2022-08-01T15:45:03.301Z,0.65
2022-08-01T15:55:05.973Z,0.57
2022-08-01T16:05:09.000Z,1.15
2022-08-01T16:15:11.795Z,1.05
2022-08-01T16:25:15.474Z,0.80
2022-08-01T16:35:17.302Z,0.98
2022-08-01T16:45:23.957Z,1.00
2022-08-01T16:55:26.055Z,1.00
2022-08-01T17:05:28.161Z,1.90
2022-08-01T17:15:33.172Z,0.55
2022-08-01T17:25:38.999Z,0.90
2022-08-01T17:35:41.118Z,1.50
2022-08-01T17:45:51.450Z,0.80
2022-08-01T17:55:57.808Z,1.10
2022-08-01T18:06:05.979Z,1.10
2022-08-01T18:16:15.877Z,1.10
2022-08-01T18:26:19.639Z,1.55
2022-08-01T18:36:32.205Z,1.40
2022-08-01T18:46:36.998Z,1.52
2022-08-01T18:56:40.092Z,1.67
2022-08-01T19:06:47.526Z,1.60
2022-08-01T19:16:52.883Z,1.75
2022-08-01T19:27:08.429Z,1.77
2022-08-01T19:37:11.715Z,1.48
2022-08-01T19:47:15.937Z,1.45
2022-08-01T19:57:19.319Z,1.80
2022-08-01T20:07:21.402Z,2.25
2022-08-01T20:17:25.319Z,1.67
2022-08-01T20:27:32.977Z,2.00
2022-08-01T20:38:03.637Z,2.15
2022-08-01T20:48:04.714Z,2.50
2022-08-01T20:58:07.397Z,2.20
2022-08-01T21:08:44.800Z,2.80
2022-08-01T21:29:24.411Z,2.20
2022-08-01T21:39:27.537Z,2.40
2022-08-01T21:49:30.344Z,2.65
2022-08-01T22:00:08.974Z,2.92
2022-08-01T22:10:11.974Z,3.43
2022-08-01T22:20:14.182Z,2.83
2022-08-01T22:30:19.474Z,3.60
2022-08-01T22:40:20.897Z,2.55
2022-08-01T22:50:38.655Z,2.65
2022-08-01T23:00:41.363Z,2.92
2022-08-01T23:10:45.516Z,2.90
2022-08-01T23:20:49.801Z,3.45
2022-08-01T23:30:55.358Z,3.03
2022-08-01T23:41:02.425Z,3.13
2022-08-01T23:51:05.057Z,2.70
