createdAt,value
2018-06-13T00:01:53.402Z,6.00
2018-06-13T00:02:53.374Z,6.50
2018-06-13T00:04:48.357Z,6.50
2018-06-13T00:05:47.815Z,5.80
2018-06-13T00:07:42.293Z,5.00
2018-06-13T00:08:42.284Z,5.30
2018-06-13T00:10:35.720Z,6.10
2018-06-13T00:11:35.673Z,6.00
2018-06-13T00:13:32.140Z,7.40
2018-06-13T00:14:31.629Z,7.50
2018-06-13T00:16:26.089Z,7.00
2018-06-13T00:17:25.086Z,7.60
2018-06-13T00:19:21.050Z,7.80
2018-06-13T00:20:21.046Z,8.20
2018-06-13T00:22:19.992Z,7.80
2018-06-13T00:23:20.012Z,7.90
2018-06-13T00:25:15.116Z,7.50
2018-06-13T00:26:13.591Z,8.10
2018-06-13T00:28:08.558Z,7.70
2018-06-13T00:29:08.044Z,7.50
2018-06-13T00:31:03.004Z,8.00
2018-06-13T00:32:02.465Z,7.90
2018-06-13T00:33:58.901Z,7.70
2018-06-13T00:34:58.914Z,7.30
2018-06-13T00:36:54.387Z,8.00
2018-06-13T00:37:54.861Z,7.80
2018-06-13T00:39:50.279Z,7.90
2018-06-13T00:40:50.286Z,7.30
2018-06-13T00:42:46.264Z,7.40
2018-06-13T00:43:46.238Z,7.00
2018-06-13T00:45:42.171Z,7.60
2018-06-13T00:46:43.117Z,8.20
2018-06-13T00:48:38.144Z,7.10
2018-06-13T00:49:38.134Z,6.00
2018-06-13T00:51:32.616Z,7.20
2018-06-13T00:52:32.579Z,7.00
2018-06-13T00:54:28.557Z,7.10
2018-06-13T00:55:28.515Z,7.50
2018-06-13T00:57:23.978Z,7.10
2018-06-13T00:58:22.990Z,7.90
2018-06-13T01:00:17.445Z,7.50
2018-06-13T01:01:17.387Z,7.60
2018-06-13T01:03:14.350Z,7.70
2018-06-13T01:04:13.831Z,7.70
2018-06-13T01:06:08.285Z,6.60
2018-06-13T01:07:07.755Z,7.50
2018-06-13T01:09:02.203Z,7.70
2018-06-13T01:10:02.710Z,7.30
2018-06-13T01:11:56.645Z,7.90
2018-06-13T01:12:56.652Z,8.20
2018-06-13T01:14:52.634Z,7.90
2018-06-13T01:15:52.628Z,7.50
2018-06-13T01:17:47.103Z,7.80
2018-06-13T01:18:47.079Z,7.90
2018-06-13T01:20:40.547Z,7.80
2018-06-13T01:21:40.474Z,7.70
2018-06-13T01:23:34.955Z,8.70
2018-06-13T01:24:34.931Z,8.40
2018-06-13T01:26:30.900Z,7.90
2018-06-13T01:27:30.932Z,8.10
2018-06-13T01:29:26.835Z,7.90
2018-06-13T01:30:25.344Z,8.50
2018-06-13T01:32:20.290Z,7.30
2018-06-13T01:33:19.771Z,7.70
2018-06-13T01:35:14.253Z,7.60
2018-06-13T01:36:14.739Z,8.00
2018-06-13T01:38:10.188Z,8.00
2018-06-13T01:39:10.144Z,7.40
2018-06-13T01:41:04.575Z,8.10
2018-06-13T01:42:04.569Z,7.50
2018-06-13T01:44:00.541Z,7.00
2018-06-13T01:45:00.514Z,7.30
2018-06-13T01:46:56.491Z,6.80
2018-06-13T01:47:56.451Z,7.20
2018-06-13T01:49:50.426Z,7.10
2018-06-13T01:50:50.415Z,6.60
2018-06-13T01:52:44.376Z,6.80
2018-06-13T01:53:44.363Z,6.90
2018-06-13T01:55:38.837Z,6.80
2018-06-13T01:56:38.808Z,6.80
2018-06-13T01:58:33.249Z,6.90
2018-06-13T01:59:33.780Z,6.30
2018-06-13T02:01:29.734Z,6.80
2018-06-13T02:02:29.208Z,6.30
2018-06-13T02:04:25.143Z,6.80
2018-06-13T02:05:25.165Z,6.60
2018-06-13T02:07:20.103Z,6.50
2018-06-13T02:08:19.602Z,6.90
2018-06-13T02:10:15.574Z,6.30
2018-06-13T02:11:15.552Z,6.80
2018-06-13T02:13:09.515Z,6.60
2018-06-13T02:14:09.515Z,6.40
2018-06-13T02:16:04.991Z,6.60
2018-06-13T02:17:04.943Z,6.40
2018-06-13T02:19:01.399Z,6.20
2018-06-13T02:20:00.892Z,6.70
2018-06-13T02:21:56.856Z,6.40
2018-06-13T02:22:56.844Z,6.60
2018-06-13T02:24:55.289Z,6.40
2018-06-13T02:25:55.295Z,6.20
2018-06-13T02:27:49.274Z,5.90
2018-06-13T02:28:49.242Z,5.80
2018-06-13T02:30:45.193Z,6.20
2018-06-13T02:31:45.146Z,5.90
2018-06-13T02:33:41.100Z,5.60
2018-06-13T02:34:41.588Z,6.00
2018-06-13T02:36:37.033Z,5.20
2018-06-13T02:37:37.030Z,5.70
2018-06-13T02:39:35.499Z,5.40
2018-06-13T02:40:34.986Z,5.00
2018-06-13T02:42:31.948Z,5.10
2018-06-13T02:43:30.915Z,5.00
2018-06-13T02:45:25.381Z,4.70
2018-06-13T02:46:25.367Z,4.90
2018-06-13T02:48:20.326Z,4.70
2018-06-13T02:49:19.840Z,4.60
2018-06-13T02:51:15.714Z,5.00
2018-06-13T02:52:15.700Z,5.30
2018-06-13T02:54:10.679Z,5.00
2018-06-13T02:55:11.595Z,4.80
2018-06-13T02:57:06.606Z,4.70
2018-06-13T02:58:06.094Z,5.00
2018-06-13T03:00:03.044Z,4.70
2018-06-13T03:01:03.041Z,5.00
2018-06-13T03:02:59.510Z,5.10
2018-06-13T03:03:58.004Z,4.50
2018-06-13T03:05:53.965Z,4.70
2018-06-13T03:06:53.937Z,4.70
2018-06-13T03:08:49.893Z,5.00
2018-06-13T03:09:49.872Z,4.70
2018-06-13T03:11:46.324Z,4.60
2018-06-13T03:12:45.812Z,4.30
2018-06-13T03:14:41.805Z,4.60
2018-06-13T03:15:41.776Z,4.90
2018-06-13T03:17:37.716Z,4.50
2018-06-13T03:18:38.229Z,4.50
2018-06-13T03:20:34.681Z,4.60
2018-06-13T03:21:33.645Z,4.70
2018-06-13T03:23:30.624Z,4.80
2018-06-13T03:24:29.600Z,4.70
2018-06-13T03:26:26.054Z,4.10
2018-06-13T03:27:25.540Z,4.30
2018-06-13T03:29:21.515Z,5.60
2018-06-13T03:30:21.483Z,5.10
2018-06-13T03:32:17.446Z,4.40
2018-06-13T03:33:17.932Z,5.50
2018-06-13T03:35:13.381Z,4.50
2018-06-13T03:36:13.882Z,4.60
2018-06-13T03:38:07.863Z,4.50
2018-06-13T03:39:07.836Z,4.60
2018-06-13T03:41:02.851Z,5.20
2018-06-13T03:42:02.245Z,4.40
2018-06-13T03:43:59.700Z,4.30
2018-06-13T03:44:58.705Z,4.50
2018-06-13T03:46:54.164Z,5.40
2018-06-13T03:47:54.115Z,4.30
2018-06-13T03:49:49.076Z,4.60
2018-06-13T03:50:48.552Z,4.60
2018-06-13T03:52:45.519Z,4.80
2018-06-13T03:53:44.489Z,5.30
2018-06-13T03:55:40.950Z,4.90
2018-06-13T03:56:40.423Z,5.20
2018-06-13T03:58:38.375Z,4.90
2018-06-13T03:59:36.874Z,5.10
2018-06-13T04:01:32.341Z,5.20
2018-06-13T04:02:32.349Z,4.80
2018-06-13T04:04:27.305Z,5.00
2018-06-13T04:05:27.316Z,5.40
2018-06-13T04:07:23.242Z,5.30
2018-06-13T04:08:22.746Z,5.10
2018-06-13T04:10:18.705Z,4.80
2018-06-13T04:11:18.662Z,4.70
2018-06-13T04:13:12.122Z,4.80
2018-06-13T04:14:12.115Z,4.80
2018-06-13T04:16:09.065Z,4.70
2018-06-13T04:17:08.061Z,4.60
2018-06-13T04:19:02.532Z,5.10
2018-06-13T04:20:02.494Z,4.80
2018-06-13T04:21:58.459Z,4.90
2018-06-13T04:22:58.439Z,4.80
2018-06-13T04:24:55.901Z,5.00
2018-06-13T04:25:54.369Z,4.30
2018-06-13T04:27:50.331Z,4.40
2018-06-13T04:28:50.844Z,4.80
2018-06-13T04:30:46.256Z,4.60
2018-06-13T04:31:46.773Z,4.80
2018-06-13T04:33:42.710Z,4.80
2018-06-13T04:34:42.216Z,5.10
2018-06-13T04:36:38.675Z,4.90
2018-06-13T04:37:39.678Z,4.60
2018-06-13T04:39:35.119Z,4.80
2018-06-13T04:40:34.590Z,4.70
2018-06-13T04:42:30.048Z,5.20
2018-06-13T04:43:30.553Z,5.00
2018-06-13T04:45:25.007Z,4.80
2018-06-13T04:46:25.000Z,5.20
2018-06-13T04:48:20.954Z,4.70
2018-06-13T04:49:20.938Z,4.80
2018-06-13T04:51:16.882Z,4.80
2018-06-13T04:52:16.352Z,4.60
2018-06-13T04:54:09.797Z,5.40
2018-06-13T04:55:09.805Z,5.20
2018-06-13T04:57:05.766Z,5.30
2018-06-13T04:58:05.766Z,5.00
2018-06-13T05:00:01.753Z,5.60
2018-06-13T05:01:02.748Z,5.00
2018-06-13T05:02:56.216Z,5.20
2018-06-13T05:03:56.193Z,5.40
2018-06-13T05:05:52.678Z,4.80
2018-06-13T05:06:52.166Z,4.80
2018-06-13T05:08:48.096Z,5.50
2018-06-13T05:09:48.111Z,5.50
2018-06-13T05:11:44.985Z,4.80
2018-06-13T05:12:44.055Z,4.60
2018-06-13T05:14:40.024Z,4.80
2018-06-13T05:15:40.917Z,4.90
2018-06-13T05:17:39.949Z,6.30
2018-06-13T05:18:38.963Z,5.80
2018-06-13T05:20:34.930Z,5.00
2018-06-13T05:21:34.878Z,4.80
2018-06-13T05:23:30.327Z,4.80
2018-06-13T05:24:29.832Z,5.60
2018-06-13T05:26:24.265Z,5.50
2018-06-13T05:27:23.780Z,5.00
2018-06-13T05:29:19.215Z,4.60
2018-06-13T05:30:18.217Z,5.10
2018-06-13T05:32:14.150Z,5.40
2018-06-13T05:33:14.156Z,5.50
2018-06-13T05:35:11.609Z,5.60
2018-06-13T05:36:10.619Z,5.70
2018-06-13T05:38:04.588Z,5.40
2018-06-13T05:39:04.055Z,5.50
2018-06-13T05:40:57.964Z,5.40
2018-06-13T05:41:58.008Z,5.70
2018-06-13T05:43:54.007Z,5.30
2018-06-13T05:44:53.912Z,6.20
2018-06-13T05:46:49.378Z,5.20
2018-06-13T05:47:50.369Z,6.00
2018-06-13T05:49:45.337Z,5.40
2018-06-13T05:50:44.367Z,5.80
2018-06-13T05:52:40.795Z,5.70
2018-06-13T05:53:40.295Z,5.80
2018-06-13T05:55:36.785Z,5.30
2018-06-13T05:56:36.314Z,5.60
2018-06-13T05:58:30.739Z,5.30
2018-06-13T05:59:30.693Z,5.90
2018-06-13T06:01:26.727Z,5.30
2018-06-13T06:02:27.153Z,5.40
2018-06-13T06:04:31.120Z,4.80
2018-06-13T06:05:31.589Z,5.20
2018-06-13T06:07:28.082Z,5.50
2018-06-13T06:08:27.665Z,5.70
2018-06-13T06:10:21.036Z,5.20
2018-06-13T06:11:20.974Z,5.30
2018-06-13T06:13:16.941Z,5.60
2018-06-13T06:14:16.447Z,6.10
2018-06-13T06:16:14.400Z,4.90
2018-06-13T06:17:14.064Z,6.20
2018-06-13T06:19:10.540Z,6.30
2018-06-13T06:20:10.056Z,7.00
2018-06-13T06:22:05.964Z,6.40
2018-06-13T06:23:06.479Z,5.80
2018-06-13T06:25:00.927Z,6.40
2018-06-13T06:26:00.919Z,5.90
2018-06-13T06:27:56.877Z,6.10
2018-06-13T06:28:56.345Z,5.70
2018-06-13T06:30:52.257Z,5.90
2018-06-13T06:31:52.255Z,5.70
2018-06-13T06:33:48.248Z,5.40
2018-06-13T06:34:49.216Z,5.90
2018-06-13T06:36:44.715Z,5.80
2018-06-13T06:37:45.693Z,5.70
2018-06-13T06:39:39.635Z,5.90
2018-06-13T06:40:39.654Z,5.80
2018-06-13T06:42:33.133Z,6.30
2018-06-13T06:43:33.117Z,6.00
2018-06-13T06:45:29.096Z,6.20
2018-06-13T06:46:30.104Z,6.90
2018-06-13T06:48:25.090Z,5.90
2018-06-13T06:49:25.036Z,5.70
2018-06-13T06:51:20.998Z,6.40
2018-06-13T06:52:20.975Z,5.60
2018-06-13T06:54:16.974Z,6.00
2018-06-13T06:55:17.014Z,6.40
2018-06-13T06:57:11.386Z,6.30
2018-06-13T06:58:11.931Z,6.10
2018-06-13T07:00:07.385Z,6.10
2018-06-13T07:01:07.362Z,6.40
2018-06-13T07:03:04.337Z,6.40
2018-06-13T07:04:03.823Z,6.50
2018-06-13T07:05:59.281Z,6.40
2018-06-13T07:07:00.286Z,6.50
2018-06-13T07:08:55.276Z,6.40
2018-06-13T07:09:55.235Z,7.10
2018-06-13T07:11:51.171Z,7.10
2018-06-13T07:12:51.176Z,6.80
2018-06-13T07:14:47.152Z,7.00
2018-06-13T07:15:47.140Z,6.80
2018-06-13T07:17:43.069Z,7.20
2018-06-13T07:18:43.108Z,7.10
2018-06-13T07:20:39.065Z,8.40
2018-06-13T07:21:39.003Z,7.90
2018-06-13T07:23:34.974Z,7.80
2018-06-13T07:24:35.460Z,8.10
2018-06-13T07:26:30.925Z,8.00
2018-06-13T07:27:30.894Z,7.00
2018-06-13T07:29:26.864Z,8.50
2018-06-13T07:30:27.346Z,7.40
2018-06-13T07:32:23.322Z,7.40
2018-06-13T07:33:23.301Z,7.90
2018-06-13T07:35:19.273Z,9.10
2018-06-13T07:36:18.742Z,8.40
2018-06-13T07:38:16.214Z,9.90
2018-06-13T07:39:15.199Z,10.30
2018-06-13T07:41:10.628Z,9.50
2018-06-13T07:42:10.613Z,9.50
2018-06-13T07:44:06.585Z,9.20
2018-06-13T07:45:07.076Z,9.00
2018-06-13T07:47:02.517Z,9.60
2018-06-13T07:48:02.527Z,9.70
2018-06-13T07:49:59.989Z,9.00
2018-06-13T07:50:58.475Z,9.40
2018-06-13T07:52:54.447Z,10.50
2018-06-13T07:53:54.422Z,10.20
2018-06-13T07:55:50.383Z,10.40
2018-06-13T07:56:47.866Z,10.40
2018-06-13T07:58:43.798Z,10.40
2018-06-13T07:59:43.823Z,10.50
2018-06-13T08:01:39.783Z,10.00
2018-06-13T08:02:39.782Z,9.30
2018-06-13T08:04:36.237Z,8.30
2018-06-13T08:05:35.748Z,9.30
2018-06-13T08:07:34.247Z,8.80
2018-06-13T08:08:33.958Z,8.70
2018-06-13T08:10:28.285Z,8.40
2018-06-13T08:11:28.278Z,8.50
2018-06-13T08:13:24.247Z,7.90
2018-06-13T08:14:23.234Z,8.00
2018-06-13T08:16:18.704Z,7.60
2018-06-13T08:17:18.681Z,8.00
2018-06-13T08:19:14.619Z,7.30
2018-06-13T08:20:15.139Z,7.60
2018-06-13T08:22:09.096Z,7.20
2018-06-13T08:23:09.091Z,6.60
2018-06-13T08:25:05.046Z,6.60
2018-06-13T08:26:05.551Z,6.90
2018-06-13T08:28:03.428Z,7.30
2018-06-13T08:28:59.495Z,7.30
2018-06-13T08:30:55.478Z,6.70
2018-06-13T08:31:55.434Z,7.00
2018-06-13T08:33:51.402Z,6.50
2018-06-13T08:34:51.356Z,6.80
2018-06-13T08:36:47.348Z,6.50
2018-06-13T08:37:47.834Z,6.50
2018-06-13T08:39:43.281Z,7.10
2018-06-13T08:40:43.271Z,6.20
2018-06-13T08:42:40.237Z,7.00
2018-06-13T08:43:39.283Z,7.40
2018-06-13T08:45:35.738Z,6.90
2018-06-13T08:46:35.247Z,6.90
2018-06-13T08:48:31.229Z,7.30
2018-06-13T08:49:31.696Z,7.10
2018-06-13T08:51:24.670Z,7.00
2018-06-13T08:52:24.639Z,6.90
2018-06-13T08:54:22.115Z,6.60
2018-06-13T08:55:21.597Z,6.10
2018-06-13T08:57:18.556Z,6.60
2018-06-13T08:58:17.536Z,6.90
2018-06-13T09:00:13.995Z,5.80
2018-06-13T09:01:13.499Z,6.00
2018-06-13T09:03:09.500Z,6.00
2018-06-13T09:04:10.444Z,5.70
2018-06-13T09:06:06.429Z,5.20
2018-06-13T09:07:05.413Z,5.60
2018-06-13T09:09:01.387Z,5.60
2018-06-13T09:10:01.370Z,5.50
2018-06-13T09:11:55.848Z,6.20
2018-06-13T09:12:55.814Z,5.80
2018-06-13T09:14:51.840Z,6.50
2018-06-13T09:15:51.782Z,6.10
2018-06-13T09:17:49.228Z,6.60
2018-06-13T09:18:47.768Z,6.30
2018-06-13T09:20:43.737Z,6.00
2018-06-13T09:21:43.669Z,7.00
2018-06-13T09:23:40.140Z,7.00
2018-06-13T09:24:39.638Z,6.00
2018-06-13T09:26:35.645Z,6.00
2018-06-13T09:27:35.603Z,5.90
2018-06-13T09:29:31.581Z,5.90
2018-06-13T09:30:31.555Z,5.50
2018-06-13T09:32:27.606Z,5.40
2018-06-13T09:33:27.503Z,6.10
2018-06-13T09:35:25.391Z,6.30
2018-06-13T09:36:23.452Z,6.00
2018-06-13T09:38:20.429Z,5.80
2018-06-13T09:39:19.417Z,5.60
2018-06-13T09:41:14.875Z,6.30
2018-06-13T09:42:14.394Z,5.80
2018-06-13T09:44:11.309Z,6.10
2018-06-13T09:45:10.309Z,6.00
2018-06-13T09:47:06.900Z,6.80
2018-06-13T09:48:05.770Z,6.70
2018-06-13T09:50:01.827Z,6.50
2018-06-13T09:51:02.737Z,6.60
2018-06-13T09:52:57.711Z,6.10
2018-06-13T09:53:58.204Z,6.10
2018-06-13T09:55:54.701Z,5.30
2018-06-13T09:56:53.668Z,6.00
2018-06-13T09:58:50.628Z,5.80
2018-06-13T09:59:49.632Z,5.10
2018-06-13T10:01:44.146Z,4.20
2018-06-13T10:02:44.091Z,4.50
2018-06-13T10:04:38.607Z,4.50
2018-06-13T10:05:38.547Z,4.30
2018-06-13T10:07:35.516Z,4.10
2018-06-13T10:08:34.533Z,5.00
2018-06-13T10:10:30.952Z,3.80
2018-06-13T10:11:31.886Z,4.00
2018-06-13T10:13:26.357Z,3.90
2018-06-13T10:14:26.367Z,3.50
2018-06-13T10:16:22.823Z,3.80
2018-06-13T10:17:22.306Z,3.80
2018-06-13T10:19:18.778Z,4.60
2018-06-13T10:20:18.248Z,4.80
2018-06-13T10:22:12.760Z,4.40
2018-06-13T10:23:12.717Z,4.10
2018-06-13T10:25:07.666Z,4.20
2018-06-13T10:26:07.150Z,4.20
2018-06-13T10:28:03.118Z,4.90
2018-06-13T10:29:04.105Z,4.50
2018-06-13T10:31:00.068Z,4.90
2018-06-13T10:31:59.569Z,5.00
2018-06-13T10:33:55.519Z,4.70
2018-06-13T10:34:54.976Z,4.90
2018-06-13T10:36:51.935Z,4.80
2018-06-13T10:37:50.932Z,4.50
2018-06-13T10:39:47.442Z,4.60
2018-06-13T10:40:46.903Z,4.40
2018-06-13T10:42:42.882Z,4.20
2018-06-13T10:43:43.357Z,4.20
2018-06-13T10:45:38.830Z,3.90
2018-06-13T10:46:38.823Z,3.80
2018-06-13T10:48:34.750Z,4.10
2018-06-13T10:49:35.758Z,3.90
2018-06-13T10:51:31.717Z,3.10
2018-06-13T10:52:31.221Z,3.30
2018-06-13T10:54:27.185Z,3.10
2018-06-13T10:55:28.196Z,2.90
2018-06-13T10:57:23.647Z,2.70
2018-06-13T10:58:22.650Z,2.80
2018-06-13T11:00:19.120Z,2.90
2018-06-13T11:01:18.579Z,2.80
2018-06-13T11:03:15.030Z,2.90
2018-06-13T11:04:14.519Z,2.90
2018-06-13T11:06:11.473Z,2.90
2018-06-13T11:07:10.484Z,2.50
2018-06-13T11:09:07.446Z,2.80
2018-06-13T11:10:06.449Z,3.30
2018-06-13T11:12:02.950Z,2.50
2018-06-13T11:13:03.406Z,2.80
2018-06-13T11:14:59.878Z,2.70
2018-06-13T11:15:58.350Z,2.90
2018-06-13T11:17:54.337Z,2.80
2018-06-13T11:18:54.326Z,3.10
2018-06-13T11:20:50.254Z,3.60
2018-06-13T11:21:50.232Z,3.90
2018-06-13T11:23:46.165Z,3.20
2018-06-13T11:24:46.169Z,3.20
2018-06-13T11:26:42.144Z,3.00
2018-06-13T11:27:42.140Z,2.90
2018-06-13T11:29:38.085Z,3.30
2018-06-13T11:30:38.109Z,2.60
2018-06-13T11:32:34.545Z,2.50
2018-06-13T11:33:35.534Z,2.50
2018-06-13T11:35:33.025Z,2.90
2018-06-13T11:36:32.997Z,2.50
2018-06-13T11:38:28.651Z,2.40
2018-06-13T11:39:28.179Z,2.40
2018-06-13T11:41:37.606Z,2.30
2018-06-13T11:42:35.618Z,2.60
2018-06-13T11:44:32.078Z,2.60
2018-06-13T11:45:31.568Z,2.60
2018-06-13T11:47:27.554Z,2.60
2018-06-13T11:48:27.550Z,2.50
2018-06-13T11:50:23.990Z,3.20
2018-06-13T11:51:25.004Z,2.60
2018-06-13T11:53:20.429Z,2.70
2018-06-13T11:55:35.442Z,2.30
2018-06-13T11:56:35.449Z,2.60
2018-06-13T11:58:33.423Z,2.50
2018-06-13T11:59:33.409Z,2.20
2018-06-13T12:01:29.335Z,2.40
2018-06-13T12:02:29.351Z,3.10
2018-06-13T12:04:25.309Z,2.60
2018-06-13T12:05:25.315Z,2.60
2018-06-13T12:07:21.295Z,2.30
2018-06-13T12:08:21.238Z,2.30
2018-06-13T12:10:19.311Z,2.60
2018-06-13T12:11:20.213Z,2.60
2018-06-13T12:13:16.331Z,2.60
2018-06-13T12:16:12.249Z,3.20
2018-06-13T12:17:11.262Z,2.50
2018-06-13T12:19:07.692Z,2.70
2018-06-13T12:20:07.193Z,2.60
2018-06-13T12:22:06.147Z,2.90
2018-06-13T12:23:04.809Z,3.00
2018-06-13T12:25:03.297Z,2.40
2018-06-13T12:26:03.767Z,2.60
2018-06-13T12:27:58.931Z,3.30
2018-06-13T12:28:58.898Z,3.20
2018-06-13T12:30:54.814Z,3.00
2018-06-13T12:31:56.356Z,3.10
2018-06-13T12:33:52.948Z,3.10
2018-06-13T12:34:53.775Z,3.20
2018-06-13T12:36:49.418Z,3.60
2018-06-13T12:37:49.413Z,3.20
2018-06-13T12:39:45.382Z,2.80
2018-06-13T12:40:44.861Z,2.90
2018-06-13T12:42:41.363Z,3.40
2018-06-13T12:43:40.857Z,2.80
2018-06-13T12:45:36.780Z,2.90
2018-06-13T12:46:37.292Z,3.00
2018-06-13T12:48:33.744Z,2.40
2018-06-13T12:49:33.733Z,3.00
2018-06-13T12:51:28.703Z,2.50
2018-06-13T12:52:28.734Z,2.90
2018-06-13T12:54:24.664Z,2.80
2018-06-13T12:55:24.668Z,2.70
2018-06-13T12:57:20.634Z,2.90
2018-06-13T12:59:36.604Z,2.80
2018-06-13T13:00:36.585Z,2.80
2018-06-13T13:02:32.596Z,3.20
2018-06-13T13:03:32.599Z,3.20
2018-06-13T13:05:28.578Z,3.20
2018-06-13T13:06:28.557Z,2.90
2018-06-13T13:08:24.554Z,2.60
2018-06-13T13:09:25.017Z,2.50
2018-06-13T13:11:20.469Z,2.60
2018-06-13T13:12:20.504Z,3.00
2018-06-13T13:14:16.463Z,2.40
2018-06-13T13:15:16.429Z,2.40
2018-06-13T13:17:15.390Z,2.60
2018-06-13T13:18:14.402Z,2.30
2018-06-13T13:20:10.421Z,2.40
2018-06-13T13:21:10.372Z,2.30
2018-06-13T13:23:08.847Z,2.70
2018-06-13T13:24:09.343Z,2.20
2018-06-13T13:26:04.477Z,2.30
2018-06-13T13:27:04.499Z,2.40
2018-06-13T13:29:00.466Z,2.60
2018-06-13T13:30:00.451Z,2.70
2018-06-13T13:31:56.389Z,2.30
2018-06-13T13:32:56.399Z,2.20
2018-06-13T13:34:55.397Z,2.70
2018-06-13T13:37:10.330Z,2.50
2018-06-13T13:38:10.830Z,2.30
2018-06-13T13:40:07.304Z,2.50
2018-06-13T13:41:06.293Z,2.30
2018-06-13T13:43:03.287Z,2.70
2018-06-13T13:44:03.142Z,3.00
2018-06-13T13:46:01.654Z,3.00
2018-06-13T13:47:01.288Z,3.10
2018-06-13T13:49:03.231Z,2.80
2018-06-13T13:50:02.740Z,3.00
2018-06-13T13:51:59.796Z,2.70
2018-06-13T13:53:00.805Z,2.90
2018-06-13T13:54:56.768Z,2.80
2018-06-13T13:57:11.761Z,2.80
2018-06-13T13:58:12.765Z,2.80
2018-06-13T14:00:11.758Z,3.00
2018-06-13T14:01:12.703Z,2.90
2018-06-13T14:03:08.880Z,3.00
2018-06-13T14:04:09.385Z,3.40
2018-06-13T14:06:04.854Z,3.40
2018-06-13T14:07:06.381Z,3.20
2018-06-13T14:09:01.348Z,3.60
2018-06-13T14:10:00.800Z,3.70
2018-06-13T14:11:57.788Z,2.90
2018-06-13T14:12:56.770Z,2.60
2018-06-13T14:14:53.226Z,3.10
2018-06-13T14:15:54.245Z,3.30
2018-06-13T14:17:50.721Z,3.30
2018-06-13T14:18:53.619Z,3.40
2018-06-13T14:20:49.176Z,3.00
2018-06-13T14:21:50.684Z,2.80
2018-06-13T14:23:46.259Z,2.90
2018-06-13T14:24:45.266Z,3.10
2018-06-13T14:26:41.242Z,2.60
2018-06-13T14:27:42.216Z,2.50
2018-06-13T14:29:37.706Z,2.70
2018-06-13T14:30:37.674Z,2.40
2018-06-13T14:32:33.150Z,2.60
2018-06-13T14:33:34.163Z,2.60
2018-06-13T14:35:30.534Z,2.90
2018-06-13T14:36:28.614Z,2.70
2018-06-13T14:38:24.614Z,3.00
2018-06-13T14:39:26.073Z,3.00
2018-06-13T14:41:23.552Z,2.80
2018-06-13T14:42:22.713Z,2.60
2018-06-13T14:44:18.692Z,2.30
2018-06-13T14:45:19.189Z,2.30
2018-06-13T14:47:14.643Z,2.60
2018-06-13T14:48:15.144Z,2.40
2018-06-13T14:50:11.187Z,2.50
2018-06-13T14:52:43.673Z,2.40
2018-06-13T14:54:45.103Z,2.30
2018-06-13T14:55:44.085Z,2.60
2018-06-13T14:57:39.245Z,2.20
2018-06-13T14:58:40.721Z,2.30
2018-06-13T15:00:36.612Z,2.40
2018-06-13T15:01:35.198Z,2.50
2018-06-13T15:03:31.138Z,2.50
2018-06-13T15:04:31.121Z,2.30
2018-06-13T15:06:29.241Z,3.00
2018-06-13T15:07:29.254Z,2.80
2018-06-13T15:09:26.200Z,3.00
2018-06-13T15:10:26.214Z,2.30
2018-06-13T15:12:21.712Z,2.50
2018-06-13T15:13:21.267Z,3.00
2018-06-13T15:15:20.161Z,2.90
2018-06-13T15:16:19.666Z,2.90
2018-06-13T15:18:19.169Z,3.00
2018-06-13T15:19:17.300Z,2.80
2018-06-13T15:21:13.760Z,2.70
2018-06-13T15:22:13.755Z,2.70
2018-06-13T15:24:09.311Z,2.70
2018-06-13T15:25:09.213Z,2.60
2018-06-13T15:27:07.182Z,2.80
2018-06-13T15:28:07.699Z,2.70
2018-06-13T15:30:05.172Z,3.30
2018-06-13T15:31:05.800Z,2.70
2018-06-13T15:33:03.122Z,3.00
2018-06-13T15:34:03.584Z,3.20
2018-06-13T15:36:02.055Z,3.00
2018-06-13T15:37:01.062Z,3.10
2018-06-13T15:39:10.578Z,2.80
2018-06-13T15:40:12.941Z,3.20
2018-06-13T15:42:17.245Z,2.80
2018-06-13T15:44:33.194Z,2.80
2018-06-13T15:45:34.717Z,2.80
2018-06-13T15:47:32.689Z,2.70
2018-06-13T15:48:33.591Z,3.00
2018-06-13T15:50:29.348Z,2.90
2018-06-13T15:51:29.279Z,2.70
2018-06-13T15:53:25.269Z,2.90
2018-06-13T15:55:43.252Z,2.60
2018-06-13T15:56:44.702Z,2.30
2018-06-13T15:58:53.203Z,3.00
2018-06-13T15:59:54.165Z,3.00
2018-06-13T16:02:21.003Z,2.50
2018-06-13T16:04:18.965Z,2.40
2018-06-13T16:05:16.083Z,2.70
2018-06-13T16:07:24.416Z,2.60
2018-06-13T16:09:40.363Z,2.70
2018-06-13T16:11:55.340Z,2.60
2018-06-13T16:12:55.852Z,3.00
2018-06-13T16:14:53.306Z,2.40
2018-06-13T16:15:54.318Z,2.70
2018-06-13T16:17:51.289Z,2.60
2018-06-13T16:18:52.773Z,2.80
2018-06-13T16:20:47.227Z,2.80
2018-06-13T16:21:48.819Z,3.10
2018-06-13T16:23:43.303Z,2.70
2018-06-13T16:26:01.353Z,2.90
2018-06-13T16:27:01.369Z,2.80
2018-06-13T16:28:57.292Z,2.60
2018-06-13T16:29:57.837Z,2.80
2018-06-13T16:31:53.766Z,2.50
2018-06-13T16:32:53.263Z,2.60
2018-06-13T16:34:47.729Z,2.50
2018-06-13T16:35:47.794Z,2.70
2018-06-13T16:37:45.200Z,2.80
2018-06-13T16:38:45.202Z,2.60
2018-06-13T16:40:40.665Z,2.80
2018-06-13T16:41:39.670Z,2.70
2018-06-13T16:43:38.594Z,2.60
2018-06-13T16:44:40.079Z,3.00
2018-06-13T16:46:33.556Z,2.80
2018-06-13T16:47:33.549Z,2.90
2018-06-13T16:49:29.628Z,2.60
2018-06-13T16:50:29.503Z,2.40
2018-06-13T16:52:25.474Z,2.40
2018-06-13T16:53:25.554Z,2.40
2018-06-13T16:55:21.463Z,2.90
2018-06-13T16:56:21.458Z,2.70
2018-06-13T16:58:17.389Z,2.30
2018-06-13T16:59:17.912Z,2.70
2018-06-13T17:01:15.850Z,2.50
2018-06-13T17:02:15.319Z,2.20
2018-06-13T17:04:13.794Z,2.50
2018-06-13T17:05:13.448Z,2.60
2018-06-13T17:07:11.440Z,2.40
2018-06-13T17:08:09.467Z,2.50
2018-06-13T17:10:05.409Z,2.80
2018-06-13T17:11:05.434Z,2.40
2018-06-13T17:13:04.387Z,2.90
2018-06-13T17:14:03.907Z,2.80
2018-06-13T17:16:01.376Z,2.40
2018-06-13T17:17:01.363Z,2.90
2018-06-13T17:18:59.336Z,2.50
2018-06-13T17:19:59.335Z,3.00
2018-06-13T17:21:57.351Z,2.80
2018-06-13T17:22:57.303Z,2.80
2018-06-13T17:24:55.283Z,2.70
2018-06-13T17:25:55.279Z,2.80
2018-06-13T17:27:53.313Z,2.80
2018-06-13T17:28:53.259Z,2.60
2018-06-13T17:30:52.204Z,2.80
2018-06-13T17:31:51.172Z,2.60
2018-06-13T17:33:49.315Z,2.70
2018-06-13T17:34:49.309Z,2.40
2018-06-13T17:36:45.333Z,2.90
2018-06-13T17:37:45.289Z,2.70
2018-06-13T17:39:44.216Z,2.90
2018-06-13T17:40:43.726Z,2.90
2018-06-13T17:42:41.723Z,2.80
2018-06-13T17:43:41.182Z,2.80
2018-06-13T17:45:37.705Z,2.60
2018-06-13T17:46:37.149Z,2.90
2018-06-13T17:48:33.135Z,2.80
2018-06-13T17:49:33.109Z,3.10
2018-06-13T17:51:29.557Z,2.60
2018-06-13T17:52:29.065Z,3.10
2018-06-13T17:54:25.539Z,2.70
2018-06-13T17:55:25.531Z,3.20
2018-06-13T17:57:20.969Z,2.60
2018-06-13T17:58:20.952Z,2.60
2018-06-13T18:00:17.445Z,2.70
2018-06-13T18:01:17.853Z,2.90
2018-06-13T18:03:13.828Z,2.60
2018-06-13T18:04:12.883Z,2.70
2018-06-13T18:06:08.836Z,2.80
2018-06-13T18:07:08.818Z,2.70
2018-06-13T18:09:06.940Z,2.70
2018-06-13T18:10:08.784Z,2.80
2018-06-13T18:12:02.970Z,2.40
2018-06-13T18:13:04.425Z,2.50
2018-06-13T18:15:01.867Z,2.70
2018-06-13T18:16:01.119Z,2.80
2018-06-13T18:17:59.521Z,3.00
2018-06-13T18:18:59.007Z,2.70
2018-06-13T18:20:59.948Z,2.70
2018-06-13T18:21:59.457Z,2.80
2018-06-13T18:23:58.449Z,3.00
2018-06-13T18:24:57.577Z,2.80
2018-06-13T18:26:56.043Z,2.90
2018-06-13T18:27:55.692Z,2.80
2018-06-13T18:29:53.687Z,3.00
2018-06-13T18:30:54.139Z,2.70
2018-06-13T18:32:51.115Z,2.90
2018-06-13T18:33:49.595Z,3.00
2018-06-13T18:35:48.608Z,3.10
2018-06-13T18:36:47.741Z,3.60
2018-06-13T18:38:43.723Z,3.30
2018-06-13T18:39:43.719Z,3.10
2018-06-13T18:41:39.677Z,2.90
2018-06-13T18:42:39.708Z,3.00
2018-06-13T18:44:38.187Z,2.90
2018-06-13T18:45:37.717Z,2.90
2018-06-13T18:47:33.611Z,3.10
2018-06-13T18:48:34.127Z,2.90
2018-06-13T18:50:28.087Z,2.90
2018-06-13T18:51:28.073Z,2.80
2018-06-13T18:53:26.032Z,3.30
2018-06-13T18:54:24.073Z,3.20
2018-06-13T18:56:21.083Z,3.20
2018-06-13T18:57:20.963Z,3.20
2018-06-13T18:59:18.085Z,2.80
2018-06-13T19:00:18.026Z,4.00
2018-06-13T19:02:16.031Z,3.10
2018-06-13T19:03:17.017Z,3.20
2018-06-13T19:05:16.498Z,3.30
2018-06-13T19:06:17.484Z,3.20
2018-06-13T19:08:14.481Z,2.80
2018-06-13T19:09:14.521Z,3.10
2018-06-13T19:11:11.027Z,3.00
2018-06-13T19:12:10.980Z,3.10
2018-06-13T19:14:09.400Z,3.10
2018-06-13T19:15:08.614Z,2.90
2018-06-13T19:17:07.554Z,3.60
2018-06-13T19:18:07.554Z,3.30
2018-06-13T19:20:04.997Z,3.00
2018-06-13T19:21:05.012Z,2.90
2018-06-13T19:23:03.971Z,3.10
2018-06-13T19:24:02.626Z,3.10
2018-06-13T19:26:00.589Z,3.70
2018-06-13T19:27:02.152Z,3.90
2018-06-13T19:29:00.101Z,3.00
2018-06-13T19:29:58.555Z,3.10
2018-06-13T19:31:57.060Z,3.60
2018-06-13T19:32:56.481Z,3.30
2018-06-13T19:34:54.488Z,3.30
2018-06-13T19:35:55.462Z,3.20
2018-06-13T19:37:49.446Z,3.20
2018-06-13T19:38:48.980Z,3.00
2018-06-13T19:40:47.008Z,3.10
2018-06-13T19:41:47.426Z,3.20
2018-06-13T19:43:45.850Z,3.30
2018-06-13T19:44:45.906Z,3.70