createdAt,value
2018-12-01T00:00:50.513Z,100972.98
2018-12-01T00:03:19.760Z,100976.02
2018-12-01T00:06:05.737Z,100979.96
2018-12-01T00:08:35.392Z,100971.71
2018-12-01T00:11:04.630Z,100984.34
2018-12-01T00:13:33.840Z,100980.48
2018-12-01T00:16:03.672Z,100974.23
2018-12-01T00:18:34.224Z,100976.56
2018-12-01T00:21:03.485Z,100976.95
2018-12-01T00:23:32.740Z,100978.80
2018-12-01T00:26:01.904Z,100988.72
2018-12-01T00:28:31.078Z,100982.95
2018-12-01T00:31:01.333Z,100982.50
2018-12-01T00:33:30.528Z,100976.45
2018-12-01T00:35:59.717Z,100978.81
2018-12-01T00:38:28.927Z,100981.80
2018-12-01T00:40:58.189Z,100972.70
2018-12-01T00:43:29.183Z,100976.52
2018-12-01T00:45:59.457Z,100978.17
2018-12-01T00:48:28.628Z,100973.38
2018-12-01T00:50:57.888Z,100970.34
2018-12-01T00:53:27.563Z,100968.30
2018-12-01T00:55:57.233Z,100967.30
2018-12-01T00:58:26.427Z,100976.16
2018-12-01T01:00:55.748Z,100967.88
2018-12-01T01:03:25.035Z,100968.22
2018-12-01T01:05:55.340Z,100961.33
2018-12-01T01:08:25.793Z,100961.30
2018-12-01T01:10:54.987Z,100968.86
2018-12-01T01:13:24.172Z,100970.88
2018-12-01T01:15:53.426Z,100976.58
2018-12-01T01:18:23.650Z,100968.55
2018-12-01T01:20:52.867Z,100974.92
2018-12-01T01:23:22.093Z,100980.17
2018-12-01T01:25:51.279Z,100980.30
2018-12-01T01:28:20.596Z,100979.91
2018-12-01T01:30:51.982Z,100979.42
2018-12-01T01:33:28.963Z,100980.25
2018-12-01T01:35:58.412Z,100977.62
2018-12-01T01:38:27.607Z,100978.97
2018-12-01T01:41:02.932Z,100982.05
2018-12-01T01:43:32.096Z,100976.77
2018-12-01T01:46:01.295Z,100977.19
2018-12-01T01:48:31.376Z,100980.36
2018-12-01T01:51:02.843Z,100978.85
2018-12-01T01:53:32.131Z,100975.28
2018-12-01T01:56:01.344Z,100978.33
2018-12-01T01:58:30.549Z,100977.06
2018-12-01T02:00:59.874Z,100974.97
2018-12-01T02:03:29.976Z,100973.88
2018-12-01T02:05:59.164Z,100969.16
2018-12-01T02:08:29.315Z,100964.54
2018-12-01T02:10:58.495Z,100967.17
2018-12-01T02:13:27.667Z,100964.14
2018-12-01T02:15:59.010Z,100970.56
2018-12-01T02:18:28.524Z,100972.31
2018-12-01T02:20:57.812Z,100970.48
2018-12-01T02:23:27.114Z,100961.85
2018-12-01T02:25:56.737Z,100960.14
2018-12-01T02:28:26.376Z,100967.47
2018-12-01T02:30:55.653Z,100964.37
2018-12-01T02:33:24.788Z,100965.38
2018-12-01T02:35:54.014Z,100964.51
2018-12-01T02:38:25.119Z,100973.77
2018-12-01T02:40:54.386Z,100968.38
2018-12-01T02:43:23.581Z,100961.28
2018-12-01T02:46:03.986Z,100952.60
2018-12-01T02:48:33.995Z,100956.41
2018-12-01T02:51:03.197Z,100951.52
2018-12-01T02:53:32.495Z,100959.77
2018-12-01T02:56:01.671Z,100952.14
2018-12-01T02:58:30.816Z,100963.34
2018-12-01T03:01:02.283Z,100961.09
2018-12-01T03:03:31.525Z,100959.29
2018-12-01T03:06:00.709Z,100958.73
2018-12-01T03:08:29.982Z,100956.19
2018-12-01T03:10:59.210Z,100959.49
2018-12-01T03:13:29.272Z,100955.98
2018-12-01T03:15:58.694Z,100959.41
2018-12-01T03:18:27.879Z,100957.91
2018-12-01T03:20:58.215Z,100956.80
2018-12-01T03:23:28.559Z,100957.17
2018-12-01T03:25:59.528Z,100962.28
2018-12-01T03:28:28.790Z,100961.89
2018-12-01T03:30:58.035Z,100963.48
2018-12-01T03:33:27.308Z,100971.93
2018-12-01T03:35:56.535Z,100956.69
2018-12-01T03:38:27.369Z,100962.30
2018-12-01T03:40:56.572Z,100957.10
2018-12-01T03:43:25.779Z,100952.38
2018-12-01T03:45:55.126Z,100960.86
2018-12-01T03:48:24.307Z,100960.78
2018-12-01T03:50:54.469Z,100958.33
2018-12-01T03:53:23.693Z,100955.70
2018-12-01T03:55:52.891Z,100952.33
2018-12-01T03:58:22.069Z,100954.90
2018-12-01T04:00:52.391Z,100951.01
2018-12-01T04:03:23.535Z,100960.20
2018-12-01T04:05:52.736Z,100960.75
2018-12-01T04:08:22.021Z,100964.77
2018-12-01T04:10:51.223Z,100961.47
2018-12-01T04:13:20.422Z,100960.83
2018-12-01T04:15:50.615Z,100964.69
2018-12-01T04:18:19.787Z,100958.14
2018-12-01T04:20:49.002Z,100963.41
2018-12-01T04:23:19.985Z,100964.95
2018-12-01T04:25:49.752Z,100964.59
2018-12-01T04:28:19.358Z,100969.73
2018-12-01T04:30:48.665Z,100973.26
2018-12-01T04:33:17.856Z,100980.55
2018-12-01T04:35:47.093Z,100983.17
2018-12-01T04:38:17.378Z,100988.26
2018-12-01T04:40:46.578Z,100988.95
2018-12-01T04:43:15.849Z,100994.13
2018-12-01T04:45:45.151Z,100993.59
2018-12-01T04:48:14.387Z,100998.61
2018-12-01T04:50:45.110Z,100998.42
2018-12-01T04:53:14.359Z,101002.80
2018-12-01T04:55:43.672Z,101001.17
2018-12-01T04:58:12.956Z,101003.24
2018-12-01T05:00:43.504Z,101000.59
2018-12-01T05:03:13.604Z,101004.75
2018-12-01T05:05:42.768Z,101002.05
2018-12-01T05:08:12.023Z,101000.70
2018-12-01T05:10:41.222Z,101004.35
2018-12-01T05:13:10.450Z,101008.17
2018-12-01T05:15:41.323Z,101002.37
2018-12-01T05:18:10.483Z,101001.94
2018-12-01T05:20:39.746Z,100999.37
2018-12-01T05:23:10.604Z,101003.40
2018-12-01T05:25:40.264Z,101008.25
2018-12-01T05:28:09.895Z,101008.83
2018-12-01T05:30:39.124Z,101003.95
2018-12-01T05:33:08.341Z,101003.81
2018-12-01T05:35:37.499Z,101003.61
2018-12-01T05:38:08.612Z,100992.33
2018-12-01T05:40:38.366Z,100989.46
2018-12-01T05:43:07.584Z,100998.94
2018-12-01T05:45:36.820Z,101001.06
2018-12-01T05:48:07.071Z,100999.43
2018-12-01T05:50:36.712Z,101001.48
2018-12-01T05:53:06.031Z,101008.60
2018-12-01T05:55:35.210Z,101013.98
2018-12-01T05:58:04.415Z,101005.70
2018-12-01T06:00:34.854Z,101004.22
2018-12-01T06:03:04.102Z,101003.34
2018-12-01T06:05:33.260Z,101009.33
2018-12-01T06:08:03.051Z,101011.58
2018-12-01T06:10:32.298Z,100999.19
2018-12-01T06:13:02.657Z,100996.97
2018-12-01T06:15:31.928Z,100995.48
2018-12-01T06:18:01.089Z,100991.41
2018-12-01T06:20:30.268Z,100983.82
2018-12-01T06:22:59.565Z,100987.05
2018-12-01T06:25:30.947Z,100993.34
2018-12-01T06:28:00.857Z,100984.95
2018-12-01T06:30:30.024Z,100973.86
2018-12-01T06:32:59.247Z,100982.39
2018-12-01T06:35:28.959Z,100983.02
2018-12-01T06:37:58.658Z,100987.34
2018-12-01T06:40:27.835Z,100983.34
2018-12-01T06:42:57.094Z,100984.92
2018-12-01T06:45:26.326Z,100992.20
2018-12-01T06:47:56.891Z,100991.12
2018-12-01T06:50:26.247Z,100990.06
2018-12-01T06:52:55.447Z,100989.29
2018-12-01T06:55:24.712Z,100991.19
2018-12-01T06:57:54.058Z,100984.93
2018-12-01T07:00:26.155Z,100992.16
2018-12-01T07:02:57.118Z,100982.70
2018-12-01T07:05:26.398Z,100982.70
2018-12-01T07:07:55.622Z,100983.09
2018-12-01T07:10:25.858Z,100986.16
2018-12-01T07:12:57.028Z,100987.14
2018-12-01T07:15:30.287Z,100980.30
2018-12-01T07:17:59.499Z,100980.42
2018-12-01T07:20:29.202Z,100979.87
2018-12-01T07:22:58.903Z,100980.78
2018-12-01T07:25:28.206Z,100979.87
2018-12-01T07:27:57.407Z,100978.42
2018-12-01T07:30:27.946Z,100981.22
2018-12-01T07:32:57.700Z,100981.03
2018-12-01T07:35:27.303Z,100987.06
2018-12-01T07:37:56.518Z,100986.98
2018-12-01T07:40:25.780Z,100980.39
2018-12-01T07:42:54.976Z,100976.41
2018-12-01T07:45:24.760Z,100980.02
2018-12-01T07:47:54.363Z,100979.07
2018-12-01T07:50:24.283Z,100978.09
2018-12-01T07:52:55.699Z,100972.68
2018-12-01T07:55:25.871Z,100973.70
2018-12-01T07:57:55.527Z,100981.39
2018-12-01T08:00:24.844Z,100985.78
2018-12-01T08:02:54.107Z,100987.19
2018-12-01T08:05:23.329Z,100985.78
2018-12-01T08:07:52.973Z,100980.25
2018-12-01T08:11:52.096Z,100984.06
2018-12-01T08:14:21.371Z,100984.63
2018-12-01T08:16:50.633Z,100995.66
2018-12-01T08:19:21.542Z,100999.33
2018-12-01T08:21:50.890Z,101003.72
2018-12-01T08:24:20.480Z,100993.55
2018-12-01T08:26:49.678Z,100996.78
2018-12-01T08:29:18.959Z,100997.97
2018-12-01T08:31:48.995Z,101002.19
2018-12-01T08:34:18.162Z,100996.98
2018-12-01T08:36:47.915Z,101007.30
2018-12-01T08:39:17.157Z,101001.28
2018-12-01T08:41:46.391Z,100997.66
2018-12-01T08:44:18.563Z,100992.57
2018-12-01T08:46:48.332Z,100991.73
2018-12-01T08:49:17.520Z,100990.15
2018-12-01T08:51:46.920Z,100991.02
2018-12-01T08:54:16.546Z,101003.84
2018-12-01T08:56:45.751Z,101012.38
2018-12-01T08:59:15.484Z,101009.11
2018-12-01T09:01:44.699Z,101003.92
2018-12-01T09:04:14.024Z,101004.23
2018-12-01T09:06:44.918Z,100999.39
2018-12-01T09:09:14.099Z,100991.98
2018-12-01T09:11:43.887Z,100990.06
2018-12-01T09:14:13.223Z,100998.66
2018-12-01T09:16:42.417Z,101010.80
2018-12-01T09:19:12.082Z,101003.84
2018-12-01T09:21:42.693Z,100999.30
2018-12-01T09:24:13.085Z,101004.48
2018-12-01T09:26:41.484Z,101003.60
2018-12-01T09:29:10.832Z,100993.53
2018-12-01T09:31:41.363Z,100996.02
2018-12-01T09:34:12.363Z,101007.62
2018-12-01T09:36:41.970Z,101002.48
2018-12-01T09:39:11.171Z,101002.06
2018-12-01T09:41:40.907Z,101006.01
2018-12-01T09:44:10.584Z,100992.04
2018-12-01T09:46:39.788Z,100995.50
2018-12-01T09:49:09.011Z,100986.33
2018-12-01T09:51:38.267Z,100998.66
2018-12-01T09:54:08.820Z,100993.73
2018-12-01T09:56:38.764Z,100992.07
2018-12-01T09:59:08.661Z,100981.75
2018-12-01T10:01:37.918Z,100977.83
2018-12-01T10:04:07.594Z,100980.00
2018-12-01T10:06:36.887Z,100975.20
2018-12-01T10:09:10.007Z,100970.98
2018-12-01T10:11:39.229Z,100964.80
2018-12-01T10:14:08.959Z,100971.06
2018-12-01T10:16:38.301Z,100963.10
2018-12-01T10:19:07.564Z,100961.17
2018-12-01T10:21:37.320Z,100966.09
2018-12-01T10:24:07.086Z,100964.34
2018-12-01T10:26:38.226Z,100964.48
2018-12-01T10:29:07.429Z,100965.48
2018-12-01T10:31:36.755Z,100968.00
2018-12-01T10:34:06.644Z,100968.75
2018-12-01T10:36:36.386Z,100962.86
2018-12-01T10:39:09.086Z,100958.32
2018-12-01T10:41:38.334Z,100949.27
2018-12-01T10:44:09.209Z,100944.75
2018-12-01T10:46:40.275Z,100942.80
2018-12-01T10:49:09.464Z,100944.83
2018-12-01T10:51:38.760Z,100942.09
2018-12-01T10:54:08.068Z,100937.23
2018-12-01T10:56:37.342Z,100928.81
2018-12-01T10:59:07.434Z,100939.16
2018-12-01T11:01:40.769Z,100934.55
2018-12-01T11:04:15.328Z,100932.55
2018-12-01T11:06:44.712Z,100935.84
2018-12-01T11:09:15.351Z,100932.31
2018-12-01T11:11:44.590Z,100916.58
2018-12-01T11:14:13.798Z,100922.10
2018-12-01T11:16:43.210Z,100918.27
2018-12-01T11:19:12.528Z,100923.73
2018-12-01T11:21:44.067Z,100913.98
2018-12-01T11:24:13.279Z,100914.32
2018-12-01T11:26:42.459Z,100906.27
2018-12-01T11:29:11.763Z,100897.02
2018-12-01T11:31:41.570Z,100893.80
2018-12-01T11:34:12.244Z,100895.38
2018-12-01T11:36:41.558Z,100895.34
2018-12-01T11:39:10.781Z,100881.61
2018-12-01T11:41:41.091Z,100881.92
2018-12-01T11:44:11.163Z,100873.66
2018-12-01T11:46:40.474Z,100874.57
2018-12-01T11:49:09.887Z,100865.52
2018-12-01T11:51:39.064Z,100856.74
2018-12-01T11:54:08.315Z,100852.81
2018-12-01T11:56:39.748Z,100850.31
2018-12-01T11:59:09.017Z,100853.34
2018-12-01T12:01:39.223Z,100838.61
2018-12-01T12:04:08.557Z,100843.24
2018-12-01T12:06:37.881Z,100836.57
2018-12-01T12:09:09.407Z,100841.73
2018-12-01T12:11:38.598Z,100844.61
2018-12-01T12:14:07.904Z,100839.89
2018-12-01T12:16:37.318Z,100836.19
2018-12-01T12:19:07.904Z,100830.98
2018-12-01T12:21:37.600Z,100838.86
2018-12-01T12:24:06.841Z,100833.25
2018-12-01T12:26:36.042Z,100831.28
2018-12-01T12:29:05.240Z,100832.20
2018-12-01T12:31:39.232Z,100823.23
2018-12-01T12:34:08.905Z,100824.50
2018-12-01T12:36:38.083Z,100824.09
2018-12-01T12:39:09.099Z,100819.18
2018-12-01T12:41:38.861Z,100812.95
2018-12-01T12:44:08.081Z,100812.13
2018-12-01T12:46:37.852Z,100799.94
2018-12-01T12:49:07.034Z,100802.28
2018-12-01T12:51:36.186Z,100803.88
2018-12-01T12:54:06.735Z,100798.53
2018-12-01T12:56:35.915Z,100803.54
2018-12-01T12:59:05.510Z,100788.72
2018-12-01T13:01:34.739Z,100795.39
2018-12-01T13:04:03.968Z,100787.72
2018-12-01T13:06:34.886Z,100784.69
2018-12-01T13:09:06.324Z,100781.56
2018-12-01T13:11:36.014Z,100784.86
2018-12-01T13:14:05.553Z,100792.92
2018-12-01T13:16:35.410Z,100786.41
2018-12-01T13:19:04.638Z,100788.17
2018-12-01T13:21:34.033Z,100780.61
2018-12-01T13:24:03.771Z,100783.89
2018-12-01T13:26:32.964Z,100774.21
2018-12-01T13:29:05.250Z,100773.30
2018-12-01T13:31:34.556Z,100773.13
2018-12-01T13:34:03.913Z,100768.22
2018-12-01T13:36:33.671Z,100767.52
2018-12-01T13:39:03.341Z,100769.19
2018-12-01T13:41:32.835Z,100767.34
2018-12-01T13:44:02.230Z,100760.65
2018-12-01T13:46:31.475Z,100764.36
2018-12-01T13:49:01.170Z,100761.91
2018-12-01T13:51:32.073Z,100755.13
2018-12-01T13:54:01.299Z,100752.89
2018-12-01T13:56:30.593Z,100753.47
2018-12-01T13:59:00.322Z,100750.34
2018-12-01T14:01:30.199Z,100749.67
2018-12-01T14:03:59.866Z,100743.69
2018-12-01T14:06:29.110Z,100748.81
2018-12-01T14:08:58.344Z,100739.76
2018-12-01T14:11:27.567Z,100738.23
2018-12-01T14:13:58.652Z,100741.45
2018-12-01T14:16:27.966Z,100737.47
2018-12-01T14:18:57.218Z,100733.66
2018-12-01T14:21:27.759Z,100732.48
2018-12-01T14:23:57.400Z,100727.63
2018-12-01T14:26:27.093Z,100725.55
2018-12-01T14:28:56.371Z,100722.55
2018-12-01T14:31:25.880Z,100721.02
2018-12-01T14:33:55.036Z,100727.66
2018-12-01T14:36:25.251Z,100716.61
2018-12-01T14:38:54.887Z,100721.92
2018-12-01T14:41:24.085Z,100719.81
2018-12-01T14:43:54.601Z,100721.31
2018-12-01T14:46:23.837Z,100726.41
2018-12-01T14:48:53.594Z,100714.78
2018-12-01T14:51:23.197Z,100718.27
2018-12-01T14:53:52.448Z,100714.04
2018-12-01T14:56:21.663Z,100716.11
2018-12-01T14:58:51.001Z,100709.80
2018-12-01T15:01:21.886Z,100712.25
2018-12-01T15:03:51.675Z,100711.17
2018-12-01T15:06:21.064Z,100708.34
2018-12-01T15:08:50.239Z,100712.70
2018-12-01T15:11:19.491Z,100708.14
2018-12-01T15:13:49.276Z,100704.57
2018-12-01T15:16:19.008Z,100705.31
2018-12-01T15:18:48.290Z,100700.99
2018-12-01T15:21:18.383Z,100700.77
2018-12-01T15:23:47.568Z,100702.86
2018-12-01T15:26:17.765Z,100696.95
2018-12-01T15:28:47.350Z,100700.66
2018-12-01T15:31:16.553Z,100704.02
2018-12-01T15:33:45.752Z,100699.75
2018-12-01T15:36:14.953Z,100702.70
2018-12-01T15:38:44.735Z,100706.91
2018-12-01T15:41:14.479Z,100697.55
2018-12-01T15:43:43.704Z,100691.62
2018-12-01T15:46:14.460Z,100687.57
2018-12-01T15:48:43.660Z,100677.07
2018-12-01T15:51:13.531Z,100675.48
2018-12-01T15:53:43.695Z,100675.28
2018-12-01T15:56:12.914Z,100674.25
2018-12-01T15:58:42.294Z,100668.53
2018-12-01T16:01:11.496Z,100661.58
2018-12-01T16:03:42.595Z,100654.45
2018-12-01T16:06:12.308Z,100647.23
2018-12-01T16:08:41.699Z,100643.05
2018-12-01T16:11:10.965Z,100633.94
2018-12-01T16:13:41.245Z,100625.03
2018-12-01T16:16:10.962Z,100621.70
2018-12-01T16:18:40.150Z,100606.64
2018-12-01T16:21:09.436Z,100597.13
2018-12-01T16:23:38.657Z,100599.22
2018-12-01T16:26:08.927Z,100590.89
2018-12-01T16:28:38.523Z,100589.11
2018-12-01T16:31:07.855Z,100589.77
2018-12-01T16:33:37.036Z,100594.06
2018-12-01T16:36:07.505Z,100597.64
2018-12-01T16:38:37.486Z,100587.41
2018-12-01T16:41:17.913Z,100588.16
2018-12-01T16:43:47.179Z,100587.05
2018-12-01T16:46:18.289Z,100585.13
2018-12-01T16:48:47.544Z,100588.12
2018-12-01T16:51:16.767Z,100581.10
2018-12-01T16:53:46.294Z,100571.16
2018-12-01T16:56:15.622Z,100562.94
2018-12-01T16:58:45.615Z,100562.86
2018-12-01T17:01:14.831Z,100554.58
2018-12-01T17:03:44.624Z,100555.66
2018-12-01T17:06:15.823Z,100553.02
2018-12-01T17:08:47.496Z,100552.70
2018-12-01T17:11:16.789Z,100539.48
2018-12-01T17:13:46.087Z,100549.68
2018-12-01T17:16:15.278Z,100540.09
2018-12-01T17:18:44.574Z,100535.60
2018-12-01T17:21:14.783Z,100526.73
2018-12-01T17:23:45.418Z,100527.94
2018-12-01T17:26:14.599Z,100529.23
2018-12-01T17:28:43.829Z,100525.49
2018-12-01T17:31:13.603Z,100515.19
2018-12-01T17:33:43.771Z,100512.18
2018-12-01T17:36:12.938Z,100510.91
2018-12-01T17:38:42.339Z,100502.45
2018-12-01T17:41:16.841Z,100485.47
2018-12-01T17:44:03.944Z,100488.07
2018-12-01T17:46:33.430Z,100494.17
2018-12-01T17:49:02.735Z,100481.98
2018-12-01T17:51:33.915Z,100484.23
2018-12-01T17:54:15.910Z,100475.36
2018-12-01T17:56:45.354Z,100467.56
2018-12-01T17:59:14.627Z,100466.45
2018-12-01T18:01:44.846Z,100459.23
2018-12-01T18:04:14.079Z,100453.90
2018-12-01T18:06:43.260Z,100446.14
2018-12-01T18:09:12.514Z,100443.94
2018-12-01T18:11:41.764Z,100434.86
2018-12-01T18:14:13.481Z,100433.24
2018-12-01T18:16:42.837Z,100420.02
2018-12-01T18:19:12.063Z,100426.33
2018-12-01T18:21:41.280Z,100413.77
2018-12-01T18:24:10.573Z,100422.48
2018-12-01T18:26:40.684Z,100413.59
2018-12-01T18:29:09.859Z,100413.98
2018-12-01T18:31:39.925Z,100410.25
2018-12-01T18:34:11.516Z,100415.66
2018-12-01T18:36:42.703Z,100412.67
2018-12-01T18:39:14.528Z,100422.30
2018-12-01T18:41:43.852Z,100411.28
2018-12-01T18:44:13.048Z,100411.05
2018-12-01T18:46:42.894Z,100406.34
2018-12-01T18:49:13.786Z,100405.09
2018-12-01T18:51:42.968Z,100400.58
2018-12-01T18:54:12.144Z,100396.56
2018-12-01T18:56:41.440Z,100392.14
2018-12-01T18:59:11.671Z,100388.30
2018-12-01T19:01:41.283Z,100377.25
2018-12-01T19:04:10.631Z,100367.88
2018-12-01T19:06:39.903Z,100355.52
2018-12-01T19:09:09.165Z,100373.73
2018-12-01T19:11:40.697Z,100371.56
2018-12-01T19:14:10.371Z,100365.36
2018-12-01T19:16:39.833Z,100360.61
2018-12-01T19:19:09.294Z,100361.44
2018-12-01T19:21:39.110Z,100358.58
2018-12-01T19:24:09.351Z,100363.94
2018-12-01T19:26:38.656Z,100351.52
2018-12-01T19:29:07.879Z,100348.45
2018-12-01T19:31:37.079Z,100344.57
2018-12-01T19:34:07.387Z,100343.16
2018-12-01T19:36:37.268Z,100339.20
2018-12-01T19:39:08.260Z,100347.25
2018-12-01T19:41:37.463Z,100340.02
2018-12-01T19:44:07.644Z,100336.72
2018-12-01T19:46:37.863Z,100337.23
2018-12-01T19:49:08.148Z,100332.16
2018-12-01T19:51:37.365Z,100338.77
2018-12-01T19:54:07.613Z,100330.09
2018-12-01T19:56:37.296Z,100322.72
2018-12-01T19:59:06.532Z,100312.94
2018-12-01T20:01:35.729Z,100318.13
2018-12-01T20:04:05.049Z,100314.99
2018-12-01T20:06:35.879Z,100320.17
2018-12-01T20:09:06.858Z,100306.21
2018-12-01T20:11:36.152Z,100300.77
2018-12-01T20:14:08.840Z,100300.39
2018-12-01T20:16:42.102Z,100297.06
2018-12-01T20:19:11.439Z,100299.94
2018-12-01T20:21:40.740Z,100293.12
2018-12-01T20:24:09.985Z,100295.89
2018-12-01T20:26:41.444Z,100292.11
2018-12-01T20:29:11.095Z,100288.36
2018-12-01T20:31:40.296Z,100286.66
2018-12-01T20:34:10.834Z,100286.58
2018-12-01T20:36:44.536Z,100285.08
2018-12-01T20:39:26.991Z,100284.16
2018-12-01T20:41:56.159Z,100281.48
2018-12-01T20:44:25.396Z,100281.36
2018-12-01T20:46:55.934Z,100271.43
2018-12-01T20:49:25.314Z,100271.14
2018-12-01T20:51:55.054Z,100269.89
2018-12-01T20:54:36.753Z,100270.06
2018-12-01T20:57:16.704Z,100265.73
2018-12-01T20:59:45.936Z,100265.05
2018-12-01T21:02:15.566Z,100258.00
2018-12-01T21:04:44.757Z,100256.89
2018-12-01T21:07:17.091Z,100251.69
2018-12-01T21:09:46.329Z,100242.25
2018-12-01T21:12:16.454Z,100243.32
2018-12-01T21:14:46.147Z,100241.03
2018-12-01T21:17:15.560Z,100233.55
2018-12-01T21:19:44.858Z,100237.33
2018-12-01T21:22:14.064Z,100227.71
2018-12-01T21:24:43.830Z,100229.58
2018-12-01T21:27:13.068Z,100222.86
2018-12-01T21:29:44.089Z,100209.86
2018-12-01T21:32:13.263Z,100215.72
2018-12-01T21:34:42.481Z,100222.63
2018-12-01T21:37:12.116Z,100211.49
2018-12-01T21:39:41.324Z,100204.70
2018-12-01T21:42:11.137Z,100202.30
2018-12-01T21:44:40.441Z,100196.95
2018-12-01T21:47:09.658Z,100195.80
2018-12-01T21:49:40.115Z,100184.72
2018-12-01T21:52:09.359Z,100191.12
2018-12-01T21:54:38.980Z,100178.67
2018-12-01T21:57:08.171Z,100189.19
2018-12-01T21:59:38.988Z,100177.66
2018-12-01T22:02:09.372Z,100176.84
2018-12-01T22:04:38.959Z,100178.79
2018-12-01T22:07:09.084Z,100171.45
2018-12-01T22:09:38.383Z,100163.88
2018-12-01T22:12:07.622Z,100169.53
2018-12-01T22:14:36.848Z,100169.17
2018-12-01T22:17:07.497Z,100167.09
2018-12-01T22:19:36.676Z,100174.11
2018-12-01T22:22:05.913Z,100167.20
2018-12-01T22:24:35.099Z,100166.72
2018-12-01T22:27:04.332Z,100166.38
2018-12-01T22:29:34.847Z,100164.84
2018-12-01T22:32:04.069Z,100168.88
2018-12-01T22:34:33.271Z,100161.29
2018-12-01T22:37:03.598Z,100156.06
2018-12-01T22:39:32.839Z,100155.20
2018-12-01T22:42:02.997Z,100153.55
2018-12-01T22:44:32.278Z,100153.03
2018-12-01T22:47:01.481Z,100148.77
2018-12-01T22:49:30.699Z,100146.78
2018-12-01T22:52:01.253Z,100144.20
2018-12-01T22:54:31.371Z,100137.20
2018-12-01T22:57:00.732Z,100133.15
2018-12-01T22:59:30.614Z,100130.46
2018-12-01T23:01:59.855Z,100135.55
2018-12-01T23:04:29.063Z,100138.48
2018-12-01T23:06:59.231Z,100135.37
2018-12-01T23:09:28.474Z,100132.80
2018-12-01T23:11:57.675Z,100135.55
2018-12-01T23:14:26.953Z,100136.16
2018-12-01T23:16:56.303Z,100122.04
2018-12-01T23:19:27.783Z,100132.77
2018-12-01T23:21:57.152Z,100127.12
2018-12-01T23:24:26.387Z,100124.45
2018-12-01T23:26:55.695Z,100114.55
2018-12-01T23:29:25.571Z,100114.56
2018-12-01T23:31:55.280Z,100114.97
2018-12-01T23:34:24.568Z,100111.03
2018-12-01T23:36:53.824Z,100104.76
2018-12-01T23:39:23.124Z,100101.91
2018-12-01T23:41:53.697Z,100107.83
2018-12-01T23:44:30.244Z,100098.00
2018-12-01T23:46:59.452Z,100097.94
2018-12-01T23:49:28.671Z,100092.91
2018-12-01T23:51:58.951Z,100084.56
2018-12-01T23:54:28.582Z,100082.68
2018-12-01T23:56:57.763Z,100087.66
2018-12-01T23:59:27.004Z,100083.12
