createdAt,value
2018-06-05T00:01:35.409Z,6.70
2018-06-05T00:04:03.732Z,6.13
2018-06-05T00:06:31.764Z,5.97
2018-06-05T00:09:00.020Z,5.73
2018-06-05T00:11:28.828Z,6.43
2018-06-05T00:13:57.208Z,5.93
2018-06-05T00:16:25.460Z,6.33
2018-06-05T00:18:53.777Z,6.70
2018-06-05T00:21:24.597Z,7.23
2018-06-05T00:23:52.856Z,6.23
2018-06-05T00:26:20.887Z,6.00
2018-06-05T00:28:49.142Z,6.00
2018-06-05T00:31:17.414Z,6.57
2018-06-05T00:33:46.343Z,6.33
2018-06-05T00:36:14.617Z,7.03
2018-06-05T00:38:43.205Z,6.97
2018-06-05T00:41:11.538Z,6.47
2018-06-05T00:43:39.792Z,6.43
2018-06-05T00:46:09.224Z,7.10
2018-06-05T00:48:37.497Z,6.40
2018-06-05T00:51:17.047Z,6.10
2018-06-05T00:53:45.333Z,6.70
2018-06-05T00:56:13.604Z,6.37
2018-06-05T00:58:43.895Z,5.80
2018-06-05T01:01:12.138Z,6.87
2018-06-05T01:03:40.401Z,6.60
2018-06-05T01:06:08.642Z,7.17
2018-06-05T01:08:36.928Z,7.17
2018-06-05T01:11:05.185Z,7.00
2018-06-05T01:13:33.544Z,6.30
2018-06-05T01:16:02.039Z,6.47
2018-06-05T01:18:30.337Z,5.83
2018-06-05T01:20:58.584Z,7.00
2018-06-05T01:23:26.873Z,6.27
2018-06-05T01:25:55.627Z,6.60
2018-06-05T01:28:23.876Z,6.70
2018-06-05T01:30:52.141Z,6.30
2018-06-05T01:33:20.376Z,6.03
2018-06-05T01:35:48.673Z,5.93
2018-06-05T01:38:16.925Z,7.00
2018-06-05T01:40:45.199Z,5.57
2018-06-05T01:43:13.463Z,6.23
2018-06-05T01:45:41.734Z,6.37
2018-06-05T01:48:10.020Z,6.57
2018-06-05T01:50:38.271Z,6.90
2018-06-05T01:53:06.530Z,7.13
2018-06-05T01:55:34.795Z,6.43
2018-06-05T01:58:03.042Z,6.70
2018-06-05T02:00:34.261Z,7.00
2018-06-05T02:03:02.543Z,6.60
2018-06-05T02:05:30.845Z,6.73
2018-06-05T02:07:59.137Z,7.10
2018-06-05T02:10:27.401Z,6.50
2018-06-05T02:12:55.676Z,7.43
2018-06-05T02:15:25.191Z,6.43
2018-06-05T02:17:53.442Z,7.03
2018-06-05T02:20:21.715Z,7.10
2018-06-05T02:22:49.940Z,6.77
2018-06-05T02:25:18.206Z,6.83
2018-06-05T02:27:46.476Z,7.10
2018-06-05T02:30:14.757Z,6.87
2018-06-05T02:32:43.164Z,6.83
2018-06-05T02:35:11.437Z,7.10
2018-06-05T02:37:39.671Z,6.70
2018-06-05T02:40:07.940Z,6.50
2018-06-05T02:42:36.294Z,7.40
2018-06-05T02:45:04.614Z,7.03
2018-06-05T02:47:32.920Z,7.17
2018-06-05T02:50:03.964Z,7.27
2018-06-05T02:52:33.341Z,7.37
2018-06-05T02:55:01.641Z,7.53
2018-06-05T02:57:29.974Z,8.00
2018-06-05T02:59:58.050Z,7.53
2018-06-05T03:02:26.566Z,7.73
2018-06-05T03:04:54.824Z,7.70
2018-06-05T03:07:23.124Z,7.30
2018-06-05T03:09:51.372Z,7.23
2018-06-05T03:12:21.249Z,7.10
2018-06-05T03:14:49.538Z,7.33
2018-06-05T03:17:17.792Z,7.70
2018-06-05T03:19:46.065Z,7.40
2018-06-05T03:22:14.335Z,7.77
2018-06-05T03:24:42.639Z,7.93
2018-06-05T03:27:10.876Z,6.67
2018-06-05T03:29:39.135Z,6.63
2018-06-05T03:32:07.407Z,7.37
2018-06-05T03:34:37.651Z,7.70
2018-06-05T03:37:06.013Z,6.97
2018-06-05T03:39:34.308Z,6.87
2018-06-05T03:42:02.573Z,7.90
2018-06-05T03:44:30.838Z,6.77
2018-06-05T03:46:59.084Z,7.43
2018-06-05T03:49:27.160Z,7.50
2018-06-05T03:51:55.428Z,7.33
2018-06-05T03:54:23.693Z,7.40
2018-06-05T03:56:51.921Z,7.77
2018-06-05T03:59:20.168Z,7.17
2018-06-05T04:01:50.931Z,7.80
2018-06-05T04:04:18.936Z,7.47
2018-06-05T04:06:47.360Z,7.77
2018-06-05T04:09:17.016Z,7.43
2018-06-05T04:11:45.533Z,8.90
2018-06-05T04:14:13.798Z,7.47
2018-06-05T04:16:42.061Z,7.60
2018-06-05T04:19:10.322Z,8.23
2018-06-05T04:21:38.575Z,8.67
2018-06-05T04:24:06.825Z,7.97
2018-06-05T04:26:36.475Z,7.90
2018-06-05T04:29:05.512Z,8.00
2018-06-05T04:31:33.807Z,8.63
2018-06-05T04:34:02.067Z,8.93
2018-06-05T04:36:30.332Z,8.23
2018-06-05T04:38:58.603Z,8.37
2018-06-05T04:41:26.879Z,8.13
2018-06-05T04:43:55.215Z,8.60
2018-06-05T04:46:23.528Z,8.63
2018-06-05T04:48:51.773Z,8.30
2018-06-05T04:51:19.744Z,8.63
2018-06-05T04:53:48.053Z,8.27
2018-06-05T04:56:16.312Z,7.90
2018-06-05T04:58:44.625Z,7.93
2018-06-05T05:01:12.883Z,7.93
2018-06-05T05:03:41.779Z,8.23
2018-06-05T05:06:10.402Z,8.90
2018-06-05T05:08:38.676Z,7.87
2018-06-05T05:11:06.992Z,8.23
2018-06-05T05:13:35.260Z,7.73
2018-06-05T05:16:03.567Z,8.47
2018-06-05T05:18:31.808Z,8.10
2018-06-05T05:21:00.112Z,8.37
2018-06-05T05:23:28.390Z,8.57
2018-06-05T05:25:56.677Z,8.40
2018-06-05T05:28:24.966Z,8.33
2018-06-05T05:30:53.252Z,7.63
2018-06-05T05:33:21.687Z,8.57
2018-06-05T05:35:49.969Z,7.97
2018-06-05T05:38:18.265Z,8.83
2018-06-05T05:40:46.532Z,8.23
2018-06-05T05:43:14.830Z,8.73
2018-06-05T05:45:43.111Z,9.73
2018-06-05T05:48:11.428Z,8.20
2018-06-05T05:50:39.696Z,8.13
2018-06-05T05:53:07.934Z,8.07
2018-06-05T05:55:36.259Z,8.77
2018-06-05T05:58:04.774Z,8.17
2018-06-05T06:00:33.013Z,8.60
2018-06-05T06:03:01.293Z,7.53
2018-06-05T06:05:29.547Z,8.80
2018-06-05T06:07:57.805Z,8.43
2018-06-05T06:10:26.062Z,7.73
2018-06-05T06:12:54.338Z,8.17
2018-06-05T06:15:22.698Z,7.93
2018-06-05T06:17:50.948Z,7.17
2018-06-05T06:20:19.254Z,8.07
2018-06-05T06:22:47.488Z,6.70
2018-06-05T06:25:15.568Z,8.60
2018-06-05T06:27:43.890Z,8.50
2018-06-05T06:30:12.161Z,8.13
2018-06-05T06:32:40.450Z,8.23
2018-06-05T06:35:08.732Z,6.70
2018-06-05T06:37:36.977Z,7.83
2018-06-05T06:40:05.320Z,7.67
2018-06-05T06:42:33.625Z,7.47
2018-06-05T06:45:01.895Z,7.20
2018-06-05T06:47:30.170Z,7.13
2018-06-05T06:49:58.455Z,7.47
2018-06-05T06:52:26.754Z,7.10
2018-06-05T06:54:55.041Z,7.13
2018-06-05T06:57:23.289Z,7.33
2018-06-05T06:59:51.655Z,7.20
2018-06-05T07:02:19.897Z,6.77
2018-06-05T07:04:48.178Z,7.43
2018-06-05T07:07:16.412Z,7.27
2018-06-05T07:09:44.718Z,6.43
2018-06-05T07:12:12.980Z,7.07
2018-06-05T07:14:41.231Z,7.40
2018-06-05T07:17:09.513Z,6.97
2018-06-05T07:19:37.812Z,7.00
2018-06-05T07:22:06.087Z,6.57
2018-06-05T07:24:34.373Z,7.03
2018-06-05T07:27:02.656Z,6.83
2018-06-05T07:29:30.924Z,7.03
2018-06-05T07:31:59.201Z,7.93
2018-06-05T07:34:27.449Z,7.90
2018-06-05T07:36:55.730Z,7.10
2018-06-05T07:39:23.967Z,7.20
2018-06-05T07:41:52.217Z,7.33
2018-06-05T07:44:20.543Z,6.80
2018-06-05T07:46:48.737Z,7.63
2018-06-05T07:49:17.006Z,6.70
2018-06-05T07:51:45.279Z,7.07
2018-06-05T07:54:13.538Z,6.73
2018-06-05T07:56:41.808Z,7.00
2018-06-05T07:59:10.055Z,7.50
2018-06-05T08:01:39.245Z,7.00
2018-06-05T08:04:09.084Z,7.13
2018-06-05T08:06:38.533Z,7.50
2018-06-05T08:09:09.549Z,6.80
2018-06-05T08:11:37.968Z,6.50
2018-06-05T08:14:06.253Z,7.00
2018-06-05T08:16:34.537Z,6.93
2018-06-05T08:19:02.841Z,7.33
2018-06-05T08:21:31.097Z,7.87
2018-06-05T08:23:59.369Z,6.97
2018-06-05T08:26:36.614Z,7.17
2018-06-05T08:29:04.909Z,7.17
2018-06-05T08:31:33.176Z,6.60
2018-06-05T08:34:01.461Z,8.30
2018-06-05T08:36:29.726Z,7.07
2018-06-05T08:38:57.983Z,7.43
2018-06-05T08:41:26.254Z,7.60
2018-06-05T08:43:54.534Z,7.37
2018-06-05T08:46:23.200Z,7.47
2018-06-05T08:48:51.222Z,8.37
2018-06-05T08:51:19.509Z,8.13
2018-06-05T08:53:47.825Z,7.90
2018-06-05T08:56:16.100Z,7.53
2018-06-05T08:58:44.351Z,7.47
2018-06-05T09:01:12.639Z,7.43
2018-06-05T09:03:40.893Z,6.77
2018-06-05T09:06:09.211Z,7.33
2018-06-05T09:08:37.497Z,8.30
2018-06-05T09:11:05.754Z,7.30
2018-06-05T09:13:34.007Z,7.23
2018-06-05T09:16:02.301Z,7.97
2018-06-05T09:18:30.537Z,7.47
2018-06-05T09:20:58.797Z,7.40
2018-06-05T09:23:27.080Z,7.87
2018-06-05T09:25:55.391Z,8.23
2018-06-05T09:28:23.769Z,7.47
2018-06-05T09:30:52.025Z,8.43
2018-06-05T09:33:20.310Z,6.80
2018-06-05T09:35:48.593Z,7.60
2018-06-05T09:38:16.861Z,8.30
2018-06-05T09:40:45.374Z,7.57
2018-06-05T09:43:13.656Z,7.70
2018-06-05T09:45:41.913Z,8.33
2018-06-05T09:48:10.203Z,7.57
2018-06-05T09:50:38.685Z,7.60
2018-06-05T09:53:07.502Z,7.80
2018-06-05T09:55:35.817Z,7.73
2018-06-05T09:58:04.139Z,8.20
2018-06-05T10:00:38.870Z,8.40
2018-06-05T10:03:07.207Z,8.10
2018-06-05T10:05:35.469Z,7.90
2018-06-05T10:08:03.760Z,8.20
2018-06-05T10:10:32.340Z,7.77
2018-06-05T10:13:07.087Z,8.70
2018-06-05T10:15:35.454Z,7.40
2018-06-05T10:18:03.713Z,8.40
2018-06-05T10:20:32.054Z,7.80
2018-06-05T10:23:00.303Z,7.10
2018-06-05T10:25:28.615Z,7.83
2018-06-05T10:27:56.920Z,7.80
2018-06-05T10:30:25.223Z,7.27
2018-06-05T10:32:53.480Z,8.23
2018-06-05T10:35:21.749Z,7.50
2018-06-05T10:37:50.032Z,8.00
2018-06-05T10:40:18.292Z,7.80
2018-06-05T10:42:46.255Z,7.20
2018-06-05T10:45:14.501Z,7.23
2018-06-05T10:47:42.777Z,7.90
2018-06-05T10:50:11.113Z,7.23
2018-06-05T10:52:39.372Z,7.27
2018-06-05T10:55:07.657Z,7.03
2018-06-05T10:57:35.885Z,7.27
2018-06-05T11:00:04.187Z,7.80
2018-06-05T11:02:32.444Z,7.97
2018-06-05T11:05:00.700Z,7.00
2018-06-05T11:07:28.928Z,7.50
2018-06-05T11:09:57.196Z,7.80
2018-06-05T11:12:25.434Z,7.67
2018-06-05T11:14:53.696Z,7.00
2018-06-05T11:17:21.968Z,6.97
2018-06-05T11:19:50.216Z,7.37
2018-06-05T11:22:18.494Z,7.87
2018-06-05T11:24:46.753Z,7.03
2018-06-05T11:27:15.028Z,7.47
2018-06-05T11:29:43.272Z,7.83
2018-06-05T11:32:11.542Z,7.97
2018-06-05T11:34:39.801Z,7.17
2018-06-05T11:37:08.038Z,7.40
2018-06-05T11:39:36.310Z,6.90
2018-06-05T11:42:04.590Z,7.67
2018-06-05T11:44:32.852Z,6.87
2018-06-05T11:47:01.122Z,7.13
2018-06-05T11:49:29.411Z,6.57
2018-06-05T11:51:57.648Z,6.80
2018-06-05T11:54:25.912Z,6.50
2018-06-05T11:56:53.896Z,6.87
2018-06-05T11:59:22.206Z,6.67
2018-06-05T12:01:50.450Z,6.73
2018-06-05T12:04:18.740Z,6.50
2018-06-05T12:06:47.046Z,6.47
2018-06-05T12:09:15.280Z,6.77
2018-06-05T12:11:43.572Z,6.83
2018-06-05T12:14:12.523Z,6.80
2018-06-05T12:16:40.798Z,6.17
2018-06-05T12:19:09.228Z,6.67
2018-06-05T12:21:37.533Z,6.07
2018-06-05T12:24:06.029Z,6.37
2018-06-05T12:26:34.280Z,6.80
2018-06-05T12:29:02.585Z,6.57
2018-06-05T12:31:30.843Z,7.03
2018-06-05T12:33:59.772Z,7.07
2018-06-05T12:36:28.029Z,6.70
2018-06-05T12:38:56.433Z,6.70
2018-06-05T12:41:24.476Z,6.80
2018-06-05T12:43:52.726Z,6.97
2018-06-05T12:46:20.989Z,7.00
2018-06-05T12:48:49.242Z,7.03
2018-06-05T12:51:17.237Z,7.63
2018-06-05T12:53:45.514Z,7.30
2018-06-05T12:56:14.048Z,6.57
2018-06-05T12:58:42.305Z,6.93
2018-06-05T13:01:10.869Z,7.47
2018-06-05T13:03:39.153Z,6.77
2018-06-05T13:06:07.589Z,7.67
2018-06-05T13:08:35.840Z,7.40
2018-06-05T13:11:04.121Z,7.40
2018-06-05T13:13:32.412Z,6.33
2018-06-05T13:16:00.672Z,6.60
2018-06-05T13:18:29.069Z,6.87
2018-06-05T13:20:57.470Z,7.00
2018-06-05T13:23:25.820Z,6.20
2018-06-05T13:25:54.490Z,7.50
2018-06-05T13:28:22.793Z,7.43
2018-06-05T13:30:51.066Z,7.70
2018-06-05T13:33:19.677Z,7.17
2018-06-05T13:35:47.956Z,7.07
2018-06-05T13:38:16.397Z,8.20
2018-06-05T13:40:44.704Z,6.37
2018-06-05T13:43:12.688Z,7.53
2018-06-05T13:45:41.647Z,7.97
2018-06-05T13:48:09.931Z,7.40
2018-06-05T13:50:38.178Z,6.93
2018-06-05T13:53:06.532Z,7.60
2018-06-05T13:55:35.117Z,7.00
2018-06-05T13:58:03.421Z,7.10
2018-06-05T14:00:31.785Z,7.03
2018-06-05T14:03:00.305Z,7.33
2018-06-05T14:05:29.161Z,7.53
2018-06-05T14:07:57.722Z,7.00
2018-06-05T14:10:26.936Z,6.90
2018-06-05T14:12:55.197Z,7.27
2018-06-05T14:15:23.422Z,7.03
2018-06-05T14:17:53.054Z,6.83
2018-06-05T14:20:21.291Z,7.60
2018-06-05T14:22:49.548Z,7.10
2018-06-05T14:25:18.100Z,7.43
2018-06-05T14:27:47.411Z,7.60
2018-06-05T14:30:15.751Z,7.20
2018-06-05T14:32:45.453Z,7.33
2018-06-05T14:35:15.257Z,7.53
2018-06-05T14:37:44.749Z,8.00
2018-06-05T14:40:13.051Z,7.20
2018-06-05T14:42:41.328Z,7.30
2018-06-05T14:45:09.654Z,7.50
2018-06-05T14:47:37.877Z,7.10
2018-06-05T14:50:06.202Z,7.70
2018-06-05T14:52:34.996Z,7.37
2018-06-05T14:55:03.295Z,7.13
2018-06-05T14:57:31.605Z,7.70
2018-06-05T14:59:59.882Z,8.03
2018-06-05T15:02:28.134Z,7.77
2018-06-05T15:04:56.393Z,7.60
2018-06-05T15:07:24.648Z,7.50
2018-06-05T15:09:52.914Z,8.10
2018-06-05T15:12:21.156Z,7.10
2018-06-05T15:14:49.149Z,7.57
2018-06-05T15:17:17.404Z,7.50
2018-06-05T15:19:45.554Z,8.30
2018-06-05T15:22:13.836Z,7.93
2018-06-05T15:24:42.122Z,7.27
2018-06-05T15:27:10.374Z,6.57
2018-06-05T15:29:38.666Z,6.63
2018-06-05T15:32:08.520Z,7.23
2018-06-05T15:34:37.415Z,7.93
2018-06-05T15:37:05.762Z,7.97
2018-06-05T15:39:34.041Z,7.90
2018-06-05T15:42:02.571Z,9.03
2018-06-05T15:44:30.926Z,9.63
2018-06-05T15:46:59.353Z,8.73
2018-06-05T15:49:27.754Z,9.30
2018-06-05T15:51:56.021Z,8.97
2018-06-05T15:54:24.514Z,9.97
2018-06-05T15:56:53.642Z,9.50
2018-06-05T15:59:23.707Z,10.03
2018-06-05T16:01:52.025Z,9.93
2018-06-05T16:04:20.424Z,9.70
2018-06-05T16:06:48.741Z,10.60
2018-06-05T16:09:17.041Z,10.43
2018-06-05T16:11:45.383Z,11.43
2018-06-05T16:14:13.677Z,11.97
2018-06-05T16:16:42.049Z,12.07
2018-06-05T16:19:10.325Z,11.67
2018-06-05T16:21:38.593Z,12.60
2018-06-05T16:24:07.061Z,12.30
2018-06-05T16:26:35.070Z,12.43
2018-06-05T16:29:03.398Z,13.27
2018-06-05T16:31:31.629Z,12.70
2018-06-05T16:33:59.918Z,13.70
2018-06-05T16:36:28.164Z,13.07
2018-06-05T16:38:56.444Z,14.13
2018-06-05T16:41:24.792Z,12.70
2018-06-05T16:43:53.082Z,11.27
2018-06-05T16:46:21.371Z,12.30
2018-06-05T16:48:49.866Z,12.10
2018-06-05T16:51:18.168Z,12.30
2018-06-05T16:53:46.463Z,13.03
2018-06-05T16:56:14.821Z,12.77
2018-06-05T16:58:43.108Z,13.40
2018-06-05T17:01:11.494Z,13.47
2018-06-05T17:03:39.795Z,13.60
2018-06-05T17:06:08.094Z,12.43
2018-06-05T17:08:36.499Z,11.87
2018-06-05T17:11:04.752Z,11.63
2018-06-05T17:13:33.665Z,12.03
2018-06-05T17:16:02.794Z,13.13
2018-06-05T17:18:31.081Z,12.10
2018-06-05T17:20:59.409Z,13.30
2018-06-05T17:23:27.774Z,13.83
2018-06-05T17:25:56.102Z,14.30
2018-06-05T17:28:24.392Z,13.50
2018-06-05T17:30:52.704Z,14.07
2018-06-05T17:33:20.987Z,13.57
2018-06-05T17:35:49.516Z,13.40
2018-06-05T17:38:17.836Z,14.27
2018-06-05T17:40:46.113Z,14.07
2018-06-05T17:43:14.390Z,13.40
2018-06-05T17:45:42.732Z,12.83
2018-06-05T17:48:11.064Z,12.63
2018-06-05T17:50:39.471Z,13.13
2018-06-05T17:53:07.833Z,11.90
2018-06-05T17:55:36.112Z,12.27
2018-06-05T17:58:04.382Z,12.33
2018-06-05T18:00:32.651Z,13.37
2018-06-05T18:03:00.897Z,11.63
2018-06-05T18:05:29.201Z,12.87
2018-06-05T18:07:57.498Z,12.43
2018-06-05T18:10:26.135Z,12.30
2018-06-05T18:12:54.288Z,12.63
2018-06-05T18:15:22.618Z,12.03
2018-06-05T18:17:50.756Z,15.40
2018-06-05T18:20:19.134Z,15.10
2018-06-05T18:22:47.412Z,14.20
2018-06-05T18:25:15.880Z,13.37
2018-06-05T18:27:44.958Z,12.67
2018-06-05T18:30:14.289Z,12.10
2018-06-05T18:32:43.642Z,12.13
2018-06-05T18:35:13.308Z,12.03
2018-06-05T18:37:42.776Z,12.53
2018-06-05T18:40:11.024Z,13.37
2018-06-05T18:42:39.369Z,11.60
2018-06-05T18:45:07.656Z,13.33
2018-06-05T18:47:35.936Z,13.00
2018-06-05T18:50:04.253Z,13.43
2018-06-05T18:52:32.645Z,13.07
2018-06-05T18:55:00.900Z,13.23
2018-06-05T18:57:29.168Z,12.87
2018-06-05T18:59:57.453Z,13.07
2018-06-05T19:02:25.721Z,12.90
2018-06-05T19:04:53.989Z,12.20
2018-06-05T19:07:22.229Z,13.00
2018-06-05T19:09:50.522Z,12.87
2018-06-05T19:12:18.814Z,12.80
2018-06-05T19:14:47.029Z,13.83
2018-06-05T19:17:15.297Z,12.00
2018-06-05T19:19:43.262Z,12.93
2018-06-05T19:22:11.544Z,13.27
2018-06-05T19:24:39.946Z,12.97
2018-06-05T19:27:08.189Z,13.70
2018-06-05T19:29:36.601Z,12.73
2018-06-05T19:32:04.758Z,13.17
2018-06-05T19:34:33.041Z,12.57
2018-06-05T19:37:01.337Z,13.27
2018-06-05T19:39:29.597Z,13.10
2018-06-05T19:41:57.916Z,13.50
2018-06-05T19:44:26.892Z,13.50
2018-06-05T19:46:55.183Z,13.70
2018-06-05T19:49:23.494Z,13.57
2018-06-05T19:51:51.828Z,12.43
2018-06-05T19:54:20.013Z,13.97
2018-06-05T19:56:48.797Z,14.13
2018-06-05T19:59:17.060Z,13.00
2018-06-05T20:01:45.477Z,12.73
2018-06-05T20:04:13.725Z,13.23
2018-06-05T20:06:42.578Z,12.93
2018-06-05T20:09:11.713Z,13.17
2018-06-05T20:11:40.016Z,12.80
2018-06-05T20:14:08.721Z,13.07
2018-06-05T20:16:37.406Z,12.77
2018-06-05T20:19:05.902Z,12.77
2018-06-05T20:21:34.464Z,12.80
2018-06-05T20:25:06.456Z,13.30
2018-06-05T20:27:34.704Z,13.10
2018-06-05T20:30:03.382Z,13.40
2018-06-05T20:32:31.733Z,13.43
2018-06-05T20:35:00.224Z,12.70
2018-06-05T20:37:28.494Z,13.03
2018-06-05T20:39:56.789Z,12.60
2018-06-05T20:42:25.705Z,12.00
2018-06-05T20:44:54.019Z,11.93
2018-06-05T20:47:22.309Z,12.57
2018-06-05T20:49:50.323Z,12.07
2018-06-05T20:52:18.573Z,12.37
2018-06-05T20:54:47.225Z,12.17
2018-06-05T20:57:15.528Z,11.33
2018-06-05T20:59:43.793Z,12.23
2018-06-05T21:02:12.222Z,12.33
2018-06-05T21:04:40.492Z,11.60
2018-06-05T21:07:08.823Z,11.30
2018-06-05T21:09:37.221Z,11.53
2018-06-05T21:12:05.680Z,11.83
2018-06-05T21:14:35.190Z,11.27
2018-06-05T21:17:03.537Z,11.03
2018-06-05T21:19:31.830Z,12.33
2018-06-05T21:22:00.323Z,12.00
2018-06-05T21:24:28.599Z,10.63
2018-06-05T21:26:56.924Z,11.63
2018-06-05T21:29:25.530Z,11.13
2018-06-05T21:31:53.813Z,10.77
2018-06-05T21:34:22.151Z,11.13
2018-06-05T21:36:50.771Z,11.57
2018-06-05T21:39:19.347Z,10.87
2018-06-05T21:41:47.681Z,11.47
2018-06-05T21:44:16.419Z,10.80
2018-06-05T21:46:44.918Z,11.10
2018-06-05T21:49:13.337Z,10.60
2018-06-05T21:51:41.595Z,10.43
2018-06-05T21:54:10.002Z,10.83
2018-06-05T21:56:38.848Z,11.17
2018-06-05T21:59:07.145Z,11.83
2018-06-05T22:01:35.716Z,11.30
2018-06-05T22:04:06.187Z,10.93
2018-06-05T22:06:36.077Z,11.13
2018-06-05T22:09:06.564Z,10.43
2018-06-05T22:11:34.885Z,11.17
2018-06-05T22:14:03.756Z,11.30
2018-06-05T22:16:32.023Z,11.57
2018-06-05T22:19:00.300Z,11.17
2018-06-05T22:21:28.593Z,11.93
2018-06-05T22:23:56.893Z,11.27
2018-06-05T22:26:25.160Z,11.17
2018-06-05T22:28:53.429Z,11.40
2018-06-05T22:31:21.705Z,11.93
2018-06-05T22:33:50.018Z,12.57
2018-06-05T22:36:18.307Z,11.63
2018-06-05T22:38:46.589Z,11.33
2018-06-05T22:41:14.869Z,11.87
2018-06-05T22:43:43.129Z,11.53
2018-06-05T22:46:11.432Z,12.40
2018-06-05T22:48:39.737Z,12.23
2018-06-05T22:51:08.238Z,11.90
2018-06-05T22:53:36.509Z,11.90
2018-06-05T22:56:04.937Z,11.77
2018-06-05T22:58:33.294Z,12.10
2018-06-05T23:01:01.797Z,12.90
2018-06-05T23:03:29.832Z,11.60
2018-06-05T23:05:58.137Z,11.90
2018-06-05T23:08:26.451Z,11.03
2018-06-05T23:10:54.797Z,11.77
2018-06-05T23:13:23.052Z,11.73
2018-06-05T23:15:51.404Z,12.47
2018-06-05T23:18:19.657Z,11.27
2018-06-05T23:20:47.656Z,11.40
2018-06-05T23:23:16.071Z,11.67
2018-06-05T23:25:44.402Z,12.80
2018-06-05T23:28:12.672Z,12.30
2018-06-05T23:30:40.944Z,11.97
2018-06-05T23:33:09.224Z,11.80
2018-06-05T23:35:37.496Z,12.03
2018-06-05T23:38:05.753Z,12.03
2018-06-05T23:40:34.045Z,12.03
2018-06-05T23:43:02.327Z,12.10
2018-06-05T23:45:30.605Z,11.00
2018-06-05T23:47:58.881Z,12.63
2018-06-05T23:50:27.127Z,12.93
2018-06-05T23:52:55.832Z,11.57
2018-06-05T23:55:24.093Z,11.87
2018-06-05T23:57:52.329Z,12.23
