createdAt,value
2019-02-02T00:00:13.525Z,87.04
2019-02-02T00:01:13.499Z,87.15
2019-02-02T00:02:13.497Z,87.35
2019-02-02T00:03:13.482Z,87.56
2019-02-02T00:04:13.460Z,87.46
2019-02-02T00:05:13.472Z,88.09
2019-02-02T00:06:13.438Z,88.25
2019-02-02T00:07:13.427Z,88.29
2019-02-02T00:08:13.415Z,87.98
2019-02-02T00:09:13.405Z,87.84
2019-02-02T00:10:13.415Z,87.46
2019-02-02T00:11:13.382Z,87.84
2019-02-02T00:12:13.370Z,87.46
2019-02-02T00:13:13.364Z,87.88
2019-02-02T00:14:13.351Z,87.77
2019-02-02T00:15:13.358Z,87.52
2019-02-02T00:16:13.326Z,87.35
2019-02-02T00:17:13.314Z,87.25
2019-02-02T00:18:13.303Z,87.15
2019-02-02T00:19:13.300Z,87.46
2019-02-02T00:20:13.307Z,87.66
2019-02-02T00:21:13.279Z,88.15
2019-02-02T00:22:13.274Z,87.77
2019-02-02T00:23:13.251Z,88.09
2019-02-02T00:24:13.236Z,87.66
2019-02-02T00:25:13.249Z,87.77
2019-02-02T00:26:13.216Z,88.29
2019-02-02T00:27:13.203Z,87.98
2019-02-02T00:28:13.193Z,88.09
2019-02-02T00:29:13.182Z,88.50
2019-02-02T00:30:13.193Z,88.29
2019-02-02T00:31:13.195Z,88.19
2019-02-02T00:32:13.148Z,88.09
2019-02-02T00:33:13.153Z,88.29
2019-02-02T00:34:13.125Z,87.88
2019-02-02T00:35:13.136Z,88.50
2019-02-02T00:36:13.109Z,88.29
2019-02-02T00:37:13.099Z,88.50
2019-02-02T00:38:13.083Z,88.09
2019-02-02T00:39:13.070Z,88.29
2019-02-02T00:40:13.082Z,88.29
2019-02-02T00:41:13.052Z,88.50
2019-02-02T00:42:13.043Z,88.50
2019-02-02T00:43:13.030Z,89.02
2019-02-02T00:44:13.013Z,88.50
2019-02-02T00:45:13.038Z,88.50
2019-02-02T00:46:12.992Z,88.60
2019-02-02T00:47:12.982Z,88.29
2019-02-02T00:48:12.973Z,87.98
2019-02-02T00:49:12.959Z,87.98
2019-02-02T00:50:12.969Z,87.77
2019-02-02T00:51:12.937Z,88.15
2019-02-02T00:52:12.925Z,88.40
2019-02-02T00:53:12.916Z,87.88
2019-02-02T00:54:12.903Z,87.94
2019-02-02T00:55:13.144Z,88.19
2019-02-02T00:56:12.880Z,88.29
2019-02-02T00:57:12.870Z,88.09
2019-02-02T00:58:12.859Z,87.98
2019-02-02T00:59:12.849Z,87.84
2019-02-02T01:00:12.890Z,87.88
2019-02-02T01:01:12.828Z,88.50
2019-02-02T01:02:12.869Z,87.98
2019-02-02T01:03:12.802Z,88.09
2019-02-02T01:04:12.809Z,88.04
2019-02-02T01:05:12.809Z,88.46
2019-02-02T01:06:12.769Z,87.94
2019-02-02T01:07:12.758Z,88.50
2019-02-02T01:08:12.758Z,88.40
2019-02-02T01:09:12.735Z,88.29
2019-02-02T01:10:12.725Z,87.84
2019-02-02T01:11:12.736Z,88.15
2019-02-02T01:12:12.762Z,87.98
2019-02-02T01:13:12.695Z,88.09
2019-02-02T01:14:12.685Z,88.19
2019-02-02T01:15:12.671Z,89.02
2019-02-02T01:16:12.682Z,88.81
2019-02-02T01:17:12.650Z,88.25
2019-02-02T01:18:12.638Z,88.09
2019-02-02T01:19:12.624Z,88.04
2019-02-02T01:20:12.613Z,88.09
2019-02-02T01:21:12.629Z,88.19
2019-02-02T01:22:12.627Z,87.94
2019-02-02T01:23:12.584Z,88.04
2019-02-02T01:24:12.577Z,87.98
2019-02-02T01:25:12.559Z,87.94
2019-02-02T01:26:12.568Z,87.94
2019-02-02T01:27:12.536Z,88.04
2019-02-02T01:28:12.526Z,88.04
2019-02-02T01:29:12.550Z,87.94
2019-02-02T01:30:12.503Z,88.50
2019-02-02T01:31:12.512Z,88.29
2019-02-02T01:32:13.991Z,88.19
2019-02-02T01:33:12.474Z,88.09
2019-02-02T01:34:12.460Z,88.04
2019-02-02T01:35:12.446Z,88.25
2019-02-02T01:36:12.456Z,87.88
2019-02-02T01:37:12.435Z,88.09
2019-02-02T01:38:12.416Z,88.40
2019-02-02T01:39:12.401Z,88.71
2019-02-02T01:40:12.391Z,88.71
2019-02-02T01:41:12.410Z,89.02
2019-02-02T01:42:12.371Z,88.81
2019-02-02T01:43:12.357Z,88.35
2019-02-02T01:44:12.345Z,88.46
2019-02-02T01:45:12.335Z,88.04
2019-02-02T01:46:12.345Z,88.56
2019-02-02T01:47:12.311Z,88.19
2019-02-02T01:48:12.301Z,88.15
2019-02-02T01:49:12.299Z,87.94
2019-02-02T01:50:12.278Z,88.00
2019-02-02T01:51:12.291Z,88.35
2019-02-02T01:52:12.256Z,88.35
2019-02-02T01:53:20.933Z,88.04
2019-02-02T01:54:12.239Z,87.94
2019-02-02T01:55:12.222Z,88.71
2019-02-02T01:56:12.233Z,88.04
2019-02-02T01:57:12.200Z,88.04
2019-02-02T01:58:16.793Z,88.04
2019-02-02T01:59:12.180Z,88.46
2019-02-02T02:00:12.185Z,88.46
2019-02-02T02:01:12.182Z,88.67
2019-02-02T02:02:12.145Z,88.56
2019-02-02T02:03:12.135Z,88.77
2019-02-02T02:04:12.122Z,88.35
2019-02-02T02:05:12.110Z,88.46
2019-02-02T02:06:12.126Z,88.25
2019-02-02T02:07:12.088Z,88.56
2019-02-02T02:08:12.078Z,88.77
2019-02-02T02:09:12.068Z,89.39
2019-02-02T02:10:12.054Z,88.98
2019-02-02T02:11:12.065Z,88.98
2019-02-02T02:12:12.033Z,89.08
2019-02-02T02:13:12.023Z,89.39
2019-02-02T02:14:12.010Z,89.18
2019-02-02T02:15:12.000Z,88.35
2019-02-02T02:16:12.011Z,88.25
2019-02-02T02:17:11.989Z,88.56
2019-02-02T02:18:11.987Z,89.08
2019-02-02T02:19:11.955Z,89.29
2019-02-02T02:20:11.953Z,89.18
2019-02-02T02:21:11.954Z,89.39
2019-02-02T02:22:11.920Z,89.08
2019-02-02T02:23:11.912Z,89.18
2019-02-02T02:24:11.899Z,89.29
2019-02-02T02:25:11.886Z,89.29
2019-02-02T02:26:11.906Z,89.29
2019-02-02T02:27:11.864Z,89.29
2019-02-02T02:28:11.854Z,89.39
2019-02-02T02:29:11.842Z,89.02
2019-02-02T02:30:11.832Z,88.35
2019-02-02T02:31:11.843Z,88.87
2019-02-02T02:32:11.811Z,89.29
2019-02-02T02:33:11.798Z,88.98
2019-02-02T02:34:11.788Z,89.29
2019-02-02T02:35:11.792Z,89.92
2019-02-02T02:36:11.798Z,89.81
2019-02-02T02:37:11.769Z,89.92
2019-02-02T02:38:11.743Z,89.85
2019-02-02T02:39:11.745Z,90.06
2019-02-02T02:40:11.720Z,89.81
2019-02-02T02:41:11.729Z,89.92
2019-02-02T02:42:11.701Z,90.02
2019-02-02T02:43:11.692Z,89.81
2019-02-02T02:44:11.676Z,89.92
2019-02-02T02:45:11.664Z,89.39
2019-02-02T02:46:11.945Z,89.43
2019-02-02T02:47:11.643Z,89.39
2019-02-02T02:48:11.631Z,89.39
2019-02-02T02:49:11.623Z,89.50
2019-02-02T02:50:11.613Z,89.29
2019-02-02T02:51:11.597Z,88.87
2019-02-02T02:52:11.616Z,89.18
2019-02-02T02:53:11.586Z,89.70
2019-02-02T02:54:11.563Z,88.92
2019-02-02T02:55:11.553Z,88.67
2019-02-02T02:56:11.547Z,89.39
2019-02-02T02:57:11.555Z,88.87
2019-02-02T02:58:11.519Z,89.04
2019-02-02T02:59:11.522Z,89.18
2019-02-02T03:00:11.499Z,89.54
2019-02-02T03:02:02.016Z,88.98
2019-02-02T03:03:11.621Z,89.29
2019-02-02T03:04:01.980Z,89.08
2019-02-02T03:05:02.019Z,89.08
2019-02-02T03:06:01.951Z,88.98
2019-02-02T03:07:01.965Z,88.87
2019-02-02T03:08:01.928Z,88.77
2019-02-02T03:09:01.917Z,89.18
2019-02-02T03:10:01.907Z,89.29
2019-02-02T03:11:01.895Z,88.77
2019-02-02T03:12:01.904Z,89.08
2019-02-02T03:13:01.873Z,88.87
2019-02-02T03:14:01.866Z,89.08
2019-02-02T03:15:01.855Z,89.18
2019-02-02T03:16:01.839Z,88.84
2019-02-02T03:17:01.852Z,88.84
2019-02-02T03:18:01.819Z,88.35
2019-02-02T03:19:01.805Z,88.98
2019-02-02T03:20:01.802Z,89.39
2019-02-02T03:21:01.783Z,89.18
2019-02-02T03:22:01.797Z,89.18
2019-02-02T03:23:01.763Z,88.87
2019-02-02T03:24:01.755Z,88.77
2019-02-02T03:25:01.742Z,89.18
2019-02-02T03:26:01.763Z,88.98
2019-02-02T03:27:01.742Z,89.50
2019-02-02T03:28:01.707Z,89.08
2019-02-02T03:29:01.696Z,89.18
2019-02-02T03:30:01.685Z,88.67
2019-02-02T03:31:01.697Z,89.08
2019-02-02T03:32:01.686Z,89.39
2019-02-02T03:33:01.653Z,89.50
2019-02-02T03:34:01.642Z,89.50
2019-02-02T03:35:01.655Z,90.02
2019-02-02T03:36:01.620Z,89.81
2019-02-02T03:37:01.634Z,89.70
2019-02-02T03:38:01.596Z,89.29
2019-02-02T03:39:01.587Z,89.81
2019-02-02T03:40:01.575Z,90.02
2019-02-02T03:41:01.564Z,90.02
2019-02-02T03:42:01.575Z,90.02
2019-02-02T03:43:01.544Z,89.81
2019-02-02T03:44:01.533Z,89.70
2019-02-02T03:45:01.524Z,89.39
2019-02-02T03:46:01.508Z,89.39
2019-02-02T03:47:01.520Z,89.70
2019-02-02T03:48:01.523Z,89.81
2019-02-02T03:49:01.481Z,89.92
2019-02-02T03:50:01.475Z,88.87
2019-02-02T03:51:01.452Z,89.39
2019-02-02T03:52:01.464Z,89.39
2019-02-02T03:53:01.435Z,88.67
2019-02-02T03:54:08.847Z,88.98
2019-02-02T03:55:01.439Z,88.98
2019-02-02T03:56:01.400Z,89.18
2019-02-02T03:57:01.409Z,89.50
2019-02-02T03:58:01.379Z,89.50
2019-02-02T03:59:06.862Z,89.60
2019-02-02T04:00:02.356Z,89.81
2019-02-02T04:01:01.347Z,89.92
2019-02-02T04:02:01.363Z,89.50
2019-02-02T04:03:01.320Z,89.81
2019-02-02T04:04:01.313Z,89.54
2019-02-02T04:05:01.303Z,90.12
2019-02-02T04:06:01.288Z,90.12
2019-02-02T04:07:01.283Z,90.02
2019-02-02T04:08:01.301Z,89.81
2019-02-02T04:09:01.257Z,90.33
2019-02-02T04:10:01.244Z,90.58
2019-02-02T04:11:01.231Z,90.16
2019-02-02T04:12:01.224Z,90.33
2019-02-02T04:13:01.232Z,90.54
2019-02-02T04:14:01.199Z,90.33
2019-02-02T04:15:01.193Z,90.44
2019-02-02T04:16:01.177Z,90.37
2019-02-02T04:17:01.170Z,89.95
2019-02-02T04:18:01.205Z,90.58
2019-02-02T04:19:01.152Z,90.37
2019-02-02T04:20:01.132Z,90.16
2019-02-02T04:21:01.121Z,90.16
2019-02-02T04:22:01.113Z,90.37
2019-02-02T04:23:01.127Z,90.58
2019-02-02T04:24:01.089Z,90.44
2019-02-02T04:25:01.076Z,90.69
2019-02-02T04:26:01.073Z,90.16
2019-02-02T04:27:01.055Z,89.92
2019-02-02T04:28:01.070Z,90.02
2019-02-02T04:29:01.037Z,90.02
2019-02-02T04:30:01.034Z,90.06
2019-02-02T04:31:01.010Z,90.06
2019-02-02T04:32:01.001Z,90.33
2019-02-02T04:33:01.018Z,90.37
2019-02-02T04:34:00.980Z,90.37
2019-02-02T04:35:00.966Z,90.33
2019-02-02T04:36:00.966Z,90.26
2019-02-02T04:37:00.945Z,90.12
2019-02-02T04:38:00.953Z,90.06
2019-02-02T04:39:00.924Z,89.95
2019-02-02T04:40:00.911Z,90.26
2019-02-02T04:41:00.908Z,89.85
2019-02-02T04:42:00.891Z,90.26
2019-02-02T04:43:01.899Z,89.81
2019-02-02T04:44:00.868Z,90.23
2019-02-02T04:45:00.855Z,90.02
2019-02-02T04:46:00.844Z,89.95
2019-02-02T04:47:00.834Z,89.92
2019-02-02T04:48:00.847Z,90.26
2019-02-02T04:49:00.811Z,90.58
2019-02-02T04:50:00.802Z,90.47
2019-02-02T04:51:00.795Z,90.26
2019-02-02T04:52:00.791Z,91.00
2019-02-02T04:53:00.789Z,91.10
2019-02-02T04:54:00.755Z,91.41
2019-02-02T04:55:00.749Z,91.06
2019-02-02T04:56:00.735Z,91.16
2019-02-02T04:57:00.723Z,91.20
2019-02-02T04:58:00.734Z,90.75
2019-02-02T04:59:00.708Z,90.26
2019-02-02T05:00:00.690Z,90.58
2019-02-02T05:01:00.688Z,90.44
2019-02-02T05:02:00.670Z,90.33
2019-02-02T05:03:00.680Z,89.95
2019-02-02T05:04:00.645Z,89.70
2019-02-02T05:05:00.679Z,89.81
2019-02-02T05:06:00.627Z,89.92
2019-02-02T05:07:00.613Z,89.81
2019-02-02T05:08:00.627Z,89.29
2019-02-02T05:09:00.590Z,89.92
2019-02-02T05:10:00.584Z,89.85
2019-02-02T05:11:00.572Z,89.92
2019-02-02T05:12:00.561Z,90.02
2019-02-02T05:13:00.566Z,90.02
2019-02-02T05:14:00.539Z,90.02
2019-02-02T05:15:00.526Z,89.60
2019-02-02T05:16:00.579Z,89.50
2019-02-02T05:17:00.502Z,90.02
2019-02-02T05:18:00.496Z,90.12
2019-02-02T05:19:00.522Z,90.06
2019-02-02T05:20:00.477Z,90.37
2019-02-02T05:21:00.460Z,89.85
2019-02-02T05:22:00.450Z,90.37
2019-02-02T05:23:00.440Z,90.16
2019-02-02T05:24:00.455Z,90.44
2019-02-02T05:25:00.414Z,90.79
2019-02-02T05:26:00.407Z,90.79
2019-02-02T05:27:00.416Z,89.92
2019-02-02T05:28:00.383Z,90.33
2019-02-02T05:29:00.398Z,90.26
2019-02-02T05:30:00.534Z,90.37
2019-02-02T05:31:00.378Z,90.69
2019-02-02T05:32:00.341Z,90.89
2019-02-02T05:33:00.327Z,89.92
2019-02-02T05:34:00.345Z,90.54
2019-02-02T05:35:00.313Z,90.44
2019-02-02T05:36:00.293Z,90.12
2019-02-02T05:37:00.281Z,90.47
2019-02-02T05:38:00.270Z,91.06
2019-02-02T05:39:00.284Z,91.10
2019-02-02T05:40:00.349Z,90.75
2019-02-02T05:41:00.239Z,90.58
2019-02-02T05:42:00.227Z,90.23
2019-02-02T05:43:00.215Z,90.33
2019-02-02T05:44:00.233Z,89.81
2019-02-02T05:45:00.218Z,90.12
2019-02-02T05:46:00.188Z,90.23
2019-02-02T05:47:00.175Z,90.33
2019-02-02T05:48:00.161Z,90.33
2019-02-02T05:49:00.176Z,89.92
2019-02-02T05:50:00.321Z,90.12
2019-02-02T05:51:00.131Z,90.02
2019-02-02T05:52:00.119Z,90.02
2019-02-02T05:53:00.108Z,90.23
2019-02-02T05:54:00.116Z,90.23
2019-02-02T05:55:00.315Z,90.23
2019-02-02T05:56:00.077Z,90.33
2019-02-02T05:57:00.070Z,90.23
2019-02-02T05:58:00.050Z,90.23
2019-02-02T05:59:00.061Z,89.92
2019-02-02T06:00:00.036Z,89.92
2019-02-02T06:01:00.019Z,89.60
2019-02-02T06:02:00.010Z,90.02
2019-02-02T06:02:59.999Z,89.92
2019-02-02T06:04:00.006Z,90.02
2019-02-02T06:04:59.973Z,90.02
2019-02-02T06:05:59.966Z,89.92
2019-02-02T06:06:59.953Z,89.50
2019-02-02T06:07:59.941Z,90.02
2019-02-02T06:08:59.949Z,89.50
2019-02-02T06:09:59.917Z,89.77
2019-02-02T06:10:59.914Z,89.92
2019-02-02T06:11:59.896Z,89.77
2019-02-02T06:12:59.888Z,89.92
2019-02-02T06:13:59.903Z,89.87
2019-02-02T06:14:59.862Z,89.92
2019-02-02T06:15:59.852Z,89.29
2019-02-02T06:16:59.849Z,90.02
2019-02-02T06:17:59.830Z,89.60
2019-02-02T06:18:59.820Z,90.12
2019-02-02T06:19:59.833Z,90.23
2019-02-02T06:20:59.799Z,91.00
2019-02-02T06:21:59.789Z,90.44
2019-02-02T06:22:59.779Z,91.27
2019-02-02T06:23:59.815Z,90.95
2019-02-02T06:24:59.774Z,90.85
2019-02-02T06:25:59.749Z,90.95
2019-02-02T06:26:59.734Z,90.95
2019-02-02T06:27:59.725Z,91.37
2019-02-02T06:28:59.709Z,90.89
2019-02-02T06:30:04.388Z,91.37
2019-02-02T06:31:00.695Z,90.95
2019-02-02T06:32:10.976Z,91.27
2019-02-02T06:32:59.667Z,90.44
2019-02-02T06:33:59.664Z,90.12
2019-02-02T06:34:59.664Z,90.44
2019-02-02T06:35:59.632Z,91.06
2019-02-02T06:36:59.623Z,90.54
2019-02-02T06:37:59.609Z,90.33
2019-02-02T06:38:59.601Z,91.06
2019-02-02T06:39:59.612Z,90.23
2019-02-02T06:40:59.576Z,90.44
2019-02-02T06:41:59.570Z,90.12
2019-02-02T06:42:59.555Z,90.23
2019-02-02T06:43:59.554Z,90.08
2019-02-02T06:44:59.563Z,89.92
2019-02-02T06:45:59.526Z,89.98
2019-02-02T06:46:59.515Z,90.02
2019-02-02T06:47:59.498Z,89.50
2019-02-02T06:49:01.546Z,90.02
2019-02-02T06:49:59.508Z,89.92
2019-02-02T06:50:59.475Z,89.25
2019-02-02T06:51:59.455Z,89.81
2019-02-02T06:52:59.446Z,89.77
2019-02-02T06:53:59.434Z,89.87
2019-02-02T06:54:59.452Z,89.98
2019-02-02T06:55:59.412Z,89.15
2019-02-02T06:56:59.400Z,88.73
2019-02-02T06:57:59.390Z,89.36
2019-02-02T06:58:59.383Z,89.15
2019-02-02T06:59:59.390Z,89.39
2019-02-02T07:00:59.355Z,89.46
2019-02-02T07:01:59.347Z,89.77
2019-02-02T07:02:59.335Z,89.60
2019-02-02T07:03:59.321Z,90.23
2019-02-02T07:04:59.340Z,90.64
2019-02-02T07:05:59.309Z,90.19
2019-02-02T07:06:59.368Z,90.02
2019-02-02T07:07:59.277Z,90.33
2019-02-02T07:08:59.268Z,89.81
2019-02-02T07:09:59.285Z,90.08
2019-02-02T07:10:59.243Z,90.08
2019-02-02T07:11:59.234Z,90.23
2019-02-02T07:12:59.225Z,90.19
2019-02-02T07:13:59.211Z,90.44
2019-02-02T07:14:59.230Z,90.23
2019-02-02T07:15:59.189Z,90.54
2019-02-02T07:16:59.178Z,90.54
2019-02-02T07:17:59.199Z,90.95
2019-02-02T07:18:59.156Z,90.23
2019-02-02T07:19:59.145Z,90.47
2019-02-02T07:20:59.154Z,90.26
2019-02-02T07:21:59.122Z,91.20
2019-02-02T07:22:59.114Z,90.69
2019-02-02T07:23:59.101Z,91.20
2019-02-02T07:24:59.112Z,90.79
2019-02-02T07:25:59.099Z,90.47
2019-02-02T07:26:59.067Z,91.16
2019-02-02T07:27:59.055Z,90.89
2019-02-02T07:28:59.045Z,91.10
2019-02-02T07:29:59.037Z,90.89
2019-02-02T07:30:59.044Z,90.89
2019-02-02T07:31:59.012Z,90.64
2019-02-02T07:32:59.021Z,91.31
2019-02-02T07:33:58.994Z,90.75
2019-02-02T07:34:58.980Z,90.79
2019-02-02T07:35:58.988Z,90.95
2019-02-02T07:36:58.965Z,90.75
2019-02-02T07:37:58.947Z,90.85
2019-02-02T07:38:58.936Z,91.27
2019-02-02T07:39:58.926Z,91.06
2019-02-02T07:40:58.960Z,91.16
2019-02-02T07:41:58.916Z,90.44
2019-02-02T07:42:58.890Z,90.54
2019-02-02T07:43:58.883Z,90.23
2019-02-02T07:44:58.879Z,90.19
2019-02-02T07:45:58.880Z,90.19
2019-02-02T07:46:58.898Z,89.98
2019-02-02T07:47:59.121Z,90.19
2019-02-02T07:48:58.827Z,89.98
2019-02-02T07:50:08.245Z,90.23
2019-02-02T07:52:08.879Z,90.08
2019-02-02T07:53:08.846Z,90.70
2019-02-02T07:54:08.840Z,91.02
2019-02-02T07:55:08.822Z,90.91
2019-02-02T07:56:08.833Z,91.33
2019-02-02T07:57:08.800Z,91.27
2019-02-02T07:58:08.789Z,91.16
2019-02-02T07:59:08.781Z,91.06
2019-02-02T08:00:08.771Z,91.22
2019-02-02T08:01:08.800Z,91.02
2019-02-02T08:02:08.756Z,90.70
2019-02-02T08:03:08.735Z,91.12
2019-02-02T08:04:08.736Z,90.91
2019-02-02T08:05:08.731Z,91.02
2019-02-02T08:06:08.782Z,91.02
2019-02-02T08:07:08.694Z,91.02
2019-02-02T08:08:08.679Z,91.12
2019-02-02T08:09:08.671Z,91.43
2019-02-02T08:10:08.660Z,91.02
2019-02-02T08:11:08.668Z,90.70
2019-02-02T08:12:08.639Z,90.39
2019-02-02T08:13:17.426Z,90.29
2019-02-02T08:14:11.409Z,90.39
2019-02-02T08:15:08.602Z,90.08
2019-02-02T08:16:08.619Z,89.94
2019-02-02T08:17:08.581Z,89.42
2019-02-02T08:18:08.582Z,89.52
2019-02-02T08:19:17.149Z,89.52
2019-02-02T08:20:08.553Z,89.94
2019-02-02T08:21:08.540Z,89.21
2019-02-02T08:22:08.546Z,88.59
2019-02-02T08:23:08.515Z,89.11
2019-02-02T08:24:08.637Z,89.42
2019-02-02T08:25:08.494Z,89.21
2019-02-02T08:26:08.506Z,89.83
2019-02-02T08:27:08.503Z,89.52
2019-02-02T08:28:08.459Z,89.42
2019-02-02T08:29:08.472Z,88.69
2019-02-02T08:30:08.446Z,90.04
2019-02-02T08:31:08.424Z,89.42
2019-02-02T08:32:08.548Z,89.83
2019-02-02T08:33:18.224Z,89.83
2019-02-02T08:34:08.392Z,90.66
2019-02-02T08:35:08.391Z,90.35
2019-02-02T08:36:08.371Z,90.56
2019-02-02T08:37:08.386Z,90.35
2019-02-02T08:38:08.473Z,90.14
2019-02-02T08:39:08.341Z,89.94
2019-02-02T08:40:08.332Z,89.73
2019-02-02T08:41:08.314Z,89.94
2019-02-02T08:42:08.325Z,90.14
2019-02-02T08:43:08.295Z,89.94
2019-02-02T08:44:08.286Z,90.14
2019-02-02T08:45:08.292Z,89.94
2019-02-02T08:46:08.261Z,90.14
2019-02-02T08:47:08.270Z,90.04
2019-02-02T08:48:08.238Z,89.79
2019-02-02T08:49:08.254Z,89.89
2019-02-02T08:50:08.218Z,89.89
2019-02-02T08:51:08.207Z,89.48
2019-02-02T08:52:08.218Z,89.37
2019-02-02T08:53:08.241Z,89.48
2019-02-02T08:54:08.266Z,89.37
2019-02-02T08:55:08.161Z,89.79
2019-02-02T08:56:08.157Z,89.79
2019-02-02T08:57:08.337Z,90.20
2019-02-02T08:58:08.141Z,90.52
2019-02-02T08:59:08.118Z,90.31
2019-02-02T09:00:17.946Z,90.31
2019-02-02T09:01:08.096Z,90.62
2019-02-02T09:02:08.237Z,90.72
2019-02-02T09:03:08.072Z,91.03
2019-02-02T09:04:08.201Z,90.93
2019-02-02T09:05:08.160Z,90.93
2019-02-02T09:06:08.040Z,90.93
2019-02-02T09:07:08.026Z,91.14
2019-02-02T09:08:08.047Z,90.37
2019-02-02T09:09:08.005Z,89.75
2019-02-02T09:10:07.996Z,89.65
2019-02-02T09:11:07.985Z,89.65
2019-02-02T09:12:07.971Z,89.03
2019-02-02T09:13:08.096Z,88.98
2019-02-02T09:14:07.956Z,88.98
2019-02-02T09:15:07.968Z,88.26
2019-02-02T09:16:07.942Z,88.05
2019-02-02T09:17:07.916Z,87.84
2019-02-02T09:18:16.599Z,88.15
2019-02-02T09:19:07.894Z,87.38
2019-02-02T09:20:07.884Z,87.59
2019-02-02T09:21:07.889Z,87.53
2019-02-02T09:22:07.863Z,87.74
2019-02-02T09:23:07.888Z,87.95
2019-02-02T09:24:07.841Z,88.15
2019-02-02T09:25:07.849Z,88.05
2019-02-02T09:26:07.820Z,88.78
2019-02-02T09:27:07.805Z,88.98
2019-02-02T09:28:07.817Z,88.57
2019-02-02T09:29:16.324Z,89.09
2019-02-02T09:30:07.859Z,89.40
2019-02-02T09:31:15.578Z,89.40
2019-02-02T09:32:07.754Z,89.71
2019-02-02T09:33:07.790Z,89.29
2019-02-02T09:34:07.734Z,89.54
2019-02-02T09:35:07.717Z,89.54
2019-02-02T09:36:07.705Z,89.81
2019-02-02T09:38:00.613Z,89.81
2019-02-02T09:39:09.427Z,88.46
2019-02-02T09:40:00.575Z,88.98
2019-02-02T09:41:00.564Z,89.29
2019-02-02T09:42:00.553Z,88.78
2019-02-02T09:43:00.542Z,88.98
2019-02-02T09:44:00.556Z,88.98
2019-02-02T09:45:00.526Z,89.09
2019-02-02T09:46:00.513Z,88.78
2019-02-02T09:47:00.507Z,88.98
2019-02-02T09:48:00.488Z,88.88
2019-02-02T09:49:00.527Z,88.73
2019-02-02T09:50:00.512Z,88.94
2019-02-02T09:51:00.459Z,89.36
2019-02-02T09:52:00.453Z,89.56
2019-02-02T09:53:00.450Z,89.67
2019-02-02T09:54:00.468Z,89.15
2019-02-02T09:55:00.413Z,89.36
2019-02-02T09:56:00.402Z,89.77
2019-02-02T09:57:00.387Z,89.77
2019-02-02T09:58:09.884Z,89.31
2019-02-02T09:59:10.083Z,89.73
2019-02-02T10:00:00.360Z,89.11
2019-02-02T10:01:00.345Z,88.39
2019-02-02T10:02:00.334Z,87.76
2019-02-02T10:03:00.337Z,87.66
2019-02-02T10:04:00.336Z,87.66
2019-02-02T10:05:08.611Z,87.87
2019-02-02T10:06:00.292Z,87.97
2019-02-02T10:07:00.287Z,88.18
2019-02-02T10:08:00.272Z,87.87
2019-02-02T10:09:00.284Z,87.76
2019-02-02T10:10:00.409Z,88.01
2019-02-02T10:11:00.236Z,87.49
2019-02-02T10:12:00.228Z,87.28
2019-02-02T10:13:00.216Z,87.74
2019-02-02T10:14:00.245Z,87.70
2019-02-02T10:15:00.228Z,87.70
2019-02-02T10:16:00.180Z,88.36
2019-02-02T10:17:00.181Z,88.98
2019-02-02T10:18:00.160Z,88.67
2019-02-02T10:19:00.167Z,88.94
2019-02-02T10:20:00.313Z,89.29
2019-02-02T10:21:04.150Z,89.25
2019-02-02T10:22:00.117Z,89.15
2019-02-02T10:23:00.103Z,89.25
2019-02-02T10:24:00.143Z,89.36
2019-02-02T10:25:00.085Z,89.36
2019-02-02T10:26:00.070Z,89.62
2019-02-02T10:27:00.059Z,88.63
2019-02-02T10:28:00.049Z,88.59
2019-02-02T10:29:00.066Z,88.90
2019-02-02T10:30:00.031Z,88.69
2019-02-02T10:31:00.019Z,88.28
2019-02-02T10:32:00.005Z,87.76
2019-02-02T10:32:59.995Z,88.48
2019-02-02T10:34:00.005Z,88.69
2019-02-02T10:34:59.972Z,88.48
2019-02-02T10:35:59.985Z,88.94
2019-02-02T10:36:59.964Z,88.39
2019-02-02T10:37:59.945Z,88.39
2019-02-02T10:38:59.950Z,89.21
2019-02-02T10:39:59.946Z,88.79
2019-02-02T10:40:59.909Z,88.59
2019-02-02T10:41:59.926Z,88.90
2019-02-02T10:42:59.883Z,88.07
2019-02-02T10:43:59.873Z,88.07
2019-02-02T10:44:59.881Z,88.18
2019-02-02T10:45:59.892Z,87.41
2019-02-02T10:46:59.882Z,88.28
2019-02-02T10:47:59.840Z,88.34
2019-02-02T10:48:59.822Z,88.39
2019-02-02T10:49:59.827Z,88.48
2019-02-02T10:50:59.830Z,89.00
2019-02-02T10:51:59.827Z,89.00
2019-02-02T10:52:59.778Z,88.90
2019-02-02T10:53:59.901Z,88.24
2019-02-02T10:54:59.853Z,88.13
2019-02-02T10:55:59.783Z,88.76
2019-02-02T10:56:59.733Z,88.86
2019-02-02T10:57:59.719Z,88.34
2019-02-02T10:58:59.711Z,87.62
2019-02-02T10:59:59.729Z,87.41
2019-02-02T11:00:59.686Z,87.72
2019-02-02T11:01:59.701Z,87.62
2019-02-02T11:02:59.673Z,87.82
2019-02-02T11:03:59.658Z,87.57
2019-02-02T11:04:59.759Z,87.72
2019-02-02T11:05:59.648Z,87.82
2019-02-02T11:06:59.640Z,87.82
2019-02-02T11:07:59.632Z,88.13
2019-02-02T11:08:59.721Z,88.55
2019-02-02T11:09:59.665Z,88.76
2019-02-02T11:10:59.680Z,88.65
2019-02-02T11:11:59.598Z,88.45
2019-02-02T11:12:59.624Z,89.07
2019-02-02T11:14:08.969Z,88.86
2019-02-02T11:14:59.585Z,88.45
2019-02-02T11:15:59.573Z,88.76
2019-02-02T11:16:59.544Z,88.96
2019-02-02T11:17:59.595Z,88.76
2019-02-02T11:18:59.492Z,89.17
2019-02-02T11:19:59.596Z,88.55
2019-02-02T11:20:59.603Z,88.76
2019-02-02T11:21:59.567Z,88.76
2019-02-02T11:22:59.528Z,88.45
2019-02-02T11:23:59.435Z,89.07
2019-02-02T11:24:59.597Z,88.03
2019-02-02T11:25:59.571Z,87.72
2019-02-02T11:26:59.539Z,87.72
2019-02-02T11:27:59.432Z,87.41
2019-02-02T11:28:59.652Z,87.93
2019-02-02T11:29:59.464Z,87.72
2019-02-02T11:30:59.362Z,87.20
2019-02-02T11:32:09.651Z,87.82
2019-02-02T11:32:59.334Z,87.93
2019-02-02T11:33:59.324Z,87.10
2019-02-02T11:34:59.353Z,86.85
2019-02-02T11:35:59.301Z,86.96
2019-02-02T11:36:59.292Z,86.65
2019-02-02T11:37:59.282Z,86.85
2019-02-02T11:38:59.735Z,86.75
2019-02-02T11:39:59.281Z,86.85
2019-02-02T11:40:59.251Z,87.06
2019-02-02T11:41:59.236Z,86.44
2019-02-02T11:42:59.231Z,87.06
2019-02-02T11:44:07.704Z,86.85
2019-02-02T11:44:59.434Z,86.54
2019-02-02T11:45:59.193Z,86.89
2019-02-02T11:46:59.195Z,87.10
2019-02-02T11:47:59.170Z,87.30
2019-02-02T11:48:59.162Z,87.68
2019-02-02T11:49:59.171Z,87.72
2019-02-02T11:50:59.141Z,86.99
2019-02-02T11:51:59.154Z,87.72
2019-02-02T11:52:59.121Z,87.41
2019-02-02T11:53:59.106Z,87.30
2019-02-02T11:54:59.170Z,87.41
2019-02-02T11:55:59.083Z,87.72
2019-02-02T11:56:59.072Z,87.72
2019-02-02T11:57:59.068Z,87.30
2019-02-02T11:58:59.051Z,87.66
2019-02-02T11:59:59.064Z,87.97
2019-02-02T12:00:59.028Z,87.66
2019-02-02T12:01:59.017Z,88.18
2019-02-02T12:02:59.020Z,88.69
2019-02-02T12:03:59.004Z,89.11
2019-02-02T12:04:59.007Z,88.90
2019-02-02T12:05:58.994Z,88.79
2019-02-02T12:06:58.962Z,88.79
2019-02-02T12:07:58.955Z,88.39
2019-02-02T12:08:58.940Z,88.79
2019-02-02T12:09:58.929Z,88.69
2019-02-02T12:10:59.007Z,89.73
2019-02-02T12:11:58.910Z,89.31
2019-02-02T12:12:58.900Z,89.56
2019-02-02T12:13:58.886Z,89.36
2019-02-02T12:14:58.913Z,89.77
2019-02-02T12:15:58.888Z,89.67
2019-02-02T12:16:58.873Z,89.73
2019-02-02T12:17:58.923Z,90.04
2019-02-02T12:18:58.829Z,89.62
2019-02-02T12:19:58.825Z,89.62
2019-02-02T12:20:58.829Z,90.14
2019-02-02T12:21:58.798Z,90.04
2019-02-02T12:22:58.787Z,90.14
2019-02-02T12:23:58.779Z,90.25
2019-02-02T12:25:01.719Z,90.25
2019-02-02T12:25:58.778Z,90.35
2019-02-02T12:26:58.742Z,89.94
2019-02-02T12:27:58.768Z,89.73
2019-02-02T12:29:08.077Z,90.20
2019-02-02T12:29:58.771Z,89.89
2019-02-02T12:30:58.721Z,89.79
2019-02-02T12:31:58.695Z,90.00
2019-02-02T12:32:58.683Z,90.00
2019-02-02T12:33:58.664Z,89.79
2019-02-02T12:34:58.658Z,89.94
2019-02-02T12:35:58.664Z,89.69
2019-02-02T12:36:58.632Z,89.07
2019-02-02T12:37:58.620Z,89.07
2019-02-02T12:38:58.614Z,89.13
2019-02-02T12:39:58.602Z,89.58
2019-02-02T12:40:59.840Z,89.07
2019-02-02T12:41:58.580Z,88.51
2019-02-02T12:42:58.569Z,88.30
2019-02-02T12:43:58.556Z,89.23
2019-02-02T12:44:58.625Z,88.92
2019-02-02T12:45:59.012Z,89.23
2019-02-02T12:46:58.528Z,88.71
2019-02-02T12:47:58.511Z,88.82
2019-02-02T12:48:58.503Z,88.67
2019-02-02T12:49:58.495Z,88.88
2019-02-02T12:50:58.500Z,88.51
2019-02-02T12:51:58.470Z,88.82
2019-02-02T12:52:58.456Z,88.51
2019-02-02T12:53:58.446Z,88.71
2019-02-02T12:54:58.436Z,88.82