createdAt,value
2019-02-09T12:42:39.635Z,83.80
2019-02-09T12:45:16.647Z,85.00
2019-02-09T12:47:51.228Z,81.60
2019-02-09T12:50:25.603Z,80.70
2019-02-09T12:53:00.928Z,78.40
2019-02-09T12:55:35.677Z,79.70
2019-02-09T12:58:11.062Z,78.80
2019-02-09T13:00:45.860Z,79.10
2019-02-09T13:03:31.038Z,78.90
2019-02-09T13:06:03.483Z,79.40
2019-02-09T13:08:41.692Z,80.20
2019-02-09T13:11:16.100Z,79.10
2019-02-09T13:13:50.815Z,79.30
2019-02-09T13:16:26.001Z,79.30
2019-02-09T13:18:59.952Z,79.00
2019-02-09T13:21:33.724Z,79.80
2019-02-09T13:24:08.295Z,79.90
2019-02-09T13:26:41.787Z,81.20
2019-02-09T13:29:17.202Z,84.60
2019-02-09T13:31:50.891Z,86.10
2019-02-09T13:34:25.863Z,88.30
2019-02-09T13:36:59.358Z,88.80
2019-02-09T13:39:33.206Z,89.80
2019-02-09T13:42:09.849Z,89.30
2019-02-09T13:44:44.746Z,90.00
2019-02-09T13:47:21.337Z,90.90
2019-02-09T13:49:56.474Z,91.60
2019-02-09T13:52:30.444Z,91.70
2019-02-09T13:55:05.335Z,91.80
2019-02-09T13:57:39.771Z,92.00
2019-02-09T14:00:17.787Z,92.20
2019-02-09T14:02:51.932Z,92.20
2019-02-09T14:05:27.418Z,92.10
2019-02-09T14:08:02.362Z,92.10
2019-02-09T14:10:37.531Z,92.00
2019-02-09T14:13:14.630Z,92.00
2019-02-09T14:15:48.879Z,91.90
2019-02-09T14:18:28.299Z,92.00
2019-02-09T14:21:03.162Z,91.90
2019-02-09T14:23:37.683Z,91.00
2019-02-09T14:26:14.162Z,90.90
2019-02-09T14:28:47.879Z,91.20
2019-02-09T14:31:22.688Z,91.60
2019-02-09T14:33:59.110Z,91.60
2019-02-09T14:36:33.463Z,91.60
2019-02-09T14:39:17.168Z,91.90
2019-02-09T14:41:54.875Z,91.80
2019-02-09T14:44:35.312Z,91.70
2019-02-09T14:47:14.350Z,92.10
2019-02-09T14:49:49.390Z,92.20
2019-02-09T14:52:25.117Z,92.40
2019-02-09T14:55:00.247Z,92.60
2019-02-09T14:57:37.033Z,92.80
2019-02-09T15:00:14.287Z,93.00
2019-02-09T15:02:53.679Z,93.20
2019-02-09T15:05:24.423Z,93.10
2019-02-09T15:07:59.159Z,93.50
2019-02-09T15:10:37.617Z,93.30
2019-02-09T15:13:17.548Z,93.40
2019-02-09T15:16:05.755Z,93.50
2019-02-09T15:18:41.197Z,93.70
2019-02-09T15:21:16.487Z,93.90
2019-02-09T15:23:52.793Z,94.10
2019-02-09T15:26:27.943Z,94.20
2019-02-09T15:29:02.439Z,94.60
2019-02-09T15:31:38.497Z,94.20
2019-02-09T15:34:13.315Z,94.30
2019-02-09T15:36:47.886Z,94.40
2019-02-09T15:39:22.448Z,94.50
2019-02-09T15:41:55.378Z,94.50
2019-02-09T15:44:30.368Z,94.50
2019-02-09T15:47:04.009Z,94.60
2019-02-09T15:49:38.713Z,94.70
2019-02-09T15:52:13.892Z,94.70
2019-02-09T15:54:48.501Z,94.80
2019-02-09T15:57:30.484Z,94.80
2019-02-09T16:00:06.613Z,94.90
2019-02-09T16:02:40.611Z,95.10
2019-02-09T16:05:16.051Z,95.10
2019-02-09T16:07:50.765Z,95.20
2019-02-09T16:10:26.359Z,95.10
2019-02-09T16:13:02.201Z,95.10
2019-02-09T16:15:37.227Z,95.20
2019-02-09T16:18:11.161Z,95.30
2019-02-09T16:20:45.513Z,95.40
2019-02-09T16:23:20.361Z,95.50
2019-02-09T16:25:55.571Z,95.20
2019-02-09T16:28:30.334Z,95.40
2019-02-09T16:31:05.527Z,95.30
2019-02-09T16:33:41.625Z,95.60
2019-02-09T16:36:16.513Z,95.60
2019-02-09T16:38:50.307Z,95.50
2019-02-09T16:41:25.317Z,95.60
2019-02-09T16:44:01.819Z,94.80
2019-02-09T16:46:38.156Z,95.00
2019-02-09T16:49:15.201Z,94.90
2019-02-09T16:51:50.249Z,94.60
2019-02-09T16:54:25.323Z,94.50
2019-02-09T16:57:00.692Z,94.60
2019-02-09T16:59:35.368Z,94.70
2019-02-09T17:02:13.949Z,94.80
2019-02-09T17:04:50.910Z,95.00
2019-02-09T17:07:26.566Z,95.10
2019-02-09T17:10:01.215Z,95.30
2019-02-09T17:12:35.791Z,95.50
2019-02-09T17:15:10.819Z,95.80
2019-02-09T17:17:45.365Z,95.90
2019-02-09T17:20:19.763Z,96.00
2019-02-09T17:22:55.093Z,96.00
2019-02-09T17:25:29.971Z,96.10
2019-02-09T17:28:05.731Z,96.10
2019-02-09T17:30:41.483Z,96.20
2019-02-09T17:33:16.723Z,96.20
2019-02-09T17:36:01.203Z,96.30
2019-02-09T17:38:40.893Z,96.40
2019-02-09T17:41:18.956Z,96.60
2019-02-09T17:43:57.368Z,96.70
2019-02-09T17:46:32.420Z,96.80
2019-02-09T17:49:09.391Z,96.60
2019-02-09T17:51:44.472Z,96.60
2019-02-09T17:54:18.613Z,96.70
2019-02-09T17:56:53.223Z,96.80
2019-02-09T17:59:28.319Z,96.70
2019-02-09T18:02:02.355Z,97.10
2019-02-09T18:04:38.696Z,97.10
2019-02-09T18:07:12.979Z,97.00
2019-02-09T18:09:47.418Z,97.00
2019-02-09T18:12:22.172Z,97.20
2019-02-09T18:14:57.999Z,96.90
2019-02-09T18:17:35.573Z,97.00
2019-02-09T18:20:12.105Z,97.00
2019-02-09T18:22:46.772Z,97.10
2019-02-09T18:25:21.201Z,97.30
2019-02-09T18:27:59.001Z,97.20
2019-02-09T18:30:33.737Z,97.40
2019-02-09T18:33:08.259Z,97.50
2019-02-09T18:35:43.070Z,97.60
2019-02-09T18:38:17.309Z,97.90
2019-02-09T18:40:52.376Z,97.70
2019-02-09T18:43:27.912Z,97.90
2019-02-09T18:46:02.607Z,98.00
2019-02-09T18:48:37.152Z,98.10
2019-02-09T18:51:13.240Z,98.30
2019-02-09T18:53:47.771Z,98.50
2019-02-09T18:56:22.300Z,98.40
2019-02-09T18:59:02.445Z,98.50
2019-02-09T19:01:36.493Z,98.50
2019-02-09T19:04:10.875Z,98.60
2019-02-09T19:06:45.608Z,98.80
2019-02-09T19:09:22.399Z,98.60
2019-02-09T19:11:57.037Z,98.70
2019-02-09T19:14:31.839Z,98.60
2019-02-09T19:17:08.914Z,98.70
2019-02-09T19:19:50.690Z,98.70
2019-02-09T19:22:26.555Z,98.70
2019-02-09T19:25:01.226Z,98.70
2019-02-09T19:27:38.368Z,98.70
2019-02-09T19:30:19.137Z,98.70
2019-02-09T19:32:53.817Z,98.80
2019-02-09T19:35:29.288Z,98.80
2019-02-09T19:38:03.909Z,98.80
2019-02-09T19:40:39.106Z,98.80
2019-02-09T19:43:13.062Z,98.80
2019-02-09T19:45:47.780Z,98.90
2019-02-09T19:48:22.046Z,98.90
2019-02-09T19:50:58.246Z,98.80
2019-02-09T19:53:34.653Z,98.80
2019-02-09T19:56:09.333Z,98.80
2019-02-09T19:58:45.233Z,98.70
2019-02-09T20:01:20.618Z,98.80
2019-02-09T20:03:54.853Z,98.80
2019-02-09T20:06:29.073Z,98.80
2019-02-09T20:09:05.129Z,98.90
2019-02-09T20:11:40.306Z,99.10
2019-02-09T20:14:16.045Z,99.20
2019-02-09T20:16:50.166Z,99.20
2019-02-09T20:19:25.050Z,99.00
2019-02-09T20:22:01.797Z,99.10
2019-02-09T20:24:37.219Z,99.30
2019-02-09T20:27:11.280Z,99.70
2019-02-09T20:29:46.566Z,99.40
2019-02-09T20:32:23.726Z,99.40
2019-02-09T20:34:58.660Z,99.40
2019-02-09T20:37:32.404Z,99.40
2019-02-09T20:40:09.313Z,99.40
2019-02-09T20:42:44.076Z,99.30
2019-02-09T20:45:18.443Z,99.40
2019-02-09T20:47:52.396Z,99.30
2019-02-09T20:50:27.563Z,99.40
2019-02-09T20:53:01.579Z,99.40
2019-02-09T20:55:37.475Z,99.40
2019-02-09T20:58:14.791Z,99.40
2019-02-09T21:00:49.200Z,99.40
2019-02-09T21:03:23.588Z,99.50
2019-02-09T21:05:59.279Z,99.50
2019-02-09T21:08:33.988Z,99.60
2019-02-09T21:11:09.402Z,99.60
2019-02-09T21:13:41.961Z,99.60
2019-02-09T21:16:16.321Z,99.50
2019-02-09T21:18:52.319Z,99.40
2019-02-09T21:21:26.551Z,99.30
2019-02-09T21:24:01.033Z,99.40
2019-02-09T21:26:35.712Z,99.60
2019-02-09T21:29:09.552Z,99.20
2019-02-09T21:31:44.031Z,99.20
2019-02-09T21:34:20.588Z,99.20
2019-02-09T21:36:56.185Z,99.10
2019-02-09T21:39:33.992Z,99.00
2019-02-09T21:42:07.321Z,99.00
2019-02-09T21:44:41.044Z,98.80
2019-02-09T21:47:15.621Z,98.90
2019-02-09T21:49:50.082Z,98.90
2019-02-09T21:52:24.291Z,99.10
2019-02-09T21:54:59.301Z,98.80
2019-02-09T21:57:37.629Z,98.70
2019-02-09T22:00:19.141Z,98.70
2019-02-09T22:02:54.168Z,98.70
2019-02-09T22:05:28.125Z,98.90
2019-02-09T22:08:02.064Z,98.90
2019-02-09T22:10:35.851Z,98.90
2019-02-09T22:13:14.174Z,98.90
2019-02-09T22:15:47.803Z,98.90
2019-02-09T22:18:22.634Z,99.00
2019-02-09T22:20:56.435Z,99.20
2019-02-09T22:23:31.715Z,99.30
2019-02-09T22:26:12.961Z,99.30
2019-02-09T22:28:42.611Z,99.20
2019-02-09T22:31:21.937Z,99.00
2019-02-09T22:33:54.495Z,99.10
2019-02-09T22:36:36.849Z,99.10
2019-02-09T22:39:06.773Z,99.00
2019-02-09T22:41:48.939Z,99.00
2019-02-09T22:44:19.941Z,98.90
2019-02-09T22:46:54.387Z,99.00
2019-02-09T22:49:28.543Z,99.00
2019-02-09T22:52:03.531Z,99.10
2019-02-09T22:54:37.513Z,99.10
2019-02-09T22:57:12.062Z,99.10
2019-02-09T22:59:46.868Z,99.20
2019-02-09T23:02:20.832Z,99.10
2019-02-09T23:05:23.630Z,99.00
2019-02-09T23:08:00.112Z,98.90
2019-02-09T23:10:33.777Z,98.80
2019-02-09T23:13:09.949Z,98.80
2019-02-09T23:15:44.181Z,98.90
2019-02-09T23:18:22.065Z,98.70
2019-02-09T23:20:56.553Z,98.60
2019-02-09T23:23:30.677Z,98.70
2019-02-09T23:26:04.685Z,98.70
2019-02-09T23:28:39.385Z,98.60
2019-02-09T23:31:13.522Z,98.60
2019-02-09T23:33:47.298Z,98.60
2019-02-09T23:36:22.302Z,98.70
2019-02-09T23:38:56.768Z,98.60
2019-02-09T23:41:31.082Z,98.50
2019-02-09T23:44:04.595Z,98.70
2019-02-09T23:46:38.968Z,98.80
2019-02-09T23:49:12.993Z,98.80
2019-02-09T23:51:46.789Z,98.90
2019-02-09T23:54:20.710Z,98.90
2019-02-09T23:56:54.974Z,98.90
2019-02-09T23:59:28.719Z,98.80
