createdAt,value
2022-09-09T00:00:20.696Z,99.99
2022-09-09T00:01:20.535Z,99.99
2022-09-09T00:02:20.605Z,99.99
2022-09-09T00:03:20.913Z,99.99
2022-09-09T00:04:20.780Z,99.99
2022-09-09T00:05:20.550Z,99.99
2022-09-09T00:06:20.429Z,99.99
2022-09-09T00:07:20.530Z,99.99
2022-09-09T00:08:20.399Z,99.99
2022-09-09T00:09:20.529Z,99.99
2022-09-09T00:10:20.429Z,99.99
2022-09-09T00:11:20.351Z,99.99
2022-09-09T00:12:20.379Z,99.99
2022-09-09T00:13:20.528Z,99.99
2022-09-09T00:14:20.419Z,99.99
2022-09-09T00:15:20.341Z,99.99
2022-09-09T00:16:20.469Z,99.99
2022-09-09T00:17:20.546Z,99.99
2022-09-09T00:18:20.266Z,99.99
2022-09-09T00:19:20.237Z,99.99
2022-09-09T00:20:20.396Z,99.99
2022-09-09T00:21:20.555Z,99.99
2022-09-09T00:22:20.397Z,99.99
2022-09-09T00:23:20.225Z,99.99
2022-09-09T00:24:20.165Z,99.99
2022-09-09T00:25:20.215Z,99.99
2022-09-09T00:26:20.375Z,99.99
2022-09-09T00:27:20.285Z,99.99
2022-09-09T00:28:20.114Z,99.99
2022-09-09T00:29:20.235Z,99.99
2022-09-09T00:30:20.085Z,99.99
2022-09-09T00:31:20.264Z,99.99
2022-09-09T00:32:20.086Z,99.99
2022-09-09T00:33:20.231Z,99.99
2022-09-09T00:34:20.070Z,99.99
2022-09-09T00:35:20.023Z,99.99
2022-09-09T00:36:20.049Z,99.99
2022-09-09T00:37:19.990Z,99.99
2022-09-09T00:38:20.071Z,99.99
2022-09-09T00:39:20.229Z,99.99
2022-09-09T00:40:20.049Z,99.99
2022-09-09T00:41:19.939Z,99.99
2022-09-09T00:42:20.069Z,99.99
2022-09-09T00:43:19.909Z,99.99
2022-09-09T00:44:19.900Z,99.99
2022-09-09T00:45:19.975Z,99.99
2022-09-09T00:46:19.954Z,99.99
2022-09-09T00:47:19.917Z,99.99
2022-09-09T00:48:19.894Z,99.99
2022-09-09T00:49:19.914Z,99.99
2022-09-09T00:50:19.835Z,99.99
2022-09-09T00:51:19.925Z,99.99
2022-09-09T00:52:20.075Z,99.99
2022-09-09T00:53:19.956Z,99.99
2022-09-09T00:54:20.055Z,99.99
2022-09-09T00:55:19.765Z,99.99
2022-09-09T00:56:19.774Z,99.99
2022-09-09T00:57:19.774Z,99.99
2022-09-09T00:58:19.789Z,99.99
2022-09-09T00:59:19.900Z,99.99
2022-09-09T01:00:19.730Z,99.99
2022-09-09T01:01:19.773Z,99.99
2022-09-09T01:02:19.896Z,99.99
2022-09-09T01:03:19.900Z,99.99
2022-09-09T01:04:19.800Z,99.99
2022-09-09T01:05:19.941Z,99.99
2022-09-09T01:06:19.801Z,99.99
2022-09-09T01:07:19.619Z,99.99
2022-09-09T01:08:19.640Z,99.99
2022-09-09T01:09:19.569Z,99.99
2022-09-09T01:10:19.730Z,99.99
2022-09-09T01:11:19.574Z,99.99
2022-09-09T01:12:19.744Z,99.99
2022-09-09T01:13:19.585Z,99.99
2022-09-09T01:14:19.565Z,99.99
2022-09-09T01:15:19.594Z,99.99
2022-09-09T01:16:19.527Z,99.99
2022-09-09T01:17:19.617Z,99.99
2022-09-09T01:18:19.445Z,99.99
2022-09-09T01:19:19.649Z,99.99
2022-09-09T01:20:19.424Z,99.99
2022-09-09T01:21:19.577Z,99.99
2022-09-09T01:22:19.425Z,99.99
2022-09-09T01:23:19.574Z,99.99
2022-09-09T01:24:19.424Z,99.99
2022-09-09T01:25:19.659Z,99.99
2022-09-09T01:26:19.418Z,99.99
2022-09-09T01:27:19.322Z,99.99
2022-09-09T01:28:19.420Z,99.99
2022-09-09T01:29:19.330Z,99.99
2022-09-09T01:30:19.419Z,99.99
2022-09-09T01:31:19.349Z,99.99
2022-09-09T01:32:19.409Z,99.99
2022-09-09T01:33:19.270Z,99.99
2022-09-09T01:34:19.219Z,99.99
2022-09-09T01:35:19.260Z,99.99
2022-09-09T01:36:19.194Z,99.99
2022-09-09T01:37:19.321Z,99.99
2022-09-09T01:38:19.174Z,99.99
2022-09-09T01:39:19.274Z,99.99
2022-09-09T01:40:19.435Z,99.99
2022-09-09T01:41:19.255Z,99.99
2022-09-09T01:42:19.114Z,99.99
2022-09-09T01:43:19.335Z,99.99
2022-09-09T01:44:19.094Z,99.99
2022-09-09T01:45:19.255Z,99.99
2022-09-09T01:46:19.153Z,99.99
2022-09-09T01:47:19.034Z,99.99
2022-09-09T01:48:19.114Z,99.99
2022-09-09T01:49:19.323Z,99.99
2022-09-09T01:50:19.115Z,99.99
2022-09-09T01:51:18.985Z,99.99
2022-09-09T01:52:19.120Z,99.99
2022-09-09T01:53:19.270Z,99.99
2022-09-09T01:54:18.949Z,99.99
2022-09-09T01:55:19.014Z,99.99
2022-09-09T01:56:18.930Z,99.99
2022-09-09T01:57:18.939Z,99.99
2022-09-09T01:58:18.888Z,99.99
2022-09-09T01:59:18.929Z,99.99
2022-09-09T02:00:19.089Z,99.99
2022-09-09T02:01:19.083Z,99.99
2022-09-09T02:02:18.894Z,99.99
2022-09-09T02:03:18.929Z,99.99
2022-09-09T02:04:19.111Z,99.99
2022-09-09T02:05:18.940Z,99.99
2022-09-09T02:06:18.784Z,99.99
2022-09-09T02:07:19.014Z,99.99
2022-09-09T02:08:18.784Z,99.99
2022-09-09T02:09:18.755Z,99.99
2022-09-09T02:10:18.857Z,99.99
2022-09-09T02:11:18.934Z,99.99
2022-09-09T02:12:18.844Z,99.99
2022-09-09T02:13:18.684Z,99.99
2022-09-09T02:14:18.887Z,99.99
2022-09-09T02:15:18.724Z,99.99
2022-09-09T02:16:18.803Z,99.99
2022-09-09T02:17:18.636Z,99.99
2022-09-09T02:18:18.835Z,99.99
2022-09-09T02:19:18.620Z,99.99
2022-09-09T02:20:18.610Z,99.99
2022-09-09T02:21:18.630Z,99.99
2022-09-09T02:22:18.783Z,99.99
2022-09-09T02:23:18.700Z,99.99
2022-09-09T02:24:18.619Z,99.99
2022-09-09T02:25:18.629Z,99.99
2022-09-09T02:26:18.779Z,99.99
2022-09-09T02:27:18.629Z,99.99
2022-09-09T02:28:18.480Z,99.99
2022-09-09T02:29:18.620Z,99.99
2022-09-09T02:30:18.540Z,99.99
2022-09-09T02:31:18.629Z,99.99
2022-09-09T02:32:18.449Z,99.99
2022-09-09T02:33:18.634Z,99.99
2022-09-09T02:34:18.480Z,99.99
2022-09-09T02:35:18.454Z,99.99
2022-09-09T02:36:18.525Z,99.99
2022-09-09T02:37:18.375Z,99.99
2022-09-09T02:38:18.474Z,99.99
2022-09-09T02:39:18.334Z,99.99
2022-09-09T02:40:18.545Z,99.99
2022-09-09T02:41:18.305Z,99.99
2022-09-09T02:42:18.354Z,99.99
2022-09-09T02:43:18.295Z,99.99
2022-09-09T02:44:18.474Z,99.99
2022-09-09T02:45:18.285Z,99.99
2022-09-09T02:46:18.505Z,99.99
2022-09-09T02:47:18.310Z,99.99
2022-09-09T02:48:18.800Z,99.99
2022-09-09T02:49:18.290Z,99.99
2022-09-09T02:50:18.198Z,99.99
2022-09-09T02:51:18.311Z,99.99
2022-09-09T02:52:18.469Z,99.99
2022-09-09T02:53:18.370Z,99.99
2022-09-09T02:54:18.160Z,99.99
2022-09-09T02:55:18.309Z,99.99
2022-09-09T02:56:18.150Z,99.99
2022-09-09T02:57:18.309Z,99.99
2022-09-09T02:58:18.150Z,99.99
2022-09-09T02:59:18.120Z,99.99
2022-09-09T03:00:18.130Z,99.99
2022-09-09T03:01:18.394Z,99.99
2022-09-09T03:02:18.160Z,99.99
2022-09-09T03:03:18.317Z,99.99
2022-09-09T03:04:18.135Z,99.99
2022-09-09T03:05:18.044Z,99.99
2022-09-09T03:06:17.975Z,99.99
2022-09-09T03:07:17.975Z,99.99
2022-09-09T03:08:17.944Z,99.99
2022-09-09T03:09:17.974Z,99.99
2022-09-09T03:10:18.474Z,99.99
2022-09-09T03:11:17.995Z,99.99
2022-09-09T03:12:17.875Z,99.99
2022-09-09T03:13:17.975Z,99.99
2022-09-09T03:14:18.125Z,99.99
2022-09-09T03:15:17.980Z,99.99
2022-09-09T03:16:17.979Z,99.99
2022-09-09T03:17:17.887Z,99.99
2022-09-09T03:18:17.809Z,99.99
2022-09-09T03:19:17.790Z,99.99
2022-09-09T03:20:17.829Z,99.99
2022-09-09T03:21:17.790Z,99.99
2022-09-09T03:22:17.899Z,99.99
2022-09-09T03:23:17.751Z,99.99
2022-09-09T03:24:17.839Z,99.99
2022-09-09T03:25:17.989Z,99.99
2022-09-09T03:26:17.810Z,99.99
2022-09-09T03:27:17.689Z,99.99
2022-09-09T03:28:17.829Z,99.99
2022-09-09T03:29:17.664Z,99.99
2022-09-09T03:30:17.834Z,99.99
2022-09-09T03:31:17.717Z,99.99
2022-09-09T03:32:17.805Z,99.99
2022-09-09T03:33:17.665Z,99.99
2022-09-09T03:34:17.885Z,99.99
2022-09-09T03:35:17.674Z,99.99
2022-09-09T03:36:17.814Z,99.99
2022-09-09T03:37:17.675Z,99.99
2022-09-09T03:38:17.534Z,99.99
2022-09-09T03:39:17.646Z,99.99
2022-09-09T03:40:17.621Z,99.99
2022-09-09T03:41:17.484Z,99.99
2022-09-09T03:42:17.518Z,99.99
2022-09-09T03:43:17.659Z,99.99
2022-09-09T03:44:17.508Z,99.99
2022-09-09T03:45:17.671Z,99.99
2022-09-09T03:46:17.647Z,99.99
2022-09-09T03:47:17.650Z,99.99
2022-09-09T03:48:17.500Z,99.99
2022-09-09T03:49:17.651Z,99.99
2022-09-09T03:50:17.490Z,99.99
2022-09-09T03:51:17.361Z,99.99
2022-09-09T03:52:21.652Z,99.99
2022-09-09T03:53:17.349Z,99.99
2022-09-09T03:54:17.500Z,99.99
2022-09-09T03:55:17.320Z,99.99
2022-09-09T03:56:17.488Z,99.99
2022-09-09T03:57:17.416Z,99.99
2022-09-09T03:58:17.504Z,99.99
2022-09-09T03:59:17.335Z,99.99
2022-09-09T04:00:17.508Z,99.99
2022-09-09T04:01:17.410Z,99.99
2022-09-09T04:02:17.316Z,99.99
2022-09-09T04:03:17.405Z,99.99
2022-09-09T04:04:17.195Z,99.99
2022-09-09T04:05:17.175Z,99.99
2022-09-09T04:06:17.199Z,99.99
2022-09-09T04:07:17.144Z,99.99
2022-09-09T04:08:17.155Z,99.99
2022-09-09T04:09:17.175Z,99.99
2022-09-09T04:10:17.178Z,99.99
2022-09-09T04:11:17.352Z,99.99
2022-09-09T04:12:17.180Z,99.99
2022-09-09T04:13:17.059Z,99.99
2022-09-09T04:14:17.179Z,99.99
2022-09-09T04:15:17.131Z,99.99
2022-09-09T04:16:17.237Z,99.99
2022-09-09T04:17:17.010Z,99.99
2022-09-09T04:18:19.904Z,99.99
2022-09-09T04:19:17.010Z,99.99
2022-09-09T04:20:16.976Z,99.99
2022-09-09T04:21:17.084Z,99.99
2022-09-09T04:22:17.182Z,99.99
2022-09-09T04:23:17.010Z,99.99
2022-09-09T04:24:17.170Z,99.99
2022-09-09T04:25:17.025Z,99.99
2022-09-09T04:26:16.894Z,99.99
2022-09-09T04:27:16.953Z,99.99
2022-09-09T04:28:16.863Z,99.99
2022-09-09T04:29:16.855Z,99.99
2022-09-09T04:30:16.854Z,99.99
2022-09-09T04:31:17.088Z,99.99
2022-09-09T04:32:16.857Z,99.99
2022-09-09T04:33:16.864Z,99.99
2022-09-09T04:34:16.855Z,99.99
2022-09-09T04:35:17.015Z,99.99
2022-09-09T04:36:16.855Z,99.99
2022-09-09T04:37:16.735Z,99.99
2022-09-09T04:38:16.909Z,99.99
2022-09-09T04:39:16.714Z,99.99
2022-09-09T04:40:16.783Z,99.99
2022-09-09T04:41:16.840Z,99.99
2022-09-09T04:42:16.860Z,99.99
2022-09-09T04:43:16.700Z,99.99
2022-09-09T04:44:16.870Z,99.99
2022-09-09T04:45:16.691Z,99.99
2022-09-09T04:46:16.930Z,99.99
2022-09-09T04:47:16.702Z,99.99
2022-09-09T04:48:16.599Z,99.99
2022-09-09T04:49:16.710Z,99.99
2022-09-09T04:50:16.641Z,99.99
2022-09-09T04:51:16.689Z,99.99
2022-09-09T04:52:16.540Z,99.99
2022-09-09T04:53:16.700Z,99.99
2022-09-09T04:54:16.547Z,99.99
2022-09-09T04:55:16.704Z,99.99
2022-09-09T04:56:16.634Z,99.99
2022-09-09T04:57:18.811Z,99.99
2022-09-09T04:58:16.554Z,99.99
2022-09-09T04:59:16.705Z,99.99
2022-09-09T05:00:16.535Z,99.99
2022-09-09T05:01:16.819Z,99.99
2022-09-09T05:02:16.630Z,99.99
2022-09-09T05:03:16.395Z,99.99
2022-09-09T05:04:16.374Z,99.99
2022-09-09T05:05:16.375Z,99.99
2022-09-09T05:06:16.345Z,99.99
2022-09-09T05:07:16.444Z,99.99
2022-09-09T05:08:16.540Z,99.99
2022-09-09T05:09:16.383Z,99.99
2022-09-09T05:10:16.300Z,99.99
2022-09-09T05:11:16.400Z,99.99
2022-09-09T05:12:16.562Z,99.99
2022-09-09T05:13:16.460Z,99.99
2022-09-09T05:14:16.269Z,99.99
2022-09-09T05:15:16.370Z,99.99
2022-09-09T05:16:16.295Z,99.99
2022-09-09T05:17:16.188Z,99.99
2022-09-09T05:18:16.280Z,99.99
2022-09-09T05:19:16.373Z,99.99
2022-09-09T05:20:17.573Z,99.99
2022-09-09T05:21:16.175Z,99.99
2022-09-09T05:22:16.215Z,99.99
2022-09-09T05:23:16.386Z,99.99
2022-09-09T05:24:16.285Z,99.99
2022-09-09T05:25:16.094Z,99.99
2022-09-09T05:26:17.758Z,99.99
2022-09-09T05:27:16.064Z,99.99
2022-09-09T05:28:16.046Z,99.99
2022-09-09T05:29:16.125Z,99.99
2022-09-09T05:30:16.215Z,99.99
2022-09-09T05:31:16.111Z,99.99
2022-09-09T05:32:15.994Z,99.99
2022-09-09T05:33:16.056Z,99.99
2022-09-09T05:34:15.956Z,99.99
2022-09-09T05:35:16.150Z,99.99
2022-09-09T05:36:15.950Z,99.99
2022-09-09T05:37:16.060Z,99.99
2022-09-09T05:38:15.910Z,99.99
2022-09-09T05:39:15.911Z,99.99
2022-09-09T05:40:15.969Z,99.99
2022-09-09T05:41:15.929Z,99.99
2022-09-09T05:42:15.900Z,99.99
2022-09-09T05:43:15.842Z,99.99
2022-09-09T05:44:15.934Z,99.99
2022-09-09T05:45:15.821Z,99.99
2022-09-09T05:46:15.950Z,99.99
2022-09-09T05:47:15.839Z,99.99
2022-09-09T05:48:15.925Z,99.99
2022-09-09T05:49:16.064Z,99.99
2022-09-09T05:50:15.906Z,99.99
2022-09-09T05:51:15.747Z,99.99
2022-09-09T05:52:15.724Z,99.99
2022-09-09T05:53:15.806Z,99.99
2022-09-09T05:54:15.916Z,99.99
2022-09-09T05:55:15.748Z,99.99
2022-09-09T05:56:15.895Z,99.99
2022-09-09T05:57:15.736Z,99.99
2022-09-09T05:58:15.646Z,99.99
2022-09-09T05:59:15.804Z,99.99
2022-09-09T06:00:15.895Z,99.99
2022-09-09T06:01:15.729Z,99.99
2022-09-09T06:02:15.706Z,99.99
2022-09-09T06:03:15.712Z,99.99
2022-09-09T06:04:15.591Z,99.99
2022-09-09T06:05:15.631Z,99.99
2022-09-09T06:06:15.580Z,99.99
2022-09-09T06:07:15.714Z,99.99
2022-09-09T06:08:15.579Z,99.99
2022-09-09T06:09:15.729Z,99.99
2022-09-09T06:10:15.570Z,99.99
2022-09-09T06:11:15.800Z,99.99
2022-09-09T06:12:15.571Z,99.99
2022-09-09T06:13:15.460Z,99.99
2022-09-09T06:14:15.585Z,99.99
2022-09-09T06:15:15.414Z,99.99
2022-09-09T06:16:15.482Z,99.99
2022-09-09T06:17:15.495Z,99.99
2022-09-09T06:18:15.566Z,99.99
2022-09-09T06:19:15.423Z,99.99
2022-09-09T06:20:15.347Z,99.99
2022-09-09T06:21:15.415Z,99.99
2022-09-09T06:22:15.566Z,99.99
2022-09-09T06:23:15.486Z,99.99
2022-09-09T06:24:15.285Z,99.99
2022-09-09T06:25:15.415Z,99.99
2022-09-09T06:26:15.255Z,99.99
2022-09-09T06:27:15.270Z,99.99
2022-09-09T06:28:15.260Z,99.99
2022-09-09T06:29:15.489Z,99.99
2022-09-09T06:30:15.322Z,99.99
2022-09-09T06:31:15.261Z,99.99
2022-09-09T06:32:15.250Z,99.99
2022-09-09T06:33:15.421Z,99.99
2022-09-09T06:34:15.249Z,99.99
2022-09-09T06:35:15.201Z,99.99
2022-09-09T06:36:15.250Z,99.99
2022-09-09T06:37:15.126Z,99.99
2022-09-09T06:38:15.250Z,99.99
2022-09-09T06:39:15.329Z,99.99
2022-09-09T06:40:15.342Z,99.99
2022-09-09T06:41:15.175Z,99.99
2022-09-09T06:42:15.065Z,99.99
2022-09-09T06:43:15.095Z,99.99
2022-09-09T06:44:15.256Z,99.99
2022-09-09T06:45:15.006Z,99.99
2022-09-09T06:46:15.014Z,99.99
2022-09-09T06:47:15.065Z,99.99
2022-09-09T06:48:14.965Z,99.99
2022-09-09T06:49:15.095Z,99.99
2022-09-09T06:50:14.926Z,99.99
2022-09-09T06:51:15.096Z,99.99
2022-09-09T06:52:14.924Z,99.99
2022-09-09T06:53:14.961Z,99.99
2022-09-09T06:54:14.939Z,99.99
2022-09-09T06:55:14.872Z,99.99
2022-09-09T06:56:17.968Z,99.99
2022-09-09T06:57:35.855Z,99.99
2022-09-09T06:58:14.930Z,99.99
2022-09-09T06:59:15.161Z,99.99
2022-09-09T07:00:14.937Z,99.99
2022-09-09T07:01:14.872Z,99.99
2022-09-09T07:02:14.839Z,99.99
2022-09-09T07:03:14.775Z,99.99
2022-09-09T07:04:14.930Z,99.99
2022-09-09T07:05:14.839Z,99.99
2022-09-09T07:06:14.815Z,99.99
2022-09-09T07:07:14.795Z,99.99
2022-09-09T07:08:14.957Z,99.99
2022-09-09T07:09:14.785Z,99.99
2022-09-09T07:10:14.680Z,99.99
2022-09-09T07:11:14.886Z,99.99
2022-09-09T07:12:14.635Z,99.99
2022-09-09T07:13:14.643Z,99.99
2022-09-09T07:14:14.626Z,99.99
2022-09-09T07:15:14.777Z,99.99
2022-09-09T07:16:14.668Z,99.99
2022-09-09T07:17:14.624Z,99.99
2022-09-09T07:18:14.558Z,99.99
2022-09-09T07:19:14.779Z,99.99
2022-09-09T07:20:14.610Z,99.99
2022-09-09T07:21:14.519Z,99.99
2022-09-09T07:22:14.620Z,99.99
2022-09-09T07:23:14.570Z,99.99
2022-09-09T07:24:14.469Z,99.99
2022-09-09T07:25:14.460Z,99.99
2022-09-09T07:26:14.614Z,99.99
2022-09-09T07:27:14.450Z,99.99
2022-09-09T07:28:14.410Z,99.99
2022-09-09T07:29:19.854Z,99.99
2022-09-09T07:30:20.231Z,99.19
2022-09-09T07:31:14.540Z,99.14
2022-09-09T07:32:14.354Z,98.84
2022-09-09T07:33:14.466Z,99.04
2022-09-09T07:34:14.345Z,99.65
2022-09-09T07:35:14.535Z,98.03
2022-09-09T07:36:14.305Z,98.07
2022-09-09T07:37:14.286Z,98.54
2022-09-09T07:38:14.315Z,99.14
2022-09-09T07:39:14.458Z,99.04
2022-09-09T07:40:14.322Z,99.24
2022-09-09T07:41:14.286Z,99.65
2022-09-09T07:42:14.295Z,99.99
2022-09-09T07:43:17.253Z,99.99
2022-09-09T07:44:14.314Z,99.55
2022-09-09T07:45:14.189Z,99.14
2022-09-09T07:46:14.370Z,99.99
2022-09-09T07:47:14.210Z,99.99
2022-09-09T07:48:14.299Z,99.99
2022-09-09T07:49:14.129Z,99.99
2022-09-09T07:50:14.119Z,99.99
2022-09-09T07:51:14.131Z,99.99
2022-09-09T07:52:15.917Z,98.74
2022-09-09T07:53:14.140Z,98.85
2022-09-09T07:54:14.059Z,99.41
2022-09-09T07:55:14.131Z,98.80
2022-09-09T07:56:14.044Z,97.58
2022-09-09T07:57:14.134Z,98.39
2022-09-09T07:58:14.304Z,97.89
2022-09-09T07:59:14.065Z,96.78
2022-09-09T08:00:13.975Z,96.88
2022-09-09T08:01:13.975Z,97.38
2022-09-09T08:02:13.980Z,95.81
2022-09-09T08:03:14.160Z,95.20
2022-09-09T08:04:13.984Z,95.91
2022-09-09T08:05:14.236Z,96.31
2022-09-09T08:06:13.975Z,95.66
2022-09-09T08:07:13.877Z,97.28
2022-09-09T08:08:13.999Z,97.99
2022-09-09T08:09:14.129Z,98.39
2022-09-09T08:10:14.051Z,98.45
2022-09-09T08:11:13.909Z,98.14
2022-09-09T08:12:14.014Z,96.33
2022-09-09T08:13:18.238Z,95.92
2022-09-09T08:14:13.800Z,96.73
2022-09-09T08:15:13.809Z,97.54
2022-09-09T08:16:13.903Z,97.34
2022-09-09T08:17:13.809Z,97.74
2022-09-09T08:18:13.760Z,96.37
2022-09-09T08:19:13.814Z,96.67
2022-09-09T08:20:13.988Z,98.80
2022-09-09T08:21:13.825Z,97.69
2022-09-09T08:22:13.787Z,97.58
2022-09-09T08:23:13.814Z,97.99
2022-09-09T08:24:13.675Z,98.60
2022-09-09T08:25:13.645Z,97.89
2022-09-09T08:26:13.655Z,97.28
2022-09-09T08:27:13.819Z,98.09
2022-09-09T08:28:13.736Z,99.10
2022-09-09T08:29:13.817Z,98.14
2022-09-09T08:30:14.044Z,98.05
2022-09-09T08:31:13.692Z,99.11
2022-09-09T08:32:13.650Z,96.38
2022-09-09T08:33:13.619Z,96.23
2022-09-09T08:34:13.660Z,96.69
2022-09-09T08:35:13.821Z,96.39
2022-09-09T08:36:13.510Z,94.87
2022-09-09T08:37:13.488Z,95.48
2022-09-09T08:38:13.651Z,94.17
2022-09-09T08:39:13.569Z,94.47
2022-09-09T08:40:13.498Z,95.02
2022-09-09T08:41:13.488Z,94.42
2022-09-09T08:42:13.649Z,95.02
2022-09-09T08:43:13.489Z,95.57
2022-09-09T08:44:13.450Z,96.58
2022-09-09T08:45:13.493Z,97.03
2022-09-09T08:46:13.477Z,96.63
2022-09-09T08:47:13.355Z,97.18
2022-09-09T08:48:13.345Z,97.58
2022-09-09T08:49:13.326Z,98.39
2022-09-09T08:50:13.407Z,98.54
2022-09-09T08:51:13.498Z,99.15
2022-09-09T08:52:13.335Z,99.99
2022-09-09T08:53:13.265Z,99.99
2022-09-09T08:54:13.336Z,99.99
2022-09-09T08:55:13.504Z,99.99
2022-09-09T08:56:13.405Z,99.99
2022-09-09T08:57:13.221Z,99.99
2022-09-09T08:58:13.340Z,99.99
2022-09-09T08:59:13.200Z,99.99
2022-09-09T09:00:13.188Z,99.99
2022-09-09T09:01:13.264Z,99.99
2022-09-09T09:02:16.470Z,99.99
2022-09-09T09:03:13.169Z,99.99
2022-09-09T09:04:13.442Z,99.99
2022-09-09T09:05:13.170Z,99.96
2022-09-09T09:06:13.328Z,99.99
2022-09-09T09:07:13.182Z,99.99
2022-09-09T09:08:13.389Z,99.99
2022-09-09T09:09:13.064Z,99.99
2022-09-09T09:10:37.427Z,99.99
2022-09-09T09:11:13.175Z,99.99
2022-09-09T09:12:13.005Z,99.99
2022-09-09T09:13:13.005Z,99.99
2022-09-09T09:14:13.104Z,99.99
2022-09-09T09:15:13.175Z,99.99
2022-09-09T09:16:13.084Z,99.99
2022-09-09T09:17:12.955Z,99.99
2022-09-09T09:18:13.015Z,99.96
2022-09-09T09:19:12.925Z,99.99
2022-09-09T09:20:13.095Z,99.99
2022-09-09T09:21:12.914Z,99.91
2022-09-09T09:22:13.020Z,99.81
2022-09-09T09:23:12.899Z,99.10
2022-09-09T09:24:13.022Z,98.55
2022-09-09T09:25:12.860Z,98.35
2022-09-09T09:26:13.122Z,97.85
2022-09-09T09:27:12.869Z,97.85
2022-09-09T09:28:12.810Z,98.00
2022-09-09T09:29:12.859Z,95.92
2022-09-09T09:30:24.254Z,95.72
2022-09-09T09:31:12.903Z,96.38
2022-09-09T09:32:12.820Z,96.48
2022-09-09T09:33:12.864Z,96.38
2022-09-09T09:34:12.755Z,96.58
2022-09-09T09:35:12.884Z,97.29
2022-09-09T09:36:12.715Z,97.14
2022-09-09T09:37:12.754Z,96.34
2022-09-09T09:40:12.827Z,96.84
2022-09-09T09:41:12.639Z,96.34
2022-09-09T09:42:12.765Z,96.38
2022-09-09T09:43:12.615Z,95.87
2022-09-09T09:44:12.705Z,96.74
2022-09-09T09:45:12.865Z,97.09
2022-09-09T09:46:17.902Z,97.39
2022-09-09T09:47:12.570Z,96.08
2022-09-09T09:48:13.905Z,96.18
2022-09-09T09:49:12.550Z,96.94
2022-09-09T09:50:12.777Z,96.74
2022-09-09T09:51:12.539Z,96.84
2022-09-09T09:52:12.490Z,97.05
2022-09-09T09:53:12.620Z,97.20
2022-09-09T09:54:12.444Z,97.20
2022-09-09T09:55:12.541Z,97.20
2022-09-09T09:56:12.408Z,97.30
2022-09-09T09:57:12.544Z,97.10
2022-09-09T09:58:15.167Z,96.80
2022-09-09T09:59:17.999Z,95.98
2022-09-09T10:00:12.492Z,94.67
2022-09-09T10:01:12.568Z,95.58
2022-09-09T10:02:12.375Z,95.58
2022-09-09T10:03:12.336Z,95.89
2022-09-09T10:04:12.440Z,96.74
2022-09-09T10:05:12.615Z,97.75
2022-09-09T10:06:12.384Z,98.05
2022-09-09T10:07:12.535Z,98.16
2022-09-09T10:08:12.364Z,98.46
2022-09-09T10:09:12.270Z,98.41
2022-09-09T10:10:12.295Z,97.50
2022-09-09T10:11:12.299Z,97.50
2022-09-09T10:12:12.399Z,96.49
2022-09-09T10:13:12.211Z,95.58
2022-09-09T10:14:12.169Z,96.04
2022-09-09T10:15:12.219Z,97.56
2022-09-09T10:16:12.388Z,97.81
2022-09-09T10:17:12.309Z,95.94
2022-09-09T10:18:12.101Z,95.59
2022-09-09T10:19:12.210Z,93.88
2022-09-09T10:20:12.136Z,95.19
2022-09-09T10:21:12.234Z,95.04
2022-09-09T10:22:12.064Z,95.95
2022-09-09T10:23:12.324Z,95.45
2022-09-09T10:24:12.097Z,94.24
2022-09-09T10:25:12.035Z,93.02
2022-09-09T10:26:12.071Z,93.29
2022-09-09T10:27:12.015Z,93.43
2022-09-09T10:28:11.974Z,94.13
2022-09-09T10:29:12.024Z,93.02
2022-09-09T10:30:12.062Z,94.13
2022-09-09T10:31:11.990Z,94.08
2022-09-09T10:32:12.045Z,93.98
2022-09-09T10:33:11.934Z,94.89
2022-09-09T10:34:11.970Z,95.39
2022-09-09T10:35:11.912Z,95.39
2022-09-09T10:36:12.070Z,95.70
2022-09-09T10:37:11.898Z,95.09
2022-09-09T10:38:12.064Z,93.98
2022-09-09T10:39:11.889Z,94.38
2022-09-09T10:40:12.057Z,94.48
2022-09-09T10:41:11.902Z,95.19
2022-09-09T10:42:11.800Z,95.49
2022-09-09T10:43:11.890Z,94.99
2022-09-09T10:44:11.750Z,96.05
2022-09-09T10:45:11.910Z,95.04
2022-09-09T10:46:11.836Z,94.80
2022-09-09T10:47:11.725Z,94.90
2022-09-09T10:48:11.734Z,94.35
2022-09-09T10:49:11.695Z,93.26
2022-09-09T10:50:11.733Z,92.61
2022-09-09T10:51:11.726Z,87.89
2022-09-09T10:52:11.735Z,87.55
2022-09-09T10:53:11.645Z,86.74
2022-09-09T10:54:11.736Z,87.30
2022-09-09T10:55:11.898Z,89.58
2022-09-09T10:56:11.797Z,86.92
2022-09-09T10:57:11.660Z,84.47
2022-09-09T10:58:11.740Z,85.72
2022-09-09T10:59:11.589Z,87.08
2022-09-09T11:00:11.550Z,86.38
2022-09-09T11:01:11.655Z,83.31
2022-09-09T11:02:11.820Z,83.45
2022-09-09T11:03:11.570Z,85.25
2022-09-09T11:04:11.576Z,87.46
2022-09-09T11:05:11.614Z,85.66
2022-09-09T11:06:11.788Z,86.06
2022-09-09T11:07:12.235Z,86.42
2022-09-09T11:08:11.626Z,84.21
2022-09-09T11:09:11.445Z,82.37
2022-09-09T11:10:11.425Z,83.37
2022-09-09T11:11:11.396Z,83.97
2022-09-09T11:12:11.425Z,85.78
2022-09-09T11:13:11.385Z,84.97
2022-09-09T11:14:11.485Z,83.77
2022-09-09T11:15:11.576Z,84.37
2022-09-09T11:16:11.404Z,84.81
2022-09-09T11:17:11.584Z,86.92
2022-09-09T11:18:11.415Z,84.05
2022-09-09T11:19:11.311Z,83.79
2022-09-09T11:20:11.489Z,85.44
2022-09-09T11:21:11.279Z,85.64
2022-09-09T11:22:11.420Z,87.55
2022-09-09T11:23:11.298Z,88.65
2022-09-09T11:24:11.220Z,87.99
2022-09-09T11:25:11.273Z,87.19
2022-09-09T11:26:11.260Z,88.39
2022-09-09T11:27:11.289Z,89.15
2022-09-09T11:28:11.409Z,86.54
2022-09-09T11:29:11.248Z,87.04
2022-09-09T11:30:11.169Z,89.11
2022-09-09T11:31:11.363Z,86.90
2022-09-09T11:32:11.129Z,86.24
2022-09-09T11:33:11.099Z,87.10
2022-09-09T11:34:11.094Z,88.21
2022-09-09T11:35:11.256Z,87.65
2022-09-09T11:36:11.095Z,87.85
2022-09-09T11:37:11.332Z,88.81
2022-09-09T11:38:11.096Z,86.54
2022-09-09T11:39:11.014Z,87.75
2022-09-09T11:40:11.111Z,89.66
2022-09-09T11:41:11.269Z,87.65
2022-09-09T11:42:11.110Z,88.65
2022-09-09T11:43:11.330Z,87.99
2022-09-09T11:44:10.951Z,87.99
2022-09-09T11:45:10.973Z,88.49
2022-09-09T11:46:11.178Z,88.13
2022-09-09T11:47:10.909Z,89.14
2022-09-09T11:48:11.100Z,89.95
2022-09-09T11:49:11.010Z,89.24
2022-09-09T11:50:10.874Z,89.59
2022-09-09T11:51:16.062Z,89.43
2022-09-09T11:52:10.850Z,89.83
2022-09-09T11:53:10.956Z,91.34
2022-09-09T11:54:10.885Z,91.64
2022-09-09T11:55:10.968Z,92.25
2022-09-09T11:56:10.794Z,90.73
2022-09-09T11:57:10.955Z,89.23
2022-09-09T11:58:10.786Z,88.72
2022-09-09T11:59:10.935Z,90.53
2022-09-09T12:00:10.854Z,89.32
2022-09-09T12:01:10.731Z,89.43
2022-09-09T12:02:10.804Z,90.03
2022-09-09T12:03:10.924Z,91.34
2022-09-09T12:04:10.831Z,91.09
2022-09-09T12:05:11.066Z,92.10
2022-09-09T12:06:10.861Z,91.09
2022-09-09T12:07:10.640Z,90.19
2022-09-09T12:08:10.770Z,90.69
2022-09-09T12:09:10.610Z,90.59
2022-09-09T12:10:10.788Z,89.39
2022-09-09T12:11:10.613Z,90.99
2022-09-09T12:12:10.840Z,91.50
2022-09-09T12:13:10.619Z,90.69
2022-09-09T12:14:10.783Z,90.19
2022-09-09T12:15:10.676Z,90.75
2022-09-09T12:16:10.558Z,90.05
2022-09-09T12:17:10.504Z,89.44
2022-09-09T12:18:10.595Z,89.59
2022-09-09T12:19:10.620Z,89.14
2022-09-09T12:20:10.475Z,89.64
2022-09-09T12:21:10.454Z,90.15
2022-09-09T12:22:10.465Z,89.34
2022-09-09T12:23:10.695Z,90.95
2022-09-09T12:24:10.454Z,89.60
2022-09-09T12:25:10.395Z,90.00
2022-09-09T12:26:10.472Z,90.00
2022-09-09T12:27:10.629Z,89.90
2022-09-09T12:28:10.474Z,89.20
2022-09-09T12:29:10.424Z,89.70
2022-09-09T12:30:10.475Z,90.00
2022-09-09T12:31:10.941Z,89.90
2022-09-09T12:32:10.305Z,89.30
2022-09-09T12:33:10.305Z,90.11
2022-09-09T12:34:11.021Z,90.25
2022-09-09T12:35:10.291Z,89.54
2022-09-09T12:36:10.241Z,89.79
2022-09-09T12:37:10.292Z,89.59
2022-09-09T12:38:10.236Z,90.19
2022-09-09T12:39:10.306Z,91.09
2022-09-09T12:40:10.319Z,91.74
2022-09-09T12:41:10.297Z,91.54
2022-09-09T12:42:10.164Z,91.44
2022-09-09T12:43:10.294Z,91.54
2022-09-09T12:44:10.136Z,90.58
2022-09-09T12:45:10.375Z,92.19
2022-09-09T12:46:10.275Z,91.89
2022-09-09T12:47:10.094Z,91.93
2022-09-09T12:48:10.126Z,92.74
2022-09-09T12:49:10.079Z,91.73
2022-09-09T12:50:10.232Z,92.43
2022-09-09T12:51:10.310Z,93.38
2022-09-09T12:52:10.130Z,93.49
2022-09-09T12:53:10.020Z,92.58
2022-09-09T12:54:10.130Z,92.98