createdAt,value
2023-03-07T00:00:04.637Z,697.39
2023-03-07T00:00:14.622Z,697.25
2023-03-07T00:00:24.631Z,697.19
2023-03-07T00:00:34.642Z,697.62
2023-03-07T00:00:44.631Z,697.40
2023-03-07T00:00:54.631Z,697.54
2023-03-07T00:01:04.636Z,697.36
2023-03-07T00:01:14.625Z,697.56
2023-03-07T00:01:24.630Z,697.25
2023-03-07T00:01:34.656Z,697.76
2023-03-07T00:01:44.630Z,697.52
2023-03-07T00:01:54.632Z,697.46
2023-03-07T00:02:04.642Z,697.50
2023-03-07T00:02:14.635Z,697.29
2023-03-07T00:02:24.666Z,698.15
2023-03-07T00:02:34.661Z,697.67
2023-03-07T00:02:44.673Z,697.41
2023-03-07T00:02:54.711Z,697.62
2023-03-07T00:03:04.658Z,697.43
2023-03-07T00:03:14.650Z,697.57
2023-03-07T00:03:24.682Z,697.67
2023-03-07T00:03:34.718Z,697.20
2023-03-07T00:03:44.652Z,697.34
2023-03-07T00:03:54.725Z,697.65
2023-03-07T00:04:04.671Z,697.85
2023-03-07T00:04:14.645Z,698.61
2023-03-07T00:04:24.638Z,698.23
2023-03-07T00:04:34.645Z,697.88
2023-03-07T00:04:44.645Z,697.77
2023-03-07T00:04:54.645Z,697.73
2023-03-07T00:05:04.643Z,697.68
2023-03-07T00:05:14.645Z,697.78
2023-03-07T00:05:24.656Z,697.81
2023-03-07T00:05:34.662Z,697.52
2023-03-07T00:05:44.657Z,697.33
2023-03-07T00:05:54.645Z,697.83
2023-03-07T00:06:04.654Z,697.76
2023-03-07T00:06:14.665Z,697.98
2023-03-07T00:06:24.653Z,697.45
2023-03-07T00:06:34.651Z,697.74
2023-03-07T00:06:44.652Z,698.07
2023-03-07T00:06:54.675Z,698.06
2023-03-07T00:07:04.652Z,697.87
2023-03-07T00:07:14.663Z,697.51
2023-03-07T00:07:24.654Z,697.61
2023-03-07T00:07:34.664Z,697.35
2023-03-07T00:07:44.659Z,698.18
2023-03-07T00:07:54.658Z,698.28
2023-03-07T00:08:04.678Z,697.73
2023-03-07T00:08:14.657Z,698.85
2023-03-07T00:08:24.657Z,697.70
2023-03-07T00:08:34.660Z,697.85
2023-03-07T00:08:44.659Z,698.38
2023-03-07T00:08:54.679Z,698.30
2023-03-07T00:09:04.665Z,698.30
2023-03-07T00:09:14.667Z,698.07
2023-03-07T00:09:24.669Z,698.93
2023-03-07T00:09:34.666Z,698.44
2023-03-07T00:09:44.660Z,698.23
2023-03-07T00:09:54.672Z,698.58
2023-03-07T00:10:04.669Z,698.40
2023-03-07T00:10:14.683Z,698.33
2023-03-07T00:10:24.672Z,698.19
2023-03-07T00:10:34.671Z,698.38
2023-03-07T00:10:44.676Z,698.31
2023-03-07T00:10:54.695Z,698.72
2023-03-07T00:11:04.674Z,698.96
2023-03-07T00:11:14.682Z,698.48
2023-03-07T00:11:24.677Z,698.64
2023-03-07T00:11:34.689Z,698.91
2023-03-07T00:11:44.675Z,698.64
2023-03-07T00:11:54.674Z,699.09
2023-03-07T00:12:04.673Z,698.31
2023-03-07T00:12:14.672Z,698.28
2023-03-07T00:12:24.676Z,697.76
2023-03-07T00:12:34.674Z,698.96
2023-03-07T00:12:44.679Z,698.97
2023-03-07T00:12:54.682Z,698.83
2023-03-07T00:13:04.675Z,698.90
2023-03-07T00:13:14.680Z,699.01
2023-03-07T00:13:24.691Z,699.13
2023-03-07T00:13:34.679Z,698.89
2023-03-07T00:13:44.684Z,699.44
2023-03-07T00:13:54.691Z,698.71
2023-03-07T00:14:04.683Z,698.64
2023-03-07T00:14:14.707Z,698.61
2023-03-07T00:14:24.684Z,698.31
2023-03-07T00:14:34.725Z,699.04
2023-03-07T00:14:44.684Z,698.68
2023-03-07T00:14:54.686Z,698.57
2023-03-07T00:15:04.709Z,698.50
2023-03-07T00:15:14.691Z,698.59
2023-03-07T00:15:24.692Z,698.49
2023-03-07T00:15:34.685Z,698.25
2023-03-07T00:15:44.719Z,698.20
2023-03-07T00:15:54.698Z,698.46
2023-03-07T00:16:04.756Z,698.72
2023-03-07T00:16:14.759Z,698.99
2023-03-07T00:16:24.740Z,699.05
2023-03-07T00:16:34.691Z,698.87
2023-03-07T00:16:44.691Z,698.65
2023-03-07T00:16:54.696Z,698.86
2023-03-07T00:17:04.697Z,699.16
2023-03-07T00:17:14.692Z,698.75
2023-03-07T00:17:24.702Z,699.04
2023-03-07T00:17:34.700Z,698.81
2023-03-07T00:17:44.700Z,698.85
2023-03-07T00:17:54.701Z,699.20
2023-03-07T00:18:04.707Z,699.09
2023-03-07T00:18:14.713Z,699.17
2023-03-07T00:18:24.701Z,699.31
2023-03-07T00:18:34.703Z,698.87
2023-03-07T00:18:44.704Z,699.37
2023-03-07T00:18:54.727Z,699.93
2023-03-07T00:19:04.705Z,699.03
2023-03-07T00:19:14.705Z,699.07
2023-03-07T00:19:24.709Z,699.02
2023-03-07T00:19:34.709Z,698.82
2023-03-07T00:19:44.707Z,698.88
2023-03-07T00:19:54.708Z,698.70
2023-03-07T00:20:04.705Z,698.70
2023-03-07T00:20:14.710Z,698.96
2023-03-07T00:20:24.717Z,699.36
2023-03-07T00:20:34.709Z,699.70
2023-03-07T00:20:44.721Z,699.85
2023-03-07T00:20:54.710Z,699.85
2023-03-07T00:21:04.713Z,699.64
2023-03-07T00:21:14.722Z,699.83
2023-03-07T00:21:24.723Z,699.88
2023-03-07T00:21:34.716Z,699.81
2023-03-07T00:21:44.724Z,699.45
2023-03-07T00:21:54.722Z,700.17
2023-03-07T00:22:04.722Z,699.67
2023-03-07T00:22:14.825Z,699.53
2023-03-07T00:22:24.730Z,699.73
2023-03-07T00:22:34.725Z,699.80
2023-03-07T00:22:44.733Z,700.14
2023-03-07T00:22:54.735Z,699.96
2023-03-07T00:23:04.729Z,699.45
2023-03-07T00:23:14.726Z,700.11
2023-03-07T00:23:24.732Z,699.89
2023-03-07T00:23:34.735Z,699.52
2023-03-07T00:23:44.739Z,699.98
2023-03-07T00:23:54.731Z,699.96
2023-03-07T00:24:04.751Z,699.84
2023-03-07T00:24:14.731Z,699.97
2023-03-07T00:24:24.727Z,699.81
2023-03-07T00:24:34.745Z,700.77
2023-03-07T00:24:44.733Z,700.42
2023-03-07T00:24:54.732Z,700.32
2023-03-07T00:25:04.728Z,700.63
2023-03-07T00:25:14.733Z,700.47
2023-03-07T00:25:24.738Z,700.31
2023-03-07T00:25:34.731Z,700.18
2023-03-07T00:25:44.733Z,700.32
2023-03-07T00:25:54.733Z,700.34
2023-03-07T00:26:04.737Z,699.97
2023-03-07T00:26:14.738Z,700.78
2023-03-07T00:26:24.737Z,700.60
2023-03-07T00:26:34.750Z,700.67
2023-03-07T00:26:44.745Z,700.88
2023-03-07T00:26:54.739Z,700.29
2023-03-07T00:27:04.739Z,700.92
2023-03-07T00:27:14.745Z,700.38
2023-03-07T00:27:24.740Z,700.23
2023-03-07T00:27:34.761Z,700.46
2023-03-07T00:27:44.740Z,700.65
2023-03-07T00:27:54.750Z,701.28
2023-03-07T00:28:04.759Z,701.10
2023-03-07T00:28:14.747Z,701.46
2023-03-07T00:28:24.763Z,701.16
2023-03-07T00:28:34.748Z,700.86
2023-03-07T00:28:44.744Z,700.81
2023-03-07T00:28:54.766Z,700.75
2023-03-07T00:29:04.748Z,701.63
2023-03-07T00:29:14.749Z,701.07
2023-03-07T00:29:24.757Z,700.95
2023-03-07T00:29:34.750Z,701.39
2023-03-07T00:29:44.749Z,701.39
2023-03-07T00:29:54.747Z,701.17
2023-03-07T00:30:04.761Z,701.23
2023-03-07T00:30:14.748Z,701.18
2023-03-07T00:30:24.763Z,701.13
2023-03-07T00:30:34.758Z,701.53
2023-03-07T00:30:44.757Z,701.35
2023-03-07T00:30:54.757Z,701.74
2023-03-07T00:31:04.788Z,701.57
2023-03-07T00:31:14.861Z,701.69
2023-03-07T00:31:24.792Z,701.10
2023-03-07T00:31:34.912Z,701.19
2023-03-07T00:31:44.822Z,700.95
2023-03-07T00:31:54.757Z,700.98
2023-03-07T00:32:04.782Z,701.04
2023-03-07T00:32:14.804Z,701.10
2023-03-07T00:32:24.791Z,701.43
2023-03-07T00:32:34.775Z,701.86
2023-03-07T00:32:44.766Z,701.81
2023-03-07T00:32:54.765Z,701.46
2023-03-07T00:33:04.766Z,701.57
2023-03-07T00:33:14.766Z,701.25
2023-03-07T00:33:24.780Z,701.46
2023-03-07T00:33:34.785Z,701.35
2023-03-07T00:33:44.772Z,702.32
2023-03-07T00:33:54.802Z,701.73
2023-03-07T00:34:04.778Z,701.37
2023-03-07T00:34:14.775Z,701.67
2023-03-07T00:34:24.775Z,701.45
2023-03-07T00:34:34.775Z,701.62
2023-03-07T00:34:44.799Z,701.21
2023-03-07T00:34:54.781Z,701.14
2023-03-07T00:35:04.777Z,701.46
2023-03-07T00:35:14.774Z,701.15
2023-03-07T00:35:24.772Z,702.09
2023-03-07T00:35:34.807Z,701.02
2023-03-07T00:35:44.822Z,701.64
2023-03-07T00:35:54.869Z,702.08
2023-03-07T00:36:04.824Z,702.09
2023-03-07T00:36:14.789Z,702.34
2023-03-07T00:36:24.777Z,702.11
2023-03-07T00:36:34.778Z,702.40
2023-03-07T00:36:44.791Z,702.55
2023-03-07T00:36:54.786Z,701.59
2023-03-07T00:37:04.786Z,701.79
2023-03-07T00:37:14.783Z,702.37
2023-03-07T00:37:24.788Z,701.54
2023-03-07T00:37:34.790Z,701.94
2023-03-07T00:37:44.788Z,701.91
2023-03-07T00:37:54.789Z,702.07
2023-03-07T00:38:04.783Z,703.12
2023-03-07T00:38:14.797Z,702.16
2023-03-07T00:38:24.792Z,702.42
2023-03-07T00:38:34.795Z,702.18
2023-03-07T00:38:44.798Z,702.41
2023-03-07T00:38:54.804Z,702.29
2023-03-07T00:39:04.812Z,701.96
2023-03-07T00:39:14.792Z,701.96
2023-03-07T00:39:24.793Z,702.15
2023-03-07T00:39:35.811Z,701.94
2023-03-07T00:39:44.798Z,702.23
2023-03-07T00:39:54.796Z,702.06
2023-03-07T00:40:04.795Z,701.87
2023-03-07T00:40:14.802Z,702.01
2023-03-07T00:40:24.804Z,701.76
2023-03-07T00:40:34.805Z,702.34
2023-03-07T00:40:44.802Z,703.02
2023-03-07T00:40:54.796Z,703.08
2023-03-07T00:41:04.798Z,702.57
2023-03-07T00:41:14.799Z,702.20
2023-03-07T00:41:24.799Z,702.86
2023-03-07T00:41:34.825Z,702.82
2023-03-07T00:41:44.808Z,702.48
2023-03-07T00:41:54.804Z,702.68
2023-03-07T00:42:04.800Z,703.35
2023-03-07T00:42:14.806Z,702.73
2023-03-07T00:42:24.801Z,702.78
2023-03-07T00:42:34.814Z,703.31
2023-03-07T00:42:44.817Z,702.75
2023-03-07T00:42:54.802Z,702.93
2023-03-07T00:43:04.804Z,703.34
2023-03-07T00:43:14.808Z,703.40
2023-03-07T00:43:24.812Z,702.83
2023-03-07T00:43:34.811Z,703.03
2023-03-07T00:43:44.812Z,702.94
2023-03-07T00:43:54.822Z,702.87
2023-03-07T00:44:04.809Z,703.13
2023-03-07T00:44:14.811Z,703.07
2023-03-07T00:44:24.819Z,702.99
2023-03-07T00:44:34.820Z,703.20
2023-03-07T00:44:44.818Z,703.24
2023-03-07T00:44:54.820Z,703.35
2023-03-07T00:45:04.826Z,703.09
2023-03-07T00:45:14.830Z,703.68
2023-03-07T00:45:24.845Z,703.65
2023-03-07T00:45:34.864Z,703.53
2023-03-07T00:45:44.849Z,703.99
2023-03-07T00:45:54.880Z,703.56
2023-03-07T00:46:04.948Z,703.73
2023-03-07T00:46:14.835Z,703.87
2023-03-07T00:46:24.825Z,703.85
2023-03-07T00:46:34.827Z,704.69
2023-03-07T00:46:44.831Z,704.22
2023-03-07T00:46:54.831Z,704.20
2023-03-07T00:47:04.946Z,703.59
2023-03-07T00:47:14.823Z,703.42
2023-03-07T00:47:24.835Z,703.30
2023-03-07T00:47:34.831Z,703.82
2023-03-07T00:47:44.841Z,703.78
2023-03-07T00:47:54.835Z,703.75
2023-03-07T00:48:04.826Z,703.99
2023-03-07T00:48:14.837Z,703.51
2023-03-07T00:48:24.837Z,703.59
2023-03-07T00:48:34.833Z,704.37
2023-03-07T00:48:44.842Z,703.94
2023-03-07T00:48:54.873Z,703.58
2023-03-07T00:49:04.837Z,704.00
2023-03-07T00:49:14.847Z,703.41
2023-03-07T00:49:24.835Z,703.94
2023-03-07T00:49:34.847Z,704.12
2023-03-07T00:49:44.859Z,703.97
2023-03-07T00:49:54.839Z,704.06
2023-03-07T00:50:04.844Z,704.44
2023-03-07T00:50:14.854Z,704.06
2023-03-07T00:50:24.849Z,704.40
2023-03-07T00:50:34.854Z,704.35
2023-03-07T00:50:44.843Z,704.53
2023-03-07T00:50:54.856Z,704.15
2023-03-07T00:51:04.853Z,703.94
2023-03-07T00:51:14.861Z,703.97
2023-03-07T00:51:24.852Z,704.40
2023-03-07T00:51:34.854Z,704.63
2023-03-07T00:51:44.853Z,704.27
2023-03-07T00:51:54.855Z,704.55
2023-03-07T00:52:04.859Z,704.40
2023-03-07T00:52:14.860Z,704.38
2023-03-07T00:52:24.855Z,704.21
2023-03-07T00:52:34.859Z,704.92
2023-03-07T00:52:44.851Z,704.24
2023-03-07T00:52:54.863Z,704.16
2023-03-07T00:53:04.869Z,704.50
2023-03-07T00:53:14.860Z,705.06
2023-03-07T00:53:24.861Z,704.61
2023-03-07T00:53:34.871Z,704.94
2023-03-07T00:53:44.865Z,705.01
2023-03-07T00:53:54.874Z,705.40
2023-03-07T00:54:04.865Z,704.76
2023-03-07T00:54:14.866Z,704.82
2023-03-07T00:54:24.870Z,704.93
2023-03-07T00:54:34.879Z,704.86
2023-03-07T00:54:44.870Z,705.28
2023-03-07T00:54:54.866Z,704.77
2023-03-07T00:55:04.873Z,705.31
2023-03-07T00:55:14.872Z,704.89
2023-03-07T00:55:24.877Z,704.99
2023-03-07T00:55:34.874Z,705.20
2023-03-07T00:55:44.878Z,705.28
2023-03-07T00:55:54.874Z,704.68
2023-03-07T00:56:04.874Z,705.33
2023-03-07T00:56:14.886Z,705.60
2023-03-07T00:56:24.890Z,704.81
2023-03-07T00:56:34.884Z,704.69
2023-03-07T00:56:44.881Z,705.50
2023-03-07T00:56:54.897Z,705.14
2023-03-07T00:57:04.882Z,705.01
2023-03-07T00:57:14.893Z,704.88
2023-03-07T00:57:24.881Z,705.65
2023-03-07T00:57:34.887Z,705.26
2023-03-07T00:57:44.889Z,706.24
2023-03-07T00:57:54.894Z,706.15
2023-03-07T00:58:04.882Z,705.75
2023-03-07T00:58:14.893Z,705.90
2023-03-07T00:58:24.884Z,705.40
2023-03-07T00:58:34.899Z,705.78
2023-03-07T00:58:44.892Z,705.59
2023-03-07T00:58:54.885Z,705.69
2023-03-07T00:59:04.905Z,705.61
2023-03-07T00:59:14.908Z,705.34
2023-03-07T00:59:24.894Z,705.43
2023-03-07T00:59:34.896Z,705.21
2023-03-07T00:59:44.890Z,705.33
2023-03-07T00:59:54.887Z,705.30
2023-03-07T01:00:04.891Z,705.60
2023-03-07T01:00:14.889Z,705.59
2023-03-07T01:00:24.891Z,705.63
2023-03-07T01:00:34.920Z,705.93
2023-03-07T01:00:44.923Z,705.94
2023-03-07T01:00:54.940Z,705.44
2023-03-07T01:01:04.942Z,705.35
2023-03-07T01:01:14.986Z,705.21
2023-03-07T01:01:24.896Z,705.47
2023-03-07T01:01:34.896Z,705.42
2023-03-07T01:01:44.891Z,705.54
2023-03-07T01:01:54.899Z,705.48
2023-03-07T01:02:04.903Z,705.46
2023-03-07T01:02:14.902Z,706.00
2023-03-07T01:02:24.903Z,706.08
2023-03-07T01:02:34.903Z,706.08
2023-03-07T01:02:44.897Z,706.12
2023-03-07T01:02:57.255Z,706.91
2023-03-07T01:03:05.809Z,707.25
2023-03-07T01:03:14.901Z,707.05
2023-03-07T01:03:24.902Z,706.51
2023-03-07T01:03:34.909Z,706.67
2023-03-07T01:03:44.909Z,706.66
2023-03-07T01:03:54.963Z,706.71
2023-03-07T01:04:04.931Z,706.82
2023-03-07T01:04:14.945Z,706.59
2023-03-07T01:04:24.957Z,706.23
2023-03-07T01:04:34.973Z,706.23
2023-03-07T01:04:44.915Z,706.80
2023-03-07T01:04:54.916Z,706.54
2023-03-07T01:05:04.913Z,706.34
2023-03-07T01:05:14.927Z,706.52
2023-03-07T01:05:24.914Z,706.38
2023-03-07T01:05:34.915Z,706.03
2023-03-07T01:05:44.922Z,706.51
2023-03-07T01:05:54.927Z,706.52
2023-03-07T01:06:04.919Z,706.77
2023-03-07T01:06:14.921Z,706.84
2023-03-07T01:06:24.926Z,707.01
2023-03-07T01:06:34.923Z,707.15
2023-03-07T01:06:44.934Z,706.83
2023-03-07T01:06:54.921Z,706.89
2023-03-07T01:07:04.930Z,707.09
2023-03-07T01:07:14.924Z,707.06
2023-03-07T01:07:24.938Z,707.05
2023-03-07T01:07:34.936Z,706.99
2023-03-07T01:07:44.932Z,707.24
2023-03-07T01:07:54.925Z,707.48
2023-03-07T01:08:04.931Z,707.20
2023-03-07T01:08:14.930Z,707.33
2023-03-07T01:08:24.937Z,707.46
2023-03-07T01:08:34.939Z,707.56
2023-03-07T01:08:44.955Z,707.94
2023-03-07T01:08:54.940Z,707.53
2023-03-07T01:09:04.945Z,707.79
2023-03-07T01:09:14.936Z,707.83
2023-03-07T01:09:25.804Z,707.34
2023-03-07T01:09:34.938Z,707.81
2023-03-07T01:09:44.941Z,707.87
2023-03-07T01:09:54.935Z,708.04
2023-03-07T01:10:04.940Z,707.70
2023-03-07T01:10:14.955Z,707.78
2023-03-07T01:10:24.949Z,707.61
2023-03-07T01:10:34.939Z,707.54
2023-03-07T01:10:44.940Z,707.22
2023-03-07T01:10:54.946Z,707.66
2023-03-07T01:11:04.954Z,707.56
2023-03-07T01:11:14.946Z,707.43
2023-03-07T01:11:24.947Z,707.79
2023-03-07T01:11:34.946Z,707.86
2023-03-07T01:11:44.950Z,707.37
2023-03-07T01:11:54.953Z,708.70
2023-03-07T01:12:04.948Z,708.24
2023-03-07T01:12:14.953Z,708.20
2023-03-07T01:12:24.956Z,708.55
2023-03-07T01:12:34.948Z,708.20
2023-03-07T01:12:44.958Z,708.17
2023-03-07T01:12:54.956Z,708.02
2023-03-07T01:13:04.950Z,707.82
2023-03-07T01:13:14.959Z,707.86
2023-03-07T01:13:24.959Z,707.62
2023-03-07T01:13:34.956Z,707.91
2023-03-07T01:13:44.953Z,708.12
2023-03-07T01:13:54.968Z,708.18
2023-03-07T01:14:04.981Z,707.78
2023-03-07T01:14:14.968Z,708.28
2023-03-07T01:14:24.964Z,708.11
2023-03-07T01:14:34.962Z,708.16
2023-03-07T01:14:44.958Z,707.94
2023-03-07T01:14:54.966Z,708.03
2023-03-07T01:15:04.959Z,708.07
2023-03-07T01:15:14.961Z,708.05
2023-03-07T01:15:24.973Z,708.01
2023-03-07T01:15:34.971Z,708.68
2023-03-07T01:15:44.968Z,707.95
2023-03-07T01:15:54.963Z,708.37
2023-03-07T01:16:04.967Z,708.13
2023-03-07T01:16:15.018Z,707.95
2023-03-07T01:16:24.993Z,708.52
2023-03-07T01:16:34.989Z,708.21
2023-03-07T01:16:45.006Z,708.40
2023-03-07T01:16:55.002Z,708.45
2023-03-07T01:17:04.971Z,708.33
2023-03-07T01:17:14.964Z,708.44
2023-03-07T01:17:24.974Z,708.91
2023-03-07T01:17:34.979Z,708.66
2023-03-07T01:17:44.969Z,708.32
2023-03-07T01:17:54.980Z,708.67
2023-03-07T01:18:04.973Z,708.87
2023-03-07T01:18:14.981Z,709.07
2023-03-07T01:18:24.974Z,709.14
2023-03-07T01:18:35.008Z,708.93
2023-03-07T01:18:44.985Z,708.67
2023-03-07T01:18:54.984Z,708.71
2023-03-07T01:19:04.983Z,709.15
2023-03-07T01:19:14.979Z,708.82
2023-03-07T01:19:25.020Z,709.24
2023-03-07T01:19:34.991Z,708.87
2023-03-07T01:19:44.981Z,708.90
2023-03-07T01:19:54.984Z,709.76
2023-03-07T01:20:05.003Z,709.39
2023-03-07T01:20:15.007Z,709.02
2023-03-07T01:20:25.016Z,709.68
2023-03-07T01:20:35.002Z,709.32
2023-03-07T01:20:44.986Z,709.83
2023-03-07T01:20:55.014Z,709.88
2023-03-07T01:21:04.991Z,709.67
2023-03-07T01:21:14.996Z,709.35
2023-03-07T01:21:25.007Z,709.75
2023-03-07T01:21:34.994Z,709.79
2023-03-07T01:21:44.995Z,709.76
2023-03-07T01:21:54.991Z,709.45
2023-03-07T01:22:04.998Z,709.79
2023-03-07T01:22:14.997Z,709.29
2023-03-07T01:22:24.997Z,709.65
2023-03-07T01:22:35.009Z,709.43
2023-03-07T01:22:45.006Z,709.47
2023-03-07T01:22:55.009Z,709.73
2023-03-07T01:23:05.020Z,709.25
2023-03-07T01:23:15.013Z,709.69
2023-03-07T01:23:25.007Z,709.65
2023-03-07T01:23:35.005Z,710.63
2023-03-07T01:23:45.016Z,710.65
2023-03-07T01:23:55.014Z,710.22
2023-03-07T01:24:05.014Z,709.34
2023-03-07T01:24:15.041Z,709.69
2023-03-07T01:24:25.005Z,709.64
2023-03-07T01:24:35.013Z,709.85
2023-03-07T01:24:45.011Z,710.27
2023-03-07T01:24:55.013Z,710.17
2023-03-07T01:25:05.017Z,710.01
2023-03-07T01:25:15.013Z,711.28
2023-03-07T01:25:25.020Z,710.28
2023-03-07T01:25:35.020Z,710.02
2023-03-07T01:25:45.013Z,710.29
2023-03-07T01:25:55.014Z,710.98
2023-03-07T01:26:05.013Z,710.82
2023-03-07T01:26:15.021Z,710.04
2023-03-07T01:26:25.036Z,710.45
2023-03-07T01:26:35.054Z,710.48
2023-03-07T01:26:45.039Z,710.35
2023-03-07T01:26:55.024Z,710.45
2023-03-07T01:27:05.021Z,710.17
2023-03-07T01:27:15.021Z,710.53
2023-03-07T01:27:25.031Z,710.42
2023-03-07T01:27:35.032Z,710.81
2023-03-07T01:27:45.033Z,710.41
2023-03-07T01:27:55.032Z,710.74
2023-03-07T01:28:05.024Z,710.60
2023-03-07T01:28:15.027Z,710.87
2023-03-07T01:28:25.039Z,711.08
2023-03-07T01:28:35.039Z,711.19
2023-03-07T01:28:45.048Z,711.45
2023-03-07T01:28:55.039Z,711.84
2023-03-07T01:29:05.070Z,711.99
2023-03-07T01:29:15.038Z,711.30
2023-03-07T01:29:25.033Z,711.46
2023-03-07T01:29:35.040Z,712.20
2023-03-07T01:29:45.042Z,711.61
2023-03-07T01:29:55.039Z,711.48
2023-03-07T01:30:05.045Z,711.07
2023-03-07T01:30:15.051Z,711.70
2023-03-07T01:30:25.039Z,711.05
2023-03-07T01:30:35.042Z,711.11
2023-03-07T01:30:45.065Z,711.20
2023-03-07T01:30:55.043Z,710.99
2023-03-07T01:31:05.043Z,710.85
2023-03-07T01:31:15.065Z,712.10
2023-03-07T01:31:25.062Z,711.31
2023-03-07T01:31:35.110Z,711.63
2023-03-07T01:31:45.123Z,711.12
2023-03-07T01:31:55.077Z,711.31
2023-03-07T01:32:05.193Z,711.30
2023-03-07T01:32:15.184Z,711.11
2023-03-07T01:32:25.060Z,711.33
2023-03-07T01:32:35.085Z,710.98
2023-03-07T01:32:45.115Z,711.79
2023-03-07T01:32:55.054Z,711.46
2023-03-07T01:33:05.063Z,711.56
2023-03-07T01:33:15.057Z,712.64
2023-03-07T01:33:25.059Z,711.55
2023-03-07T01:33:35.061Z,711.78
2023-03-07T01:33:45.060Z,711.42
2023-03-07T01:33:55.059Z,711.57
2023-03-07T01:34:05.058Z,711.67
2023-03-07T01:34:15.099Z,711.84
2023-03-07T01:34:25.071Z,711.73
2023-03-07T01:34:35.071Z,711.86
2023-03-07T01:34:45.058Z,712.00
2023-03-07T01:34:55.066Z,711.97
2023-03-07T01:35:05.062Z,711.94
2023-03-07T01:35:15.065Z,711.76
2023-03-07T01:35:25.076Z,712.32
2023-03-07T01:35:35.116Z,712.04
2023-03-07T01:35:45.089Z,711.36
2023-03-07T01:35:55.197Z,711.14
2023-03-07T01:36:05.169Z,710.85
2023-03-07T01:36:15.185Z,710.96
2023-03-07T01:36:25.144Z,710.62
2023-03-07T01:36:35.117Z,710.85
2023-03-07T01:36:45.153Z,710.65
2023-03-07T01:36:55.091Z,710.61
2023-03-07T01:37:05.072Z,711.33
2023-03-07T01:37:15.074Z,710.59
2023-03-07T01:37:25.079Z,711.06
2023-03-07T01:37:35.075Z,711.11
2023-03-07T01:37:45.076Z,710.76
2023-03-07T01:37:55.073Z,710.80
2023-03-07T01:38:05.076Z,711.18
2023-03-07T01:38:15.078Z,711.09
2023-03-07T01:38:25.075Z,710.86
2023-03-07T01:38:35.076Z,711.76
2023-03-07T01:38:45.095Z,711.09
2023-03-07T01:38:55.081Z,712.13
2023-03-07T01:39:05.086Z,711.93
2023-03-07T01:39:15.089Z,711.90
2023-03-07T01:39:25.087Z,712.36
2023-03-07T01:39:35.078Z,712.42
2023-03-07T01:39:45.081Z,712.71
2023-03-07T01:39:55.083Z,712.66
2023-03-07T01:40:05.090Z,712.80
2023-03-07T01:40:15.083Z,713.08
2023-03-07T01:40:25.094Z,712.89
2023-03-07T01:40:35.088Z,712.47
2023-03-07T01:40:45.088Z,713.78
2023-03-07T01:40:55.103Z,713.55
2023-03-07T01:41:05.090Z,712.56
2023-03-07T01:41:15.088Z,712.96
2023-03-07T01:41:25.097Z,712.63
2023-03-07T01:41:35.094Z,712.74
2023-03-07T01:41:45.091Z,713.08
2023-03-07T01:41:55.096Z,712.60
2023-03-07T01:42:05.092Z,712.79
2023-03-07T01:42:15.091Z,712.61
2023-03-07T01:42:25.103Z,713.19
2023-03-07T01:42:35.101Z,712.45
2023-03-07T01:42:45.096Z,712.68
2023-03-07T01:42:55.098Z,712.88
2023-03-07T01:43:05.108Z,712.77
2023-03-07T01:43:15.098Z,712.82
2023-03-07T01:43:25.105Z,712.63
2023-03-07T01:43:35.104Z,713.01
2023-03-07T01:43:45.097Z,712.90
2023-03-07T01:43:55.103Z,712.94
2023-03-07T01:44:05.099Z,713.35
2023-03-07T01:44:15.111Z,713.73
2023-03-07T01:44:25.123Z,713.55
2023-03-07T01:44:35.103Z,713.79
2023-03-07T01:44:45.103Z,713.81
2023-03-07T01:44:55.112Z,713.43
2023-03-07T01:45:05.119Z,713.20
2023-03-07T01:45:15.119Z,713.05
2023-03-07T01:45:25.116Z,713.09
2023-03-07T01:45:35.184Z,713.19
2023-03-07T01:45:45.130Z,712.94
2023-03-07T01:45:55.162Z,712.44
2023-03-07T01:46:05.138Z,712.63
2023-03-07T01:46:15.204Z,712.86
2023-03-07T01:46:25.116Z,712.83
2023-03-07T01:46:35.121Z,712.99
2023-03-07T01:46:45.120Z,712.79
2023-03-07T01:46:55.118Z,712.92
2023-03-07T01:47:05.119Z,713.22
2023-03-07T01:47:15.126Z,713.11
2023-03-07T01:47:25.117Z,713.25
2023-03-07T01:47:35.124Z,713.14
2023-03-07T01:47:45.123Z,713.28
2023-03-07T01:47:55.122Z,713.48
2023-03-07T01:48:05.142Z,713.63
2023-03-07T01:48:15.136Z,713.73
2023-03-07T01:48:25.140Z,714.33
2023-03-07T01:48:35.134Z,713.58
2023-03-07T01:48:45.128Z,713.42
2023-03-07T01:48:55.130Z,713.33
2023-03-07T01:49:05.156Z,713.46
2023-03-07T01:49:15.141Z,713.46
2023-03-07T01:49:25.142Z,713.40
2023-03-07T01:49:35.199Z,713.78
2023-03-07T01:49:45.152Z,713.55
2023-03-07T01:49:55.163Z,713.37
2023-03-07T01:50:05.190Z,713.56
2023-03-07T01:50:15.164Z,713.83
2023-03-07T01:50:25.165Z,713.76
2023-03-07T01:50:35.148Z,713.69
2023-03-07T01:50:45.169Z,713.66
2023-03-07T01:50:55.135Z,713.44
2023-03-07T01:51:05.128Z,713.60
2023-03-07T01:51:15.130Z,713.34
2023-03-07T01:51:25.136Z,713.81
2023-03-07T01:51:35.132Z,713.71
2023-03-07T01:51:45.182Z,713.90
2023-03-07T01:51:55.136Z,714.57
2023-03-07T01:52:05.149Z,714.12
2023-03-07T01:52:15.149Z,714.23
2023-03-07T01:52:25.138Z,714.67
2023-03-07T01:52:35.157Z,715.26
2023-03-07T01:52:45.145Z,715.26
2023-03-07T01:52:55.142Z,714.67
2023-03-07T01:53:05.150Z,714.85
2023-03-07T01:53:15.137Z,714.97
2023-03-07T01:53:25.140Z,715.04
2023-03-07T01:53:35.145Z,714.48
2023-03-07T01:53:45.148Z,714.85
2023-03-07T01:53:55.142Z,714.60
2023-03-07T01:54:05.139Z,714.88
2023-03-07T01:54:15.146Z,715.08
2023-03-07T01:54:25.155Z,715.17
2023-03-07T01:54:35.172Z,715.27
2023-03-07T01:54:45.149Z,715.47
2023-03-07T01:54:55.159Z,715.33
2023-03-07T01:55:05.184Z,715.00
2023-03-07T01:55:15.133Z,715.26
2023-03-07T01:55:25.145Z,715.01
2023-03-07T01:55:35.159Z,715.57
2023-03-07T01:55:45.157Z,714.85
2023-03-07T01:55:55.153Z,714.84
2023-03-07T01:56:05.157Z,715.34
2023-03-07T01:56:15.157Z,715.08
2023-03-07T01:56:25.150Z,714.72
2023-03-07T01:56:35.155Z,715.06
2023-03-07T01:56:45.163Z,714.44
2023-03-07T01:56:55.153Z,714.64
2023-03-07T01:57:05.166Z,714.86
2023-03-07T01:57:15.158Z,714.70
2023-03-07T01:57:25.161Z,714.91
2023-03-07T01:57:35.158Z,714.70
2023-03-07T01:57:45.157Z,714.76
2023-03-07T01:57:55.165Z,714.67
2023-03-07T01:58:05.158Z,714.82
2023-03-07T01:58:15.164Z,714.81
2023-03-07T01:58:25.194Z,714.93
2023-03-07T01:58:35.168Z,714.79
2023-03-07T01:58:45.166Z,715.32
2023-03-07T01:58:55.163Z,714.68
2023-03-07T01:59:05.168Z,714.70
2023-03-07T01:59:15.168Z,714.64
2023-03-07T01:59:25.183Z,714.99
2023-03-07T01:59:35.180Z,714.96
2023-03-07T01:59:45.169Z,715.19
2023-03-07T01:59:55.175Z,715.92
2023-03-07T02:00:05.167Z,715.44
2023-03-07T02:00:15.176Z,715.77
2023-03-07T02:00:25.175Z,715.63
2023-03-07T02:00:35.178Z,716.25
2023-03-07T02:00:45.183Z,715.70
2023-03-07T02:00:55.216Z,715.60
2023-03-07T02:01:05.214Z,715.68
2023-03-07T02:01:15.238Z,715.65
2023-03-07T02:01:25.280Z,715.34
2023-03-07T02:01:35.257Z,716.04
2023-03-07T02:01:45.176Z,715.21
2023-03-07T02:01:55.192Z,715.61
2023-03-07T02:02:05.181Z,715.91
2023-03-07T02:02:15.186Z,715.37
2023-03-07T02:02:25.188Z,715.58
2023-03-07T02:02:35.208Z,715.71
2023-03-07T02:02:45.193Z,715.78
2023-03-07T02:02:55.182Z,715.48
2023-03-07T02:03:05.186Z,715.37
2023-03-07T02:03:15.183Z,715.46
2023-03-07T02:03:25.192Z,715.64
2023-03-07T02:03:35.194Z,715.44
2023-03-07T02:03:45.191Z,715.86
2023-03-07T02:03:55.318Z,715.60
2023-03-07T02:04:05.207Z,715.76
2023-03-07T02:04:15.219Z,715.73
2023-03-07T02:04:25.271Z,715.67
2023-03-07T02:04:35.273Z,715.63
2023-03-07T02:04:45.194Z,716.51