createdAt,value
2019-01-14T00:00:12.930Z,6.90
2019-01-14T00:02:18.876Z,8.85
2019-01-14T00:04:27.553Z,9.78
2019-01-14T00:08:45.464Z,12.75
2019-01-14T00:10:51.464Z,11.57
2019-01-14T00:12:56.987Z,15.68
2019-01-14T00:15:02.524Z,21.02
2019-01-14T00:17:16.150Z,15.45
2019-01-14T00:19:21.842Z,19.98
2019-01-14T00:21:27.555Z,12.85
2019-01-14T00:23:33.149Z,13.53
2019-01-14T00:25:38.637Z,12.53
2019-01-14T00:27:44.170Z,7.95
2019-01-14T00:29:49.722Z,7.85
2019-01-14T00:31:55.252Z,7.15
2019-01-14T00:34:00.907Z,7.20
2019-01-14T00:36:08.457Z,10.50
2019-01-14T00:38:13.965Z,9.25
2019-01-14T00:40:19.440Z,8.80
2019-01-14T00:42:31.169Z,10.10
2019-01-14T00:44:36.713Z,12.50
2019-01-14T00:46:42.632Z,14.50
2019-01-14T00:48:48.774Z,12.35
2019-01-14T00:50:55.055Z,11.83
2019-01-14T00:53:03.059Z,10.18
2019-01-14T00:55:09.531Z,5.22
2019-01-14T00:57:15.567Z,4.60
2019-01-14T00:59:21.530Z,4.50
2019-01-14T01:01:30.121Z,2.92
2019-01-14T01:03:36.782Z,2.75
2019-01-14T01:05:42.411Z,2.67
2019-01-14T01:07:48.198Z,3.15
2019-01-14T01:09:53.765Z,7.53
2019-01-14T01:12:02.762Z,6.53
2019-01-14T01:14:08.638Z,4.47
2019-01-14T01:16:14.807Z,3.35
2019-01-14T01:18:22.778Z,4.15
2019-01-14T01:20:29.793Z,4.25
2019-01-14T01:22:35.897Z,3.77
2019-01-14T01:24:43.358Z,5.35
2019-01-14T01:26:52.462Z,2.92
2019-01-14T01:28:58.107Z,2.87
2019-01-14T01:31:04.066Z,2.83
2019-01-14T01:33:09.759Z,3.20
2019-01-14T01:35:19.183Z,3.17
2019-01-14T01:37:25.070Z,7.17
2019-01-14T01:39:32.275Z,6.70
2019-01-14T01:41:38.327Z,5.60
2019-01-14T01:43:44.210Z,6.58
2019-01-14T01:45:52.893Z,7.83
2019-01-14T01:47:58.986Z,6.72
2019-01-14T01:50:06.358Z,9.53
2019-01-14T01:52:11.926Z,16.32
2019-01-14T01:54:18.150Z,11.93
2019-01-14T01:56:23.738Z,9.20
2019-01-14T01:58:30.429Z,6.42
2019-01-14T02:00:36.672Z,4.03
2019-01-14T02:02:48.134Z,5.92
2019-01-14T02:04:54.079Z,3.80
2019-01-14T02:06:59.821Z,3.55
2019-01-14T02:09:07.482Z,3.02
2019-01-14T02:11:17.171Z,3.75
2019-01-14T02:13:22.894Z,3.12
2019-01-14T02:15:28.469Z,2.30
2019-01-14T02:17:34.687Z,2.87
2019-01-14T02:19:40.522Z,3.77
2019-01-14T02:21:47.223Z,4.55
2019-01-14T02:26:27.284Z,5.72
2019-01-14T02:28:33.295Z,4.37
2019-01-14T02:30:39.184Z,3.80
2019-01-14T02:34:56.079Z,2.80
2019-01-14T02:37:02.036Z,3.95
2019-01-14T02:39:08.537Z,2.50
2019-01-14T02:41:14.207Z,1.90
2019-01-14T02:43:20.338Z,3.87
2019-01-14T02:45:26.068Z,3.22
2019-01-14T02:47:32.046Z,2.80
2019-01-14T02:49:38.023Z,1.82
2019-01-14T02:51:44.051Z,1.35
2019-01-14T02:53:49.631Z,1.67
2019-01-14T02:55:55.211Z,1.77
2019-01-14T02:58:02.179Z,1.95
2019-01-14T03:00:20.422Z,3.90
2019-01-14T03:02:26.796Z,1.50
2019-01-14T03:04:33.251Z,2.75
2019-01-14T03:06:39.158Z,3.15
2019-01-14T03:08:50.708Z,3.02
2019-01-14T03:10:56.792Z,3.65
2019-01-14T03:13:05.654Z,3.45
2019-01-14T03:15:15.367Z,3.58
2019-01-14T03:19:33.050Z,2.27
2019-01-14T03:21:40.495Z,1.95
2019-01-14T03:23:46.318Z,2.52
2019-01-14T03:25:58.048Z,2.37
2019-01-14T03:28:05.498Z,1.67
2019-01-14T03:30:13.689Z,2.08
2019-01-14T03:32:19.230Z,1.80
2019-01-14T03:34:44.208Z,1.00
2019-01-14T03:36:51.799Z,1.05
2019-01-14T03:38:58.207Z,0.80
2019-01-14T03:41:13.510Z,0.95
2019-01-14T03:43:19.322Z,0.90
2019-01-14T03:45:25.372Z,1.02
2019-01-14T03:47:32.076Z,0.98
2019-01-14T03:49:38.294Z,1.00
2019-01-14T03:51:43.944Z,1.00
2019-01-14T03:53:51.052Z,1.32
2019-01-14T03:55:56.945Z,1.00
2019-01-14T03:58:03.643Z,0.98
2019-01-14T04:00:13.827Z,1.45
2019-01-14T04:02:19.675Z,1.20
2019-01-14T04:04:25.285Z,4.05
2019-01-14T04:06:31.220Z,3.02
2019-01-14T04:08:36.738Z,1.67
2019-01-14T04:10:42.205Z,1.27
2019-01-14T04:12:49.977Z,1.20
2019-01-14T04:14:55.488Z,1.20
2019-01-14T04:17:01.125Z,1.40
2019-01-14T04:19:08.409Z,3.00
2019-01-14T04:21:14.334Z,2.92
2019-01-14T04:23:21.039Z,2.12
2019-01-14T04:25:28.562Z,3.05
2019-01-14T04:27:34.530Z,2.60
2019-01-14T04:29:40.011Z,2.92
2019-01-14T04:31:45.732Z,2.55
2019-01-14T04:33:51.356Z,4.60
2019-01-14T04:35:56.842Z,1.15
2019-01-14T04:38:02.534Z,1.77
2019-01-14T04:40:08.940Z,1.45
2019-01-14T04:42:15.032Z,1.65
2019-01-14T04:44:26.643Z,2.12
2019-01-14T04:46:32.291Z,1.80
2019-01-14T04:48:37.884Z,2.70
2019-01-14T04:50:43.832Z,3.12
2019-01-14T04:52:49.392Z,4.58
2019-01-14T04:54:55.125Z,3.70
2019-01-14T04:57:00.854Z,4.42
2019-01-14T04:59:06.823Z,4.37
2019-01-14T05:01:12.379Z,5.08
2019-01-14T05:03:21.882Z,4.72
2019-01-14T05:05:27.498Z,2.40
2019-01-14T05:07:34.049Z,1.95
2019-01-14T05:09:40.201Z,1.65
2019-01-14T05:11:46.693Z,1.85
2019-01-14T05:13:53.173Z,2.33
2019-01-14T05:15:59.643Z,3.42
2019-01-14T05:18:05.226Z,2.42
2019-01-14T05:20:14.418Z,2.40
2019-01-14T05:22:20.150Z,3.17
2019-01-14T05:24:25.807Z,2.58
2019-01-14T05:26:31.773Z,2.80
2019-01-14T05:28:38.061Z,1.20
2019-01-14T05:30:44.040Z,2.27
2019-01-14T05:32:50.274Z,1.75
2019-01-14T05:34:56.768Z,1.40
2019-01-14T05:37:02.482Z,1.80
2019-01-14T05:39:09.407Z,2.10
2019-01-14T05:41:15.151Z,2.40
2019-01-14T05:43:20.954Z,1.90
2019-01-14T05:45:26.432Z,1.90
2019-01-14T05:47:34.918Z,1.25
2019-01-14T05:49:41.028Z,0.93
2019-01-14T05:51:46.605Z,0.90
2019-01-14T05:53:52.291Z,0.80
2019-01-14T05:55:58.216Z,0.53
2019-01-14T05:58:03.777Z,2.98
2019-01-14T06:00:24.240Z,1.80
2019-01-14T06:02:30.221Z,1.57
2019-01-14T06:04:35.961Z,1.10
2019-01-14T06:06:41.548Z,1.80
2019-01-14T06:08:47.396Z,1.07
2019-01-14T06:10:53.065Z,1.45
2019-01-14T06:13:02.120Z,0.95
2019-01-14T06:15:07.860Z,0.85
2019-01-14T06:17:13.619Z,1.12
2019-01-14T06:19:19.193Z,1.10
2019-01-14T06:21:24.965Z,1.20
2019-01-14T06:23:30.487Z,1.75
2019-01-14T06:25:36.833Z,1.30
2019-01-14T06:27:43.459Z,1.30
2019-01-14T06:29:49.329Z,1.25
2019-01-14T06:31:55.093Z,1.90
2019-01-14T06:34:00.629Z,2.70
2019-01-14T06:36:06.492Z,1.60
2019-01-14T06:38:12.510Z,2.20
2019-01-14T06:40:19.274Z,2.12
2019-01-14T06:42:24.849Z,2.40
2019-01-14T06:44:30.418Z,1.40
2019-01-14T06:46:36.487Z,2.10
2019-01-14T06:48:42.023Z,2.50
2019-01-14T06:50:51.955Z,2.60
2019-01-14T06:52:58.643Z,2.52
2019-01-14T06:55:05.561Z,2.70
2019-01-14T06:57:14.009Z,2.00
2019-01-14T06:59:20.313Z,1.35
2019-01-14T07:01:26.052Z,1.50
2019-01-14T07:03:31.810Z,1.72
2019-01-14T07:05:37.621Z,0.80
2019-01-14T07:07:43.103Z,0.90
2019-01-14T07:09:48.886Z,1.05
2019-01-14T07:11:54.522Z,2.40
2019-01-14T07:14:00.611Z,3.00
2019-01-14T07:16:06.223Z,2.50
2019-01-14T07:18:11.749Z,2.60
2019-01-14T07:20:22.717Z,2.67
2019-01-14T07:22:30.815Z,2.72
2019-01-14T07:24:36.788Z,1.92
2019-01-14T07:26:42.286Z,2.20
2019-01-14T07:28:47.778Z,3.10
2019-01-14T07:30:57.310Z,4.35
2019-01-14T07:33:03.126Z,2.95
2019-01-14T07:35:09.599Z,6.22
2019-01-14T07:37:15.271Z,8.08
2019-01-14T07:39:22.665Z,6.30
2019-01-14T07:41:28.886Z,5.92
2019-01-14T07:43:34.553Z,4.97
2019-01-14T07:45:40.100Z,3.02
2019-01-14T07:47:47.589Z,1.80
2019-01-14T07:49:53.177Z,2.62
2019-01-14T07:51:59.099Z,1.62
2019-01-14T07:54:05.083Z,2.10
2019-01-14T07:56:13.451Z,0.50
2019-01-14T07:58:19.473Z,4.58
2019-01-14T08:00:26.601Z,5.08
2019-01-14T08:04:43.621Z,4.22
2019-01-14T08:06:49.410Z,3.33
2019-01-14T08:08:55.476Z,1.77
2019-01-14T08:11:01.821Z,0.68
2019-01-14T08:13:08.701Z,2.60
2019-01-14T08:19:47.043Z,0.50
2019-01-14T08:21:54.526Z,0.70
2019-01-14T08:24:00.033Z,0.50
2019-01-14T08:26:06.275Z,0.60
2019-01-14T08:28:12.296Z,0.47
2019-01-14T08:30:22.935Z,0.62
2019-01-14T08:32:29.120Z,0.50
2019-01-14T08:34:35.283Z,0.90
2019-01-14T08:36:41.511Z,0.70
2019-01-14T08:38:47.242Z,0.50
2019-01-14T08:40:55.607Z,0.60
2019-01-14T08:43:01.462Z,0.80
2019-01-14T08:45:08.182Z,1.10
2019-01-14T08:47:16.114Z,0.60
2019-01-14T08:49:22.804Z,0.55
2019-01-14T08:51:28.654Z,0.55
2019-01-14T08:53:35.135Z,0.70
2019-01-14T09:02:34.365Z,0.72
2019-01-14T09:04:40.107Z,0.50
2019-01-14T09:06:48.576Z,0.60
2019-01-14T09:08:54.163Z,0.60
2019-01-14T09:10:59.808Z,0.65
2019-01-14T09:13:05.642Z,0.50
2019-01-14T09:17:22.547Z,0.90
2019-01-14T09:19:31.469Z,0.60
2019-01-14T09:21:37.431Z,0.60
2019-01-14T09:23:42.916Z,0.70
2019-01-14T09:26:00.598Z,0.95
2019-01-14T09:28:06.648Z,0.50
2019-01-14T09:30:21.044Z,0.80
2019-01-14T09:32:28.066Z,0.80
2019-01-14T09:34:33.541Z,0.55
2019-01-14T09:36:39.103Z,0.80
2019-01-14T09:38:45.029Z,0.62
2019-01-14T09:40:52.969Z,0.60
2019-01-14T09:43:01.711Z,0.50
2019-01-14T09:45:13.399Z,1.02
2019-01-14T09:47:19.539Z,0.62
2019-01-14T09:49:31.584Z,0.70
2019-01-14T09:51:39.648Z,0.55
2019-01-14T09:54:06.676Z,0.70
2019-01-14T09:56:16.164Z,0.50
2019-01-14T09:58:22.459Z,0.62
2019-01-14T10:00:28.528Z,0.40
2019-01-14T10:02:45.975Z,0.40
2019-01-14T10:04:51.721Z,0.50
2019-01-14T10:06:57.531Z,0.50
2019-01-14T10:09:04.719Z,0.53
2019-01-14T10:11:10.532Z,0.60
2019-01-14T10:13:20.194Z,0.57
2019-01-14T10:15:27.893Z,0.60
2019-01-14T10:17:33.723Z,0.40
2019-01-14T10:22:07.374Z,0.40
2019-01-14T10:24:13.084Z,0.70
2019-01-14T10:26:18.704Z,0.53
2019-01-14T10:28:24.129Z,0.60
2019-01-14T10:30:39.642Z,0.80
2019-01-14T10:32:47.476Z,0.40
2019-01-14T10:34:52.794Z,0.60
2019-01-14T10:36:58.235Z,0.50
2019-01-14T10:39:05.396Z,0.40
2019-01-14T10:41:11.458Z,0.50
2019-01-14T10:43:17.719Z,0.70
2019-01-14T10:45:24.383Z,0.50
2019-01-14T10:47:32.018Z,0.50
2019-01-14T10:49:38.111Z,0.70
2019-01-14T10:51:43.870Z,0.50
2019-01-14T10:53:49.767Z,0.60
2019-01-14T10:55:55.999Z,0.60
2019-01-14T10:58:01.528Z,0.40
2019-01-14T11:00:22.583Z,0.60
2019-01-14T11:02:28.373Z,0.80
2019-01-14T11:04:33.952Z,0.50
2019-01-14T11:06:40.471Z,0.40
2019-01-14T11:08:45.899Z,0.43
2019-01-14T11:10:52.117Z,0.80
2019-01-14T11:17:39.492Z,0.43
2019-01-14T11:19:46.731Z,0.50
2019-01-14T11:21:54.103Z,0.60
2019-01-14T11:24:00.019Z,0.60
2019-01-14T11:26:11.286Z,0.50
2019-01-14T11:28:17.533Z,0.72
2019-01-14T11:30:29.718Z,0.50
2019-01-14T11:32:37.687Z,0.40
2019-01-14T11:34:46.762Z,0.50
2019-01-14T11:36:52.468Z,0.50
2019-01-14T11:39:04.825Z,0.55
2019-01-14T11:41:05.339Z,0.55
2019-01-14T11:43:11.239Z,0.60
2019-01-14T11:45:16.949Z,0.50
2019-01-14T11:47:23.615Z,0.50
2019-01-14T11:53:58.795Z,0.65
2019-01-14T11:56:04.735Z,0.70
2019-01-14T11:58:10.442Z,0.47
2019-01-14T12:00:19.056Z,0.50
2019-01-14T12:02:27.842Z,0.50
2019-01-14T12:04:35.944Z,0.50
2019-01-14T12:06:41.600Z,0.57
2019-01-14T12:08:53.398Z,0.50
2019-01-14T12:15:23.857Z,0.50
2019-01-14T12:17:32.061Z,0.50
2019-01-14T12:19:39.203Z,0.50
2019-01-14T12:21:44.855Z,0.50
2019-01-14T12:23:56.674Z,0.55
2019-01-14T12:26:02.817Z,0.70
2019-01-14T12:28:08.546Z,0.40
2019-01-14T12:30:42.821Z,0.50
2019-01-14T12:32:48.700Z,0.42
2019-01-14T12:34:54.451Z,0.90
2019-01-14T12:37:00.318Z,0.50
2019-01-14T12:39:08.975Z,0.55
2019-01-14T12:41:22.022Z,0.45
2019-01-14T12:43:30.346Z,0.50
2019-01-14T12:45:36.058Z,0.40
2019-01-14T12:47:41.659Z,0.70
2019-01-14T12:49:47.326Z,0.88
2019-01-14T12:51:53.415Z,0.47
2019-01-14T12:54:00.696Z,0.40
2019-01-14T12:56:08.412Z,0.60
2019-01-14T12:58:14.482Z,0.40
2019-01-14T13:00:24.966Z,0.50
2019-01-14T13:02:30.723Z,0.47
2019-01-14T13:15:14.798Z,0.82
2019-01-14T13:17:21.316Z,0.60
2019-01-14T13:19:27.369Z,0.50
2019-01-14T13:21:36.444Z,0.47
2019-01-14T13:23:42.498Z,0.40
2019-01-14T13:25:49.827Z,0.50
2019-01-14T13:27:55.599Z,0.60
2019-01-14T13:30:18.637Z,0.50
2019-01-14T13:32:25.475Z,0.70
2019-01-14T13:34:32.137Z,0.72
2019-01-14T13:36:37.875Z,0.70
2019-01-14T13:38:43.989Z,0.60
2019-01-14T13:40:49.545Z,0.40
2019-01-14T13:42:55.683Z,0.40
2019-01-14T13:45:01.510Z,0.47
2019-01-14T13:47:09.206Z,0.50
2019-01-14T13:49:15.497Z,0.50
2019-01-14T13:51:23.491Z,0.50
2019-01-14T13:53:29.989Z,0.50
2019-01-14T13:55:37.522Z,0.80
2019-01-14T13:57:45.540Z,1.05
2019-01-14T13:59:52.540Z,1.07
2019-01-14T14:02:00.166Z,0.78
2019-01-14T14:04:06.229Z,0.65
2019-01-14T14:06:14.296Z,0.70
2019-01-14T14:08:20.535Z,1.02
2019-01-14T14:10:30.762Z,0.80
2019-01-14T14:12:37.366Z,0.60
2019-01-14T14:14:44.650Z,0.57
2019-01-14T14:16:50.327Z,0.50
2019-01-14T14:18:56.863Z,0.40
2019-01-14T14:21:02.702Z,0.40
2019-01-14T14:23:08.491Z,0.50
2019-01-14T14:25:14.154Z,0.50
2019-01-14T14:27:19.735Z,0.60
2019-01-14T14:29:25.483Z,0.40
2019-01-14T14:31:32.064Z,0.50
2019-01-14T14:35:46.251Z,0.50
2019-01-14T14:38:00.598Z,0.60
2019-01-14T14:40:00.985Z,0.50
2019-01-14T14:42:11.055Z,0.40
2019-01-14T14:44:16.663Z,0.50
2019-01-14T14:46:24.679Z,0.50
2019-01-14T14:48:37.162Z,0.40
2019-01-14T14:50:43.198Z,0.50
2019-01-14T14:52:48.969Z,0.50
2019-01-14T14:55:00.198Z,0.50
2019-01-14T14:57:05.962Z,0.80
2019-01-14T14:59:12.018Z,0.72
2019-01-14T15:01:17.462Z,0.50
2019-01-14T15:03:23.046Z,0.72
2019-01-14T15:05:28.778Z,0.50
2019-01-14T15:07:36.666Z,0.95
2019-01-14T15:09:42.472Z,0.60
2019-01-14T15:11:48.406Z,0.60
2019-01-14T15:13:57.116Z,0.60
2019-01-14T15:16:02.954Z,0.60
2019-01-14T15:18:08.770Z,0.70
2019-01-14T15:20:17.679Z,0.90
2019-01-14T15:24:44.451Z,0.78
2019-01-14T15:26:55.891Z,0.60
2019-01-14T15:29:01.475Z,0.68
2019-01-14T15:31:07.263Z,0.82
2019-01-14T15:33:14.431Z,0.80
2019-01-14T15:35:20.249Z,0.75
2019-01-14T15:37:26.306Z,0.98
2019-01-14T15:41:43.687Z,1.00
2019-01-14T15:43:49.307Z,1.25
2019-01-14T15:50:27.823Z,1.40
2019-01-14T15:52:33.395Z,2.10
2019-01-14T15:54:39.156Z,2.10
2019-01-14T15:56:44.715Z,1.55
2019-01-14T15:58:50.333Z,4.10
2019-01-14T16:00:56.046Z,5.85
2019-01-14T16:03:01.659Z,6.85
2019-01-14T16:05:10.644Z,4.95
2019-01-14T16:07:16.363Z,5.70
2019-01-14T16:09:23.283Z,4.92
2019-01-14T16:11:29.042Z,2.37
2019-01-14T16:13:35.121Z,2.55
2019-01-14T16:15:40.787Z,2.30
2019-01-14T16:17:47.533Z,2.92
2019-01-14T16:19:53.050Z,3.17
2019-01-14T16:21:59.754Z,4.08
2019-01-14T16:24:06.284Z,2.62
2019-01-14T16:26:13.600Z,3.60
2019-01-14T16:28:19.273Z,3.77
2019-01-14T16:30:29.551Z,3.72
2019-01-14T16:32:35.886Z,5.80
2019-01-14T16:34:41.670Z,2.02
2019-01-14T16:36:49.457Z,1.62
2019-01-14T16:38:55.123Z,1.30
2019-01-14T16:41:02.559Z,1.65
2019-01-14T16:43:10.287Z,3.70
2019-01-14T16:45:21.558Z,2.40
2019-01-14T16:47:27.559Z,1.70
2019-01-14T16:49:33.262Z,0.80
2019-01-14T16:51:42.477Z,1.10
2019-01-14T16:53:48.585Z,0.60
2019-01-14T16:55:57.598Z,0.60
2019-01-14T16:58:06.816Z,0.50
2019-01-14T17:00:15.691Z,0.50
2019-01-14T17:02:21.369Z,0.90
2019-01-14T17:04:26.987Z,0.80
2019-01-14T17:06:32.973Z,0.60
2019-01-14T17:08:39.255Z,0.50
2019-01-14T17:10:46.336Z,0.85
2019-01-14T17:12:55.732Z,0.50
2019-01-14T17:15:02.195Z,0.60
2019-01-14T17:17:07.756Z,0.55
2019-01-14T17:19:15.276Z,0.45
2019-01-14T17:21:26.992Z,0.60
2019-01-14T17:23:32.881Z,1.60
2019-01-14T17:25:38.979Z,3.50
2019-01-14T17:27:45.316Z,1.05
2019-01-14T17:29:51.394Z,1.02
2019-01-14T17:31:56.961Z,0.70
2019-01-14T17:34:03.616Z,0.60
2019-01-14T17:36:09.422Z,1.15
2019-01-14T17:38:15.827Z,0.60
2019-01-14T17:40:21.601Z,0.88
2019-01-14T17:42:29.816Z,0.62
2019-01-14T17:44:35.714Z,0.50
2019-01-14T17:46:44.243Z,0.50
2019-01-14T17:48:52.578Z,0.80
2019-01-14T17:50:58.580Z,0.98
2019-01-14T17:53:04.820Z,0.90
2019-01-14T17:55:11.025Z,0.80
2019-01-14T17:57:17.044Z,0.60
2019-01-14T17:59:25.034Z,0.75
2019-01-14T18:01:32.161Z,1.05
2019-01-14T18:03:38.331Z,0.55
2019-01-14T18:05:52.214Z,0.53
2019-01-14T18:07:59.716Z,1.00
2019-01-14T18:10:06.989Z,1.92
2019-01-14T18:12:14.444Z,2.33
2019-01-14T18:14:20.444Z,0.78
2019-01-14T18:16:26.278Z,2.62
2019-01-14T18:18:31.975Z,1.80
2019-01-14T18:20:39.652Z,1.40
2019-01-14T18:22:47.789Z,0.80
2019-01-14T18:24:55.613Z,1.65
2019-01-14T18:27:01.113Z,1.50
2019-01-14T18:29:06.541Z,0.90
2019-01-14T18:31:12.238Z,0.90
2019-01-14T18:33:18.837Z,1.25
2019-01-14T18:35:25.447Z,1.10
2019-01-14T18:37:32.865Z,1.27
2019-01-14T18:39:38.728Z,0.70
2019-01-14T18:41:44.244Z,1.40
2019-01-14T18:43:50.135Z,1.05
2019-01-14T18:45:57.583Z,0.85
2019-01-14T18:48:03.746Z,0.68
2019-01-14T18:50:13.509Z,1.17
2019-01-14T18:52:19.304Z,0.57
2019-01-14T18:54:24.859Z,0.93
2019-01-14T18:56:36.175Z,0.53
2019-01-14T18:58:41.615Z,0.75
2019-01-14T19:00:47.513Z,0.55
2019-01-14T19:02:53.295Z,0.50
2019-01-14T19:04:59.191Z,0.60
2019-01-14T19:07:04.818Z,0.40
2019-01-14T19:09:10.970Z,0.50
2019-01-14T19:11:17.050Z,0.50
2019-01-14T19:13:22.819Z,0.53
2019-01-14T19:15:29.561Z,0.57
2019-01-14T19:17:35.354Z,1.67
2019-01-14T19:19:40.807Z,0.60
2019-01-14T19:21:48.860Z,0.40
2019-01-14T19:23:56.305Z,0.55
2019-01-14T19:26:02.286Z,0.45
2019-01-14T19:28:10.017Z,0.55
2019-01-14T19:30:17.514Z,0.55
2019-01-14T19:32:23.384Z,0.70
2019-01-14T19:34:35.668Z,0.75
2019-01-14T19:36:41.451Z,0.50
2019-01-14T19:38:47.010Z,0.50
2019-01-14T19:41:01.565Z,0.50
2019-01-14T19:43:05.249Z,0.95
2019-01-14T19:45:11.408Z,0.70
2019-01-14T19:47:20.208Z,0.68
2019-01-14T19:49:26.596Z,0.40
2019-01-14T19:51:33.654Z,0.40
2019-01-14T19:53:39.400Z,0.75
2019-01-14T19:55:50.953Z,0.50
2019-01-14T19:57:57.617Z,0.70
2019-01-14T20:00:05.498Z,0.53
2019-01-14T20:02:17.586Z,0.70
2019-01-14T20:04:24.959Z,0.50
2019-01-14T20:06:33.067Z,0.75
2019-01-14T20:08:39.527Z,0.80
2019-01-14T20:10:48.023Z,1.00
2019-01-14T20:12:59.541Z,0.45
2019-01-14T20:15:06.961Z,0.47
2019-01-14T20:17:14.443Z,2.30
2019-01-14T20:19:20.527Z,0.60
2019-01-14T20:21:26.976Z,0.70
2019-01-14T20:23:35.366Z,0.42
2019-01-14T20:25:42.317Z,0.50
2019-01-14T20:27:48.372Z,0.50
2019-01-14T20:29:55.677Z,0.57
2019-01-14T20:32:08.855Z,0.60
2019-01-14T20:34:14.987Z,0.60
2019-01-14T20:36:21.372Z,0.40
2019-01-14T20:38:26.806Z,0.40
2019-01-14T20:40:35.771Z,0.40
2019-01-14T20:42:41.824Z,0.50
2019-01-14T20:44:49.240Z,0.60
2019-01-14T20:46:55.117Z,0.45
2019-01-14T20:49:01.630Z,0.60
2019-01-14T20:51:15.776Z,0.47
2019-01-14T20:53:21.654Z,0.70
2019-01-14T20:55:32.030Z,0.50
2019-01-14T20:57:37.633Z,0.70
2019-01-14T20:59:43.195Z,0.50
2019-01-14T21:01:49.358Z,0.60
2019-01-14T21:03:57.321Z,0.50
2019-01-14T21:06:03.134Z,0.70
2019-01-14T21:08:10.187Z,0.75
2019-01-14T21:10:17.627Z,1.25
2019-01-14T21:12:23.471Z,0.50
2019-01-14T21:14:29.201Z,0.75
2019-01-14T21:16:35.376Z,0.50
2019-01-14T21:18:41.733Z,0.65
2019-01-14T21:20:49.341Z,0.55
2019-01-14T21:22:56.862Z,0.50
2019-01-14T21:25:03.033Z,0.85
2019-01-14T21:27:08.705Z,0.55
2019-01-14T21:29:14.538Z,0.47
2019-01-14T21:31:20.840Z,0.40
2019-01-14T21:33:29.384Z,0.40
2019-01-14T21:35:39.556Z,0.50
2019-01-14T21:37:59.245Z,0.82
2019-01-14T21:40:10.821Z,0.50
2019-01-14T21:42:24.652Z,0.60
2019-01-14T21:44:30.658Z,0.40
2019-01-14T21:46:36.599Z,0.50
2019-01-14T21:48:45.469Z,0.75
2019-01-14T21:50:51.152Z,0.60
2019-01-14T21:52:56.989Z,0.57
2019-01-14T21:55:05.245Z,0.60
2019-01-14T21:57:11.383Z,0.42
2019-01-14T21:59:18.959Z,0.40
2019-01-14T22:01:26.573Z,0.40
2019-01-14T22:03:32.583Z,0.50
2019-01-14T22:05:41.351Z,0.40
2019-01-14T22:07:50.048Z,0.40
2019-01-14T22:09:58.069Z,0.57
2019-01-14T22:12:06.736Z,0.40
2019-01-14T22:14:14.784Z,0.40
2019-01-14T22:16:20.962Z,0.40
2019-01-14T22:18:27.787Z,0.40
2019-01-14T22:20:41.184Z,0.40
2019-01-14T22:22:49.945Z,0.40
2019-01-14T22:25:00.014Z,0.40
2019-01-14T22:27:06.126Z,0.30
2019-01-14T22:29:13.930Z,0.40
2019-01-14T22:31:25.021Z,0.30
2019-01-14T22:33:31.422Z,0.50
2019-01-14T22:35:38.382Z,0.40
2019-01-14T22:37:44.069Z,0.50
2019-01-14T22:39:53.372Z,0.42
2019-01-14T22:41:59.796Z,0.40
2019-01-14T22:44:06.420Z,0.53
2019-01-14T22:46:14.443Z,0.55
2019-01-14T22:48:21.660Z,0.70
2019-01-14T22:50:33.620Z,1.00
2019-01-14T22:52:46.171Z,0.80
2019-01-14T22:54:52.277Z,0.70
2019-01-14T22:56:59.027Z,0.47
2019-01-14T22:59:10.943Z,0.70
2019-01-14T23:01:45.845Z,0.53
2019-01-14T23:03:53.742Z,0.50
2019-01-14T23:06:00.047Z,0.60
2019-01-14T23:08:06.019Z,0.53
2019-01-14T23:10:12.024Z,0.70
2019-01-14T23:12:18.391Z,0.50
2019-01-14T23:14:24.401Z,0.78
2019-01-14T23:16:30.893Z,0.68
2019-01-14T23:18:38.617Z,0.50
2019-01-14T23:20:44.496Z,0.50
2019-01-14T23:22:51.059Z,0.50
2019-01-14T23:25:00.127Z,0.40
2019-01-14T23:27:05.842Z,0.65
2019-01-14T23:29:11.666Z,0.50
2019-01-14T23:31:17.500Z,0.40
2019-01-14T23:33:23.058Z,0.50
2019-01-14T23:35:30.687Z,0.45
2019-01-14T23:37:36.781Z,0.45
2019-01-14T23:39:42.290Z,0.70
2019-01-14T23:41:48.911Z,0.60
2019-01-14T23:43:54.498Z,0.70
2019-01-14T23:46:00.204Z,0.50
2019-01-14T23:48:06.487Z,0.45
2019-01-14T23:50:12.543Z,0.50
2019-01-14T23:52:18.331Z,0.50
2019-01-14T23:54:25.138Z,0.62
2019-01-14T23:56:30.733Z,2.37
2019-01-14T23:58:39.943Z,1.05
