createdAt,value
2023-04-14T00:00:36.954Z,1.73
2023-04-14T00:03:04.430Z,1.83
2023-04-14T00:05:32.413Z,1.60
2023-04-14T00:07:59.765Z,1.40
2023-04-14T00:10:26.813Z,1.98
2023-04-14T00:12:55.328Z,2.40
2023-04-14T00:15:22.369Z,1.52
2023-04-14T00:17:49.153Z,1.30
2023-04-14T00:20:15.960Z,2.38
2023-04-14T00:22:42.700Z,1.27
2023-04-14T00:25:09.526Z,1.55
2023-04-14T00:27:36.311Z,1.95
2023-04-14T00:30:03.302Z,1.77
2023-04-14T00:32:29.952Z,2.17
2023-04-14T00:34:57.049Z,1.83
2023-04-14T00:37:24.370Z,2.05
2023-04-14T00:39:51.066Z,1.70
2023-04-14T00:42:17.945Z,2.38
2023-04-14T00:44:44.712Z,3.13
2023-04-14T00:47:11.483Z,1.95
2023-04-14T00:49:38.449Z,1.90
2023-04-14T00:52:06.009Z,1.92
2023-04-14T00:54:34.306Z,2.13
2023-04-14T00:57:01.925Z,1.65
2023-04-14T00:59:29.874Z,1.52
2023-04-14T01:01:57.293Z,2.60
2023-04-14T01:04:33.687Z,1.27
2023-04-14T01:07:03.828Z,1.92
2023-04-14T01:09:31.432Z,1.80
2023-04-14T01:12:19.910Z,2.60
2023-04-14T01:15:32.704Z,2.33
2023-04-14T01:18:15.715Z,2.20
2023-04-14T01:20:46.153Z,1.40
2023-04-14T01:23:22.954Z,2.22
2023-04-14T01:25:58.573Z,1.77
2023-04-14T01:28:31.112Z,2.05
2023-04-14T01:31:01.209Z,1.50
2023-04-14T01:33:31.619Z,2.67
2023-04-14T01:36:03.993Z,1.90
2023-04-14T01:38:36.086Z,1.75
2023-04-14T01:41:09.442Z,1.70
2023-04-14T01:43:42.273Z,1.92
2023-04-14T01:46:13.800Z,1.80
2023-04-14T01:48:45.117Z,2.15
2023-04-14T01:51:17.097Z,1.52
2023-04-14T01:53:45.539Z,1.80
2023-04-14T01:56:15.008Z,2.17
2023-04-14T01:58:45.209Z,1.80
2023-04-14T02:01:11.957Z,2.25
2023-04-14T02:03:40.015Z,2.08
2023-04-14T02:06:08.906Z,2.67
2023-04-14T02:08:37.419Z,1.80
2023-04-14T02:11:05.052Z,2.08
2023-04-14T02:13:32.924Z,2.33
2023-04-14T02:16:01.660Z,2.10
2023-04-14T02:18:29.592Z,1.90
2023-04-14T02:20:59.202Z,2.28
2023-04-14T02:25:57.163Z,1.92
2023-04-14T02:28:30.278Z,2.28
2023-04-14T02:30:58.923Z,1.90
2023-04-14T02:33:31.031Z,1.85
2023-04-14T02:36:13.142Z,2.35
2023-04-14T02:38:53.248Z,2.08
2023-04-14T02:41:30.845Z,1.67
2023-04-14T02:44:22.656Z,1.88
2023-04-14T02:46:57.245Z,2.38
2023-04-14T02:49:24.938Z,2.45
2023-04-14T02:51:53.947Z,2.45
2023-04-14T02:54:22.222Z,2.10
2023-04-14T02:56:49.451Z,2.25
2023-04-14T02:59:17.241Z,2.30
2023-04-14T03:01:45.385Z,1.95
2023-04-14T03:04:13.752Z,2.75
2023-04-14T03:06:41.476Z,3.30
2023-04-14T03:09:08.841Z,1.73
2023-04-14T03:11:38.143Z,1.77
2023-04-14T03:14:06.953Z,2.22
2023-04-14T03:16:35.172Z,1.80
2023-04-14T03:19:03.810Z,2.47
2023-04-14T03:21:31.855Z,2.63
2023-04-14T03:23:59.846Z,1.80
2023-04-14T03:26:29.633Z,1.83
2023-04-14T03:31:31.866Z,1.80
2023-04-14T03:34:02.015Z,2.35
2023-04-14T03:36:31.046Z,1.83
2023-04-14T03:38:59.906Z,2.05
2023-04-14T03:41:27.655Z,2.15
2023-04-14T03:43:57.068Z,2.28
2023-04-14T03:46:24.468Z,2.08
2023-04-14T03:48:53.842Z,1.98
2023-04-14T03:51:22.676Z,2.40
2023-04-14T03:53:50.404Z,1.85
2023-04-14T03:56:18.915Z,2.53
2023-04-14T03:58:51.480Z,2.22
2023-04-14T04:01:19.586Z,2.17
2023-04-14T04:03:46.997Z,2.60
2023-04-14T04:06:14.579Z,2.38
2023-04-14T04:08:42.513Z,1.77
2023-04-14T04:11:11.368Z,2.53
2023-04-14T04:13:39.268Z,2.70
2023-04-14T04:16:07.538Z,3.08
2023-04-14T04:18:38.401Z,2.78
2023-04-14T04:21:06.059Z,2.15
2023-04-14T04:23:34.606Z,2.83
2023-04-14T04:26:02.094Z,2.45
2023-04-14T04:28:29.125Z,2.50
2023-04-14T04:30:59.255Z,2.97
2023-04-14T04:33:28.662Z,3.08
2023-04-14T04:35:57.214Z,2.97
2023-04-14T04:38:24.295Z,2.60
2023-04-14T04:40:51.025Z,2.38
2023-04-14T04:43:19.170Z,2.92
2023-04-14T04:46:04.691Z,2.55
2023-04-14T04:48:31.454Z,2.67
2023-04-14T04:50:58.094Z,3.15
2023-04-14T04:53:24.808Z,2.83
2023-04-14T04:55:51.491Z,2.60
2023-04-14T04:58:18.189Z,2.13
2023-04-14T05:00:44.971Z,2.10
2023-04-14T05:03:11.608Z,2.10
2023-04-14T05:05:38.361Z,2.40
2023-04-14T05:08:05.286Z,2.38
2023-04-14T05:10:36.543Z,2.10
2023-04-14T05:13:03.532Z,2.95
2023-04-14T05:15:30.432Z,2.53
2023-04-14T05:17:59.056Z,2.80
2023-04-14T05:20:26.241Z,2.80
2023-04-14T05:22:53.433Z,2.67
2023-04-14T05:25:20.106Z,2.15
2023-04-14T05:27:46.798Z,2.28
2023-04-14T05:30:13.830Z,1.63
2023-04-14T05:32:40.479Z,2.47
2023-04-14T05:35:07.486Z,5.47
2023-04-14T05:37:36.007Z,6.28
2023-04-14T05:40:03.675Z,5.65
2023-04-14T05:42:30.784Z,10.35
2023-04-14T05:44:57.546Z,4.68
2023-04-14T05:47:24.278Z,2.90
2023-04-14T05:49:50.931Z,4.15
2023-04-14T05:52:17.673Z,4.18
2023-04-14T05:54:44.416Z,5.25
2023-04-14T05:57:11.237Z,7.40
2023-04-14T05:59:37.878Z,7.75
2023-04-14T06:02:07.321Z,7.03
2023-04-14T06:07:02.701Z,10.05
2023-04-14T06:09:29.461Z,10.88
2023-04-14T06:11:56.666Z,13.02
2023-04-14T06:14:23.759Z,15.82
2023-04-14T06:16:51.097Z,14.75
2023-04-14T06:19:18.794Z,13.55
2023-04-14T06:21:46.549Z,14.60
2023-04-14T06:24:13.280Z,14.90
2023-04-14T06:26:40.005Z,15.43
2023-04-14T06:29:07.634Z,13.60
2023-04-14T06:31:34.860Z,13.35
2023-04-14T06:34:01.576Z,13.85
2023-04-14T06:36:28.740Z,14.32
2023-04-14T06:38:57.016Z,14.50
2023-04-14T06:41:23.845Z,12.80
2023-04-14T06:43:50.678Z,13.55
2023-04-14T06:46:18.023Z,12.02
2023-04-14T06:48:44.792Z,12.13
2023-04-14T06:51:12.307Z,13.30
2023-04-14T06:53:39.079Z,11.90
2023-04-14T06:56:07.062Z,13.40
2023-04-14T06:58:33.770Z,15.55
2023-04-14T07:01:02.414Z,13.43
2023-04-14T07:03:31.025Z,13.17
2023-04-14T07:06:10.607Z,12.93
2023-04-14T07:08:38.676Z,13.73
2023-04-14T07:11:08.265Z,15.15
2023-04-14T07:13:35.970Z,14.55
2023-04-14T07:16:03.408Z,17.15
2023-04-14T07:18:31.674Z,15.38
2023-04-14T07:20:59.528Z,17.13
2023-04-14T07:23:26.575Z,18.77
2023-04-14T07:25:55.621Z,17.92
2023-04-14T07:28:23.654Z,17.65
2023-04-14T07:30:51.151Z,17.45
2023-04-14T07:33:22.432Z,16.42
2023-04-14T07:36:02.046Z,15.65
2023-04-14T07:38:29.860Z,16.05
2023-04-14T07:40:56.669Z,17.00
2023-04-14T07:43:23.934Z,16.30
2023-04-14T07:45:51.982Z,16.55
2023-04-14T07:48:21.399Z,17.92
2023-04-14T07:50:50.031Z,18.40
2023-04-14T07:53:16.843Z,19.40
2023-04-14T07:55:43.484Z,18.13
2023-04-14T07:58:15.172Z,16.08
2023-04-14T08:00:42.658Z,17.67
2023-04-14T08:03:10.078Z,17.88
2023-04-14T08:05:37.796Z,15.93
2023-04-14T08:08:04.855Z,16.63
2023-04-14T08:10:31.650Z,15.63
2023-04-14T08:12:58.366Z,12.98
2023-04-14T08:15:25.009Z,13.02
2023-04-14T08:17:52.102Z,13.45
2023-04-14T08:20:18.910Z,15.57
2023-04-14T08:22:46.511Z,13.85
2023-04-14T08:25:13.173Z,14.07
2023-04-14T08:27:39.858Z,12.90
2023-04-14T08:30:08.919Z,13.98
2023-04-14T08:32:37.221Z,15.77
2023-04-14T08:35:35.233Z,14.13
2023-04-14T08:37:50.759Z,14.20
2023-04-14T08:40:19.171Z,15.60
2023-04-14T08:42:46.321Z,13.48
2023-04-14T08:45:13.266Z,12.10
2023-04-14T08:47:41.290Z,10.77
2023-04-14T08:50:17.422Z,13.40
2023-04-14T08:52:47.095Z,12.40
2023-04-14T08:57:44.165Z,13.85
2023-04-14T09:00:11.529Z,14.27
2023-04-14T09:02:40.760Z,14.52
2023-04-14T09:05:08.538Z,13.30
2023-04-14T09:07:36.107Z,12.55
2023-04-14T09:10:03.583Z,11.90
2023-04-14T09:12:30.775Z,13.75
2023-04-14T09:14:58.919Z,13.63
2023-04-14T09:17:30.458Z,13.63
2023-04-14T09:20:36.655Z,10.75
2023-04-14T09:22:44.621Z,9.75
2023-04-14T09:25:12.472Z,9.90
2023-04-14T09:27:39.373Z,8.90
2023-04-14T09:30:08.754Z,9.90
2023-04-14T09:32:36.832Z,10.68
2023-04-14T09:35:03.795Z,6.35
2023-04-14T09:37:42.719Z,9.80
2023-04-14T09:40:09.948Z,6.00
2023-04-14T09:42:41.520Z,7.07
2023-04-14T09:45:09.519Z,7.78
2023-04-14T09:47:36.164Z,10.60
2023-04-14T09:50:04.271Z,9.88
2023-04-14T09:52:39.685Z,10.10
2023-04-14T09:55:09.487Z,9.70
2023-04-14T09:57:37.422Z,12.07
2023-04-14T10:00:24.552Z,10.68
2023-04-14T10:02:58.342Z,10.77
2023-04-14T10:05:30.448Z,9.75
2023-04-14T10:08:04.123Z,9.43
2023-04-14T10:10:31.240Z,5.25
2023-04-14T10:13:00.489Z,7.72
2023-04-14T10:15:28.136Z,4.22
2023-04-14T10:17:55.222Z,6.35
2023-04-14T10:20:22.326Z,6.57
2023-04-14T10:22:50.733Z,6.13
2023-04-14T10:25:18.506Z,5.50
2023-04-14T10:27:45.487Z,3.20
2023-04-14T10:30:12.471Z,4.45
2023-04-14T10:32:40.687Z,2.28
2023-04-14T10:35:10.723Z,4.60
2023-04-14T10:37:37.592Z,4.47
2023-04-14T10:40:07.136Z,3.85
2023-04-14T10:43:11.720Z,3.42
2023-04-14T10:45:57.998Z,3.35
2023-04-14T10:48:25.577Z,3.25
2023-04-14T10:50:56.334Z,4.22
2023-04-14T10:53:29.186Z,4.70
2023-04-14T10:55:56.961Z,5.00
2023-04-14T10:58:29.378Z,5.78
2023-04-14T11:00:59.108Z,3.08
2023-04-14T11:03:32.081Z,3.95
2023-04-14T11:05:59.002Z,4.13
2023-04-14T11:08:36.068Z,4.03
2023-04-14T11:11:08.866Z,4.35
2023-04-14T11:13:35.788Z,4.43
2023-04-14T11:16:07.764Z,2.85
2023-04-14T11:18:45.315Z,3.30
2023-04-14T11:21:16.166Z,3.72
2023-04-14T11:23:43.866Z,3.63
2023-04-14T11:26:12.282Z,2.70
2023-04-14T11:28:43.138Z,2.42
2023-04-14T11:31:12.974Z,2.80
2023-04-14T11:33:41.992Z,2.63
2023-04-14T11:38:43.248Z,2.67
2023-04-14T11:41:10.341Z,2.40
2023-04-14T11:43:46.301Z,2.40
2023-04-14T11:46:13.130Z,3.15
2023-04-14T11:48:39.807Z,3.47
2023-04-14T11:51:06.623Z,3.97
2023-04-14T11:53:34.614Z,2.83
2023-04-14T11:56:01.385Z,3.13
2023-04-14T11:58:28.967Z,3.08
2023-04-14T12:00:57.728Z,3.00
2023-04-14T12:03:29.366Z,2.20
2023-04-14T12:06:01.510Z,3.17
2023-04-14T12:08:32.347Z,3.17
2023-04-14T12:11:11.622Z,2.60
2023-04-14T12:16:09.545Z,3.47
2023-04-14T12:18:36.261Z,2.65
2023-04-14T12:21:05.934Z,1.98
2023-04-14T12:23:41.431Z,2.72
2023-04-14T12:26:12.149Z,2.50
2023-04-14T12:28:41.252Z,3.00
2023-04-14T12:31:09.160Z,2.40
2023-04-14T12:33:35.984Z,2.63
2023-04-14T12:36:07.977Z,3.45
2023-04-14T12:38:35.138Z,3.00
2023-04-14T12:41:02.152Z,2.47
2023-04-14T12:43:34.643Z,2.42
2023-04-14T12:46:03.855Z,2.47
2023-04-14T12:48:48.306Z,2.80
2023-04-14T12:51:17.987Z,3.35
2023-04-14T12:53:46.861Z,3.10
2023-04-14T12:56:16.043Z,3.45
2023-04-14T13:01:11.558Z,3.28
2023-04-14T13:03:55.752Z,3.10
2023-04-14T13:06:24.468Z,3.13
2023-04-14T13:08:55.155Z,2.70
2023-04-14T13:11:25.827Z,2.60
2023-04-14T13:13:53.669Z,2.42
2023-04-14T13:16:21.267Z,3.28
2023-04-14T13:18:48.835Z,2.00
2023-04-14T13:21:15.946Z,2.40
2023-04-14T13:23:42.764Z,3.10
2023-04-14T13:26:09.819Z,2.40
2023-04-14T13:28:36.904Z,2.20
2023-04-14T13:31:03.821Z,2.13
2023-04-14T13:33:31.065Z,2.42
2023-04-14T13:35:57.854Z,1.65
2023-04-14T13:38:24.630Z,2.10
2023-04-14T13:40:51.400Z,2.00
2023-04-14T13:43:18.862Z,1.83
2023-04-14T13:45:46.429Z,2.25
2023-04-14T13:48:13.739Z,2.30
2023-04-14T13:50:40.708Z,2.50
2023-04-14T13:53:07.481Z,2.20
2023-04-14T13:55:35.949Z,2.30
2023-04-14T13:58:02.761Z,1.77
2023-04-14T14:00:29.548Z,1.63
2023-04-14T14:02:56.579Z,1.50
2023-04-14T14:05:23.495Z,2.00
2023-04-14T14:07:50.567Z,1.40
2023-04-14T14:10:17.260Z,1.80
2023-04-14T14:12:44.080Z,2.45
2023-04-14T14:15:11.436Z,2.13
2023-04-14T14:17:38.402Z,2.25
2023-04-14T14:20:05.667Z,1.85
2023-04-14T14:22:32.430Z,2.45
2023-04-14T14:25:15.201Z,1.92
2023-04-14T14:27:46.312Z,2.83
2023-04-14T14:30:13.333Z,1.95
2023-04-14T14:32:40.089Z,1.80
2023-04-14T14:35:06.959Z,1.90
2023-04-14T14:37:33.755Z,1.88
2023-04-14T14:40:00.454Z,1.50
2023-04-14T14:42:27.133Z,2.08
2023-04-14T14:44:54.264Z,2.38
2023-04-14T14:47:21.398Z,2.55
2023-04-14T14:49:57.191Z,1.77
2023-04-14T14:52:34.365Z,1.90
2023-04-14T14:55:01.517Z,1.45
2023-04-14T14:57:30.451Z,1.63
2023-04-14T14:59:57.915Z,1.80
2023-04-14T15:02:25.580Z,1.90
2023-04-14T15:04:53.128Z,1.90
2023-04-14T15:07:20.639Z,1.40
2023-04-14T15:09:47.401Z,1.80
2023-04-14T15:12:14.205Z,1.90
2023-04-14T15:14:40.865Z,1.77
2023-04-14T15:17:08.113Z,1.50
2023-04-14T15:19:34.750Z,1.70
2023-04-14T15:22:01.633Z,1.70
2023-04-14T15:24:28.367Z,2.03
2023-04-14T15:26:55.025Z,1.75
2023-04-14T15:29:25.074Z,1.60
2023-04-14T15:31:51.988Z,1.92
2023-04-14T15:34:18.926Z,1.70
2023-04-14T15:36:45.929Z,1.85
2023-04-14T15:39:12.591Z,1.90
2023-04-14T15:41:39.249Z,1.42
2023-04-14T15:44:06.107Z,1.85
2023-04-14T15:46:33.022Z,1.63
2023-04-14T15:48:59.786Z,1.70
2023-04-14T15:51:26.790Z,1.60
2023-04-14T15:53:53.422Z,1.80
2023-04-14T15:56:23.474Z,1.65
2023-04-14T15:58:50.646Z,2.08
2023-04-14T16:01:17.602Z,2.00
2023-04-14T16:03:44.787Z,1.52
2023-04-14T16:06:11.682Z,1.30
2023-04-14T16:08:38.607Z,2.22
2023-04-14T16:11:05.514Z,1.73
2023-04-14T16:13:32.162Z,2.05
2023-04-14T16:15:58.960Z,2.13
2023-04-14T16:18:25.787Z,2.10
2023-04-14T16:20:53.443Z,1.83
2023-04-14T16:23:20.617Z,2.50
2023-04-14T16:25:50.610Z,1.58
2023-04-14T16:28:17.661Z,1.83
2023-04-14T16:30:45.984Z,1.88
2023-04-14T16:33:13.205Z,1.67
2023-04-14T16:35:40.450Z,2.22
2023-04-14T16:38:08.772Z,2.75
2023-04-14T16:40:36.294Z,2.38
2023-04-14T16:43:03.938Z,2.30
2023-04-14T16:45:34.830Z,2.80
2023-04-14T16:48:01.568Z,2.17
2023-04-14T16:50:28.296Z,2.30
2023-04-14T16:52:55.044Z,3.25
2023-04-14T16:55:21.668Z,2.75
2023-04-14T16:57:48.579Z,2.17
2023-04-14T17:00:16.734Z,2.28
2023-04-14T17:02:43.797Z,2.40
2023-04-14T17:05:11.270Z,2.60
2023-04-14T17:07:38.081Z,1.83
2023-04-14T17:10:05.069Z,2.30
2023-04-14T17:12:31.950Z,2.28
2023-04-14T17:15:00.286Z,1.98
2023-04-14T17:17:28.514Z,2.30
2023-04-14T17:19:56.845Z,4.60
2023-04-14T17:22:24.541Z,2.35
2023-04-14T17:24:52.160Z,2.25
2023-04-14T17:27:19.097Z,1.85
2023-04-14T17:29:46.463Z,1.63
2023-04-14T17:32:13.606Z,2.35
2023-04-14T17:34:40.409Z,1.92
2023-04-14T17:37:07.150Z,1.88
2023-04-14T17:39:33.933Z,2.15
2023-04-14T17:42:01.271Z,3.55
2023-04-14T17:44:32.775Z,2.53
2023-04-14T17:47:04.820Z,2.08
2023-04-14T17:49:33.587Z,80.20
2023-04-14T17:52:00.312Z,64.60
2023-04-14T17:54:27.242Z,22.35
2023-04-14T17:56:53.854Z,13.40
2023-04-14T17:59:20.670Z,14.77
2023-04-14T18:01:47.672Z,25.63
2023-04-14T18:04:14.470Z,11.13
2023-04-14T18:06:41.728Z,11.48
2023-04-14T18:09:09.386Z,14.23
2023-04-14T18:11:36.617Z,23.17
2023-04-14T18:14:03.874Z,10.85
2023-04-14T18:16:31.332Z,4.57
2023-04-14T18:18:58.047Z,3.30
2023-04-14T18:21:24.856Z,3.92
2023-04-14T18:28:51.583Z,12.10
2023-04-14T18:31:18.234Z,12.32
2023-04-14T18:33:45.161Z,14.18
2023-04-14T18:36:11.964Z,15.15
2023-04-14T18:38:38.709Z,17.63
2023-04-14T18:41:05.741Z,17.80
2023-04-14T18:43:33.201Z,27.13
2023-04-14T18:46:00.300Z,20.45
2023-04-14T18:48:27.569Z,18.77
2023-04-14T18:51:08.037Z,11.70
2023-04-14T18:53:34.774Z,13.57
2023-04-14T18:56:01.780Z,11.07
2023-04-14T18:58:30.433Z,13.27
2023-04-14T19:00:57.398Z,9.63
2023-04-14T19:03:24.409Z,17.27
2023-04-14T19:05:51.294Z,20.65
2023-04-14T19:08:17.942Z,24.13
2023-04-14T19:10:47.747Z,17.23
2023-04-14T19:13:18.010Z,26.60
2023-04-14T19:15:44.787Z,31.35
2023-04-14T19:18:11.768Z,16.90
2023-04-14T19:20:38.534Z,9.07
2023-04-14T19:23:05.291Z,4.03
2023-04-14T19:25:32.286Z,5.47
2023-04-14T19:28:01.148Z,9.05
2023-04-14T19:30:29.061Z,6.38
2023-04-14T19:32:56.319Z,4.85
2023-04-14T19:35:23.540Z,6.70
2023-04-14T19:37:54.592Z,6.20
2023-04-14T19:40:21.529Z,24.38
2023-04-14T19:42:48.272Z,22.23
2023-04-14T19:45:15.531Z,56.25
2023-04-14T19:47:42.705Z,25.00
2023-04-14T19:50:10.099Z,8.32
2023-04-14T19:52:37.898Z,5.60
2023-04-14T19:55:05.509Z,4.38
2023-04-14T19:57:33.219Z,3.33
2023-04-14T20:00:00.162Z,3.38
2023-04-14T20:02:30.452Z,5.05
2023-04-14T20:04:57.341Z,29.13
2023-04-14T20:07:24.083Z,34.90
2023-04-14T20:09:52.826Z,17.02
2023-04-14T20:12:19.958Z,8.05
2023-04-14T20:14:47.047Z,4.05
2023-04-14T20:17:13.706Z,2.72
2023-04-14T20:19:40.533Z,2.63
2023-04-14T20:22:07.498Z,3.15
2023-04-14T20:24:34.463Z,3.60
2023-04-14T20:27:01.339Z,2.20
2023-04-14T20:29:28.149Z,2.42
2023-04-14T20:31:54.798Z,3.90
2023-04-14T20:34:21.464Z,3.88
2023-04-14T20:36:50.212Z,3.03
2023-04-14T20:39:17.314Z,3.00
2023-04-14T20:41:43.956Z,3.15
2023-04-14T20:44:11.016Z,2.63
2023-04-14T20:46:38.270Z,3.83
2023-04-14T20:49:05.097Z,3.67
2023-04-14T20:51:32.235Z,1.70
2023-04-14T20:53:59.020Z,2.03
2023-04-14T20:56:28.516Z,4.35
2023-04-14T20:58:56.061Z,2.75
2023-04-14T21:01:25.431Z,4.65
2023-04-14T21:03:52.501Z,4.82
2023-04-14T21:06:19.296Z,2.75
2023-04-14T21:08:46.431Z,2.00
2023-04-14T21:11:17.141Z,2.13
2023-04-14T21:15:28.256Z,51.70
2023-04-14T21:16:34.099Z,20.67
2023-04-14T21:19:02.423Z,12.50
2023-04-14T21:21:29.469Z,12.82
2023-04-14T21:23:56.672Z,22.88
2023-04-14T21:26:24.477Z,15.05
2023-04-14T21:28:51.307Z,23.05
2023-04-14T21:31:18.376Z,26.98
2023-04-14T21:33:46.977Z,15.32
2023-04-14T21:36:14.457Z,15.63
2023-04-14T21:38:41.257Z,16.40
2023-04-14T21:41:08.163Z,11.73
2023-04-14T21:43:36.137Z,9.93
2023-04-14T21:46:03.520Z,6.65
2023-04-14T21:48:30.382Z,7.95
2023-04-14T21:50:57.606Z,7.47
2023-04-14T21:53:24.211Z,4.63
2023-04-14T21:56:09.381Z,3.20
2023-04-14T21:58:38.406Z,4.10
2023-04-14T22:01:05.332Z,5.03
2023-04-14T22:03:33.217Z,3.20
2023-04-14T22:06:00.389Z,5.63
2023-04-14T22:08:27.053Z,6.97
2023-04-14T22:10:54.752Z,8.68
2023-04-14T22:13:21.509Z,7.28
2023-04-14T22:15:49.180Z,7.88
2023-04-14T22:18:17.116Z,7.63
2023-04-14T22:20:45.075Z,5.20
2023-04-14T22:23:12.330Z,3.85
2023-04-14T22:25:39.120Z,5.10
2023-04-14T22:28:06.303Z,8.88
2023-04-14T22:30:33.215Z,4.85
2023-04-14T22:32:59.920Z,2.45
2023-04-14T22:35:26.702Z,2.47
2023-04-14T22:37:53.510Z,2.70
2023-04-14T22:40:20.191Z,2.13
2023-04-14T22:42:47.108Z,4.03
2023-04-14T22:45:14.659Z,4.07
2023-04-14T22:47:41.762Z,4.35
2023-04-14T22:50:09.079Z,4.03
2023-04-14T22:52:36.415Z,7.85
2023-04-14T22:55:03.252Z,4.45
2023-04-14T22:57:30.005Z,13.20
2023-04-14T22:59:56.640Z,9.30
2023-04-14T23:02:23.554Z,5.72
2023-04-14T23:04:50.817Z,4.28
2023-04-14T23:07:17.581Z,2.42
2023-04-14T23:09:44.234Z,4.25
2023-04-14T23:12:11.315Z,3.17
2023-04-14T23:14:37.942Z,2.50
2023-04-14T23:17:04.870Z,2.22
2023-04-14T23:19:32.991Z,3.67
2023-04-14T23:21:59.823Z,2.20
2023-04-14T23:24:26.816Z,3.10
2023-04-14T23:26:53.648Z,3.55
2023-04-14T23:29:20.512Z,2.60
2023-04-14T23:31:47.224Z,2.55
2023-04-14T23:34:13.969Z,2.30
2023-04-14T23:36:41.676Z,2.17
2023-04-14T23:39:08.385Z,2.83
2023-04-14T23:41:35.121Z,2.47
2023-04-14T23:44:01.805Z,2.42
2023-04-14T23:46:28.531Z,3.15
2023-04-14T23:48:55.598Z,2.15
2023-04-14T23:51:22.510Z,2.28
2023-04-14T23:53:49.597Z,2.60
2023-04-14T23:56:16.498Z,2.00
2023-04-14T23:58:43.275Z,2.53
