createdAt,value
2023-05-13T00:00:50.367Z,0.00
2023-05-13T00:01:50.380Z,0.00
2023-05-13T00:02:50.429Z,0.00
2023-05-13T00:03:50.477Z,0.00
2023-05-13T00:04:50.318Z,0.00
2023-05-13T00:05:50.301Z,0.00
2023-05-13T00:06:50.285Z,0.00
2023-05-13T00:07:50.281Z,0.00
2023-05-13T00:08:50.251Z,0.00
2023-05-13T00:09:50.245Z,0.00
2023-05-13T00:10:50.240Z,0.00
2023-05-13T00:11:50.221Z,0.00
2023-05-13T00:12:50.217Z,0.00
2023-05-13T00:13:50.204Z,0.00
2023-05-13T00:14:50.208Z,0.00
2023-05-13T00:15:50.225Z,0.00
2023-05-13T00:16:50.191Z,0.00
2023-05-13T00:17:50.147Z,0.00
2023-05-13T00:18:50.211Z,0.00
2023-05-13T00:19:50.148Z,0.00
2023-05-13T00:20:50.119Z,0.00
2023-05-13T00:21:50.103Z,0.00
2023-05-13T00:22:50.100Z,0.00
2023-05-13T00:23:50.090Z,0.00
2023-05-13T00:24:50.093Z,0.00
2023-05-13T00:25:50.077Z,0.00
2023-05-13T00:26:50.062Z,0.00
2023-05-13T00:27:50.042Z,0.00
2023-05-13T00:28:50.025Z,0.00
2023-05-13T00:29:50.038Z,0.00
2023-05-13T00:30:50.005Z,0.00
2023-05-13T00:31:50.045Z,0.00
2023-05-13T00:32:50.060Z,0.00
2023-05-13T00:33:49.969Z,0.00
2023-05-13T00:34:49.981Z,0.00
2023-05-13T00:35:49.966Z,0.00
2023-05-13T00:36:49.970Z,0.00
2023-05-13T00:37:49.934Z,0.00
2023-05-13T00:38:49.916Z,0.00
2023-05-13T00:39:49.909Z,0.00
2023-05-13T00:40:49.921Z,0.00
2023-05-13T00:41:49.873Z,0.00
2023-05-13T00:42:49.876Z,0.00
2023-05-13T00:43:49.874Z,0.00
2023-05-13T00:44:49.849Z,0.00
2023-05-13T00:45:49.852Z,0.00
2023-05-13T00:46:49.825Z,0.00
2023-05-13T00:47:49.923Z,0.00
2023-05-13T00:48:49.810Z,0.00
2023-05-13T00:49:49.824Z,0.00
2023-05-13T00:50:49.794Z,0.00
2023-05-13T00:51:49.777Z,0.00
2023-05-13T00:52:49.786Z,0.00
2023-05-13T00:53:49.740Z,0.00
2023-05-13T00:54:49.784Z,0.00
2023-05-13T00:55:49.734Z,0.00
2023-05-13T00:56:49.765Z,0.00
2023-05-13T00:57:49.700Z,0.00
2023-05-13T00:58:49.696Z,0.00
2023-05-13T00:59:49.686Z,0.00
2023-05-13T01:00:49.710Z,0.00
2023-05-13T01:01:49.664Z,0.00
2023-05-13T01:02:49.701Z,0.00
2023-05-13T01:03:49.637Z,0.00
2023-05-13T01:04:49.632Z,0.00
2023-05-13T01:05:49.612Z,0.00
2023-05-13T01:06:49.618Z,0.00
2023-05-13T01:07:49.612Z,0.00
2023-05-13T01:08:49.596Z,0.00
2023-05-13T01:09:49.589Z,0.00
2023-05-13T01:10:49.607Z,0.00
2023-05-13T01:11:49.539Z,0.00
2023-05-13T01:12:49.534Z,0.00
2023-05-13T01:13:49.532Z,0.00
2023-05-13T01:14:49.515Z,0.00
2023-05-13T01:15:49.495Z,0.00
2023-05-13T01:16:49.592Z,0.00
2023-05-13T01:17:49.534Z,0.00
2023-05-13T01:18:49.544Z,0.00
2023-05-13T01:19:49.479Z,0.00
2023-05-13T01:20:49.446Z,0.00
2023-05-13T01:21:49.446Z,0.00
2023-05-13T01:22:49.435Z,0.00
2023-05-13T01:23:49.410Z,0.00
2023-05-13T01:24:49.404Z,0.00
2023-05-13T01:25:49.382Z,0.00
2023-05-13T01:26:49.387Z,0.00
2023-05-13T01:27:49.356Z,0.00
2023-05-13T01:28:49.361Z,0.00
2023-05-13T01:29:49.338Z,0.00
2023-05-13T01:30:49.368Z,0.00
2023-05-13T01:31:49.334Z,0.00
2023-05-13T01:32:49.349Z,0.00
2023-05-13T01:33:49.308Z,0.00
2023-05-13T01:34:49.315Z,0.00
2023-05-13T01:35:49.276Z,0.00
2023-05-13T01:36:49.277Z,0.00
2023-05-13T01:37:49.261Z,0.00
2023-05-13T01:38:49.244Z,0.00
2023-05-13T01:39:49.241Z,0.00
2023-05-13T01:40:49.226Z,0.00
2023-05-13T01:41:49.229Z,0.00
2023-05-13T01:42:49.220Z,0.00
2023-05-13T01:43:49.225Z,0.00
2023-05-13T01:44:49.177Z,0.00
2023-05-13T01:45:49.158Z,0.00
2023-05-13T01:46:49.364Z,0.00
2023-05-13T01:47:49.237Z,0.00
2023-05-13T01:48:49.145Z,0.00
2023-05-13T01:49:49.135Z,0.00
2023-05-13T01:50:49.126Z,0.00
2023-05-13T01:51:49.099Z,0.00
2023-05-13T01:52:49.105Z,0.00
2023-05-13T01:53:49.088Z,0.00
2023-05-13T01:54:49.097Z,0.00
2023-05-13T01:55:49.088Z,0.00
2023-05-13T01:56:49.054Z,0.00
2023-05-13T01:57:49.027Z,0.00
2023-05-13T01:58:49.030Z,0.00
2023-05-13T01:59:49.031Z,0.00
2023-05-13T02:00:49.020Z,0.00
2023-05-13T02:01:49.016Z,0.00
2023-05-13T02:02:49.126Z,0.00
2023-05-13T02:03:48.994Z,0.00
2023-05-13T02:04:48.949Z,0.00
2023-05-13T02:05:48.947Z,0.00
2023-05-13T02:06:48.938Z,0.00
2023-05-13T02:07:48.937Z,0.00
2023-05-13T02:08:48.911Z,0.00
2023-05-13T02:09:48.932Z,0.00
2023-05-13T02:10:48.953Z,0.00
2023-05-13T02:11:48.883Z,0.00
2023-05-13T02:12:48.902Z,0.00
2023-05-13T02:13:48.869Z,0.00
2023-05-13T02:14:48.851Z,0.00
2023-05-13T02:15:48.853Z,0.00
2023-05-13T02:16:48.844Z,0.00
2023-05-13T02:17:48.871Z,0.00
2023-05-13T02:18:48.902Z,0.00
2023-05-13T02:19:48.814Z,0.00
2023-05-13T02:20:48.784Z,0.00
2023-05-13T02:21:48.768Z,0.00
2023-05-13T02:22:48.778Z,0.00
2023-05-13T02:23:48.759Z,0.00
2023-05-13T02:24:48.736Z,0.00
2023-05-13T02:25:48.747Z,0.00
2023-05-13T02:26:48.720Z,0.00
2023-05-13T02:27:48.719Z,0.00
2023-05-13T02:28:48.712Z,0.00
2023-05-13T02:29:48.734Z,0.00
2023-05-13T02:30:48.717Z,0.00
2023-05-13T02:31:48.770Z,0.00
2023-05-13T02:32:48.731Z,0.00
2023-05-13T02:33:48.663Z,0.00
2023-05-13T02:34:48.710Z,0.00
2023-05-13T02:35:48.697Z,0.00
2023-05-13T02:36:48.666Z,0.00
2023-05-13T02:37:48.698Z,0.00
2023-05-13T02:38:48.755Z,0.00
2023-05-13T02:39:48.703Z,0.00
2023-05-13T02:40:48.610Z,0.00
2023-05-13T02:41:48.568Z,0.00
2023-05-13T02:42:48.554Z,0.00
2023-05-13T02:43:48.553Z,0.00
2023-05-13T02:44:48.586Z,0.00
2023-05-13T02:45:48.544Z,0.00
2023-05-13T02:46:48.511Z,0.00
2023-05-13T02:47:48.552Z,0.00
2023-05-13T02:48:48.478Z,0.00
2023-05-13T02:49:48.487Z,0.00
2023-05-13T02:50:48.479Z,0.00
2023-05-13T02:51:48.449Z,0.00
2023-05-13T02:52:48.437Z,0.00
2023-05-13T02:53:48.430Z,0.00
2023-05-13T02:54:48.454Z,0.00
2023-05-13T02:55:48.411Z,0.00
2023-05-13T02:56:48.394Z,0.00
2023-05-13T02:57:48.393Z,0.00
2023-05-13T02:58:48.367Z,0.00
2023-05-13T02:59:48.372Z,0.00
2023-05-13T03:00:48.354Z,0.00
2023-05-13T03:01:48.441Z,0.00
2023-05-13T03:02:48.390Z,0.00
2023-05-13T03:03:48.389Z,0.00
2023-05-13T03:04:48.320Z,0.00
2023-05-13T03:05:48.316Z,0.00
2023-05-13T03:06:48.290Z,0.00
2023-05-13T03:07:48.292Z,0.00
2023-05-13T03:08:48.305Z,0.00
2023-05-13T03:09:48.272Z,0.00
2023-05-13T03:10:48.233Z,0.00
2023-05-13T03:11:48.211Z,1.00
2023-05-13T03:12:48.225Z,0.00
2023-05-13T03:13:48.224Z,0.00
2023-05-13T03:14:48.211Z,0.00
2023-05-13T03:15:48.262Z,0.00
2023-05-13T03:16:48.166Z,0.00
2023-05-13T03:17:48.218Z,0.00
2023-05-13T03:18:48.212Z,0.00
2023-05-13T03:19:48.147Z,0.00
2023-05-13T03:20:48.103Z,1.00
2023-05-13T03:21:48.077Z,1.00
2023-05-13T03:22:48.170Z,1.00
2023-05-13T03:23:48.058Z,3.00
2023-05-13T03:24:48.044Z,2.00
2023-05-13T03:25:48.088Z,2.00
2023-05-13T03:26:48.017Z,2.00
2023-05-13T03:27:47.996Z,3.00
2023-05-13T03:28:48.015Z,3.00
2023-05-13T03:29:48.006Z,2.00
2023-05-13T03:30:48.014Z,3.00
2023-05-13T03:31:48.041Z,1.00
2023-05-13T03:32:48.005Z,2.00
2023-05-13T03:33:47.944Z,3.00
2023-05-13T03:34:47.953Z,2.00
2023-05-13T03:35:47.964Z,5.00
2023-05-13T03:36:47.916Z,7.00
2023-05-13T03:37:47.891Z,8.00
2023-05-13T03:38:47.877Z,7.00
2023-05-13T03:39:47.889Z,11.00
2023-05-13T03:40:47.858Z,10.00
2023-05-13T03:41:47.849Z,11.00
2023-05-13T03:42:47.850Z,10.00
2023-05-13T03:43:47.835Z,10.00
2023-05-13T03:44:47.812Z,8.00
2023-05-13T03:45:47.801Z,12.00
2023-05-13T03:46:47.829Z,14.00
2023-05-13T03:47:47.806Z,14.00
2023-05-13T03:48:47.782Z,14.00
2023-05-13T03:49:47.775Z,16.00
2023-05-13T03:50:47.758Z,18.00
2023-05-13T03:51:47.755Z,21.00
2023-05-13T03:52:47.732Z,22.00
2023-05-13T03:53:47.737Z,24.00
2023-05-13T03:54:47.769Z,25.00
2023-05-13T03:55:47.694Z,26.00
2023-05-13T03:56:47.694Z,27.00
2023-05-13T03:57:47.691Z,31.00
2023-05-13T03:58:47.661Z,33.00
2023-05-13T03:59:47.651Z,33.00
2023-05-13T04:00:47.668Z,30.00
2023-05-13T04:01:47.682Z,30.00
2023-05-13T04:02:47.820Z,34.00
2023-05-13T04:03:47.631Z,39.00
2023-05-13T04:04:47.632Z,32.00
2023-05-13T04:05:47.606Z,30.00
2023-05-13T04:06:47.598Z,33.00
2023-05-13T04:07:47.600Z,35.00
2023-05-13T04:08:47.577Z,35.00
2023-05-13T04:09:47.578Z,34.00
2023-05-13T04:10:47.536Z,37.00
2023-05-13T04:11:47.524Z,37.00
2023-05-13T04:12:47.518Z,42.00
2023-05-13T04:13:47.544Z,44.00
2023-05-13T04:14:47.499Z,42.00
2023-05-13T04:15:47.481Z,45.00
2023-05-13T04:16:47.509Z,49.00
2023-05-13T04:17:47.593Z,50.00
2023-05-13T04:18:47.517Z,49.00
2023-05-13T04:19:47.442Z,51.00
2023-05-13T04:20:47.448Z,50.00
2023-05-13T04:21:47.420Z,49.00
2023-05-13T04:22:47.458Z,55.00
2023-05-13T04:23:47.402Z,59.00
2023-05-13T04:24:47.384Z,62.00
2023-05-13T04:25:47.377Z,66.00
2023-05-13T04:26:47.414Z,64.00
2023-05-13T04:27:47.358Z,70.00
2023-05-13T04:28:47.342Z,69.00
2023-05-13T04:29:47.325Z,76.00
2023-05-13T04:30:47.322Z,76.00
2023-05-13T04:31:47.369Z,81.00
2023-05-13T04:32:47.354Z,88.00
2023-05-13T04:33:47.301Z,89.00
2023-05-13T04:34:47.353Z,90.00
2023-05-13T04:35:47.277Z,90.00
2023-05-13T04:36:47.258Z,90.00
2023-05-13T04:37:47.263Z,88.00
2023-05-13T04:38:47.225Z,80.00
2023-05-13T04:39:47.227Z,81.00
2023-05-13T04:40:47.212Z,89.00
2023-05-13T04:41:47.198Z,96.00
2023-05-13T04:42:47.200Z,108.00
2023-05-13T04:43:47.178Z,119.00
2023-05-13T04:44:47.175Z,123.00
2023-05-13T04:45:47.162Z,128.00
2023-05-13T04:46:47.174Z,131.00
2023-05-13T04:47:47.167Z,132.00
2023-05-13T04:48:47.134Z,147.00
2023-05-13T04:49:47.118Z,134.00
2023-05-13T04:50:47.111Z,125.00
2023-05-13T04:51:47.085Z,126.00
2023-05-13T04:52:47.083Z,122.00
2023-05-13T04:53:47.074Z,121.00
2023-05-13T04:54:47.054Z,127.00
2023-05-13T04:55:47.045Z,146.00
2023-05-13T04:56:47.036Z,153.00
2023-05-13T04:57:47.019Z,149.00
2023-05-13T04:58:47.027Z,145.00
2023-05-13T04:59:46.994Z,145.00
2023-05-13T05:00:47.011Z,150.00
2023-05-13T05:01:47.311Z,171.00
2023-05-13T05:02:47.502Z,144.00
2023-05-13T05:03:46.976Z,129.00
2023-05-13T05:04:46.982Z,148.00
2023-05-13T05:05:46.944Z,174.00
2023-05-13T05:06:46.920Z,145.00
2023-05-13T05:07:47.391Z,143.00
2023-05-13T05:08:46.910Z,146.00
2023-05-13T05:09:46.900Z,143.00
2023-05-13T05:10:46.962Z,142.00
2023-05-13T05:11:46.875Z,141.00
2023-05-13T05:12:46.867Z,132.00
2023-05-13T05:13:46.864Z,133.00
2023-05-13T05:14:46.856Z,136.00
2023-05-13T05:15:46.850Z,138.00
2023-05-13T05:16:46.847Z,132.00
2023-05-13T05:17:46.876Z,112.00
2023-05-13T05:18:47.033Z,100.00
2023-05-13T05:19:46.804Z,139.00
2023-05-13T05:20:46.773Z,182.00
2023-05-13T05:21:46.841Z,141.00
2023-05-13T05:22:46.745Z,147.00
2023-05-13T05:23:46.777Z,158.00
2023-05-13T05:24:46.828Z,165.00
2023-05-13T05:25:47.012Z,175.00
2023-05-13T05:26:46.698Z,183.00
2023-05-13T05:27:46.698Z,202.00
2023-05-13T05:28:46.716Z,197.00
2023-05-13T05:29:46.672Z,214.00
2023-05-13T05:30:46.672Z,252.00
2023-05-13T05:31:46.740Z,269.00
2023-05-13T05:32:46.735Z,176.00
2023-05-13T05:33:46.626Z,185.00
2023-05-13T05:34:46.623Z,173.00
2023-05-13T05:35:46.634Z,169.00
2023-05-13T05:36:46.619Z,145.00
2023-05-13T05:37:46.684Z,132.00
2023-05-13T05:38:46.559Z,221.00
2023-05-13T05:39:46.672Z,278.00
2023-05-13T05:40:46.697Z,158.00
2023-05-13T05:41:46.530Z,117.00
2023-05-13T05:42:46.544Z,289.00
2023-05-13T05:43:46.526Z,224.00
2023-05-13T05:44:46.512Z,162.00
2023-05-13T05:45:46.531Z,249.00
2023-05-13T05:46:46.480Z,263.00
2023-05-13T05:47:46.502Z,275.00
2023-05-13T05:48:46.472Z,308.00
2023-05-13T05:49:46.475Z,213.00
2023-05-13T05:50:46.443Z,198.00
2023-05-13T05:51:47.437Z,234.00
2023-05-13T05:52:46.411Z,239.00
2023-05-13T05:53:46.397Z,242.00
2023-05-13T05:54:46.417Z,251.00
2023-05-13T05:55:46.427Z,258.00
2023-05-13T05:56:46.363Z,258.00
2023-05-13T05:57:46.390Z,261.00
2023-05-13T05:58:46.341Z,260.00
2023-05-13T05:59:46.339Z,263.00
2023-05-13T06:00:46.335Z,270.00
2023-05-13T06:01:46.315Z,272.00
2023-05-13T06:02:46.456Z,279.00
2023-05-13T06:03:46.359Z,279.00
2023-05-13T06:04:46.323Z,279.00
2023-05-13T06:05:46.275Z,278.00
2023-05-13T06:06:46.292Z,283.00
2023-05-13T06:07:46.246Z,289.00
2023-05-13T06:08:46.230Z,288.00
2023-05-13T06:09:46.224Z,294.00
2023-05-13T06:10:46.213Z,293.00
2023-05-13T06:11:46.202Z,289.00
2023-05-13T06:12:46.197Z,287.00
2023-05-13T06:13:46.204Z,285.00
2023-05-13T06:14:46.166Z,284.00
2023-05-13T06:15:46.201Z,275.00
2023-05-13T06:16:46.149Z,273.00
2023-05-13T06:17:46.180Z,279.00
2023-05-13T06:18:46.153Z,278.00
2023-05-13T06:19:46.133Z,278.00
2023-05-13T06:20:46.091Z,282.00
2023-05-13T06:21:46.098Z,286.00
2023-05-13T06:22:46.068Z,283.00
2023-05-13T06:23:46.064Z,280.00
2023-05-13T06:24:46.063Z,285.00
2023-05-13T06:25:46.060Z,275.00
2023-05-13T06:26:46.052Z,274.00
2023-05-13T06:27:46.010Z,280.00
2023-05-13T06:28:45.998Z,279.00
2023-05-13T06:29:46.007Z,283.00
2023-05-13T06:30:46.087Z,277.00
2023-05-13T06:31:46.135Z,283.00
2023-05-13T06:33:00.027Z,283.00
2023-05-13T06:33:45.963Z,284.00
2023-05-13T06:34:45.944Z,278.00
2023-05-13T06:35:45.923Z,273.00
2023-05-13T06:36:45.952Z,281.00
2023-05-13T06:37:45.926Z,270.00
2023-05-13T06:38:45.921Z,279.00
2023-05-13T06:39:45.894Z,168.00
2023-05-13T06:40:45.886Z,406.00
2023-05-13T06:41:45.869Z,407.00
2023-05-13T06:42:45.868Z,407.00
2023-05-13T06:43:45.846Z,406.00
2023-05-13T06:44:45.857Z,401.00
2023-05-13T06:45:45.819Z,402.00
2023-05-13T06:46:45.868Z,397.00
2023-05-13T06:47:45.831Z,401.00
2023-05-13T06:48:45.828Z,402.00
2023-05-13T06:49:45.777Z,404.00
2023-05-13T06:50:45.790Z,402.00
2023-05-13T06:51:45.758Z,404.00
2023-05-13T06:52:45.776Z,405.00
2023-05-13T06:53:45.730Z,401.00
2023-05-13T06:54:45.736Z,402.00
2023-05-13T06:55:45.733Z,403.00
2023-05-13T06:56:45.699Z,406.00
2023-05-13T06:57:45.716Z,407.00
2023-05-13T06:58:45.696Z,401.00
2023-05-13T06:59:45.681Z,405.00
2023-05-13T07:00:45.694Z,403.00
2023-05-13T07:01:45.646Z,406.00
2023-05-13T07:02:45.672Z,407.00
2023-05-13T07:03:45.636Z,409.00
2023-05-13T07:04:45.614Z,401.00
2023-05-13T07:05:45.600Z,407.00
2023-05-13T07:06:45.612Z,402.00
2023-05-13T07:07:45.580Z,407.00
2023-05-13T07:08:45.565Z,401.00
2023-05-13T07:09:45.564Z,409.00
2023-05-13T07:10:45.561Z,410.00
2023-05-13T07:11:45.540Z,412.00
2023-05-13T07:12:45.527Z,409.00
2023-05-13T07:13:45.523Z,411.00
2023-05-13T07:14:45.492Z,407.00
2023-05-13T07:15:45.491Z,407.00
2023-05-13T07:16:45.560Z,408.00
2023-05-13T07:17:45.629Z,415.00
2023-05-13T07:18:45.508Z,414.00
2023-05-13T07:19:45.446Z,411.00
2023-05-13T07:20:45.440Z,411.00
2023-05-13T07:21:45.422Z,409.00
2023-05-13T07:22:45.406Z,410.00
2023-05-13T07:23:45.410Z,411.00
2023-05-13T07:24:45.408Z,412.00
2023-05-13T07:25:45.382Z,410.00
2023-05-13T07:26:45.374Z,411.00
2023-05-13T07:27:45.378Z,410.00
2023-05-13T07:28:45.351Z,408.00
2023-05-13T07:29:45.383Z,411.00
2023-05-13T07:30:45.409Z,483.00
2023-05-13T07:31:45.321Z,346.00
2023-05-13T07:32:45.345Z,87.00
2023-05-13T07:33:45.286Z,466.00
2023-05-13T07:34:45.292Z,166.00
2023-05-13T07:35:45.289Z,419.00
2023-05-13T07:36:45.284Z,485.00
2023-05-13T07:37:45.258Z,299.00
2023-05-13T07:38:45.265Z,319.00
2023-05-13T07:39:45.227Z,417.00
2023-05-13T07:40:45.210Z,416.00
2023-05-13T07:41:45.194Z,410.00
2023-05-13T07:42:45.195Z,453.00
2023-05-13T07:43:45.184Z,365.00
2023-05-13T07:44:45.167Z,430.00
2023-05-13T07:45:45.158Z,111.00
2023-05-13T07:46:45.204Z,450.00
2023-05-13T07:47:45.210Z,205.00
2023-05-13T07:48:45.145Z,391.00
2023-05-13T07:49:45.132Z,454.00
2023-05-13T07:50:45.115Z,311.00
2023-05-13T07:51:45.093Z,269.00
2023-05-13T07:52:45.097Z,292.00
2023-05-13T07:53:45.075Z,284.00
2023-05-13T07:54:45.065Z,275.00
2023-05-13T07:55:45.091Z,263.00
2023-05-13T07:56:45.036Z,305.00
2023-05-13T07:57:45.031Z,301.00
2023-05-13T07:58:45.021Z,94.00
2023-05-13T07:59:45.082Z,419.00
2023-05-13T08:00:45.000Z,466.00
2023-05-13T08:01:44.992Z,304.00
2023-05-13T08:02:45.063Z,266.00
2023-05-13T08:03:45.087Z,287.00
2023-05-13T08:04:45.009Z,366.00
2023-05-13T08:05:44.946Z,284.00
2023-05-13T08:06:44.967Z,279.00
2023-05-13T08:07:44.933Z,350.00
2023-05-13T08:08:44.912Z,146.00
2023-05-13T08:09:44.899Z,419.00
2023-05-13T08:10:44.891Z,400.00
2023-05-13T08:11:44.878Z,403.00
2023-05-13T08:12:44.874Z,418.00
2023-05-13T08:13:44.861Z,422.00
2023-05-13T08:14:46.067Z,500.00
2023-05-13T08:15:44.829Z,350.00
2023-05-13T08:16:44.957Z,355.00
2023-05-13T08:17:44.871Z,449.00
2023-05-13T08:18:44.871Z,351.00
2023-05-13T08:19:44.788Z,427.00
2023-05-13T08:20:44.778Z,362.00
2023-05-13T08:21:44.794Z,415.00
2023-05-13T08:22:44.746Z,398.00
2023-05-13T08:23:46.184Z,400.00
2023-05-13T08:24:44.740Z,401.00
2023-05-13T08:25:44.722Z,395.00
2023-05-13T08:26:44.712Z,402.00
2023-05-13T08:27:44.697Z,402.00
2023-05-13T08:28:44.680Z,396.00
2023-05-13T08:29:44.688Z,403.00
2023-05-13T08:30:44.668Z,397.00
2023-05-13T08:31:44.666Z,395.00
2023-05-13T08:32:44.647Z,397.00
2023-05-13T08:33:44.623Z,391.00
2023-05-13T08:34:44.628Z,394.00
2023-05-13T08:35:44.939Z,396.00
2023-05-13T08:36:44.594Z,396.00
2023-05-13T08:37:44.584Z,395.00
2023-05-13T08:38:44.576Z,392.00
2023-05-13T08:39:44.553Z,389.00
2023-05-13T08:40:44.552Z,393.00
2023-05-13T08:41:44.542Z,396.00
2023-05-13T08:42:44.530Z,392.00
2023-05-13T08:43:44.523Z,389.00
2023-05-13T08:44:44.488Z,385.00
2023-05-13T08:45:44.513Z,387.00
2023-05-13T08:46:44.492Z,387.00
2023-05-13T08:47:44.474Z,380.00
2023-05-13T08:48:44.471Z,383.00
2023-05-13T08:49:44.449Z,387.00
2023-05-13T08:50:44.441Z,395.00
2023-05-13T08:51:44.444Z,383.00
2023-05-13T08:52:44.417Z,386.00
2023-05-13T08:53:44.414Z,386.00
2023-05-13T08:54:44.400Z,387.00
2023-05-13T08:55:44.388Z,387.00
2023-05-13T08:56:44.387Z,385.00
2023-05-13T08:57:44.364Z,384.00
2023-05-13T08:58:44.377Z,395.00
2023-05-13T08:59:44.328Z,386.00
2023-05-13T09:00:44.348Z,389.00
2023-05-13T09:01:44.459Z,380.00
2023-05-13T09:02:44.333Z,393.00
2023-05-13T09:03:44.291Z,376.00
2023-05-13T09:04:44.319Z,382.00
2023-05-13T09:05:44.260Z,382.00
2023-05-13T09:06:44.270Z,380.00
2023-05-13T09:07:44.253Z,381.00
2023-05-13T09:08:44.241Z,381.00
2023-05-13T09:09:44.218Z,380.00
2023-05-13T09:10:44.214Z,378.00
2023-05-13T09:11:44.801Z,380.00
2023-05-13T09:12:44.220Z,379.00
2023-05-13T09:13:44.182Z,378.00
2023-05-13T09:14:44.168Z,380.00
2023-05-13T09:15:44.196Z,377.00
2023-05-13T09:16:44.150Z,377.00
2023-05-13T09:17:44.175Z,380.00
2023-05-13T09:18:44.179Z,376.00
2023-05-13T09:19:44.295Z,376.00
2023-05-13T09:20:44.104Z,376.00
2023-05-13T09:21:44.090Z,373.00
2023-05-13T09:22:44.093Z,376.00
2023-05-13T09:23:44.054Z,377.00
2023-05-13T09:24:44.064Z,377.00
2023-05-13T09:25:44.064Z,370.00
2023-05-13T09:26:44.047Z,376.00
2023-05-13T09:27:44.036Z,375.00
2023-05-13T09:28:44.005Z,372.00
2023-05-13T09:29:43.986Z,371.00
2023-05-13T09:30:46.349Z,377.00
2023-05-13T09:31:44.039Z,376.00
2023-05-13T09:32:43.993Z,378.00
2023-05-13T09:33:43.940Z,375.00
2023-05-13T09:34:43.953Z,375.00
2023-05-13T09:35:43.934Z,373.00
2023-05-13T09:36:43.917Z,370.00
2023-05-13T09:37:43.912Z,371.00
2023-05-13T09:38:43.895Z,373.00
2023-05-13T09:39:43.879Z,372.00
2023-05-13T09:40:43.878Z,373.00
2023-05-13T09:41:43.853Z,375.00
2023-05-13T09:42:43.857Z,371.00
2023-05-13T09:43:43.835Z,371.00
2023-05-13T09:44:43.831Z,373.00
2023-05-13T09:45:43.806Z,368.00
2023-05-13T09:46:43.844Z,369.00
2023-05-13T09:47:43.840Z,372.00
2023-05-13T09:48:43.786Z,366.00
2023-05-13T09:49:43.769Z,371.00
2023-05-13T09:50:43.753Z,369.00
2023-05-13T09:51:43.767Z,372.00
2023-05-13T09:52:43.753Z,377.00
2023-05-13T09:53:43.716Z,373.00
2023-05-13T09:54:43.726Z,375.00
2023-05-13T09:55:43.701Z,369.00
2023-05-13T09:56:43.700Z,370.00
2023-05-13T09:57:43.679Z,372.00
2023-05-13T09:58:43.669Z,369.00
2023-05-13T09:59:43.657Z,367.00
2023-05-13T10:00:44.049Z,362.00
2023-05-13T10:01:43.742Z,368.00
2023-05-13T10:02:43.716Z,379.00
2023-05-13T10:03:43.650Z,368.00
2023-05-13T10:04:43.602Z,369.00
2023-05-13T10:05:43.592Z,368.00
2023-05-13T10:06:43.587Z,364.00
2023-05-13T10:07:43.573Z,360.00
2023-05-13T10:08:43.572Z,356.00
2023-05-13T10:09:43.540Z,362.00
2023-05-13T10:10:43.527Z,367.00
2023-05-13T10:11:43.524Z,363.00
2023-05-13T10:12:43.523Z,370.00
2023-05-13T10:13:43.518Z,364.00
2023-05-13T10:14:43.497Z,367.00
2023-05-13T10:15:43.491Z,355.00
2023-05-13T10:16:43.517Z,357.00
2023-05-13T10:17:43.489Z,366.00
2023-05-13T10:18:43.504Z,369.00
2023-05-13T10:19:43.446Z,378.00
2023-05-13T10:20:43.428Z,379.00
2023-05-13T10:21:43.420Z,374.00
2023-05-13T10:22:43.409Z,373.00
2023-05-13T10:23:43.397Z,366.00
2023-05-13T10:24:43.394Z,374.00
2023-05-13T10:25:43.384Z,366.00
2023-05-13T10:26:43.372Z,367.00
2023-05-13T10:27:43.360Z,358.00
2023-05-13T10:28:43.346Z,361.00
2023-05-13T10:29:43.330Z,371.00
2023-05-13T10:30:43.331Z,366.00
2023-05-13T10:31:43.321Z,357.00
2023-05-13T10:32:43.343Z,359.00
2023-05-13T10:33:43.270Z,357.00
2023-05-13T10:34:43.301Z,357.00
2023-05-13T10:35:43.353Z,357.00
2023-05-13T10:36:43.275Z,357.00
2023-05-13T10:37:43.373Z,365.00
2023-05-13T10:38:43.225Z,383.00
2023-05-13T10:39:43.215Z,379.00
2023-05-13T10:40:43.225Z,385.00
2023-05-13T10:41:43.192Z,387.00
2023-05-13T10:42:43.281Z,383.00
2023-05-13T10:43:43.165Z,379.00
2023-05-13T10:44:43.158Z,382.00
2023-05-13T10:45:43.142Z,381.00
2023-05-13T10:46:43.262Z,384.00
2023-05-13T10:47:43.224Z,372.00
2023-05-13T10:48:43.507Z,374.00
2023-05-13T10:49:43.101Z,361.00
2023-05-13T10:50:43.097Z,360.00
2023-05-13T10:51:43.078Z,375.00
2023-05-13T10:52:43.070Z,375.00
2023-05-13T10:53:43.060Z,380.00
2023-05-13T10:54:43.049Z,389.00
2023-05-13T10:55:43.044Z,404.00
2023-05-13T10:56:43.027Z,409.00
2023-05-13T10:57:43.017Z,403.00
2023-05-13T10:58:43.009Z,388.00
2023-05-13T10:59:43.020Z,373.00
2023-05-13T11:00:43.009Z,375.00
2023-05-13T11:01:43.046Z,369.00
2023-05-13T11:02:43.047Z,360.00
2023-05-13T11:03:43.139Z,353.00
2023-05-13T11:04:42.940Z,345.00
2023-05-13T11:05:42.932Z,344.00
2023-05-13T11:06:42.941Z,344.00
2023-05-13T11:07:42.954Z,346.00
2023-05-13T11:08:42.885Z,348.00
2023-05-13T11:09:42.889Z,339.00
2023-05-13T11:10:42.871Z,332.00
2023-05-13T11:11:42.860Z,331.00
2023-05-13T11:12:42.860Z,332.00
2023-05-13T11:13:42.850Z,330.00
2023-05-13T11:14:42.826Z,331.00
2023-05-13T11:15:42.869Z,335.00
2023-05-13T11:16:42.837Z,330.00
2023-05-13T11:17:42.808Z,330.00
2023-05-13T11:18:42.871Z,328.00
2023-05-13T11:19:42.776Z,383.00
2023-05-13T11:20:52.047Z,259.00
2023-05-13T11:21:42.764Z,264.00
2023-05-13T11:22:42.739Z,260.00
2023-05-13T11:23:42.730Z,259.00
2023-05-13T11:24:42.728Z,259.00
2023-05-13T11:25:42.730Z,258.00
2023-05-13T11:26:42.702Z,253.00
2023-05-13T11:27:42.717Z,262.00
2023-05-13T11:28:42.671Z,262.00
2023-05-13T11:29:42.667Z,264.00
2023-05-13T11:30:42.661Z,260.00
2023-05-13T11:31:42.799Z,261.00
2023-05-13T11:32:42.632Z,263.00
2023-05-13T11:33:42.628Z,258.00
2023-05-13T11:34:42.617Z,257.00
2023-05-13T11:35:42.615Z,261.00
2023-05-13T11:36:42.591Z,263.00
2023-05-13T11:37:42.585Z,275.00
2023-05-13T11:38:42.576Z,222.00
2023-05-13T11:39:42.556Z,258.00
2023-05-13T11:40:42.555Z,261.00
2023-05-13T11:41:42.573Z,256.00
2023-05-13T11:42:42.521Z,260.00
2023-05-13T11:43:42.531Z,255.00
2023-05-13T11:44:42.498Z,259.00
2023-05-13T11:45:42.538Z,255.00
2023-05-13T11:46:42.473Z,257.00
2023-05-13T11:47:42.529Z,259.00
2023-05-13T11:48:42.455Z,260.00
2023-05-13T11:49:42.491Z,256.00
2023-05-13T11:50:42.434Z,256.00
2023-05-13T11:51:42.428Z,261.00
2023-05-13T11:52:42.565Z,260.00
2023-05-13T11:53:42.396Z,257.00
2023-05-13T11:54:42.411Z,255.00
2023-05-13T11:55:42.414Z,256.00
2023-05-13T11:56:42.359Z,251.00
2023-05-13T11:57:42.353Z,254.00
2023-05-13T11:58:42.333Z,256.00
2023-05-13T11:59:48.292Z,262.00
2023-05-13T12:00:43.563Z,262.00
2023-05-13T12:01:42.349Z,255.00
2023-05-13T12:02:42.390Z,261.00
2023-05-13T12:03:42.301Z,266.00
2023-05-13T12:04:42.296Z,269.00
2023-05-13T12:05:42.316Z,274.00
2023-05-13T12:06:42.255Z,276.00
2023-05-13T12:07:42.284Z,276.00
2023-05-13T12:08:42.242Z,282.00
2023-05-13T12:09:42.240Z,293.00
2023-05-13T12:10:42.214Z,293.00
2023-05-13T12:11:42.209Z,292.00
2023-05-13T12:12:42.190Z,300.00
2023-05-13T12:13:42.190Z,290.00
2023-05-13T12:14:42.180Z,278.00
2023-05-13T12:15:42.217Z,276.00
2023-05-13T12:16:42.159Z,272.00
2023-05-13T12:17:42.161Z,271.00
2023-05-13T12:18:42.281Z,275.00
2023-05-13T12:19:42.117Z,363.00
2023-05-13T12:20:42.101Z,118.00
2023-05-13T12:21:42.089Z,304.00
2023-05-13T12:22:42.076Z,287.00
2023-05-13T12:23:42.073Z,290.00
2023-05-13T12:24:42.066Z,312.00
2023-05-13T12:25:42.082Z,323.00
2023-05-13T12:26:42.040Z,300.00
2023-05-13T12:27:42.023Z,230.00
2023-05-13T12:28:42.014Z,118.00
2023-05-13T12:29:41.998Z,276.00
2023-05-13T12:30:42.005Z,268.00
2023-05-13T12:31:42.022Z,271.00
2023-05-13T12:32:42.008Z,264.00
2023-05-13T12:33:41.955Z,257.00
2023-05-13T12:34:41.952Z,264.00
2023-05-13T12:35:41.933Z,301.00
2023-05-13T12:36:41.938Z,215.00
2023-05-13T12:37:41.917Z,204.00
2023-05-13T12:38:41.897Z,113.00
2023-05-13T12:39:41.912Z,309.00
2023-05-13T12:40:41.864Z,221.00
2023-05-13T12:41:41.872Z,231.00
2023-05-13T12:42:41.865Z,119.00
2023-05-13T12:43:41.855Z,275.00
2023-05-13T12:44:41.824Z,266.00