createdAt,value
2022-08-07T00:01:44.664Z,58.66
2022-08-07T00:03:56.988Z,58.86
2022-08-07T00:06:33.466Z,59.18
2022-08-07T00:09:16.659Z,58.97
2022-08-07T00:11:55.271Z,58.59
2022-08-07T00:14:32.199Z,58.53
2022-08-07T00:17:06.634Z,58.99
2022-08-07T00:19:59.797Z,59.34
2022-08-07T00:22:35.140Z,60.12
2022-08-07T00:25:11.135Z,59.90
2022-08-07T00:27:52.136Z,59.23
2022-08-07T00:30:28.536Z,59.93
2022-08-07T00:33:02.695Z,59.18
2022-08-07T00:35:36.625Z,58.60
2022-08-07T00:38:11.437Z,57.72
2022-08-07T00:40:45.526Z,57.82
2022-08-07T00:43:59.702Z,59.15
2022-08-07T00:46:10.728Z,58.37
2022-08-07T00:48:43.097Z,57.91
2022-08-07T00:51:15.774Z,58.20
2022-08-07T00:53:55.302Z,58.37
2022-08-07T00:56:30.178Z,58.21
2022-08-07T00:59:03.206Z,58.99
2022-08-07T01:01:44.579Z,59.09
2022-08-07T01:04:24.590Z,59.90
2022-08-07T01:06:58.278Z,60.29
2022-08-07T01:10:04.433Z,61.63
2022-08-07T01:12:29.879Z,61.51
2022-08-07T01:15:03.689Z,61.63
2022-08-07T01:17:37.927Z,61.88
2022-08-07T01:20:17.463Z,62.23
2022-08-07T01:23:09.065Z,62.49
2022-08-07T01:25:55.786Z,62.34
2022-08-07T01:28:29.228Z,62.54
2022-08-07T01:31:04.147Z,62.48
2022-08-07T01:33:55.236Z,62.90
2022-08-07T01:36:33.522Z,62.94
2022-08-07T01:39:11.657Z,62.74
2022-08-07T01:41:55.239Z,62.80
2022-08-07T01:44:38.018Z,62.78
2022-08-07T01:47:14.287Z,63.11
2022-08-07T01:50:03.688Z,62.74
2022-08-07T01:52:39.768Z,63.27
2022-08-07T01:55:28.846Z,63.68
2022-08-07T01:58:06.664Z,63.62
2022-08-07T02:01:09.725Z,63.87
2022-08-07T02:03:48.731Z,64.17
2022-08-07T02:06:31.225Z,64.34
2022-08-07T02:09:08.395Z,64.99
2022-08-07T02:12:04.721Z,64.41
2022-08-07T02:14:41.677Z,64.39
2022-08-07T02:17:24.879Z,64.30
2022-08-07T02:20:04.686Z,64.79
2022-08-07T02:22:43.699Z,65.08
2022-08-07T02:25:18.747Z,65.32
2022-08-07T02:27:55.296Z,64.80
2022-08-07T02:30:27.919Z,64.63
2022-08-07T02:33:08.960Z,64.86
2022-08-07T02:36:29.207Z,64.86
2022-08-07T02:38:40.178Z,65.92
2022-08-07T02:41:23.195Z,65.92
2022-08-07T02:44:15.430Z,65.95
2022-08-07T02:46:53.064Z,66.31
2022-08-07T02:49:56.507Z,65.66
2022-08-07T02:52:22.237Z,66.17
2022-08-07T02:55:27.359Z,66.48
2022-08-07T02:58:06.081Z,66.92
2022-08-07T03:00:47.564Z,67.23
2022-08-07T03:03:22.878Z,67.34
2022-08-07T03:05:57.968Z,67.88
2022-08-07T03:08:30.497Z,67.23
2022-08-07T03:11:05.006Z,67.58
2022-08-07T03:13:49.999Z,67.24
2022-08-07T03:16:27.866Z,68.17
2022-08-07T03:19:00.439Z,68.37
2022-08-07T03:21:33.723Z,68.60
2022-08-07T03:24:19.873Z,69.59
2022-08-07T03:27:03.610Z,68.96
2022-08-07T03:29:49.526Z,69.22
2022-08-07T03:32:30.580Z,69.51
2022-08-07T03:35:18.082Z,69.57
2022-08-07T03:37:57.279Z,69.94
2022-08-07T03:40:31.004Z,70.05
2022-08-07T03:43:14.495Z,70.15
2022-08-07T03:45:48.576Z,70.45
2022-08-07T03:48:24.059Z,70.12
2022-08-07T03:50:58.931Z,70.28
2022-08-07T03:54:01.804Z,70.36
2022-08-07T03:56:33.181Z,70.04
2022-08-07T03:59:13.333Z,70.29
2022-08-07T04:01:46.692Z,70.26
2022-08-07T04:04:23.609Z,70.65
2022-08-07T04:06:55.957Z,69.69
2022-08-07T04:09:45.513Z,69.06
2022-08-07T04:12:27.908Z,69.00
2022-08-07T04:15:04.888Z,68.91
2022-08-07T04:18:56.976Z,68.79
2022-08-07T04:20:32.236Z,68.71
2022-08-07T04:23:07.438Z,69.37
2022-08-07T04:25:51.909Z,69.05
2022-08-07T04:28:25.305Z,68.42
2022-08-07T04:30:58.743Z,68.34
2022-08-07T04:33:32.160Z,68.61
2022-08-07T04:36:12.030Z,68.20
2022-08-07T04:38:43.989Z,67.81
2022-08-07T04:41:19.144Z,67.62
2022-08-07T04:44:11.301Z,67.69
2022-08-07T04:47:04.232Z,67.45
2022-08-07T04:49:57.842Z,67.35
2022-08-07T04:52:46.677Z,66.70
2022-08-07T04:58:13.926Z,67.11
2022-08-07T04:58:34.842Z,66.16
2022-08-07T05:01:30.502Z,64.83
2022-08-07T05:04:17.092Z,63.42
2022-08-07T05:06:59.908Z,59.66
2022-08-07T05:09:51.618Z,55.08
2022-08-07T05:12:30.726Z,54.42
2022-08-07T05:15:23.031Z,53.15
2022-08-07T05:18:01.744Z,53.33
2022-08-07T05:20:44.849Z,53.70
2022-08-07T05:23:23.206Z,51.96
2022-08-07T05:26:13.625Z,52.24
2022-08-07T05:28:51.687Z,50.54
2022-08-07T05:31:34.522Z,49.37
2022-08-07T05:34:11.398Z,48.42
2022-08-07T05:36:52.875Z,47.57
2022-08-07T05:40:14.055Z,47.31
2022-08-07T05:42:33.761Z,46.93
2022-08-07T05:45:14.716Z,46.77
2022-08-07T05:48:03.641Z,45.98
2022-08-07T05:50:39.385Z,44.50
2022-08-07T05:54:09.726Z,42.71
2022-08-07T05:56:08.828Z,39.76
2022-08-07T05:58:52.750Z,38.46
2022-08-07T06:01:27.120Z,37.02
2022-08-07T06:04:08.447Z,34.64
2022-08-07T06:06:46.339Z,36.24
2022-08-07T06:09:21.349Z,34.06
2022-08-07T06:12:15.401Z,30.68
2022-08-07T06:14:51.655Z,31.72
2022-08-07T06:17:31.915Z,31.23
2022-08-07T06:20:31.881Z,32.23
2022-08-07T06:23:45.881Z,31.18
2022-08-07T06:26:07.579Z,30.76
2022-08-07T06:28:52.811Z,30.82
2022-08-07T06:31:46.610Z,33.01
2022-08-07T06:34:21.559Z,30.37
2022-08-07T06:36:54.198Z,28.63
2022-08-07T06:40:16.344Z,28.41
2022-08-07T06:42:33.034Z,29.40
2022-08-07T06:45:18.034Z,27.06
2022-08-07T06:47:58.621Z,28.64
2022-08-07T06:50:36.081Z,27.97
2022-08-07T06:54:11.845Z,26.13
2022-08-07T06:56:03.691Z,27.38
2022-08-07T07:00:13.788Z,24.42
2022-08-07T07:01:42.047Z,26.13
2022-08-07T07:04:32.695Z,25.19
2022-08-07T07:07:19.046Z,26.31
2022-08-07T07:09:59.907Z,25.01
2022-08-07T07:12:48.413Z,25.18
2022-08-07T07:15:26.506Z,25.11
2022-08-07T07:18:13.399Z,24.69
2022-08-07T07:20:54.886Z,24.13
2022-08-07T07:24:08.570Z,23.03
2022-08-07T07:26:32.620Z,24.03
2022-08-07T07:29:56.427Z,24.26
2022-08-07T07:32:11.820Z,22.95
2022-08-07T07:34:50.095Z,23.21
2022-08-07T07:37:49.401Z,24.39
2022-08-07T07:40:25.296Z,23.02
2022-08-07T07:43:15.176Z,24.66
2022-08-07T07:46:39.946Z,24.23
2022-08-07T07:48:47.090Z,23.59
2022-08-07T07:51:22.919Z,23.86
2022-08-07T07:53:59.888Z,22.19
2022-08-07T07:56:36.529Z,22.22
2022-08-07T07:59:09.468Z,23.27
2022-08-07T08:02:03.296Z,23.25
2022-08-07T08:04:40.299Z,23.53
2022-08-07T08:07:13.887Z,23.14
2022-08-07T08:10:05.412Z,23.06
2022-08-07T08:12:52.297Z,22.23
2022-08-07T08:15:57.641Z,22.37
2022-08-07T08:18:27.939Z,22.58
2022-08-07T08:21:04.587Z,25.11
2022-08-07T08:23:52.147Z,22.22
2022-08-07T08:26:40.807Z,22.40
2022-08-07T08:29:16.025Z,21.23
2022-08-07T08:32:16.715Z,22.10
2022-08-07T08:34:46.534Z,22.36
2022-08-07T08:38:01.129Z,22.05
2022-08-07T08:40:27.829Z,24.03
2022-08-07T08:43:12.379Z,22.06
2022-08-07T08:45:59.154Z,22.65
2022-08-07T08:48:43.271Z,21.51
2022-08-07T08:51:49.566Z,22.37
2022-08-07T08:54:24.344Z,22.94
2022-08-07T08:56:59.588Z,23.14
2022-08-07T08:59:48.470Z,23.70
2022-08-07T09:02:37.543Z,23.95
2022-08-07T09:05:41.330Z,24.08
2022-08-07T09:08:29.500Z,21.56
2022-08-07T09:11:24.864Z,21.41
2022-08-07T09:14:15.219Z,21.29
2022-08-07T09:17:03.758Z,21.29
2022-08-07T09:19:57.030Z,22.91
2022-08-07T09:24:32.367Z,23.48
2022-08-07T09:25:53.993Z,24.15
2022-08-07T09:30:05.705Z,23.65
2022-08-07T09:31:40.429Z,25.03
2022-08-07T09:34:33.147Z,25.29
2022-08-07T09:37:11.138Z,24.96
2022-08-07T09:39:57.968Z,25.22
2022-08-07T09:42:51.332Z,24.43
2022-08-07T09:47:50.580Z,23.10
2022-08-07T09:49:02.277Z,22.17
2022-08-07T09:52:10.402Z,21.42
2022-08-07T09:54:52.839Z,20.67
2022-08-07T09:57:53.369Z,20.21
2022-08-07T10:00:33.159Z,22.07
2022-08-07T10:04:06.763Z,20.83
2022-08-07T10:06:54.073Z,23.24
2022-08-07T10:10:03.334Z,22.31
2022-08-07T10:12:58.929Z,21.92
2022-08-07T10:15:56.426Z,22.43
2022-08-07T10:18:48.536Z,24.50
2022-08-07T10:22:11.994Z,25.83
2022-08-07T10:25:07.138Z,25.63
2022-08-07T10:27:56.001Z,26.57
2022-08-07T10:30:37.998Z,27.46
2022-08-07T10:34:05.689Z,27.37
2022-08-07T10:36:37.774Z,28.12
2022-08-07T10:39:21.922Z,27.14
2022-08-07T10:42:20.928Z,28.52
2022-08-07T10:45:05.768Z,27.67
2022-08-07T10:47:59.908Z,27.30
2022-08-07T10:50:44.895Z,28.42
2022-08-07T10:53:41.847Z,26.95
2022-08-07T10:56:30.940Z,27.07
2022-08-07T10:59:37.054Z,27.67
2022-08-07T11:02:33.478Z,27.78
2022-08-07T11:05:17.084Z,26.91
2022-08-07T11:08:03.478Z,29.21
2022-08-07T11:10:42.445Z,27.13
2022-08-07T11:14:45.607Z,26.16
2022-08-07T11:16:29.813Z,27.56
2022-08-07T11:19:08.993Z,27.99
2022-08-07T11:21:48.875Z,28.02
2022-08-07T11:24:27.413Z,28.34
2022-08-07T11:27:16.914Z,27.35
2022-08-07T11:30:17.798Z,24.60
2022-08-07T11:33:00.174Z,23.84
2022-08-07T11:35:59.686Z,24.52
2022-08-07T11:38:36.924Z,24.90
2022-08-07T11:41:18.258Z,24.67
2022-08-07T11:44:14.302Z,24.89
2022-08-07T11:47:05.981Z,25.09
2022-08-07T11:50:31.190Z,25.55
2022-08-07T11:53:14.013Z,25.23
2022-08-07T11:56:27.555Z,26.06
2022-08-07T12:00:09.955Z,26.83
2022-08-07T12:02:52.683Z,26.91
2022-08-07T12:06:37.844Z,25.90
2022-08-07T12:10:05.877Z,26.35
2022-08-07T12:13:01.475Z,27.88
2022-08-07T12:16:06.564Z,27.50
2022-08-07T12:18:57.098Z,26.37
2022-08-07T12:22:37.933Z,26.01
2022-08-07T12:25:07.540Z,26.66
2022-08-07T12:28:04.056Z,26.66
2022-08-07T12:30:46.969Z,27.21
2022-08-07T12:33:30.916Z,26.58
2022-08-07T12:36:32.626Z,27.07
2022-08-07T12:39:44.209Z,25.95
2022-08-07T12:42:04.564Z,26.63
2022-08-07T12:44:43.044Z,26.42
2022-08-07T12:47:37.266Z,25.48
2022-08-07T12:50:34.247Z,26.80
2022-08-07T12:53:21.889Z,26.93
2022-08-07T12:56:09.387Z,26.04
2022-08-07T12:58:57.283Z,25.44
2022-08-07T13:01:46.222Z,26.63
2022-08-07T13:04:49.049Z,27.29
2022-08-07T13:08:25.697Z,25.69
2022-08-07T13:11:19.527Z,26.52
2022-08-07T13:14:05.277Z,26.27
2022-08-07T13:16:51.378Z,25.97
2022-08-07T13:19:50.162Z,26.58
2022-08-07T13:22:33.566Z,26.17
2022-08-07T13:25:23.931Z,25.80
2022-08-07T13:28:13.378Z,25.14
2022-08-07T13:31:01.602Z,25.87
2022-08-07T13:34:30.524Z,26.65
2022-08-07T13:36:46.648Z,26.07
2022-08-07T13:40:34.165Z,25.49
2022-08-07T13:42:27.828Z,26.44
2022-08-07T13:46:07.113Z,25.04
2022-08-07T13:48:07.673Z,26.04
2022-08-07T13:50:45.241Z,25.86
2022-08-07T13:54:00.688Z,25.23
2022-08-07T13:56:41.182Z,24.88
2022-08-07T13:59:27.940Z,25.02
2022-08-07T14:02:10.089Z,25.39
2022-08-07T14:04:54.823Z,25.27
2022-08-07T14:07:31.285Z,24.98
2022-08-07T14:10:21.930Z,25.44
2022-08-07T14:13:01.637Z,25.26
2022-08-07T14:15:39.433Z,25.99
2022-08-07T14:18:28.657Z,26.21
2022-08-07T14:22:01.187Z,25.07
2022-08-07T14:24:11.323Z,24.35
2022-08-07T14:26:51.804Z,25.41
2022-08-07T14:30:05.897Z,25.42
2022-08-07T14:32:21.244Z,25.62
2022-08-07T14:38:26.368Z,24.97
2022-08-07T14:41:05.593Z,24.91
2022-08-07T14:43:57.265Z,25.44
2022-08-07T14:46:33.578Z,25.37
2022-08-07T14:49:55.928Z,25.29
2022-08-07T14:54:56.954Z,25.11
2022-08-07T16:04:14.903Z,29.14
2022-08-07T16:08:33.151Z,28.83
2022-08-07T16:10:31.413Z,28.31
2022-08-07T16:13:59.040Z,26.90
2022-08-07T16:18:01.719Z,27.23
2022-08-07T16:20:36.967Z,26.72
2022-08-07T16:23:52.933Z,26.36
2022-08-07T16:26:30.509Z,27.54
2022-08-07T16:30:06.346Z,27.44
2022-08-07T16:32:34.638Z,27.74
2022-08-07T16:35:58.825Z,26.22
2022-08-07T16:39:01.515Z,26.31
2022-08-07T16:42:00.281Z,26.18
2022-08-07T16:46:21.213Z,27.46
2022-08-07T16:48:53.533Z,26.22
2022-08-07T16:51:57.858Z,25.84
2022-08-07T16:54:55.060Z,26.37
2022-08-07T16:58:01.647Z,27.46
2022-08-07T17:00:36.856Z,27.22
2022-08-07T17:04:00.110Z,27.34
2022-08-07T17:10:33.778Z,27.54
2022-08-07T17:14:18.543Z,26.86
2022-08-07T17:17:21.641Z,26.93
2022-08-07T17:20:14.267Z,26.37
2022-08-07T17:23:03.268Z,26.66
2022-08-07T17:26:49.761Z,27.73
2022-08-07T17:30:15.733Z,28.23
2022-08-07T17:33:05.596Z,28.73
2022-08-07T17:36:02.646Z,29.58
2022-08-07T17:38:44.478Z,29.30
2022-08-07T17:42:02.490Z,28.88
2022-08-07T17:44:41.605Z,28.88
2022-08-07T17:47:38.320Z,29.46
2022-08-07T17:50:20.045Z,29.75
2022-08-07T17:52:59.078Z,30.46
2022-08-07T17:55:54.151Z,29.96
2022-08-07T17:58:46.495Z,29.97
2022-08-07T18:01:27.718Z,30.18
2022-08-07T18:04:21.880Z,30.23
2022-08-07T18:07:20.898Z,29.82
2022-08-07T18:10:07.533Z,30.45
2022-08-07T18:13:09.952Z,30.02
2022-08-07T18:15:58.921Z,30.25
2022-08-07T18:21:03.008Z,30.18
2022-08-07T18:21:55.171Z,29.87
2022-08-07T18:24:35.441Z,30.25
2022-08-07T18:27:39.207Z,30.25
2022-08-07T18:30:31.672Z,30.71
2022-08-07T18:33:54.790Z,30.42
2022-08-07T18:36:41.077Z,31.10
2022-08-07T18:40:07.038Z,31.00
2022-08-07T18:42:28.583Z,31.78
2022-08-07T18:45:44.583Z,32.08
2022-08-07T18:50:05.840Z,31.98
2022-08-07T18:52:35.031Z,32.19
2022-08-07T18:54:31.224Z,33.06
2022-08-07T18:57:40.270Z,33.19
2022-08-07T19:00:34.349Z,33.22
2022-08-07T19:03:16.661Z,33.57
2022-08-07T19:06:02.462Z,33.94
2022-08-07T19:08:53.591Z,33.92
2022-08-07T19:12:03.931Z,33.59
2022-08-07T19:16:03.004Z,34.15
2022-08-07T19:18:14.546Z,34.94
2022-08-07T19:21:08.321Z,35.06
2022-08-07T19:23:57.918Z,35.20
2022-08-07T19:27:10.374Z,35.06
2022-08-07T19:31:02.235Z,35.02
2022-08-07T19:32:32.547Z,36.03
2022-08-07T19:35:15.977Z,35.82
2022-08-07T19:37:56.546Z,35.73
2022-08-07T19:40:49.637Z,35.76
2022-08-07T19:43:45.081Z,36.54
2022-08-07T19:46:35.858Z,36.48
2022-08-07T19:49:09.738Z,36.49
2022-08-07T19:51:53.254Z,36.75
2022-08-07T19:54:44.973Z,37.12
2022-08-07T19:58:00.290Z,37.33
2022-08-07T20:00:38.974Z,37.51
2022-08-07T20:03:35.570Z,37.32
2022-08-07T20:06:28.401Z,38.14
2022-08-07T20:09:03.667Z,36.96
2022-08-07T20:12:22.330Z,37.53
2022-08-07T20:14:53.895Z,37.34
2022-08-07T20:17:38.631Z,37.86
2022-08-07T20:20:13.720Z,37.98
2022-08-07T20:22:49.046Z,37.68
2022-08-07T20:25:22.275Z,38.05
2022-08-07T20:28:03.344Z,38.68
2022-08-07T20:30:46.844Z,38.53
2022-08-07T20:33:36.250Z,38.96
2022-08-07T20:36:13.369Z,38.52
2022-08-07T20:39:00.304Z,39.39
2022-08-07T20:41:40.297Z,39.00
2022-08-07T20:44:14.447Z,39.50
2022-08-07T20:47:05.847Z,39.41
2022-08-07T20:49:59.336Z,40.01
2022-08-07T20:52:51.972Z,40.42
2022-08-07T20:55:25.827Z,40.44
2022-08-07T20:58:19.507Z,41.35
2022-08-07T21:01:04.755Z,41.48
2022-08-07T21:04:07.224Z,41.14
2022-08-07T21:06:42.462Z,41.94
2022-08-07T21:09:27.875Z,41.71
2022-08-07T21:12:05.685Z,42.24
2022-08-07T21:14:48.357Z,42.54
2022-08-07T21:18:03.235Z,42.53
2022-08-07T21:20:30.059Z,42.89
2022-08-07T21:23:11.361Z,43.16
2022-08-07T21:26:03.403Z,43.59
2022-08-07T21:28:48.887Z,43.55
2022-08-07T21:31:49.877Z,43.84
2022-08-07T21:34:33.094Z,44.93
2022-08-07T21:37:14.693Z,44.97
2022-08-07T21:39:57.467Z,45.74
2022-08-07T21:42:48.865Z,45.60
2022-08-07T21:46:09.179Z,45.62
2022-08-07T21:48:33.788Z,45.06
2022-08-07T21:51:19.982Z,44.39
2022-08-07T21:54:16.244Z,44.24
2022-08-07T21:57:31.122Z,44.44
2022-08-07T22:00:11.279Z,44.92
2022-08-07T22:03:05.777Z,45.54
2022-08-07T22:05:50.150Z,46.14
2022-08-07T22:08:26.051Z,47.23
2022-08-07T22:11:03.813Z,47.25
2022-08-07T22:13:52.250Z,47.42
2022-08-07T22:16:43.937Z,47.83
2022-08-07T22:19:39.181Z,48.40
2022-08-07T22:22:21.062Z,48.08
2022-08-07T22:25:11.326Z,48.40
2022-08-07T22:28:24.628Z,48.11
2022-08-07T22:30:58.215Z,48.07
2022-08-07T22:33:56.368Z,48.71
2022-08-07T22:36:40.664Z,49.52
2022-08-07T22:39:29.495Z,50.21
2022-08-07T22:42:19.506Z,50.22
2022-08-07T22:44:59.857Z,50.47
2022-08-07T22:47:58.945Z,51.07
2022-08-07T22:50:50.016Z,51.57
2022-08-07T22:54:05.423Z,51.11
2022-08-07T22:56:42.797Z,50.69
2022-08-07T22:59:53.178Z,52.25
2022-08-07T23:03:00.895Z,51.40
2022-08-07T23:06:08.314Z,51.58
2022-08-07T23:10:00.937Z,52.58
2022-08-07T23:12:09.886Z,52.98
2022-08-07T23:15:04.287Z,52.59
2022-08-07T23:18:02.896Z,53.10
2022-08-07T23:20:54.814Z,53.34
2022-08-07T23:24:06.746Z,52.62
2022-08-07T23:26:56.264Z,53.88
2022-08-07T23:30:38.281Z,53.50
2022-08-07T23:34:21.382Z,52.46
2022-08-07T23:36:34.795Z,52.68
2022-08-07T23:39:22.054Z,52.92
2022-08-07T23:42:21.698Z,53.18
2022-08-07T23:46:01.407Z,53.10
2022-08-07T23:48:44.104Z,53.27
2022-08-07T23:53:02.154Z,53.61
2022-08-07T23:54:36.211Z,53.78
2022-08-07T23:57:27.695Z,53.61
