createdAt,value
2022-10-06T00:00:00.221Z,101670
2022-10-06T00:05:00.164Z,101710
2022-10-06T00:10:00.182Z,101710
2022-10-06T00:15:00.189Z,101730
2022-10-06T00:20:00.171Z,101740
2022-10-06T00:25:00.204Z,101750
2022-10-06T00:30:00.207Z,101760
2022-10-06T00:35:00.194Z,101770
2022-10-06T00:40:00.201Z,101790
2022-10-06T00:45:00.189Z,101800
2022-10-06T00:50:00.183Z,101820
2022-10-06T00:55:00.204Z,101800
2022-10-06T01:00:00.210Z,101830
2022-10-06T01:05:00.206Z,101810
2022-10-06T01:10:00.182Z,101840
2022-10-06T01:15:00.243Z,101880
2022-10-06T01:20:00.286Z,101880
2022-10-06T01:25:00.201Z,101880
2022-10-06T01:30:00.222Z,101890
2022-10-06T01:35:00.184Z,101900
2022-10-06T01:40:00.179Z,101910
2022-10-06T01:45:00.210Z,101900
2022-10-06T01:50:00.188Z,101900
2022-10-06T01:55:00.212Z,101900
2022-10-06T02:00:00.236Z,101900
2022-10-06T02:05:00.198Z,101910
2022-10-06T02:10:00.246Z,101920
2022-10-06T02:20:00.201Z,101930
2022-10-06T02:25:00.161Z,101940
2022-10-06T02:30:00.229Z,101940
2022-10-06T02:35:00.182Z,101970
2022-10-06T02:40:00.208Z,101970
2022-10-06T02:45:00.168Z,101970
2022-10-06T02:50:00.187Z,102000
2022-10-06T02:55:00.194Z,102000
2022-10-06T03:00:00.288Z,102010
2022-10-06T03:05:00.168Z,102050
2022-10-06T03:10:00.200Z,102000
2022-10-06T03:15:00.177Z,102040
2022-10-06T03:20:00.214Z,102060
2022-10-06T03:25:00.227Z,102050
2022-10-06T03:30:01.362Z,102050
2022-10-06T03:35:00.183Z,102070
2022-10-06T03:40:00.232Z,102060
2022-10-06T03:45:00.189Z,102090
2022-10-06T03:50:00.196Z,102080
2022-10-06T03:55:00.275Z,102100
2022-10-06T04:00:00.265Z,102110
2022-10-06T04:05:00.186Z,102110
2022-10-06T04:10:00.181Z,102130
2022-10-06T04:15:00.436Z,102150
2022-10-06T04:20:00.197Z,102140
2022-10-06T04:25:00.204Z,102140
2022-10-06T04:30:00.231Z,102170
2022-10-06T04:35:00.231Z,102150
2022-10-06T04:40:00.212Z,102180
2022-10-06T04:45:00.195Z,102170
2022-10-06T04:50:00.180Z,102180
2022-10-06T04:55:00.214Z,102190
2022-10-06T05:00:05.930Z,102210
2022-10-06T05:05:00.192Z,102210
2022-10-06T05:10:00.222Z,102220
2022-10-06T05:15:00.189Z,102240
2022-10-06T05:20:00.227Z,102230
2022-10-06T05:25:00.182Z,102240
2022-10-06T05:30:00.210Z,102250
2022-10-06T05:35:00.227Z,102230
2022-10-06T05:40:00.194Z,102260
2022-10-06T05:45:00.181Z,102280
2022-10-06T05:50:00.208Z,102290
2022-10-06T05:55:00.219Z,102280
2022-10-06T06:00:00.237Z,102290
2022-10-06T06:05:00.185Z,102310
2022-10-06T06:10:00.195Z,102310
2022-10-06T06:15:00.196Z,102320
2022-10-06T06:20:00.220Z,102330
2022-10-06T06:25:00.185Z,102350
2022-10-06T06:30:00.221Z,102340
2022-10-06T06:35:00.203Z,102360
2022-10-06T06:40:00.198Z,102340
2022-10-06T06:45:00.206Z,102350
2022-10-06T06:50:00.329Z,102360
2022-10-06T06:55:00.215Z,102380
2022-10-06T07:00:00.240Z,102400
2022-10-06T07:05:00.204Z,102410
2022-10-06T07:10:00.295Z,102400
2022-10-06T07:15:00.205Z,102420
2022-10-06T07:20:00.194Z,102400
2022-10-06T07:25:00.202Z,102430
2022-10-06T07:30:00.207Z,102430
2022-10-06T07:40:00.206Z,102450
2022-10-06T07:45:00.199Z,102440
2022-10-06T07:50:00.194Z,102480
2022-10-06T07:55:00.199Z,102480
2022-10-06T08:00:03.062Z,102490
2022-10-06T08:05:00.213Z,102500
2022-10-06T08:10:00.199Z,102510
2022-10-06T08:15:04.478Z,102510
2022-10-06T08:20:00.206Z,102520
2022-10-06T09:45:00.212Z,102620
2022-10-06T09:50:00.202Z,102610
2022-10-06T09:55:00.199Z,102600
2022-10-06T10:00:00.393Z,102600
2022-10-06T10:05:00.386Z,102600
2022-10-06T10:10:00.184Z,102620
2022-10-06T10:15:00.215Z,102610
2022-10-06T10:20:00.579Z,102620
2022-10-06T10:25:00.198Z,102610
2022-10-06T10:30:00.266Z,102630
2022-10-06T10:35:00.545Z,102620
2022-10-06T11:20:00.207Z,102650
2022-10-06T11:55:00.612Z,102640
2022-10-06T12:00:00.256Z,102610
2022-10-06T12:05:00.676Z,102620
2022-10-06T12:10:00.208Z,102620
2022-10-06T12:20:00.213Z,102610
2022-10-06T12:25:00.797Z,102600
2022-10-06T12:30:00.881Z,102610
2022-10-06T12:35:00.527Z,102600
2022-10-06T12:40:00.203Z,102600
2022-10-06T12:45:00.848Z,102620
2022-10-06T12:50:00.187Z,102610
2022-10-06T12:55:00.748Z,102610
2022-10-06T13:00:00.226Z,102590
2022-10-06T13:05:00.747Z,102610
2022-10-06T13:10:00.180Z,102610
2022-10-06T13:15:00.672Z,102610
2022-10-06T13:20:00.668Z,102600
2022-10-06T13:25:00.186Z,102620
2022-10-06T13:30:00.769Z,102610
2022-10-06T13:35:00.849Z,102620
2022-10-06T13:40:00.733Z,102590
2022-10-06T13:45:00.183Z,102630
2022-10-06T13:50:00.693Z,102590
2022-10-06T13:55:00.656Z,102600
2022-10-06T14:15:00.720Z,102590
2022-10-06T14:20:00.874Z,102590
2022-10-06T14:25:00.207Z,102610
2022-10-06T14:30:00.787Z,102600
2022-10-06T14:35:00.184Z,102620
2022-10-06T14:40:00.647Z,102600
2022-10-06T14:45:00.603Z,102600
2022-10-06T14:50:00.378Z,102600
2022-10-06T15:25:00.186Z,102580
2022-10-06T15:30:00.203Z,102590
2022-10-06T15:35:00.196Z,102570
2022-10-06T15:40:00.206Z,102570
2022-10-06T15:45:02.813Z,102580
2022-10-06T15:50:00.250Z,102610
2022-10-06T15:55:00.216Z,102580
2022-10-06T16:00:00.234Z,102610
2022-10-06T16:05:00.210Z,102580
2022-10-06T16:10:00.214Z,102590
2022-10-06T16:15:00.195Z,102580
2022-10-06T16:20:00.211Z,102600
2022-10-06T16:25:00.159Z,102590
2022-10-06T16:30:00.201Z,102600
2022-10-06T16:35:00.183Z,102600
2022-10-06T16:40:00.203Z,102590
2022-10-06T16:45:00.172Z,102600
2022-10-06T16:50:00.176Z,102600
2022-10-06T16:55:00.213Z,102610
2022-10-06T17:00:00.208Z,102600
2022-10-06T17:05:00.214Z,102600
2022-10-06T17:10:19.733Z,102610
2022-10-06T17:15:00.184Z,102630
2022-10-06T17:20:00.197Z,102610
2022-10-06T17:25:00.204Z,102620
2022-10-06T17:30:00.220Z,102610
2022-10-06T17:35:00.190Z,102610
2022-10-06T17:40:00.207Z,102600
2022-10-06T17:45:00.199Z,102620
2022-10-06T17:50:00.208Z,102610
2022-10-06T17:55:00.220Z,102610
2022-10-06T18:00:00.233Z,102610
2022-10-06T18:05:00.197Z,102610
2022-10-06T18:10:00.196Z,102630
2022-10-06T18:15:00.202Z,102600
2022-10-06T18:20:00.186Z,102620
2022-10-06T18:25:00.198Z,102600
2022-10-06T18:30:00.213Z,102590
2022-10-06T18:36:12.174Z,102600
2022-10-06T18:40:00.198Z,102600
2022-10-06T19:00:00.263Z,102600
2022-10-06T19:05:00.184Z,102580
2022-10-06T19:10:00.184Z,102600
2022-10-06T19:15:00.174Z,102590
2022-10-06T19:20:00.169Z,102640
2022-10-06T19:25:00.189Z,102610
2022-10-06T19:30:00.207Z,102590
2022-10-06T19:35:00.188Z,102590
2022-10-06T19:40:00.200Z,102590
2022-10-06T19:45:00.171Z,102590
2022-10-06T19:50:04.785Z,102570
2022-10-06T19:55:00.202Z,102600
2022-10-06T20:00:00.287Z,102590
2022-10-06T20:05:00.182Z,102590
2022-10-06T20:10:00.212Z,102580
2022-10-06T20:15:00.194Z,102590
2022-10-06T20:20:00.178Z,102580
2022-10-06T20:25:00.187Z,102590
2022-10-06T20:30:00.190Z,102580
2022-10-06T20:35:00.165Z,102580
2022-10-06T20:40:00.207Z,102580
2022-10-06T20:45:00.178Z,102590
2022-10-06T20:50:00.169Z,102600
2022-10-06T20:55:00.175Z,102570
2022-10-06T21:00:00.251Z,102560
2022-10-06T21:05:00.173Z,102560
2022-10-06T21:10:00.188Z,102550
2022-10-06T21:15:00.149Z,102560
2022-10-06T21:20:00.176Z,102560
2022-10-06T21:25:00.169Z,102540
2022-10-06T21:30:00.182Z,102550
2022-10-06T21:35:00.161Z,102550
2022-10-06T21:40:02.555Z,102560
2022-10-06T21:45:00.160Z,102530
2022-10-06T21:50:00.177Z,102540
2022-10-06T21:55:00.182Z,102530
2022-10-06T22:00:00.244Z,102540
2022-10-06T22:05:00.166Z,102530
2022-10-06T22:10:00.170Z,102520
2022-10-06T22:15:00.184Z,102520
2022-10-06T22:20:00.168Z,102520
2022-10-06T22:25:00.167Z,102500
2022-10-06T22:30:00.177Z,102480
2022-10-06T22:35:00.171Z,102490
2022-10-06T22:40:04.142Z,102490
2022-10-06T22:45:00.183Z,102490
2022-10-06T22:50:00.175Z,102480
2022-10-06T22:55:00.165Z,102480
2022-10-06T23:00:00.194Z,102450
2022-10-06T23:05:00.170Z,102460
2022-10-06T23:10:00.166Z,102460
2022-10-06T23:15:00.164Z,102460
2022-10-06T23:20:00.170Z,102450
2022-10-06T23:25:00.163Z,102450
2022-10-06T23:30:00.184Z,102440
2022-10-06T23:35:00.172Z,102430
2022-10-06T23:40:00.169Z,102430
2022-10-06T23:45:00.177Z,102430
2022-10-06T23:50:00.161Z,102410
2022-10-06T23:55:00.170Z,102400
