createdAt,value
2017-12-15T00:00:06.865Z,0.00
2017-12-15T00:01:06.845Z,0.00
2017-12-15T00:02:06.839Z,0.00
2017-12-15T00:03:06.834Z,0.00
2017-12-15T00:04:06.823Z,0.00
2017-12-15T00:05:06.815Z,0.00
2017-12-15T00:06:06.813Z,0.00
2017-12-15T00:07:06.806Z,0.00
2017-12-15T00:08:06.799Z,0.00
2017-12-15T00:09:06.788Z,0.00
2017-12-15T00:10:06.788Z,0.00
2017-12-15T00:11:06.774Z,0.00
2017-12-15T00:12:06.770Z,0.00
2017-12-15T00:13:06.782Z,0.00
2017-12-15T00:14:06.762Z,0.00
2017-12-15T00:15:06.751Z,0.00
2017-12-15T00:16:06.744Z,0.00
2017-12-15T00:17:06.722Z,0.00
2017-12-15T00:18:06.722Z,0.00
2017-12-15T00:19:06.715Z,0.00
2017-12-15T00:20:06.715Z,0.00
2017-12-15T00:21:06.722Z,0.00
2017-12-15T00:22:06.694Z,0.00
2017-12-15T00:23:06.693Z,0.00
2017-12-15T00:24:06.672Z,0.00
2017-12-15T00:25:06.673Z,0.00
2017-12-15T00:26:06.665Z,0.00
2017-12-15T00:27:06.660Z,0.00
2017-12-15T00:28:06.645Z,0.00
2017-12-15T00:29:06.643Z,0.00
2017-12-15T00:30:06.638Z,0.00
2017-12-15T00:31:06.630Z,0.00
2017-12-15T00:32:06.638Z,0.00
2017-12-15T00:33:06.620Z,0.00
2017-12-15T00:34:06.603Z,0.00
2017-12-15T00:35:06.607Z,0.00
2017-12-15T00:36:06.590Z,0.00
2017-12-15T00:37:06.591Z,0.00
2017-12-15T00:38:06.581Z,0.00
2017-12-15T00:39:06.595Z,0.00
2017-12-15T00:40:06.567Z,0.00
2017-12-15T00:41:06.564Z,0.00
2017-12-15T00:42:06.553Z,0.00
2017-12-15T00:43:06.544Z,0.00
2017-12-15T00:44:09.476Z,0.00
2017-12-15T00:45:06.549Z,0.00
2017-12-15T00:46:06.532Z,0.00
2017-12-15T00:47:06.527Z,0.00
2017-12-15T00:48:06.523Z,0.00
2017-12-15T00:49:06.514Z,0.00
2017-12-15T00:50:06.500Z,0.00
2017-12-15T00:51:06.492Z,0.00
2017-12-15T00:52:06.502Z,0.00
2017-12-15T00:53:06.477Z,0.00
2017-12-15T00:54:06.474Z,0.00
2017-12-15T00:55:06.468Z,0.00
2017-12-15T00:56:06.460Z,0.00
2017-12-15T00:57:06.456Z,0.00
2017-12-15T00:58:06.445Z,0.00
2017-12-15T00:59:06.439Z,0.00
2017-12-15T01:00:06.432Z,0.00
2017-12-15T01:01:06.420Z,0.00
2017-12-15T01:02:06.417Z,0.00
2017-12-15T01:03:06.410Z,0.00
2017-12-15T01:04:06.414Z,0.00
2017-12-15T01:05:06.399Z,0.00
2017-12-15T01:06:06.390Z,0.00
2017-12-15T01:07:06.380Z,0.00
2017-12-15T01:08:06.373Z,0.00
2017-12-15T01:09:06.363Z,0.00
2017-12-15T01:10:06.358Z,0.00
2017-12-15T01:11:06.355Z,0.00
2017-12-15T01:12:06.339Z,0.00
2017-12-15T01:13:06.340Z,0.00
2017-12-15T01:14:06.334Z,0.00
2017-12-15T01:15:06.318Z,0.00
2017-12-15T01:16:06.317Z,0.00
2017-12-15T01:17:06.312Z,0.00
2017-12-15T01:18:06.295Z,0.00
2017-12-15T01:19:06.288Z,0.00
2017-12-15T01:20:06.285Z,0.00
2017-12-15T01:21:06.275Z,0.00
2017-12-15T01:22:07.981Z,0.00
2017-12-15T01:23:06.266Z,0.00
2017-12-15T01:24:06.252Z,0.00
2017-12-15T01:25:06.250Z,0.00
2017-12-15T01:26:06.256Z,0.00
2017-12-15T01:27:06.234Z,0.00
2017-12-15T01:28:06.252Z,0.00
2017-12-15T01:29:06.215Z,0.00
2017-12-15T01:30:07.984Z,0.00
2017-12-15T01:31:06.203Z,0.00
2017-12-15T01:32:06.196Z,0.00
2017-12-15T01:33:06.189Z,0.00
2017-12-15T01:34:06.180Z,0.00
2017-12-15T01:35:06.175Z,0.00
2017-12-15T01:36:06.163Z,0.00
2017-12-15T01:37:06.155Z,0.00
2017-12-15T01:38:06.146Z,0.00
2017-12-15T01:39:06.141Z,0.00
2017-12-15T01:40:06.134Z,0.00
2017-12-15T01:41:06.123Z,0.00
2017-12-15T01:42:06.119Z,0.00
2017-12-15T01:43:06.111Z,0.00
2017-12-15T01:44:06.101Z,0.00
2017-12-15T01:45:06.096Z,0.00
2017-12-15T01:46:06.094Z,0.00
2017-12-15T01:47:06.095Z,0.00
2017-12-15T01:48:06.081Z,0.00
2017-12-15T01:49:06.066Z,0.00
2017-12-15T01:50:06.060Z,0.00
2017-12-15T01:51:06.052Z,0.00
2017-12-15T01:52:06.044Z,0.00
2017-12-15T01:53:06.047Z,0.00
2017-12-15T01:54:06.026Z,0.00
2017-12-15T01:55:06.020Z,0.00
2017-12-15T01:56:06.009Z,0.00
2017-12-15T01:57:06.009Z,0.00
2017-12-15T01:58:05.999Z,0.00
2017-12-15T01:59:05.990Z,0.00
2017-12-15T02:00:05.982Z,0.00
2017-12-15T02:01:05.974Z,0.00
2017-12-15T02:02:05.972Z,0.00
2017-12-15T02:03:05.956Z,0.00
2017-12-15T02:04:05.956Z,0.00
2017-12-15T02:05:05.947Z,0.00
2017-12-15T02:06:05.937Z,0.00
2017-12-15T02:07:05.939Z,0.00
2017-12-15T02:08:05.924Z,0.00
2017-12-15T02:09:05.920Z,0.00
2017-12-15T02:10:05.905Z,0.00
2017-12-15T02:11:05.900Z,0.00
2017-12-15T02:12:05.894Z,0.00
2017-12-15T02:13:05.886Z,0.00
2017-12-15T02:14:05.881Z,0.00
2017-12-15T02:15:05.875Z,0.00
2017-12-15T02:16:05.857Z,0.00
2017-12-15T02:17:05.854Z,0.00
2017-12-15T02:18:05.844Z,0.00
2017-12-15T02:19:05.835Z,0.00
2017-12-15T02:20:05.828Z,0.00
2017-12-15T02:21:05.827Z,0.00
2017-12-15T02:22:05.810Z,0.00
2017-12-15T02:23:05.807Z,0.00
2017-12-15T02:24:05.801Z,0.00
2017-12-15T02:25:05.791Z,0.00
2017-12-15T02:26:05.785Z,0.00
2017-12-15T02:27:05.779Z,0.00
2017-12-15T02:28:05.768Z,0.00
2017-12-15T02:29:05.755Z,0.00
2017-12-15T02:30:05.756Z,0.00
2017-12-15T02:31:05.755Z,0.00
2017-12-15T02:32:05.738Z,0.00
2017-12-15T02:33:05.733Z,0.00
2017-12-15T02:34:05.717Z,0.00
2017-12-15T02:35:05.720Z,0.00
2017-12-15T02:36:05.714Z,0.00
2017-12-15T02:37:05.698Z,0.00
2017-12-15T02:38:05.708Z,0.00
2017-12-15T02:39:05.684Z,0.00
2017-12-15T02:40:05.674Z,0.00
2017-12-15T02:41:05.669Z,0.00
2017-12-15T02:42:05.658Z,0.00
2017-12-15T02:43:05.655Z,0.00
2017-12-15T02:44:05.642Z,0.00
2017-12-15T02:45:05.639Z,0.00
2017-12-15T02:46:05.623Z,0.00
2017-12-15T02:47:05.633Z,0.00
2017-12-15T02:48:05.616Z,0.00
2017-12-15T02:49:07.497Z,0.00
2017-12-15T02:50:05.603Z,0.00
2017-12-15T02:51:05.586Z,0.00
2017-12-15T02:52:05.591Z,0.00
2017-12-15T02:53:07.503Z,0.00
2017-12-15T02:54:05.593Z,0.00
2017-12-15T02:55:07.492Z,0.00
2017-12-15T02:56:07.530Z,0.00
2017-12-15T02:57:05.550Z,0.00
2017-12-15T02:58:05.543Z,0.00
2017-12-15T02:59:05.538Z,0.00
2017-12-15T03:00:05.524Z,0.00
2017-12-15T03:01:07.502Z,0.00
2017-12-15T03:02:07.497Z,0.00
2017-12-15T03:03:05.508Z,0.00
2017-12-15T03:04:05.494Z,0.00
2017-12-15T03:05:05.522Z,0.00
2017-12-15T03:06:05.481Z,0.00
2017-12-15T03:07:05.478Z,0.00
2017-12-15T03:08:05.464Z,0.00
2017-12-15T03:09:05.465Z,0.00
2017-12-15T03:10:05.448Z,0.00
2017-12-15T03:11:05.443Z,0.00
2017-12-15T03:12:05.440Z,0.00
2017-12-15T03:13:05.429Z,0.00
2017-12-15T03:14:05.424Z,0.00
2017-12-15T03:15:05.412Z,0.00
2017-12-15T03:16:05.402Z,0.00
2017-12-15T03:17:05.401Z,0.00
2017-12-15T03:18:05.401Z,0.00
2017-12-15T03:19:05.382Z,0.00
2017-12-15T03:20:05.372Z,0.00
2017-12-15T03:21:05.370Z,0.00
2017-12-15T03:22:05.358Z,0.00
2017-12-15T03:23:05.354Z,0.00
2017-12-15T03:24:05.346Z,0.00
2017-12-15T03:25:05.345Z,0.00
2017-12-15T03:26:05.327Z,0.00
2017-12-15T03:27:05.339Z,0.00
2017-12-15T03:28:05.321Z,0.00
2017-12-15T03:29:05.309Z,0.00
2017-12-15T03:30:05.305Z,0.00
2017-12-15T03:31:05.293Z,0.00
2017-12-15T03:32:05.291Z,0.00
2017-12-15T03:33:05.282Z,0.00
2017-12-15T03:34:05.271Z,0.00
2017-12-15T03:35:05.260Z,0.00
2017-12-15T03:36:07.007Z,0.00
2017-12-15T03:37:05.245Z,0.00
2017-12-15T03:38:05.241Z,0.00
2017-12-15T03:39:05.232Z,0.00
2017-12-15T03:40:05.222Z,0.00
2017-12-15T03:41:05.225Z,0.00
2017-12-15T03:42:05.215Z,0.00
2017-12-15T03:43:05.206Z,0.00
2017-12-15T03:44:05.206Z,0.00
2017-12-15T03:45:05.186Z,0.00
2017-12-15T03:46:05.182Z,0.00
2017-12-15T03:47:05.174Z,0.00
2017-12-15T03:48:05.171Z,0.00
2017-12-15T03:49:05.169Z,0.00
2017-12-15T03:50:05.147Z,0.00
2017-12-15T03:51:05.151Z,0.00
2017-12-15T03:52:05.138Z,0.00
2017-12-15T03:53:05.130Z,0.00
2017-12-15T03:54:05.116Z,0.00
2017-12-15T03:55:05.110Z,0.00
2017-12-15T03:56:05.115Z,0.00
2017-12-15T03:57:05.101Z,0.00
2017-12-15T03:58:05.093Z,0.00
2017-12-15T03:59:05.090Z,0.00
2017-12-15T04:00:08.008Z,0.00
2017-12-15T04:01:05.072Z,0.00
2017-12-15T04:02:07.012Z,0.00
2017-12-15T04:03:05.066Z,0.00
2017-12-15T04:04:05.057Z,0.00
2017-12-15T04:05:05.045Z,0.00
2017-12-15T04:06:05.050Z,0.00
2017-12-15T04:07:05.032Z,0.00
2017-12-15T04:08:05.024Z,0.00
2017-12-15T04:09:05.015Z,0.00
2017-12-15T04:10:05.011Z,0.00
2017-12-15T04:11:05.023Z,0.00
2017-12-15T04:12:04.994Z,0.00
2017-12-15T04:13:04.988Z,0.00
2017-12-15T04:14:04.984Z,0.00
2017-12-15T04:15:04.969Z,0.00
2017-12-15T04:16:04.966Z,0.00
2017-12-15T04:17:04.975Z,0.00
2017-12-15T04:18:04.953Z,0.00
2017-12-15T04:19:04.946Z,0.00
2017-12-15T04:20:04.937Z,0.00
2017-12-15T04:21:04.946Z,0.00
2017-12-15T04:22:04.932Z,0.00
2017-12-15T04:23:04.916Z,0.00
2017-12-15T04:24:04.912Z,0.00
2017-12-15T04:25:04.913Z,0.00
2017-12-15T04:26:04.897Z,0.00
2017-12-15T04:27:04.886Z,0.00
2017-12-15T04:28:04.890Z,0.00
2017-12-15T04:29:04.872Z,0.00
2017-12-15T04:30:06.514Z,0.00
2017-12-15T04:31:04.878Z,0.00
2017-12-15T04:32:04.858Z,0.00
2017-12-15T04:33:04.846Z,0.00
2017-12-15T04:34:06.511Z,0.00
2017-12-15T04:35:04.840Z,0.00
2017-12-15T04:36:04.822Z,0.00
2017-12-15T04:37:06.516Z,0.00
2017-12-15T04:38:04.814Z,0.00
2017-12-15T04:39:04.799Z,0.00
2017-12-15T04:40:04.817Z,0.00
2017-12-15T04:41:04.799Z,0.00
2017-12-15T04:42:06.528Z,0.00
2017-12-15T04:43:06.514Z,0.00
2017-12-15T04:44:04.772Z,0.00
2017-12-15T04:45:04.772Z,0.00
2017-12-15T04:46:04.758Z,0.00
2017-12-15T04:47:04.750Z,0.00
2017-12-15T04:48:04.740Z,0.00
2017-12-15T04:49:04.731Z,0.00
2017-12-15T04:50:04.728Z,0.00
2017-12-15T04:51:06.520Z,0.00
2017-12-15T04:52:04.719Z,0.00
2017-12-15T04:53:04.715Z,0.00
2017-12-15T04:54:04.709Z,0.00
2017-12-15T04:55:04.697Z,0.00
2017-12-15T04:56:04.688Z,0.00
2017-12-15T04:57:04.686Z,0.00
2017-12-15T04:58:04.680Z,0.00
2017-12-15T04:59:04.673Z,0.00
2017-12-15T05:00:07.520Z,0.00
2017-12-15T05:01:04.660Z,0.00
2017-12-15T05:02:04.669Z,0.00
2017-12-15T05:03:04.649Z,0.00
2017-12-15T05:04:04.639Z,0.00
2017-12-15T05:05:04.622Z,0.00
2017-12-15T05:06:07.515Z,0.00
2017-12-15T05:07:04.624Z,0.00
2017-12-15T05:08:04.615Z,0.00
2017-12-15T05:09:08.526Z,0.00
2017-12-15T05:10:04.622Z,0.00
2017-12-15T05:11:04.595Z,0.00
2017-12-15T05:12:04.579Z,0.00
2017-12-15T05:13:04.576Z,0.00
2017-12-15T05:14:04.577Z,0.00
2017-12-15T05:15:04.561Z,0.00
2017-12-15T05:16:04.556Z,0.00
2017-12-15T05:17:04.551Z,0.00
2017-12-15T05:18:04.545Z,0.00
2017-12-15T05:19:04.538Z,0.00
2017-12-15T05:20:04.541Z,0.00
2017-12-15T05:21:04.527Z,0.00
2017-12-15T05:22:04.516Z,0.00
2017-12-15T05:23:04.508Z,0.00
2017-12-15T05:24:04.508Z,0.00
2017-12-15T05:25:04.504Z,0.00
2017-12-15T05:26:04.494Z,0.00
2017-12-15T05:27:04.486Z,0.00
2017-12-15T05:28:06.025Z,0.00
2017-12-15T05:29:04.474Z,0.00
2017-12-15T05:30:06.074Z,0.00
2017-12-15T05:31:04.460Z,0.00
2017-12-15T05:32:04.455Z,0.00
2017-12-15T05:33:04.468Z,0.00
2017-12-15T05:34:04.446Z,0.00
2017-12-15T05:35:04.440Z,0.00
2017-12-15T05:36:08.021Z,0.00
2017-12-15T05:37:04.434Z,0.00
2017-12-15T05:38:04.428Z,0.00
2017-12-15T05:39:04.407Z,0.00
2017-12-15T05:40:04.396Z,0.00
2017-12-15T05:41:06.026Z,0.00
2017-12-15T05:42:04.384Z,0.00
2017-12-15T05:43:04.377Z,0.00
2017-12-15T05:44:04.387Z,0.00
2017-12-15T05:45:04.379Z,0.00
2017-12-15T05:46:04.373Z,0.00
2017-12-15T05:47:04.353Z,0.00
2017-12-15T05:48:04.348Z,0.00
2017-12-15T05:49:04.344Z,0.00
2017-12-15T05:50:04.337Z,0.00
2017-12-15T05:51:07.027Z,0.00
2017-12-15T05:52:07.023Z,0.00
2017-12-15T05:53:04.321Z,0.00
2017-12-15T05:54:04.309Z,0.00
2017-12-15T05:55:04.302Z,0.00
2017-12-15T05:56:04.304Z,0.00
2017-12-15T05:57:04.286Z,0.00
2017-12-15T05:58:04.280Z,0.00
2017-12-15T05:59:04.276Z,0.00
2017-12-15T06:00:04.284Z,0.00
2017-12-15T06:01:04.265Z,0.00
2017-12-15T06:02:05.286Z,0.00
2017-12-15T06:03:04.250Z,0.00
2017-12-15T06:04:04.238Z,0.00
2017-12-15T06:05:04.244Z,0.00
2017-12-15T06:06:04.255Z,0.00
2017-12-15T06:07:04.236Z,0.00
2017-12-15T06:08:04.214Z,0.00
2017-12-15T06:09:04.213Z,0.00
2017-12-15T06:10:07.073Z,0.00
2017-12-15T06:11:04.200Z,0.00
2017-12-15T06:12:04.212Z,0.00
2017-12-15T06:13:04.192Z,0.00
2017-12-15T06:14:06.029Z,0.00
2017-12-15T06:15:07.032Z,0.00
2017-12-15T06:16:04.176Z,0.00
2017-12-15T06:17:04.171Z,0.00
2017-12-15T06:18:04.158Z,0.00
2017-12-15T06:19:04.148Z,0.00
2017-12-15T06:20:04.144Z,0.00
2017-12-15T06:21:04.136Z,0.00
2017-12-15T06:22:06.035Z,0.00
2017-12-15T06:23:04.123Z,0.00
2017-12-15T06:24:04.154Z,0.00
2017-12-15T06:25:04.110Z,0.00
2017-12-15T06:26:06.043Z,0.00
2017-12-15T06:27:04.098Z,0.00
2017-12-15T06:28:06.037Z,0.00
2017-12-15T06:29:04.091Z,0.00
2017-12-15T06:30:04.085Z,0.00
2017-12-15T06:31:06.037Z,0.00
2017-12-15T06:32:04.062Z,0.00
2017-12-15T06:33:04.063Z,0.00
2017-12-15T06:34:04.069Z,0.00
2017-12-15T06:35:04.056Z,0.00
2017-12-15T06:36:04.053Z,0.00
2017-12-15T06:37:05.536Z,0.00
2017-12-15T06:38:04.044Z,0.00
2017-12-15T06:39:04.022Z,0.00
2017-12-15T06:40:04.025Z,0.00
2017-12-15T06:41:04.014Z,0.00
2017-12-15T06:42:04.002Z,0.00
2017-12-15T06:43:03.998Z,0.00
2017-12-15T06:44:03.995Z,0.00
2017-12-15T06:45:03.992Z,0.00
2017-12-15T06:46:03.987Z,0.00
2017-12-15T06:47:03.977Z,0.00
2017-12-15T06:48:03.963Z,0.00
2017-12-15T06:49:06.533Z,0.00
2017-12-15T06:50:03.947Z,0.00
2017-12-15T06:51:03.949Z,0.00
2017-12-15T06:52:03.950Z,0.00
2017-12-15T06:53:03.940Z,0.00
2017-12-15T06:54:03.923Z,0.00
2017-12-15T06:55:03.931Z,0.00
2017-12-15T06:56:03.916Z,0.00
2017-12-15T06:57:03.909Z,0.00
2017-12-15T06:58:03.899Z,0.00
2017-12-15T06:59:03.894Z,0.00
2017-12-15T07:00:03.895Z,0.00
2017-12-15T07:01:03.888Z,0.00
2017-12-15T07:02:03.880Z,0.00
2017-12-15T07:03:03.867Z,0.00
2017-12-15T07:04:06.542Z,0.00
2017-12-15T07:05:03.857Z,0.00
2017-12-15T07:06:03.848Z,0.00
2017-12-15T07:07:03.845Z,0.00
2017-12-15T07:08:03.842Z,0.00
2017-12-15T07:09:03.833Z,0.00
2017-12-15T07:10:03.826Z,0.00
2017-12-15T07:11:03.828Z,0.00
2017-12-15T07:12:03.828Z,0.00
2017-12-15T07:13:03.816Z,5.63
2017-12-15T07:14:03.797Z,5.63
2017-12-15T07:15:03.797Z,5.63
2017-12-15T07:16:03.782Z,5.63
2017-12-15T07:17:03.782Z,5.63
2017-12-15T07:18:03.786Z,5.63
2017-12-15T07:19:03.776Z,5.63
2017-12-15T07:20:05.547Z,5.63
2017-12-15T07:21:03.756Z,5.63
2017-12-15T07:22:03.765Z,5.63
2017-12-15T07:23:04.745Z,5.63
2017-12-15T07:24:05.550Z,5.63
2017-12-15T07:25:03.726Z,5.63
2017-12-15T07:26:03.720Z,5.63
2017-12-15T07:27:03.710Z,11.25
2017-12-15T07:28:03.708Z,11.25
2017-12-15T07:29:03.696Z,11.25
2017-12-15T07:30:03.693Z,11.25
2017-12-15T07:31:03.690Z,11.25
2017-12-15T07:32:03.676Z,11.25
2017-12-15T07:33:03.668Z,11.25
2017-12-15T07:34:03.671Z,11.25
2017-12-15T07:35:03.664Z,11.25
2017-12-15T07:36:03.659Z,11.25
2017-12-15T07:37:03.645Z,11.25
2017-12-15T07:38:03.670Z,11.25
2017-12-15T07:39:03.626Z,11.25
2017-12-15T07:40:03.624Z,11.25
2017-12-15T07:41:03.620Z,11.25
2017-12-15T07:42:03.611Z,11.25
2017-12-15T07:43:03.604Z,11.25
2017-12-15T07:44:03.602Z,11.25
2017-12-15T07:45:03.591Z,11.25
2017-12-15T07:46:03.586Z,11.25
2017-12-15T07:47:03.579Z,11.25
2017-12-15T07:48:03.570Z,11.25
2017-12-15T07:49:03.560Z,11.25
2017-12-15T07:50:03.565Z,11.25
2017-12-15T07:51:03.565Z,11.25
2017-12-15T07:52:05.048Z,11.25
2017-12-15T07:53:03.532Z,11.25
2017-12-15T07:54:03.536Z,11.25
2017-12-15T07:55:03.519Z,11.25
2017-12-15T07:56:03.519Z,11.25
2017-12-15T07:57:03.549Z,11.25
2017-12-15T07:58:03.526Z,11.25
2017-12-15T07:59:03.493Z,16.88
2017-12-15T08:00:03.482Z,16.88
2017-12-15T08:01:03.479Z,16.88
2017-12-15T08:02:03.465Z,22.50
2017-12-15T08:03:03.462Z,22.50
2017-12-15T08:04:03.450Z,22.50
2017-12-15T08:05:03.448Z,22.50
2017-12-15T08:06:03.457Z,22.50
2017-12-15T08:07:03.435Z,28.13
2017-12-15T08:08:03.429Z,28.13
2017-12-15T08:09:03.420Z,28.13
2017-12-15T08:10:03.427Z,33.75
2017-12-15T08:11:03.402Z,28.13
2017-12-15T08:12:03.394Z,33.75
2017-12-15T08:13:03.386Z,33.75
2017-12-15T08:14:03.382Z,33.75
2017-12-15T08:15:03.370Z,39.38
2017-12-15T08:16:03.371Z,39.38
2017-12-15T08:17:03.364Z,39.38
2017-12-15T08:18:03.346Z,39.38
2017-12-15T08:19:03.362Z,39.38
2017-12-15T08:20:06.057Z,45.00
2017-12-15T08:21:03.325Z,45.00
2017-12-15T08:22:05.054Z,45.00
2017-12-15T08:23:03.312Z,50.63
2017-12-15T08:24:05.066Z,50.63
2017-12-15T08:25:05.067Z,56.25
2017-12-15T08:26:03.299Z,61.88
2017-12-15T08:27:03.289Z,56.25
2017-12-15T08:28:03.290Z,61.88
2017-12-15T08:29:03.276Z,50.63
2017-12-15T08:30:03.263Z,56.25
2017-12-15T08:31:03.247Z,50.63
2017-12-15T08:32:05.054Z,50.63
2017-12-15T08:33:03.245Z,56.25
2017-12-15T08:34:03.230Z,56.25
2017-12-15T08:35:05.069Z,56.25
2017-12-15T08:36:03.218Z,50.63
2017-12-15T08:37:03.204Z,50.63
2017-12-15T08:38:03.200Z,56.25
2017-12-15T08:39:03.188Z,61.88
2017-12-15T08:40:03.199Z,61.88
2017-12-15T08:41:03.168Z,56.25
2017-12-15T08:42:03.168Z,61.88
2017-12-15T08:43:03.159Z,61.88
2017-12-15T08:44:05.060Z,101.25
2017-12-15T08:45:03.154Z,118.13
2017-12-15T08:46:03.151Z,118.13
2017-12-15T08:47:05.065Z,118.13
2017-12-15T08:48:05.059Z,118.13
2017-12-15T08:49:03.114Z,118.13
2017-12-15T08:50:05.123Z,140.63
2017-12-15T08:51:03.116Z,163.13
2017-12-15T08:52:03.093Z,151.88
2017-12-15T08:53:05.066Z,135.00
2017-12-15T08:54:03.096Z,118.13
2017-12-15T08:55:03.081Z,135.00
2017-12-15T08:56:03.068Z,123.75
2017-12-15T08:57:03.074Z,112.50
2017-12-15T08:58:03.059Z,106.88
2017-12-15T08:59:03.051Z,101.25
2017-12-15T09:00:03.042Z,101.25
2017-12-15T09:01:03.028Z,118.13
2017-12-15T09:02:03.027Z,140.63
2017-12-15T09:03:04.586Z,129.38
2017-12-15T09:04:03.014Z,112.50
2017-12-15T09:05:03.003Z,95.63
2017-12-15T09:06:04.588Z,118.13
2017-12-15T09:07:02.993Z,123.75
2017-12-15T09:08:02.972Z,135.00
2017-12-15T09:09:02.966Z,146.25
2017-12-15T09:10:02.961Z,118.13
2017-12-15T09:11:02.954Z,123.75
2017-12-15T09:12:02.943Z,140.63
2017-12-15T09:13:02.943Z,180.00
2017-12-15T09:14:02.934Z,157.50
2017-12-15T09:15:04.601Z,151.88
2017-12-15T09:16:02.929Z,174.38
2017-12-15T09:17:02.916Z,191.25
2017-12-15T09:18:02.938Z,185.63
2017-12-15T09:19:02.896Z,196.88
2017-12-15T09:20:04.570Z,208.13
2017-12-15T09:21:02.884Z,196.88
2017-12-15T09:22:05.564Z,168.75
2017-12-15T09:23:02.867Z,168.75
2017-12-15T09:24:04.570Z,174.38
2017-12-15T09:25:04.571Z,174.38
2017-12-15T09:26:04.565Z,174.38
2017-12-15T09:27:02.864Z,180.00
2017-12-15T09:28:02.850Z,168.75
2017-12-15T09:29:02.843Z,151.88
2017-12-15T09:30:02.833Z,146.25
2017-12-15T09:31:02.839Z,151.88
2017-12-15T09:32:02.817Z,157.50
2017-12-15T09:33:02.835Z,157.50
2017-12-15T09:34:02.788Z,157.50
2017-12-15T09:35:02.805Z,140.63
2017-12-15T09:36:02.787Z,135.00
2017-12-15T09:37:04.593Z,146.25
2017-12-15T09:38:02.806Z,146.25
2017-12-15T09:39:02.786Z,157.50
2017-12-15T09:40:02.753Z,146.25
2017-12-15T09:41:02.755Z,140.63
2017-12-15T09:42:02.728Z,135.00
2017-12-15T09:43:02.747Z,146.25
2017-12-15T09:44:02.786Z,168.75
2017-12-15T09:45:02.714Z,191.25
2017-12-15T09:46:02.714Z,208.13
2017-12-15T09:47:02.719Z,185.63
2017-12-15T09:48:02.723Z,135.00
2017-12-15T09:49:02.740Z,129.38
2017-12-15T09:50:04.580Z,163.13
2017-12-15T09:51:02.676Z,196.88
2017-12-15T09:52:02.665Z,253.13
2017-12-15T09:53:02.676Z,337.50
2017-12-15T09:54:02.671Z,331.88
2017-12-15T09:55:02.669Z,320.63
2017-12-15T09:56:02.638Z,326.25
2017-12-15T09:57:02.640Z,360.00
2017-12-15T09:58:02.669Z,388.13
2017-12-15T09:59:02.634Z,433.13
2017-12-15T10:00:02.618Z,433.13
2017-12-15T10:01:02.597Z,450.00
2017-12-15T10:02:02.591Z,399.38
2017-12-15T10:03:02.597Z,382.50
2017-12-15T10:04:02.575Z,365.63
2017-12-15T10:05:02.581Z,376.88
2017-12-15T10:06:02.563Z,376.88
2017-12-15T10:07:02.587Z,393.75
2017-12-15T10:08:02.571Z,416.25
2017-12-15T10:09:02.564Z,438.75
2017-12-15T10:10:02.568Z,433.13
2017-12-15T10:11:02.547Z,421.88
2017-12-15T10:12:02.525Z,444.38
2017-12-15T10:13:02.534Z,433.13
2017-12-15T10:14:02.517Z,399.38
2017-12-15T10:15:02.519Z,365.63
2017-12-15T10:16:02.506Z,348.75
2017-12-15T10:17:02.501Z,371.25
2017-12-15T10:18:02.493Z,371.25
2017-12-15T10:19:02.530Z,393.75
2017-12-15T10:20:02.516Z,371.25
2017-12-15T10:21:02.509Z,360.00
2017-12-15T10:22:02.468Z,331.88
2017-12-15T10:23:02.470Z,309.38
2017-12-15T10:24:02.456Z,315.00
2017-12-15T10:25:05.078Z,303.75
2017-12-15T10:26:02.442Z,309.38
2017-12-15T10:27:02.437Z,281.25
2017-12-15T10:28:02.439Z,264.38
2017-12-15T10:29:05.104Z,286.88
2017-12-15T10:30:05.121Z,275.63
2017-12-15T10:31:02.442Z,253.13
2017-12-15T10:32:02.414Z,286.88
2017-12-15T10:33:02.401Z,241.88
2017-12-15T10:34:02.416Z,241.88
2017-12-15T10:35:02.390Z,247.50
2017-12-15T10:36:02.395Z,258.75
2017-12-15T10:37:02.386Z,236.25
2017-12-15T10:38:04.090Z,236.25
2017-12-15T10:39:02.369Z,247.50
2017-12-15T10:40:02.363Z,253.13
2017-12-15T10:41:02.352Z,236.25
2017-12-15T10:42:02.349Z,292.50
2017-12-15T10:43:02.344Z,247.50
2017-12-15T10:44:02.367Z,303.75
2017-12-15T10:45:04.083Z,360.00
2017-12-15T10:46:02.340Z,371.25
2017-12-15T10:47:02.322Z,416.25
2017-12-15T10:48:04.118Z,393.75
2017-12-15T10:49:02.308Z,433.13
2017-12-15T10:50:02.306Z,450.00
2017-12-15T10:51:02.295Z,421.88
2017-12-15T10:52:02.286Z,337.50
2017-12-15T10:53:02.277Z,298.13
2017-12-15T10:54:02.277Z,298.13
2017-12-15T10:55:02.268Z,275.63
2017-12-15T10:56:02.262Z,258.75
2017-12-15T10:57:04.117Z,298.13
2017-12-15T10:58:02.248Z,298.13
2017-12-15T10:59:02.238Z,331.88
2017-12-15T11:00:02.237Z,326.25
2017-12-15T11:01:02.231Z,326.25
2017-12-15T11:02:02.226Z,331.88
2017-12-15T11:03:02.411Z,309.38
2017-12-15T11:04:02.232Z,281.25
2017-12-15T11:05:02.209Z,286.88
2017-12-15T11:06:02.207Z,337.50
2017-12-15T11:07:02.205Z,365.63
2017-12-15T11:08:02.218Z,393.75
2017-12-15T11:09:02.178Z,382.50
2017-12-15T11:10:02.172Z,365.63
2017-12-15T11:11:04.109Z,371.25
2017-12-15T11:12:02.180Z,326.25
2017-12-15T11:13:02.166Z,320.63
2017-12-15T11:14:02.165Z,320.63
2017-12-15T11:15:02.150Z,315.00
2017-12-15T11:16:02.155Z,331.88
2017-12-15T11:17:02.151Z,354.38
2017-12-15T11:18:02.134Z,360.00
2017-12-15T11:19:02.121Z,371.25
2017-12-15T11:20:02.121Z,399.38
2017-12-15T11:21:02.110Z,320.63
2017-12-15T11:22:02.109Z,264.38
2017-12-15T11:23:02.099Z,258.75
2017-12-15T11:24:02.097Z,247.50
2017-12-15T11:25:02.095Z,241.88
2017-12-15T11:26:02.082Z,258.75
2017-12-15T11:27:02.096Z,270.00
2017-12-15T11:28:02.087Z,275.63
2017-12-15T11:29:02.077Z,320.63
2017-12-15T11:30:02.070Z,354.38
2017-12-15T11:31:03.064Z,354.38
2017-12-15T11:32:02.052Z,348.75
2017-12-15T11:33:02.049Z,348.75
2017-12-15T11:34:02.036Z,371.25
2017-12-15T11:35:02.040Z,360.00
2017-12-15T11:36:02.027Z,292.50
2017-12-15T11:37:02.026Z,275.63
2017-12-15T11:38:02.015Z,303.75
2017-12-15T11:39:02.024Z,270.00
2017-12-15T11:40:03.603Z,230.63
2017-12-15T11:41:02.001Z,230.63
2017-12-15T11:42:01.996Z,236.25
2017-12-15T11:43:03.603Z,236.25
2017-12-15T11:44:01.984Z,236.25
2017-12-15T11:45:03.599Z,236.25
2017-12-15T11:46:01.973Z,236.25
2017-12-15T11:47:01.966Z,236.25
2017-12-15T11:48:01.961Z,236.25
2017-12-15T11:49:01.952Z,253.13
2017-12-15T11:50:01.943Z,281.25
2017-12-15T11:51:01.936Z,315.00
2017-12-15T11:52:01.936Z,337.50
2017-12-15T11:53:03.599Z,348.75
2017-12-15T11:54:01.925Z,360.00
2017-12-15T11:55:01.925Z,388.13
2017-12-15T11:56:01.907Z,410.63
2017-12-15T11:57:01.904Z,410.63
2017-12-15T11:58:01.903Z,405.00
2017-12-15T11:59:01.895Z,371.25
2017-12-15T12:00:01.939Z,343.13
2017-12-15T12:01:01.885Z,326.25
2017-12-15T12:02:01.868Z,315.00
2017-12-15T12:03:01.867Z,303.75
2017-12-15T12:04:01.855Z,281.25
2017-12-15T12:05:01.857Z,264.38
2017-12-15T12:06:01.847Z,258.75
2017-12-15T12:07:01.843Z,253.13
2017-12-15T12:08:01.835Z,253.13
2017-12-15T12:09:01.834Z,275.63
2017-12-15T12:10:01.823Z,275.63
2017-12-15T12:11:01.817Z,270.00
2017-12-15T12:12:01.806Z,270.00
2017-12-15T12:13:01.806Z,264.38
2017-12-15T12:14:01.796Z,258.75
2017-12-15T12:15:01.802Z,258.75
2017-12-15T12:16:01.787Z,253.13
2017-12-15T12:17:03.628Z,247.50
2017-12-15T12:18:01.776Z,247.50
2017-12-15T12:19:03.600Z,247.50
2017-12-15T12:20:01.763Z,241.88
2017-12-15T12:21:03.607Z,241.88
2017-12-15T12:22:01.747Z,241.88
2017-12-15T12:23:04.598Z,241.88
2017-12-15T12:24:03.604Z,236.25
2017-12-15T12:25:03.599Z,241.88
2017-12-15T12:26:01.729Z,241.88
2017-12-15T12:27:03.612Z,213.75
2017-12-15T12:28:03.600Z,241.88
2017-12-15T12:29:04.602Z,213.75
2017-12-15T12:30:04.609Z,241.88
2017-12-15T12:31:01.691Z,236.25
2017-12-15T12:32:01.693Z,241.88
2017-12-15T12:33:03.625Z,236.25
2017-12-15T12:34:01.685Z,236.25
2017-12-15T12:35:03.603Z,236.25
2017-12-15T12:36:01.668Z,208.13
2017-12-15T12:37:03.644Z,202.50
2017-12-15T12:38:01.668Z,202.50
2017-12-15T12:39:01.649Z,202.50
2017-12-15T12:40:03.609Z,202.50
2017-12-15T12:41:03.627Z,208.13
2017-12-15T12:42:03.614Z,225.00
2017-12-15T12:43:01.621Z,230.63
2017-12-15T12:44:01.615Z,230.63
2017-12-15T12:45:01.606Z,230.63
2017-12-15T12:46:04.122Z,230.63
2017-12-15T12:47:01.590Z,230.63
2017-12-15T12:48:01.590Z,230.63
2017-12-15T12:49:03.112Z,230.63
2017-12-15T12:50:01.572Z,225.00
2017-12-15T12:51:03.110Z,225.00
2017-12-15T12:52:01.558Z,230.63
2017-12-15T12:53:01.571Z,225.00
2017-12-15T12:54:01.568Z,225.00
2017-12-15T12:55:01.535Z,219.38
2017-12-15T12:56:01.538Z,219.38
2017-12-15T12:57:03.115Z,219.38
2017-12-15T12:58:01.521Z,219.38