createdAt,value
2022-11-30T00:00:07.216Z,21.1
2022-11-30T00:01:22.522Z,20.3
2022-11-30T00:02:37.834Z,22.7
2022-11-30T00:03:54.139Z,21.1
2022-11-30T00:05:10.431Z,24.3
2022-11-30T00:06:26.723Z,20
2022-11-30T00:07:43.012Z,18
2022-11-30T00:08:59.319Z,17.9
2022-11-30T00:10:15.616Z,17.7
2022-11-30T00:11:31.911Z,19.1
2022-11-30T00:12:48.207Z,19.2
2022-11-30T00:14:04.503Z,18.8
2022-11-30T00:15:20.795Z,17.1
2022-11-30T00:16:37.082Z,16.2
2022-11-30T00:17:53.385Z,16.4
2022-11-30T00:19:08.692Z,16.8
2022-11-30T00:21:41.286Z,17
2022-11-30T00:22:57.575Z,17
2022-11-30T00:24:13.859Z,16.6
2022-11-30T00:25:30.167Z,16.7
2022-11-30T00:26:46.453Z,16.5
2022-11-30T00:28:02.761Z,16.5
2022-11-30T00:29:19.041Z,16.4
2022-11-30T00:30:35.350Z,16.1
2022-11-30T00:31:51.634Z,16.1
2022-11-30T00:33:07.932Z,16.1
2022-11-30T00:34:24.226Z,15.9
2022-11-30T00:35:39.546Z,16.2
2022-11-30T00:38:12.130Z,15.8
2022-11-30T00:39:28.409Z,16.2
2022-11-30T00:40:44.708Z,15.8
2022-11-30T00:42:01.010Z,16.1
2022-11-30T00:44:33.601Z,16.4
2022-11-30T00:45:48.915Z,16
2022-11-30T00:47:05.215Z,15.8
2022-11-30T00:48:20.519Z,16
2022-11-30T00:49:36.806Z,15.4
2022-11-30T00:52:09.397Z,16
2022-11-30T00:53:25.694Z,16.3
2022-11-30T00:54:41.997Z,16.2
2022-11-30T00:55:58.277Z,15.8
2022-11-30T00:57:14.589Z,15.9
2022-11-30T00:59:47.164Z,16.2
2022-11-30T01:01:03.472Z,16
2022-11-30T01:02:18.776Z,16.1
2022-11-30T01:03:34.100Z,16.3
2022-11-30T01:04:50.376Z,16
2022-11-30T01:07:22.966Z,16.4
2022-11-30T01:08:39.278Z,16.5
2022-11-30T01:09:55.568Z,16.8
2022-11-30T01:11:11.849Z,16.6
2022-11-30T01:12:28.149Z,16.5
2022-11-30T01:15:00.739Z,17.2
2022-11-30T01:17:33.340Z,16.8
2022-11-30T01:18:49.621Z,17.2
2022-11-30T01:20:04.932Z,17.1
2022-11-30T01:21:21.232Z,16.5
2022-11-30T01:22:37.528Z,16.8
2022-11-30T01:23:53.829Z,17
2022-11-30T01:25:10.106Z,17.5
2022-11-30T01:26:26.404Z,16.5
2022-11-30T01:27:42.699Z,17.8
2022-11-30T01:28:59.002Z,17
2022-11-30T01:30:15.296Z,17.4
2022-11-30T01:31:31.596Z,17.3
2022-11-30T01:32:47.891Z,17.3
2022-11-30T01:34:04.173Z,17.7
2022-11-30T01:35:20.476Z,17.4
2022-11-30T01:36:35.777Z,17.3
2022-11-30T01:37:52.072Z,17.1
2022-11-30T01:39:08.372Z,17.4
2022-11-30T01:40:24.665Z,17.3
2022-11-30T01:41:39.993Z,17.2
2022-11-30T01:42:55.285Z,17.3
2022-11-30T01:44:11.595Z,17.3
2022-11-30T01:45:27.886Z,17.2
2022-11-30T01:46:44.179Z,16.8
2022-11-30T01:48:00.482Z,17.8
2022-11-30T01:49:16.771Z,17.2
2022-11-30T01:50:33.072Z,18
2022-11-30T01:51:49.350Z,17.5
2022-11-30T01:53:05.644Z,17.4
2022-11-30T01:54:21.955Z,18.1
2022-11-30T01:55:37.269Z,16.9
2022-11-30T01:56:52.578Z,17.8
2022-11-30T01:58:08.869Z,17.8
2022-11-30T01:59:25.156Z,17.4
2022-11-30T02:00:41.463Z,16.7
2022-11-30T02:01:57.746Z,17.3
2022-11-30T02:05:46.632Z,17.7
2022-11-30T02:07:02.922Z,17.1
2022-11-30T02:08:19.231Z,17.5
2022-11-30T02:09:35.525Z,17.4
2022-11-30T02:10:51.816Z,17.3
2022-11-30T02:12:07.137Z,17.6
2022-11-30T02:13:22.442Z,17.3
2022-11-30T02:15:55.034Z,17.9
2022-11-30T02:17:11.339Z,17.2
2022-11-30T02:18:27.639Z,17.7
2022-11-30T02:19:43.933Z,16.7
2022-11-30T02:21:00.219Z,17.1
2022-11-30T02:22:16.515Z,17.4
2022-11-30T02:23:32.808Z,17.1
2022-11-30T02:24:49.096Z,17.3
2022-11-30T02:26:05.388Z,18
2022-11-30T02:27:21.693Z,17.5
2022-11-30T02:28:37.976Z,17.6
2022-11-30T02:29:53.294Z,17.8
2022-11-30T02:31:09.596Z,18
2022-11-30T02:32:25.894Z,18.1
2022-11-30T02:33:42.179Z,17.7
2022-11-30T02:34:58.471Z,17.9
2022-11-30T02:36:14.767Z,18.3
2022-11-30T02:37:31.061Z,18.4
2022-11-30T02:38:47.371Z,18.9
2022-11-30T02:40:02.682Z,19.1
2022-11-30T02:41:17.978Z,18.1
2022-11-30T02:42:34.272Z,18.4
2022-11-30T02:43:50.579Z,18.6
2022-11-30T02:45:06.881Z,18.3
2022-11-30T02:46:23.173Z,18.5
2022-11-30T02:47:39.453Z,18.2
2022-11-30T02:48:55.753Z,19.2
2022-11-30T02:50:12.049Z,18.7
2022-11-30T02:51:28.341Z,18.4
2022-11-30T02:52:44.630Z,19.2
2022-11-30T02:54:00.925Z,18.7
2022-11-30T02:55:17.223Z,18.6
2022-11-30T02:56:33.518Z,19
2022-11-30T02:57:48.835Z,19.2
2022-11-30T02:59:05.124Z,19.4
2022-11-30T03:01:37.709Z,19.3
2022-11-30T03:02:54.015Z,19.8
2022-11-30T03:04:10.309Z,20.3
2022-11-30T03:05:26.592Z,19.9
2022-11-30T03:06:42.904Z,20.1
2022-11-30T03:09:15.484Z,20.3
2022-11-30T03:10:31.776Z,20.3
2022-11-30T03:11:48.078Z,19.4
2022-11-30T03:13:04.359Z,20.1
2022-11-30T03:14:19.685Z,19.8
2022-11-30T03:15:35.983Z,19.6
2022-11-30T03:16:52.278Z,20.4
2022-11-30T03:18:08.565Z,20.1
2022-11-30T03:19:24.862Z,20.2
2022-11-30T03:20:41.142Z,20.2
2022-11-30T03:21:57.453Z,20.4
2022-11-30T03:23:13.740Z,21.3
2022-11-30T03:24:30.037Z,20.7
2022-11-30T03:25:46.335Z,20.7
2022-11-30T03:27:02.629Z,21.3
2022-11-30T03:28:18.914Z,20.5
2022-11-30T03:29:35.220Z,20.8
2022-11-30T03:30:50.532Z,21
2022-11-30T03:32:06.822Z,20.2
2022-11-30T03:33:23.123Z,20.6
2022-11-30T03:34:39.412Z,20.6
2022-11-30T03:35:55.702Z,20.9
2022-11-30T03:37:12.001Z,20.6
2022-11-30T03:38:28.291Z,20.2
2022-11-30T03:39:44.581Z,20.7
2022-11-30T03:41:00.000Z,21
2022-11-30T03:42:17.175Z,20.5
2022-11-30T03:43:33.470Z,20.3
2022-11-30T03:44:49.778Z,19.9
2022-11-30T03:47:22.361Z,20.3
2022-11-30T03:48:37.669Z,21.2
2022-11-30T03:49:53.963Z,21
2022-11-30T03:51:10.261Z,20.3
2022-11-30T03:52:26.549Z,21
2022-11-30T03:53:42.849Z,20.9
2022-11-30T03:54:59.142Z,21.6
2022-11-30T03:56:15.426Z,20.3
2022-11-30T03:57:31.739Z,21.1
2022-11-30T03:58:48.022Z,21.2
2022-11-30T04:00:04.310Z,21
2022-11-30T04:01:20.608Z,21.5
2022-11-30T04:02:36.915Z,21.9
2022-11-30T04:03:53.198Z,21.4
2022-11-30T04:05:08.506Z,21.7
2022-11-30T04:06:24.799Z,21.5
2022-11-30T04:07:41.102Z,21.4
2022-11-30T04:08:57.403Z,20.7
2022-11-30T04:10:13.697Z,22.1
2022-11-30T04:11:29.978Z,21.4
2022-11-30T04:12:46.275Z,20.9
2022-11-30T04:14:02.581Z,21.2
2022-11-30T04:15:18.874Z,20.8
2022-11-30T04:16:35.161Z,21.9
2022-11-30T04:17:51.451Z,21.3
2022-11-30T04:19:07.763Z,21.4
2022-11-30T04:20:24.057Z,21.2
2022-11-30T04:21:39.358Z,21.3
2022-11-30T04:22:55.654Z,21.5
2022-11-30T04:25:28.236Z,21.2
2022-11-30T04:26:44.544Z,21.2
2022-11-30T04:28:00.823Z,21.7
2022-11-30T04:29:17.129Z,21.8
2022-11-30T04:30:33.421Z,21.1
2022-11-30T04:31:49.713Z,21.1
2022-11-30T04:33:06.020Z,21.4
2022-11-30T04:34:22.302Z,21.9
2022-11-30T04:35:38.609Z,21.1
2022-11-30T04:36:54.906Z,22.3
2022-11-30T04:38:10.213Z,21.5
2022-11-30T04:39:26.496Z,22.3
2022-11-30T04:40:42.795Z,21.2
2022-11-30T04:41:59.089Z,22.7
2022-11-30T04:43:15.381Z,21.8
2022-11-30T04:44:31.683Z,21.6
2022-11-30T04:45:47.976Z,21.1
2022-11-30T04:47:04.268Z,22.1
2022-11-30T04:48:20.554Z,22.2
2022-11-30T04:49:36.856Z,21.8
2022-11-30T04:50:53.147Z,21.9
2022-11-30T04:52:09.446Z,21.3
2022-11-30T04:53:25.735Z,22.1
2022-11-30T04:54:41.048Z,22.2
2022-11-30T04:55:57.348Z,22
2022-11-30T04:57:13.643Z,21.1
2022-11-30T04:58:29.946Z,22.1
2022-11-30T04:59:46.232Z,22.1
2022-11-30T05:01:02.534Z,21.4
2022-11-30T05:02:18.819Z,22.3
2022-11-30T05:03:35.121Z,22.4
2022-11-30T05:04:51.406Z,22.5
2022-11-30T05:06:07.700Z,22.2
2022-11-30T05:07:23.992Z,22.6
2022-11-30T05:08:40.293Z,22.7
2022-11-30T05:09:56.586Z,22.5
2022-11-30T05:11:11.897Z,22.5
2022-11-30T05:12:28.188Z,22.4
2022-11-30T05:13:44.488Z,22.9
2022-11-30T05:15:00.779Z,22.9
2022-11-30T05:16:17.076Z,23.2
2022-11-30T05:17:33.380Z,22.8
2022-11-30T05:18:49.674Z,22.7
2022-11-30T05:20:05.963Z,22.4
2022-11-30T05:21:22.246Z,22.9
2022-11-30T05:22:38.552Z,22.5
2022-11-30T05:23:54.851Z,22.3
2022-11-30T05:25:11.148Z,23.3
2022-11-30T05:26:27.438Z,22.6
2022-11-30T05:27:42.738Z,23.1
2022-11-30T05:28:59.032Z,22.9
2022-11-30T05:30:15.325Z,22.5
2022-11-30T05:31:31.621Z,22.8
2022-11-30T05:32:47.923Z,22.7
2022-11-30T05:34:04.211Z,23
2022-11-30T05:35:20.523Z,23.8
2022-11-30T05:36:36.803Z,23.4
2022-11-30T05:37:53.102Z,23.2
2022-11-30T05:39:09.406Z,23.4
2022-11-30T05:40:25.685Z,23.9
2022-11-30T05:41:41.979Z,23.7
2022-11-30T05:42:58.286Z,23.9
2022-11-30T05:44:13.597Z,24.1
2022-11-30T05:45:29.893Z,23.1
2022-11-30T05:46:46.191Z,23.7
2022-11-30T05:48:02.476Z,23.4
2022-11-30T05:49:18.771Z,23.9
2022-11-30T05:50:35.071Z,24.1
2022-11-30T05:51:51.369Z,23.3
2022-11-30T05:53:07.650Z,23.9
2022-11-30T05:54:23.952Z,23.1
2022-11-30T05:55:40.242Z,24
2022-11-30T05:56:56.544Z,23.3
2022-11-30T05:58:12.838Z,23.5
2022-11-30T05:59:29.120Z,23.2
2022-11-30T06:00:44.431Z,24.4
2022-11-30T06:02:00.730Z,24.2
2022-11-30T06:03:17.036Z,24.9
2022-11-30T06:04:33.330Z,24.6
2022-11-30T06:07:05.915Z,26
2022-11-30T06:08:22.199Z,25.8
2022-11-30T06:09:38.496Z,26.5
2022-11-30T06:10:54.803Z,25.9
2022-11-30T06:12:11.101Z,26.3
2022-11-30T06:13:27.390Z,25.6
2022-11-30T06:14:43.673Z,25.9
2022-11-30T06:15:59.917Z,25.5
2022-11-30T06:17:15.240Z,26
2022-11-30T06:18:31.519Z,25.5
2022-11-30T06:19:47.786Z,26.2
2022-11-30T06:21:04.022Z,26.2
2022-11-30T06:22:20.260Z,25.7
2022-11-30T06:23:36.510Z,25.4
2022-11-30T06:24:52.745Z,25.4
2022-11-30T06:26:09.001Z,26.6
2022-11-30T06:27:24.254Z,26.8
2022-11-30T06:28:40.494Z,26.5
2022-11-30T06:29:56.738Z,26.3
2022-11-30T06:31:12.969Z,26.2
2022-11-30T06:32:29.208Z,26.5
2022-11-30T06:33:45.456Z,27.9
2022-11-30T06:35:01.706Z,27.2
2022-11-30T06:36:17.949Z,27.3
2022-11-30T06:37:34.177Z,27.9
2022-11-30T06:38:50.412Z,27.2
2022-11-30T06:40:06.662Z,27.2
2022-11-30T06:43:55.382Z,27.9
2022-11-30T06:45:10.644Z,28.7
2022-11-30T06:46:26.873Z,27.1
2022-11-30T06:47:43.130Z,27.5
2022-11-30T06:48:59.355Z,29.4
2022-11-30T06:50:15.600Z,27.4
2022-11-30T06:51:31.849Z,28.4
2022-11-30T06:52:48.092Z,28
2022-11-30T06:54:04.326Z,28
2022-11-30T06:55:20.575Z,28.1
2022-11-30T06:57:53.047Z,29.1
2022-11-30T06:59:08.310Z,28.8
2022-11-30T07:00:23.576Z,28.7
2022-11-30T07:01:39.807Z,28.9
2022-11-30T07:02:56.056Z,29
2022-11-30T07:04:12.285Z,27.6
2022-11-30T07:05:28.535Z,29.3
2022-11-30T07:06:44.772Z,29.3
2022-11-30T07:08:01.013Z,29.5
2022-11-30T07:09:17.253Z,29.8
2022-11-30T07:10:33.484Z,30
2022-11-30T07:11:49.728Z,29.3
2022-11-30T07:13:05.003Z,29.3
2022-11-30T07:14:20.257Z,29.8
2022-11-30T07:15:36.491Z,29.2
2022-11-30T07:16:52.736Z,30.4
2022-11-30T07:18:08.980Z,30.5
2022-11-30T07:20:41.447Z,29.5
2022-11-30T07:21:57.690Z,29.1
2022-11-30T07:23:13.941Z,28.6
2022-11-30T07:24:30.174Z,29.6
2022-11-30T07:25:46.424Z,30.2
2022-11-30T07:27:02.671Z,29.4
2022-11-30T07:28:18.901Z,29.9
2022-11-30T07:30:51.388Z,30.7
2022-11-30T07:32:06.653Z,30.8
2022-11-30T07:33:21.908Z,30.2
2022-11-30T07:34:38.132Z,31.3
2022-11-30T07:35:54.390Z,30.3
2022-11-30T07:37:10.614Z,30.4
2022-11-30T07:38:26.859Z,30.1
2022-11-30T07:39:43.108Z,30.9
2022-11-30T07:40:59.345Z,29.7
2022-11-30T07:42:15.582Z,29.6
2022-11-30T07:43:31.839Z,29.4
2022-11-30T07:46:04.314Z,30.9
2022-11-30T07:47:20.560Z,29.7
2022-11-30T07:48:36.792Z,29.9
2022-11-30T07:49:52.056Z,30.4
2022-11-30T07:51:08.278Z,30.6
2022-11-30T07:52:24.534Z,30.4
2022-11-30T07:53:40.760Z,30.3
2022-11-30T07:54:57.001Z,29.9
2022-11-30T07:56:13.255Z,29.3
2022-11-30T07:58:45.723Z,30.8
2022-11-30T08:00:01.984Z,29.7
2022-11-30T08:01:18.224Z,30.1
2022-11-30T08:02:34.456Z,29.8
2022-11-30T08:03:50.692Z,30.8
2022-11-30T08:05:06.934Z,29.6
2022-11-30T08:06:22.203Z,29.7
2022-11-30T08:07:38.442Z,31.1
2022-11-30T08:08:54.672Z,30.7
2022-11-30T08:10:10.918Z,29.1
2022-11-30T08:11:27.155Z,30.5
2022-11-30T08:12:42.413Z,29.3
2022-11-30T08:13:57.666Z,30.3
2022-11-30T08:15:13.923Z,29.7
2022-11-30T08:16:30.000Z,30.4
2022-11-30T08:17:46.402Z,29.3
2022-11-30T08:19:02.634Z,29.9
2022-11-30T08:20:18.886Z,30.2
2022-11-30T08:21:35.127Z,30.1
2022-11-30T08:22:51.366Z,29.5
2022-11-30T08:24:07.589Z,29.2
2022-11-30T08:25:23.842Z,30.2
2022-11-30T08:26:40.078Z,28.8
2022-11-30T08:27:56.333Z,29.6
2022-11-30T08:29:12.556Z,28.8
2022-11-30T08:30:27.816Z,28.9
2022-11-30T08:31:44.070Z,29.4
2022-11-30T08:33:00.295Z,29
2022-11-30T08:34:16.538Z,28.7
2022-11-30T08:35:32.775Z,28.8
2022-11-30T08:36:49.029Z,28.2
2022-11-30T08:38:05.255Z,29.1
2022-11-30T08:39:21.497Z,30
2022-11-30T08:40:37.750Z,29.3
2022-11-30T08:41:53.986Z,28.7
2022-11-30T08:43:10.238Z,29
2022-11-30T08:44:26.467Z,28.2
2022-11-30T08:45:42.700Z,28.3
2022-11-30T08:46:57.969Z,28.8
2022-11-30T08:48:14.205Z,29.2
2022-11-30T08:49:30.456Z,27.3
2022-11-30T08:50:46.698Z,28.3
2022-11-30T08:52:02.933Z,29.1
2022-11-30T08:53:19.176Z,27.8
2022-11-30T08:54:35.419Z,28.6
2022-11-30T08:55:51.643Z,27.6
2022-11-30T08:57:07.897Z,27.6
2022-11-30T08:58:24.128Z,28.4
2022-11-30T08:59:40.370Z,27.9
2022-11-30T09:00:56.605Z,27.4
2022-11-30T09:02:12.860Z,27.2
2022-11-30T09:03:28.105Z,27.4
2022-11-30T09:04:44.346Z,27
2022-11-30T09:06:00.590Z,27.4
2022-11-30T09:07:16.842Z,27.5
2022-11-30T09:08:33.082Z,26.5
2022-11-30T09:09:49.310Z,27.1
2022-11-30T09:11:05.553Z,26.8
2022-11-30T09:12:21.789Z,26.6
2022-11-30T09:13:38.038Z,25.7
2022-11-30T09:14:54.280Z,27
2022-11-30T09:16:10.530Z,26.6
2022-11-30T09:17:26.763Z,26.8
2022-11-30T09:18:43.004Z,26.8
2022-11-30T09:19:58.263Z,26.6
2022-11-30T09:21:14.488Z,27.3
2022-11-30T09:22:30.733Z,25.7
2022-11-30T09:23:46.972Z,25.4
2022-11-30T09:25:03.220Z,26.6
2022-11-30T09:26:19.462Z,26.2
2022-11-30T09:27:35.693Z,25.1
2022-11-30T09:28:51.932Z,25.7
2022-11-30T09:30:08.185Z,25.9
2022-11-30T09:31:24.425Z,26.2
2022-11-30T09:32:40.672Z,26.8
2022-11-30T09:33:56.908Z,27
2022-11-30T09:35:13.145Z,25.5
2022-11-30T09:37:44.652Z,26.6
2022-11-30T09:39:00.894Z,25.2
2022-11-30T09:40:17.123Z,25.5
2022-11-30T09:41:33.369Z,26.1
2022-11-30T09:42:49.609Z,25.1
2022-11-30T09:44:05.846Z,25.8
2022-11-30T09:45:22.086Z,25
2022-11-30T09:46:38.331Z,25.7
2022-11-30T09:47:54.558Z,25.6
2022-11-30T09:49:10.804Z,25.8
2022-11-30T09:50:27.057Z,25.6
2022-11-30T09:51:43.287Z,26.1
2022-11-30T09:52:59.541Z,25.7
2022-11-30T09:54:14.796Z,25.9
2022-11-30T09:55:31.022Z,25.2
2022-11-30T09:56:47.261Z,26.6
2022-11-30T09:58:03.518Z,26.2
2022-11-30T09:59:19.748Z,25.4
2022-11-30T10:00:35.988Z,26
2022-11-30T10:01:52.234Z,25.8
2022-11-30T10:03:08.461Z,25.4
2022-11-30T10:04:24.721Z,26.3
2022-11-30T10:05:40.960Z,25.5
2022-11-30T10:06:57.195Z,25.2
2022-11-30T10:08:13.444Z,25.7
2022-11-30T10:09:29.672Z,25.4
2022-11-30T10:10:44.933Z,25.9
2022-11-30T10:12:01.167Z,25.3
2022-11-30T10:13:17.413Z,26
2022-11-30T10:14:33.662Z,25.5
2022-11-30T10:15:49.887Z,24.6
2022-11-30T10:17:06.141Z,25.7
2022-11-30T10:18:22.376Z,25.8
2022-11-30T10:19:38.607Z,24.3
2022-11-30T10:20:54.849Z,24.7
2022-11-30T10:22:11.088Z,24.7
2022-11-30T10:23:27.343Z,24.1
2022-11-30T10:24:43.571Z,24.1
2022-11-30T10:25:59.815Z,24.4
2022-11-30T10:27:15.071Z,24.4
2022-11-30T10:28:31.305Z,23.8
2022-11-30T10:29:47.553Z,24.3
2022-11-30T10:31:03.793Z,24.2
2022-11-30T10:32:20.029Z,24.3
2022-11-30T10:33:36.285Z,23.2
2022-11-30T10:34:52.517Z,23.7
2022-11-30T10:36:08.753Z,22.7
2022-11-30T10:38:41.252Z,21.9
2022-11-30T10:39:57.486Z,22.3
2022-11-30T10:41:13.724Z,22.5
2022-11-30T10:42:28.993Z,22.6
2022-11-30T10:43:45.221Z,23
2022-11-30T10:45:01.456Z,22.7
2022-11-30T10:46:17.700Z,23.3
2022-11-30T10:47:33.939Z,22.6
2022-11-30T10:48:50.194Z,23.6
2022-11-30T10:50:06.423Z,21.8
2022-11-30T10:51:22.668Z,22.1
2022-11-30T10:52:38.905Z,22.4
2022-11-30T10:53:55.143Z,21.3
2022-11-30T10:55:11.396Z,22.5
2022-11-30T10:56:27.630Z,22
2022-11-30T10:57:43.863Z,22.2
2022-11-30T10:58:59.132Z,23
2022-11-30T11:01:31.614Z,22.4
2022-11-30T11:04:04.089Z,22
2022-11-30T11:05:19.362Z,22.2
2022-11-30T11:06:34.600Z,22.8
2022-11-30T11:07:50.847Z,22.1
2022-11-30T11:09:07.083Z,22.1
2022-11-30T11:10:23.330Z,23.5
2022-11-30T11:11:39.572Z,22
2022-11-30T11:12:55.810Z,22.4
2022-11-30T11:14:12.057Z,23.3
2022-11-30T11:15:28.293Z,22.2
2022-11-30T11:16:44.529Z,22.3
2022-11-30T11:18:00.778Z,22.8
2022-11-30T11:19:17.004Z,23.7
2022-11-30T11:20:32.286Z,23.1
2022-11-30T11:21:48.629Z,23.3
2022-11-30T11:24:21.247Z,22.2
2022-11-30T11:25:37.487Z,24
2022-11-30T11:26:53.724Z,21.8
2022-11-30T11:28:09.969Z,23.2
2022-11-30T11:29:26.206Z,23
2022-11-30T11:31:58.674Z,22.2
2022-11-30T11:33:14.927Z,22.8
2022-11-30T11:34:31.169Z,22.8
2022-11-30T11:35:47.393Z,22.7
2022-11-30T11:37:03.644Z,22.6
2022-11-30T11:39:35.158Z,21.8
2022-11-30T11:40:50.417Z,21.5
2022-11-30T11:42:05.655Z,22.9
2022-11-30T11:43:21.910Z,22.8
2022-11-30T11:44:38.153Z,22.8
2022-11-30T11:45:54.382Z,23
2022-11-30T11:47:10.625Z,23.1
2022-11-30T11:48:26.868Z,22.8
2022-11-30T11:49:43.107Z,24.3
2022-11-30T11:50:59.345Z,23
2022-11-30T11:52:15.597Z,22.9
2022-11-30T11:53:31.822Z,24.1
2022-11-30T11:54:47.092Z,22.7
2022-11-30T11:56:02.347Z,23
2022-11-30T11:57:18.582Z,23.5
2022-11-30T11:58:34.823Z,24.1
2022-11-30T11:59:51.069Z,22.9
2022-11-30T12:01:07.314Z,23.3
2022-11-30T12:02:23.548Z,22.6
2022-11-30T12:03:39.800Z,22.3
2022-11-30T12:04:56.037Z,22.2
2022-11-30T12:06:12.262Z,22.5
2022-11-30T12:07:28.520Z,22.7
2022-11-30T12:08:44.756Z,22.8
2022-11-30T12:10:00.990Z,21.7
2022-11-30T12:11:17.231Z,22
2022-11-30T12:12:32.489Z,22.6
2022-11-30T12:13:48.724Z,22
2022-11-30T12:15:04.978Z,22.5
2022-11-30T12:16:21.205Z,22.6
2022-11-30T12:17:37.459Z,22
2022-11-30T12:20:09.939Z,22.8
2022-11-30T12:21:26.165Z,22.8
2022-11-30T12:22:42.418Z,22.1
2022-11-30T12:23:58.649Z,22.7
2022-11-30T12:25:14.892Z,22.1
2022-11-30T12:26:31.132Z,22.7
2022-11-30T12:27:47.389Z,22.9
2022-11-30T12:29:02.629Z,23.2
2022-11-30T12:30:18.871Z,22.4
2022-11-30T12:31:35.120Z,23
2022-11-30T12:32:51.364Z,22.5
2022-11-30T12:34:07.589Z,21.8
2022-11-30T12:35:23.834Z,21.7
2022-11-30T12:36:40.082Z,21.6
2022-11-30T12:37:56.310Z,21.2
2022-11-30T12:39:12.559Z,21.7
2022-11-30T12:40:28.808Z,21.2
2022-11-30T12:41:45.049Z,21.9
2022-11-30T12:43:01.277Z,22.5
2022-11-30T12:44:17.529Z,21.8
2022-11-30T12:45:32.781Z,21.6
2022-11-30T12:46:49.030Z,21
2022-11-30T12:48:05.264Z,22.2
2022-11-30T12:49:21.495Z,21.5
2022-11-30T12:50:37.740Z,21.3
2022-11-30T12:51:53.979Z,22.2
2022-11-30T12:53:10.233Z,22
2022-11-30T12:54:26.471Z,21.7
2022-11-30T12:55:42.700Z,22.5
2022-11-30T12:56:58.944Z,21.2
2022-11-30T12:58:15.189Z,21.2
2022-11-30T12:59:31.420Z,20.8
2022-11-30T13:00:47.664Z,21.4
2022-11-30T13:02:02.934Z,21.5
2022-11-30T13:03:19.166Z,21.7
2022-11-30T13:04:35.403Z,21
2022-11-30T13:05:51.643Z,21.2
2022-11-30T13:07:07.880Z,21.4
2022-11-30T13:08:24.130Z,20.9
2022-11-30T13:10:56.598Z,21.5
2022-11-30T13:12:12.858Z,21.9
2022-11-30T13:13:29.094Z,21.6
2022-11-30T13:14:45.333Z,22.1
2022-11-30T13:16:01.572Z,21.3
2022-11-30T13:17:17.807Z,22.2
2022-11-30T13:18:33.061Z,22.1
2022-11-30T13:19:49.298Z,21.5
2022-11-30T13:21:05.540Z,22.5
2022-11-30T13:22:21.797Z,22.1
2022-11-30T13:23:38.026Z,21.7
2022-11-30T13:24:54.279Z,21.5
2022-11-30T13:26:10.511Z,22
2022-11-30T13:27:26.745Z,21.2
2022-11-30T13:28:42.988Z,21.4
2022-11-30T13:29:59.232Z,21.5
2022-11-30T13:31:15.480Z,21.9
2022-11-30T13:32:31.709Z,21.1
2022-11-30T13:33:47.000Z,21.6
2022-11-30T13:35:04.000Z,21.9
2022-11-30T13:36:20.559Z,21
2022-11-30T13:37:36.795Z,21.7
2022-11-30T13:38:53.036Z,21.4
2022-11-30T13:40:09.284Z,21.2
2022-11-30T13:41:25.511Z,20.5
2022-11-30T13:42:41.763Z,21.7
2022-11-30T13:43:58.005Z,21.6
2022-11-30T13:45:14.251Z,20.8
2022-11-30T13:46:30.479Z,22
2022-11-30T13:47:46.732Z,21.3
2022-11-30T13:49:02.970Z,20.4
2022-11-30T13:50:19.196Z,21.6
2022-11-30T13:51:35.440Z,21.3
2022-11-30T13:52:50.700Z,21.4
2022-11-30T13:54:06.941Z,21
2022-11-30T13:55:23.182Z,21.6
2022-11-30T13:56:39.433Z,21.7
2022-11-30T13:57:55.663Z,21.8
2022-11-30T13:59:11.896Z,21
2022-11-30T14:00:28.147Z,22.1
2022-11-30T14:01:44.377Z,21.2
2022-11-30T14:03:00.622Z,21.6
2022-11-30T14:04:16.869Z,20.8
2022-11-30T14:05:33.000Z,20.8
2022-11-30T14:06:49.355Z,21.4
2022-11-30T14:08:05.591Z,21.5
2022-11-30T14:09:20.847Z,21.5
2022-11-30T14:10:37.079Z,21.4
2022-11-30T14:11:53.336Z,20.8
2022-11-30T14:13:09.572Z,21.5
2022-11-30T14:14:25.802Z,20.8
2022-11-30T14:15:42.046Z,21.4
2022-11-30T14:16:58.296Z,21.7
2022-11-30T14:18:14.540Z,20
2022-11-30T14:19:30.766Z,21.7
2022-11-30T14:20:47.007Z,21.4
2022-11-30T14:22:03.247Z,21.5
2022-11-30T14:23:19.493Z,21.2
2022-11-30T14:24:35.726Z,22.1
2022-11-30T14:27:07.232Z,21.5
2022-11-30T14:28:23.478Z,21.5
2022-11-30T14:29:39.708Z,21.3
2022-11-30T14:30:55.961Z,20.9
2022-11-30T14:32:12.197Z,21.3
2022-11-30T14:33:28.442Z,21.5
2022-11-30T14:34:44.678Z,21.9
2022-11-30T14:36:00.917Z,22
2022-11-30T14:37:17.160Z,22.2
2022-11-30T14:38:33.399Z,22
2022-11-30T14:39:49.639Z,21.3
2022-11-30T14:41:05.871Z,21.6
2022-11-30T14:42:21.129Z,21.3
2022-11-30T14:43:37.380Z,21.2
2022-11-30T14:44:53.613Z,21.9
2022-11-30T14:48:42.347Z,21.3
2022-11-30T14:49:57.597Z,21.6
2022-11-30T14:51:12.870Z,21.6
2022-11-30T14:52:29.105Z,22.7
2022-11-30T14:53:45.348Z,21.6
2022-11-30T14:55:01.593Z,22
2022-11-30T14:57:34.067Z,21.9
2022-11-30T14:58:49.322Z,22.3
2022-11-30T15:00:05.570Z,21.5
2022-11-30T15:01:21.817Z,23.3
2022-11-30T15:02:38.043Z,21.6
2022-11-30T15:03:54.296Z,21.8
2022-11-30T15:05:10.538Z,21.9
2022-11-30T15:07:43.014Z,22.3
2022-11-30T15:08:59.259Z,22.9
2022-11-30T15:10:14.520Z,22.4
2022-11-30T15:11:30.753Z,22.5
2022-11-30T15:12:46.021Z,22.7
2022-11-30T15:14:02.259Z,22.2
2022-11-30T15:15:18.486Z,23.1
2022-11-30T15:16:34.728Z,23.3
2022-11-30T15:17:50.983Z,22.4
2022-11-30T15:19:07.223Z,23.3
2022-11-30T15:20:23.462Z,23.2
2022-11-30T15:21:39.705Z,22.6
2022-11-30T15:22:55.945Z,23
2022-11-30T15:24:11.211Z,22.9
2022-11-30T15:25:26.453Z,22.6
2022-11-30T15:26:42.708Z,22.9
2022-11-30T15:27:58.940Z,22.3
2022-11-30T15:29:15.185Z,22.6
2022-11-30T15:30:31.426Z,23
2022-11-30T15:31:47.666Z,21.6
2022-11-30T15:33:03.910Z,22.6
2022-11-30T15:35:36.387Z,21.9
2022-11-30T15:36:52.624Z,22.7
2022-11-30T15:38:08.868Z,22.1
2022-11-30T15:39:25.106Z,22.6
2022-11-30T15:40:41.357Z,22.8
2022-11-30T15:41:56.607Z,22.3
2022-11-30T15:43:12.837Z,22.2
2022-11-30T15:44:29.093Z,22.9
2022-11-30T15:45:45.393Z,23
2022-11-30T15:47:01.670Z,22.7
2022-11-30T15:48:17.962Z,22.9
2022-11-30T15:49:34.269Z,21.9
2022-11-30T15:50:50.574Z,22.1
2022-11-30T15:52:05.889Z,21.4
2022-11-30T15:53:21.168Z,23
2022-11-30T15:54:37.471Z,21.8
2022-11-30T15:55:53.766Z,21.4
2022-11-30T15:57:10.063Z,22.3
2022-11-30T15:58:26.360Z,21.7
2022-11-30T15:59:42.641Z,20.5
2022-11-30T16:00:58.937Z,20.3
2022-11-30T16:02:15.235Z,21.9
2022-11-30T16:03:31.526Z,21.5
2022-11-30T16:04:47.830Z,21.4
2022-11-30T16:06:04.125Z,22.4
2022-11-30T16:07:20.418Z,22
2022-11-30T16:08:36.722Z,23
2022-11-30T16:09:52.037Z,21.6
2022-11-30T16:11:08.330Z,23
2022-11-30T16:12:24.621Z,22.7
2022-11-30T16:13:40.915Z,22.5
2022-11-30T16:16:13.497Z,22.2
2022-11-30T16:17:29.785Z,22.4
2022-11-30T16:18:46.083Z,22.7
2022-11-30T16:20:02.378Z,22.4
2022-11-30T16:21:18.675Z,22.8
2022-11-30T16:22:34.965Z,23.2
2022-11-30T16:23:51.267Z,23.8
2022-11-30T16:25:07.568Z,24.2
2022-11-30T16:26:22.873Z,24.2
2022-11-30T16:30:11.754Z,23.7
2022-11-30T16:31:27.080Z,23.6
2022-11-30T16:32:42.383Z,23.6
2022-11-30T16:33:58.681Z,24
2022-11-30T16:36:31.274Z,23.2
2022-11-30T16:37:47.562Z,23.9
2022-11-30T16:39:03.869Z,24
2022-11-30T16:40:20.162Z,23.9
2022-11-30T16:41:36.439Z,23.4
2022-11-30T16:42:52.738Z,24.4
2022-11-30T16:44:09.031Z,23.4
2022-11-30T16:45:25.326Z,24.9
2022-11-30T16:46:41.636Z,24.3
2022-11-30T16:47:57.932Z,24.5
2022-11-30T16:49:13.225Z,25
2022-11-30T16:50:29.539Z,24.3
2022-11-30T16:51:45.817Z,24.7
2022-11-30T16:53:02.123Z,23.9
2022-11-30T16:54:18.413Z,24.7
2022-11-30T16:55:34.709Z,24.9
2022-11-30T16:56:51.004Z,24.2
2022-11-30T16:58:07.294Z,24.3
2022-11-30T16:59:22.623Z,25.5
2022-11-30T17:00:37.921Z,24.1
2022-11-30T17:01:54.219Z,25.1
2022-11-30T17:03:10.523Z,25.7
2022-11-30T17:04:26.815Z,25.6
2022-11-30T17:05:43.102Z,25.3
2022-11-30T17:06:59.395Z,26.3
2022-11-30T17:08:15.691Z,25.1
2022-11-30T17:09:31.992Z,26
2022-11-30T17:10:48.282Z,26
2022-11-30T17:12:04.584Z,26.7
2022-11-30T17:13:20.874Z,27.7
2022-11-30T17:14:37.168Z,29.5
2022-11-30T17:15:53.462Z,29
2022-11-30T17:17:08.782Z,29.6
2022-11-30T17:18:25.074Z,29
2022-11-30T17:19:41.359Z,29.8
2022-11-30T17:20:57.663Z,30.2
2022-11-30T17:22:13.944Z,30.3
2022-11-30T17:23:30.249Z,31.6
2022-11-30T17:24:46.538Z,32
2022-11-30T17:26:02.838Z,32.8
2022-11-30T17:27:19.128Z,32.6
2022-11-30T17:28:35.429Z,33.1
2022-11-30T17:29:51.731Z,33.1
2022-11-30T17:31:08.015Z,33.7
2022-11-30T17:32:24.320Z,33.9
2022-11-30T17:33:39.627Z,35
2022-11-30T17:34:55.909Z,35.2
2022-11-30T17:37:28.516Z,36.2
2022-11-30T17:38:44.797Z,36.2
2022-11-30T17:41:17.398Z,36.4
2022-11-30T17:42:33.675Z,36.9
2022-11-30T17:45:06.272Z,37.9
2022-11-30T17:46:21.591Z,38.3
2022-11-30T17:47:36.912Z,37.5
2022-11-30T17:48:53.193Z,38.4
2022-11-30T17:50:09.499Z,39.7
2022-11-30T17:51:25.781Z,39.3
2022-11-30T17:52:42.089Z,39
2022-11-30T17:53:58.383Z,40.8
2022-11-30T17:55:14.672Z,40.1
2022-11-30T17:56:30.974Z,40.4