createdAt,value
2022-11-28T00:02:21.440Z,-28.20
2022-11-28T00:04:53.826Z,-27.66
2022-11-28T00:07:22.713Z,-27.71
2022-11-28T00:09:51.626Z,-27.75
2022-11-28T00:12:20.301Z,-27.68
2022-11-28T00:14:49.317Z,-27.55
2022-11-28T00:17:17.920Z,-28.09
2022-11-28T00:19:46.881Z,-27.57
2022-11-28T00:22:15.819Z,-27.73
2022-11-28T00:24:45.097Z,-27.72
2022-11-28T00:27:14.287Z,-27.68
2022-11-28T00:29:43.199Z,-27.76
2022-11-28T00:32:12.041Z,-27.87
2022-11-28T00:34:41.388Z,-27.97
2022-11-28T00:37:10.532Z,-27.74
2022-11-28T00:39:39.353Z,-27.76
2022-11-28T00:42:08.259Z,-27.70
2022-11-28T00:44:37.370Z,-27.81
2022-11-28T00:47:06.347Z,-27.79
2022-11-28T00:49:35.384Z,-27.86
2022-11-28T00:52:03.952Z,-27.75
2022-11-28T00:54:33.177Z,-27.81
2022-11-28T00:57:02.298Z,-27.72
2022-11-28T00:59:31.494Z,-27.78
2022-11-28T01:02:00.590Z,-28.06
2022-11-28T01:04:29.558Z,-27.82
2022-11-28T01:06:58.766Z,-27.90
2022-11-28T01:09:27.555Z,-27.83
2022-11-28T01:11:56.611Z,-28.13
2022-11-28T01:14:26.547Z,-27.87
2022-11-28T01:16:55.675Z,-27.83
2022-11-28T01:19:24.816Z,-27.75
2022-11-28T01:21:53.891Z,-27.86
2022-11-28T01:24:22.644Z,-28.01
2022-11-28T01:26:51.386Z,-28.31
2022-11-28T01:29:20.407Z,-27.87
2022-11-28T01:31:49.249Z,-27.81
2022-11-28T01:34:19.062Z,-28.31
2022-11-28T01:36:47.885Z,-27.89
2022-11-28T01:39:16.916Z,-27.80
2022-11-28T01:41:45.877Z,-27.83
2022-11-28T01:44:14.792Z,-27.65
2022-11-28T01:46:44.056Z,-28.25
2022-11-28T01:49:18.986Z,-27.81
2022-11-28T01:51:53.812Z,-27.67
2022-11-28T01:54:25.286Z,-27.81
2022-11-28T01:57:02.527Z,-27.81
2022-11-28T01:59:38.728Z,-27.75
2022-11-28T02:02:10.514Z,-27.85
2022-11-28T02:04:39.381Z,-27.77
2022-11-28T02:07:10.700Z,-27.71
2022-11-28T02:09:40.365Z,-27.78
2022-11-28T02:12:36.873Z,-27.63
2022-11-28T02:15:21.746Z,-27.64
2022-11-28T02:17:53.082Z,-27.72
2022-11-28T02:20:39.867Z,-27.67
2022-11-28T02:23:34.665Z,-27.84
2022-11-28T02:26:40.669Z,-27.65
2022-11-28T02:29:38.605Z,-27.65
2022-11-28T02:32:16.409Z,-27.73
2022-11-28T02:35:05.221Z,-27.70
2022-11-28T02:37:41.449Z,-27.77
2022-11-28T02:40:43.238Z,-28.03
2022-11-28T02:44:05.949Z,-27.72
2022-11-28T02:46:53.184Z,-27.74
2022-11-28T02:49:36.353Z,-27.80
2022-11-28T02:52:11.329Z,-28.36
2022-11-28T02:54:42.959Z,-27.78
2022-11-28T02:57:11.920Z,-28.01
2022-11-28T02:59:40.499Z,-28.35
2022-11-28T03:02:29.584Z,-27.93
2022-11-28T03:05:25.436Z,-27.75
2022-11-28T03:08:31.095Z,-27.75
2022-11-28T03:11:08.279Z,-27.76
2022-11-28T03:14:04.778Z,-27.86
2022-11-28T03:17:15.182Z,-27.75
2022-11-28T03:19:54.391Z,-27.76
2022-11-28T03:22:34.730Z,-27.97
2022-11-28T03:25:32.910Z,-27.74
2022-11-28T03:28:09.268Z,-27.80
2022-11-28T03:31:04.066Z,-27.74
2022-11-28T03:33:36.906Z,-27.79
2022-11-28T03:36:36.309Z,-27.88
2022-11-28T03:39:10.725Z,-27.88
2022-11-28T03:41:46.756Z,-27.68
2022-11-28T03:44:22.032Z,-27.70
2022-11-28T03:46:52.890Z,-27.68
2022-11-28T03:49:28.274Z,-27.82
2022-11-28T03:52:02.670Z,-27.64
2022-11-28T03:54:34.561Z,-27.59
2022-11-28T03:57:21.992Z,-27.54
2022-11-28T03:59:54.012Z,-27.64
2022-11-28T04:03:01.303Z,-27.41
2022-11-28T04:05:49.454Z,-27.58
2022-11-28T04:08:59.056Z,-27.34
2022-11-28T04:11:48.071Z,-27.31
2022-11-28T04:14:16.849Z,-27.23
2022-11-28T04:16:54.424Z,-27.17
2022-11-28T04:19:37.345Z,-27.12
2022-11-28T04:22:19.782Z,-27.19
2022-11-28T04:24:57.002Z,-26.94
2022-11-28T04:27:36.434Z,-26.97
2022-11-28T04:30:07.295Z,-26.83
2022-11-28T04:32:41.255Z,-26.92
2022-11-28T04:35:20.550Z,-26.85
2022-11-28T04:37:50.963Z,-26.62
2022-11-28T04:40:21.820Z,-26.59
2022-11-28T04:42:58.257Z,-26.55
2022-11-28T04:45:33.230Z,-26.35
2022-11-28T04:48:03.288Z,-26.52
2022-11-28T04:51:03.919Z,-26.25
2022-11-28T04:54:10.721Z,-26.25
2022-11-28T04:56:48.216Z,-26.08
2022-11-28T04:59:18.434Z,-26.11
2022-11-28T05:01:50.003Z,-25.98
2022-11-28T05:04:19.080Z,-25.93
2022-11-28T05:06:47.960Z,-26.03
2022-11-28T05:09:16.826Z,-25.91
2022-11-28T05:11:45.503Z,-25.73
2022-11-28T05:14:14.452Z,-25.69
2022-11-28T05:16:43.094Z,-25.62
2022-11-28T05:19:11.975Z,-25.76
2022-11-28T05:21:40.794Z,-25.61
2022-11-28T05:24:09.752Z,-25.63
2022-11-28T05:26:38.994Z,-25.62
2022-11-28T05:29:07.664Z,-25.43
2022-11-28T05:31:36.484Z,-25.47
2022-11-28T05:34:05.448Z,-25.61
2022-11-28T05:36:34.280Z,-25.36
2022-11-28T05:39:02.846Z,-25.10
2022-11-28T05:41:33.267Z,-25.02
2022-11-28T05:44:02.335Z,-25.05
2022-11-28T05:46:31.175Z,-25.00
2022-11-28T05:48:59.996Z,-24.90
2022-11-28T05:51:28.900Z,-24.83
2022-11-28T05:53:57.490Z,-24.89
2022-11-28T05:56:26.217Z,-24.65
2022-11-28T05:58:55.283Z,-24.67
2022-11-28T06:01:27.299Z,-24.50
2022-11-28T06:04:01.764Z,-24.42
2022-11-28T06:06:33.310Z,-24.34
2022-11-28T06:09:02.664Z,-24.31
2022-11-28T06:11:33.259Z,-24.24
2022-11-28T06:14:03.861Z,-24.60
2022-11-28T06:16:33.120Z,-24.19
2022-11-28T06:19:04.066Z,-24.10
2022-11-28T06:21:33.734Z,-23.98
2022-11-28T06:24:02.256Z,-23.86
2022-11-28T06:26:31.008Z,-23.85
2022-11-28T06:28:59.960Z,-23.78
2022-11-28T06:31:30.893Z,-23.71
2022-11-28T06:34:00.185Z,-23.65
2022-11-28T06:36:31.421Z,-23.64
2022-11-28T06:39:00.506Z,-23.59
2022-11-28T06:41:29.337Z,-23.76
2022-11-28T06:43:58.225Z,-23.73
2022-11-28T06:46:26.892Z,-23.61
2022-11-28T06:48:55.756Z,-23.66
2022-11-28T06:51:25.115Z,-23.57
2022-11-28T06:53:55.453Z,-23.54
2022-11-28T06:56:24.938Z,-23.48
2022-11-28T06:58:58.475Z,-23.51
2022-11-28T07:01:33.618Z,-23.42
2022-11-28T07:04:02.896Z,-23.45
2022-11-28T07:06:32.401Z,-23.45
2022-11-28T07:09:01.394Z,-23.34
2022-11-28T07:11:32.866Z,-23.44
2022-11-28T07:14:03.559Z,-23.32
2022-11-28T07:16:34.238Z,-23.37
2022-11-28T07:19:03.719Z,-23.16
2022-11-28T07:21:33.359Z,-23.62
2022-11-28T07:24:02.577Z,-23.24
2022-11-28T07:26:31.944Z,-23.55
2022-11-28T07:29:01.336Z,-22.96
2022-11-28T07:31:32.826Z,-22.88
2022-11-28T07:34:06.128Z,-23.36
2022-11-28T07:36:34.733Z,-22.99
2022-11-28T07:39:06.437Z,-22.95
2022-11-28T07:41:35.707Z,-22.94
2022-11-28T07:44:05.863Z,-22.78
2022-11-28T07:46:35.169Z,-22.83
2022-11-28T07:49:05.220Z,-22.86
2022-11-28T07:51:34.817Z,-22.82
2022-11-28T07:54:04.768Z,-22.76
2022-11-28T07:57:10.848Z,-22.72
2022-11-28T07:59:26.419Z,-22.66
2022-11-28T08:01:55.232Z,-22.55
2022-11-28T08:04:24.851Z,-22.40
2022-11-28T08:06:53.797Z,-22.47
2022-11-28T08:09:22.909Z,-22.46
2022-11-28T08:11:53.282Z,-22.34
2022-11-28T08:14:22.976Z,-22.45
2022-11-28T08:16:52.068Z,-22.44
2022-11-28T08:19:24.804Z,-22.57
2022-11-28T08:21:56.135Z,-22.40
2022-11-28T08:24:25.117Z,-22.58
2022-11-28T08:26:54.015Z,-22.64
2022-11-28T08:29:23.106Z,-22.44
2022-11-28T08:31:51.978Z,-22.45
2022-11-28T08:34:20.694Z,-22.57
2022-11-28T08:36:51.049Z,-22.65
2022-11-28T08:39:24.364Z,-22.44
2022-11-28T08:41:57.840Z,-22.55
2022-11-28T08:44:30.471Z,-22.69
2022-11-28T08:46:59.193Z,-22.65
2022-11-28T08:49:27.842Z,-22.59
2022-11-28T08:51:56.734Z,-22.60
2022-11-28T08:54:25.773Z,-22.54
2022-11-28T08:56:54.816Z,-22.71
2022-11-28T08:59:23.665Z,-22.74
2022-11-28T09:01:55.957Z,-22.65
2022-11-28T09:04:24.844Z,-22.69
2022-11-28T09:06:53.896Z,-22.71
2022-11-28T09:09:23.349Z,-22.62
2022-11-28T09:11:52.104Z,-23.17
2022-11-28T09:14:20.868Z,-22.70
2022-11-28T09:16:50.998Z,-22.77
2022-11-28T09:19:19.575Z,-22.67
2022-11-28T09:21:51.940Z,-22.78
2022-11-28T09:24:23.381Z,-22.73
2022-11-28T09:26:52.076Z,-22.94
2022-11-28T09:29:20.677Z,-22.82
2022-11-28T09:31:49.207Z,-22.78
2022-11-28T09:34:18.217Z,-22.84
2022-11-28T09:36:47.018Z,-22.78
2022-11-28T09:39:17.317Z,-23.47
2022-11-28T09:42:04.926Z,-23.06
2022-11-28T09:44:44.275Z,-22.95
2022-11-28T09:47:35.426Z,-22.98
2022-11-28T09:50:12.275Z,-23.12
2022-11-28T09:52:51.264Z,-23.18
2022-11-28T09:55:31.009Z,-23.19
2022-11-28T09:58:02.227Z,-23.27
2022-11-28T10:00:45.647Z,-23.24
2022-11-28T10:03:17.710Z,-23.18
2022-11-28T10:06:07.633Z,-23.29
2022-11-28T10:08:50.168Z,-23.28
2022-11-28T10:11:34.405Z,-23.32
2022-11-28T10:14:23.747Z,-23.36
2022-11-28T10:17:25.894Z,-23.43
2022-11-28T10:20:04.705Z,-23.56
2022-11-28T10:22:52.880Z,-23.54
2022-11-28T10:25:29.624Z,-23.84
2022-11-28T10:27:58.939Z,-23.61
2022-11-28T10:30:37.227Z,-23.83
2022-11-28T10:33:25.763Z,-23.77
2022-11-28T10:36:00.704Z,-23.93
2022-11-28T10:38:32.456Z,-23.95
2022-11-28T10:41:04.220Z,-23.86
2022-11-28T10:43:36.445Z,-23.94
2022-11-28T10:46:24.097Z,-24.01
2022-11-28T10:49:11.516Z,-24.44
2022-11-28T10:52:00.157Z,-24.12
2022-11-28T10:54:47.100Z,-24.16
2022-11-28T10:58:12.198Z,-24.24
2022-11-28T11:00:43.678Z,-24.58
2022-11-28T11:03:16.216Z,-24.51
2022-11-28T11:05:45.061Z,-24.51
2022-11-28T11:08:24.449Z,-24.49
2022-11-28T11:11:06.999Z,-24.76
2022-11-28T11:13:56.427Z,-24.57
2022-11-28T11:16:25.522Z,-24.77
2022-11-28T11:18:56.345Z,-24.67
2022-11-28T11:21:27.364Z,-24.78
2022-11-28T11:24:19.303Z,-24.85
2022-11-28T11:55:27.032Z,-25.04
2022-11-28T11:58:01.580Z,-25.24
2022-11-28T12:00:42.512Z,-25.08
2022-11-28T12:03:14.148Z,-25.10
2022-11-28T12:06:13.787Z,-25.21
2022-11-28T12:09:06.350Z,-25.14
2022-11-28T12:11:43.941Z,-25.18
2022-11-28T12:14:29.032Z,-25.20
2022-11-28T12:17:00.588Z,-25.22
2022-11-28T12:19:38.410Z,-25.24
2022-11-28T12:22:28.786Z,-25.28
2022-11-28T12:25:14.343Z,-25.38
2022-11-28T12:28:19.740Z,-25.22
2022-11-28T12:31:30.501Z,-25.29
2022-11-28T12:34:20.790Z,-25.26
2022-11-28T12:37:06.091Z,-25.27
2022-11-28T12:39:43.888Z,-25.29
2022-11-28T12:43:08.228Z,-25.39
2022-11-28T12:45:48.747Z,-25.44
2022-11-28T13:35:45.364Z,-25.68
2022-11-28T13:39:12.489Z,-25.73
2022-11-28T16:33:03.362Z,-25.74
2022-11-28T16:35:41.325Z,-25.84
2022-11-28T16:38:25.853Z,-25.92
2022-11-28T16:41:03.615Z,-25.94
2022-11-28T16:43:42.115Z,-25.93
2022-11-28T16:46:21.935Z,-25.88
2022-11-28T16:49:00.039Z,-25.75
2022-11-28T16:51:33.623Z,-25.66
2022-11-28T16:54:30.863Z,-25.64
2022-11-28T16:57:15.411Z,-25.80
2022-11-28T16:59:45.281Z,-25.62
2022-11-28T17:02:22.120Z,-25.84
2022-11-28T17:04:52.993Z,-25.76
2022-11-28T17:07:25.743Z,-25.72
2022-11-28T17:09:54.605Z,-25.81
2022-11-28T17:12:30.664Z,-25.64
2022-11-28T17:14:59.465Z,-25.83
2022-11-28T17:17:28.804Z,-25.82
2022-11-28T17:19:57.605Z,-25.66
2022-11-28T17:22:38.904Z,-25.73
2022-11-28T17:25:21.988Z,-25.80
2022-11-28T17:27:50.913Z,-25.89
2022-11-28T17:30:20.988Z,-25.89
2022-11-28T17:32:52.605Z,-26.27
2022-11-28T17:35:24.913Z,-25.79
2022-11-28T17:37:53.655Z,-25.82
2022-11-28T17:40:34.596Z,-25.73
2022-11-28T17:43:04.743Z,-25.93
2022-11-28T17:45:36.150Z,-25.75
2022-11-28T17:48:05.126Z,-25.82
2022-11-28T17:50:34.045Z,-25.79
2022-11-28T17:53:02.740Z,-25.90
2022-11-28T17:55:31.625Z,-25.94
2022-11-28T17:58:03.407Z,-25.84
2022-11-28T18:00:34.843Z,-25.87
2022-11-28T18:03:03.832Z,-25.90
2022-11-28T18:05:33.018Z,-25.96
2022-11-28T18:08:02.125Z,-26.05
2022-11-28T18:10:30.968Z,-26.37
2022-11-28T18:13:02.963Z,-26.40
2022-11-28T18:15:33.332Z,-25.87
2022-11-28T18:18:04.609Z,-25.93
2022-11-28T18:20:33.957Z,-25.81
2022-11-28T18:23:02.792Z,-25.86
2022-11-28T18:25:31.392Z,-25.99
2022-11-28T18:28:00.769Z,-26.68
2022-11-28T18:30:29.639Z,-25.98
2022-11-28T18:32:58.491Z,-25.97
2022-11-28T18:35:28.190Z,-26.04
2022-11-28T18:37:57.102Z,-25.90
2022-11-28T18:40:25.651Z,-25.86
2022-11-28T18:42:54.872Z,-25.99
2022-11-28T18:45:23.809Z,-26.02
2022-11-28T18:47:58.687Z,-26.02
2022-11-28T18:50:28.982Z,-26.05
2022-11-28T18:52:57.790Z,-25.85
2022-11-28T18:55:26.511Z,-25.89
2022-11-28T18:57:57.949Z,-26.11
2022-11-28T19:00:26.709Z,-26.05
2022-11-28T19:02:55.890Z,-26.12
2022-11-28T19:05:24.828Z,-26.12
2022-11-28T19:07:54.595Z,-26.04
2022-11-28T19:10:23.772Z,-25.88
2022-11-28T19:12:52.331Z,-26.03
2022-11-28T19:15:21.331Z,-25.96
2022-11-28T19:17:50.313Z,-25.86
2022-11-28T19:20:19.651Z,-25.90
2022-11-28T19:22:49.136Z,-26.45
2022-11-28T19:25:17.930Z,-26.13
2022-11-28T19:27:47.129Z,-26.04
2022-11-28T19:30:16.097Z,-26.06
2022-11-28T19:32:45.851Z,-26.67
2022-11-28T19:35:17.077Z,-26.19
2022-11-28T19:37:46.220Z,-26.05
2022-11-28T19:40:15.254Z,-26.13
2022-11-28T19:42:44.330Z,-26.51
2022-11-28T19:45:13.011Z,-26.06
2022-11-28T19:47:43.011Z,-25.92
2022-11-28T19:50:12.314Z,-26.01
2022-11-28T19:52:41.369Z,-26.13
2022-11-28T19:55:10.505Z,-25.92
2022-11-28T19:57:40.403Z,-26.13
2022-11-28T20:00:10.289Z,-26.00
2022-11-28T20:02:42.705Z,-26.45
2022-11-28T20:05:11.411Z,-25.97
2022-11-28T20:07:40.305Z,-26.05
2022-11-28T20:10:09.812Z,-25.82
2022-11-28T20:12:39.232Z,-25.96
2022-11-28T20:15:16.669Z,-25.97
2022-11-28T20:17:48.023Z,-25.94
2022-11-28T20:20:16.847Z,-25.85
2022-11-28T20:22:45.448Z,-25.76
2022-11-28T20:25:20.518Z,-25.75
2022-11-28T20:27:55.061Z,-25.92
2022-11-28T20:30:24.794Z,-25.93
2022-11-28T20:32:55.550Z,-25.96
2022-11-28T20:35:25.272Z,-26.32
2022-11-28T20:37:56.311Z,-26.30
2022-11-28T20:40:25.051Z,-25.80
2022-11-28T20:42:53.690Z,-25.80
2022-11-28T20:45:22.548Z,-25.80
2022-11-28T20:47:51.317Z,-25.80
2022-11-28T20:50:20.284Z,-25.99
2022-11-28T20:52:49.377Z,-25.77
2022-11-28T20:55:18.219Z,-25.77
2022-11-28T20:57:47.002Z,-25.82
2022-11-28T21:00:16.045Z,-25.93
2022-11-28T21:02:46.255Z,-25.79
2022-11-28T21:05:15.159Z,-25.79
2022-11-28T21:07:43.960Z,-25.90
2022-11-28T21:10:12.586Z,-25.90
2022-11-28T21:12:41.445Z,-25.80
2022-11-28T21:15:10.599Z,-25.93
2022-11-28T21:17:40.160Z,-25.89
2022-11-28T21:20:09.519Z,-25.83
2022-11-28T21:22:38.339Z,-26.41
2022-11-28T21:25:07.458Z,-26.00
2022-11-28T21:27:36.633Z,-26.05
2022-11-28T21:30:06.516Z,-25.90
2022-11-28T21:32:35.198Z,-25.99
2022-11-28T21:35:04.799Z,-25.93
2022-11-28T21:37:33.776Z,-26.01
2022-11-28T21:40:02.615Z,-26.01
2022-11-28T21:42:31.389Z,-26.09
2022-11-28T21:45:00.280Z,-25.94
2022-11-28T21:47:29.079Z,-25.96
2022-11-28T21:49:57.856Z,-26.79
2022-11-28T21:52:31.836Z,-26.01
2022-11-28T21:55:04.228Z,-26.09
2022-11-28T21:57:33.857Z,-25.90
2022-11-28T22:00:03.119Z,-26.09
2022-11-28T22:02:33.515Z,-26.50
2022-11-28T22:05:02.908Z,-26.00
2022-11-28T22:07:31.976Z,-26.00
2022-11-28T22:10:01.284Z,-26.03
2022-11-28T22:12:30.696Z,-26.07
2022-11-28T22:14:59.877Z,-26.05
2022-11-28T22:17:29.272Z,-26.11
2022-11-28T22:19:58.479Z,-25.97
2022-11-28T22:22:28.294Z,-26.01
2022-11-28T22:24:57.817Z,-25.94
2022-11-28T22:27:27.071Z,-26.05
2022-11-28T22:29:56.107Z,-26.15
2022-11-28T22:32:25.389Z,-26.30
2022-11-28T22:34:54.556Z,-26.05
2022-11-28T22:37:23.556Z,-26.14
2022-11-28T22:39:52.898Z,-26.01
2022-11-28T22:42:21.629Z,-26.14
2022-11-28T22:44:50.843Z,-26.09
2022-11-28T22:47:19.732Z,-26.19
2022-11-28T22:49:49.298Z,-26.15
2022-11-28T22:52:18.281Z,-26.11
2022-11-28T22:54:47.377Z,-26.18
2022-11-28T22:57:16.278Z,-26.71
2022-11-28T22:59:45.155Z,-26.26
2022-11-28T23:02:14.704Z,-26.20
2022-11-28T23:04:44.227Z,-26.12
2022-11-28T23:07:13.417Z,-26.29
2022-11-28T23:09:42.286Z,-26.20
2022-11-28T23:12:12.391Z,-26.14
2022-11-28T23:14:41.779Z,-26.22
2022-11-28T23:17:10.996Z,-26.33
2022-11-28T23:19:40.759Z,-26.33
2022-11-28T23:22:09.865Z,-26.80
2022-11-28T23:24:38.868Z,-26.27
2022-11-28T23:27:07.877Z,-26.20
2022-11-28T23:29:36.837Z,-26.34
2022-11-28T23:32:06.234Z,-27.05
2022-11-28T23:34:35.286Z,-26.20
2022-11-28T23:37:04.968Z,-26.24
2022-11-28T23:39:33.560Z,-26.25
