createdAt,value
2019-05-12T00:01:44.300Z,6.50
2019-05-12T00:04:15.952Z,5.57
2019-05-12T00:06:47.983Z,8.30
2019-05-12T00:09:19.772Z,5.80
2019-05-12T00:11:51.306Z,7.30
2019-05-12T00:14:23.977Z,5.53
2019-05-12T00:16:57.896Z,7.23
2019-05-12T00:19:28.872Z,7.97
2019-05-12T00:22:00.474Z,5.10
2019-05-12T00:24:32.058Z,5.27
2019-05-12T00:27:06.037Z,5.77
2019-05-12T00:29:37.851Z,5.23
2019-05-12T00:32:10.758Z,5.03
2019-05-12T00:34:42.330Z,7.03
2019-05-12T00:37:14.033Z,6.53
2019-05-12T00:39:47.824Z,6.67
2019-05-12T00:42:18.894Z,8.70
2019-05-12T00:44:50.462Z,7.43
2019-05-12T00:47:22.005Z,9.27
2019-05-12T00:49:53.594Z,6.13
2019-05-12T00:52:25.162Z,6.83
2019-05-12T00:54:58.612Z,6.83
2019-05-12T00:57:29.987Z,7.23
2019-05-12T01:00:01.597Z,7.17
2019-05-12T01:02:34.825Z,7.70
2019-05-12T01:05:08.618Z,7.07
2019-05-12T01:07:39.716Z,7.10
2019-05-12T01:10:11.468Z,8.10
2019-05-12T01:12:43.015Z,9.10
2019-05-12T01:15:14.992Z,7.93
2019-05-12T01:17:47.799Z,12.30
2019-05-12T01:20:19.424Z,11.93
2019-05-12T01:22:51.001Z,10.67
2019-05-12T01:25:22.606Z,8.17
2019-05-12T01:27:54.196Z,9.57
2019-05-12T01:30:28.169Z,8.50
2019-05-12T01:32:59.048Z,9.63
2019-05-12T01:35:30.637Z,9.73
2019-05-12T01:38:02.201Z,8.63
2019-05-12T01:40:33.768Z,10.60
2019-05-12T01:43:08.245Z,10.43
2019-05-12T01:45:38.630Z,10.47
2019-05-12T01:48:11.179Z,10.77
2019-05-12T01:50:42.738Z,8.53
2019-05-12T01:53:14.311Z,10.23
2019-05-12T01:55:45.862Z,9.73
2019-05-12T01:58:19.331Z,9.60
2019-05-12T02:00:50.694Z,11.30
2019-05-12T02:03:22.381Z,9.17
2019-05-12T02:05:57.807Z,9.43
2019-05-12T02:08:38.254Z,10.50
2019-05-12T02:11:28.857Z,9.30
2019-05-12T02:14:01.610Z,11.20
2019-05-12T02:16:33.182Z,9.07
2019-05-12T02:19:04.757Z,9.03
2019-05-12T02:21:38.186Z,10.27
2019-05-12T02:24:23.503Z,10.10
2019-05-12T02:26:42.853Z,9.53
2019-05-12T02:29:14.435Z,9.70
2019-05-12T02:31:46.000Z,12.60
2019-05-12T02:34:17.582Z,10.30
2019-05-12T02:36:49.135Z,10.90
2019-05-12T02:39:20.730Z,9.93
2019-05-12T02:41:54.227Z,9.60
2019-05-12T02:44:26.537Z,9.00
2019-05-12T02:46:58.091Z,9.90
2019-05-12T02:49:29.997Z,9.73
2019-05-12T02:52:04.922Z,11.00
2019-05-12T02:54:50.847Z,9.87
2019-05-12T02:57:10.551Z,10.13
2019-05-12T02:59:45.313Z,9.37
2019-05-12T03:02:17.896Z,9.03
2019-05-12T03:04:54.828Z,9.03
2019-05-12T03:07:28.743Z,8.60
2019-05-12T03:10:04.968Z,8.13
2019-05-12T03:12:35.563Z,12.33
2019-05-12T03:15:08.935Z,12.53
2019-05-12T03:17:40.512Z,16.27
2019-05-12T03:20:15.058Z,18.70
2019-05-12T03:22:45.374Z,17.30
2019-05-12T03:25:24.584Z,17.80
2019-05-12T03:27:50.213Z,19.17
2019-05-12T03:30:28.270Z,19.20
2019-05-12T03:32:58.007Z,18.60
2019-05-12T03:35:39.421Z,20.43
2019-05-12T03:38:04.403Z,22.30
2019-05-12T03:40:38.116Z,22.63
2019-05-12T03:43:08.316Z,20.73
2019-05-12T03:45:39.879Z,22.00
2019-05-12T03:48:13.815Z,20.27
2019-05-12T03:50:46.026Z,21.20
2019-05-12T03:53:18.950Z,20.90
2019-05-12T03:55:50.499Z,20.63
2019-05-12T03:58:25.306Z,21.27
2019-05-12T04:00:55.569Z,21.83
2019-05-12T04:03:27.241Z,23.63
2019-05-12T04:05:58.801Z,22.63
2019-05-12T04:08:30.375Z,23.03
2019-05-12T04:11:05.037Z,22.40
2019-05-12T04:13:35.221Z,26.47
2019-05-12T04:16:06.813Z,22.77
2019-05-12T04:18:38.372Z,22.30
2019-05-12T04:21:09.965Z,21.87
2019-05-12T04:23:44.367Z,21.90
2019-05-12T04:26:17.059Z,24.27
2019-05-12T04:28:48.072Z,22.63
2019-05-12T04:31:19.652Z,22.47
2019-05-12T04:33:54.455Z,21.00
2019-05-12T04:36:25.072Z,22.50
2019-05-12T04:38:56.746Z,20.23
2019-05-12T04:41:28.426Z,22.13
2019-05-12T04:43:59.985Z,21.67
2019-05-12T04:46:34.398Z,22.67
2019-05-12T04:49:05.448Z,22.80
2019-05-12T04:51:37.192Z,19.97
2019-05-12T04:54:08.766Z,23.33
2019-05-12T04:56:40.319Z,23.67
2019-05-12T04:59:15.298Z,23.63
2019-05-12T05:01:45.585Z,23.53
2019-05-12T05:04:17.353Z,23.43
2019-05-12T05:06:49.030Z,21.80
2019-05-12T05:09:20.603Z,23.40
2019-05-12T05:11:54.270Z,26.40
2019-05-12T05:14:25.488Z,25.77
2019-05-12T05:16:57.169Z,23.13
2019-05-12T05:19:28.726Z,22.43
2019-05-12T05:22:00.310Z,20.43
2019-05-12T05:24:33.901Z,21.80
2019-05-12T05:27:05.150Z,25.93
2019-05-12T05:29:37.333Z,21.57
2019-05-12T05:32:08.973Z,22.43
2019-05-12T05:34:46.289Z,23.97
2019-05-12T05:37:14.625Z,21.17
2019-05-12T05:39:49.621Z,21.37
2019-05-12T05:42:22.092Z,20.80
2019-05-12T05:44:54.356Z,19.53
2019-05-12T05:47:28.543Z,18.90
2019-05-12T05:49:59.367Z,19.63
2019-05-12T05:52:34.231Z,20.20
2019-05-12T05:55:14.485Z,21.40
2019-05-12T05:57:39.427Z,20.03
2019-05-12T06:00:17.384Z,20.63
2019-05-12T06:02:44.753Z,18.87
2019-05-12T06:05:19.852Z,22.97
2019-05-12T06:07:49.645Z,19.73
2019-05-12T06:10:34.370Z,19.73
2019-05-12T06:12:54.513Z,18.43
2019-05-12T06:15:29.761Z,21.17
2019-05-12T06:17:59.385Z,17.97
2019-05-12T06:20:30.975Z,16.40
2019-05-12T06:23:04.290Z,18.20
2019-05-12T06:25:45.958Z,19.70
2019-05-12T06:28:09.368Z,16.33
2019-05-12T06:30:47.098Z,15.40
2019-05-12T06:33:14.470Z,16.43
2019-05-12T06:35:46.139Z,21.57
2019-05-12T06:38:17.735Z,17.03
2019-05-12T06:40:49.330Z,14.40
2019-05-12T06:43:20.938Z,13.70
2019-05-12T06:45:54.466Z,14.73
2019-05-12T06:48:30.159Z,15.70
2019-05-12T06:50:59.078Z,12.83
2019-05-12T06:53:31.175Z,17.40
2019-05-12T06:56:04.497Z,11.70
2019-05-12T06:58:36.215Z,13.03
2019-05-12T07:01:10.548Z,14.73
2019-05-12T07:03:43.970Z,14.60
2019-05-12T07:06:19.781Z,13.53
2019-05-12T07:09:02.363Z,12.50
2019-05-12T07:11:24.338Z,12.17
2019-05-12T07:14:04.618Z,11.27
2019-05-12T07:16:30.277Z,13.27
2019-05-12T07:19:07.747Z,9.43
2019-05-12T07:21:35.097Z,11.43
2019-05-12T07:24:11.115Z,10.87
2019-05-12T07:26:39.941Z,10.27
2019-05-12T07:29:13.379Z,11.00
2019-05-12T07:31:45.347Z,11.73
2019-05-12T07:34:16.928Z,9.20
2019-05-12T07:36:50.237Z,9.50
2019-05-12T07:39:24.130Z,12.30
2019-05-12T07:41:55.905Z,10.00
2019-05-12T07:44:32.124Z,10.80
2019-05-12T07:47:03.567Z,10.73
2019-05-12T07:49:38.581Z,13.33
2019-05-12T07:52:08.747Z,10.57
2019-05-12T07:54:40.310Z,9.43
2019-05-12T07:57:17.160Z,11.30
2019-05-12T07:59:45.293Z,8.93
2019-05-12T08:02:23.287Z,10.53
2019-05-12T08:04:51.347Z,10.57
2019-05-12T08:07:28.337Z,8.57
2019-05-12T08:09:56.378Z,8.23
2019-05-12T08:12:27.949Z,9.50
2019-05-12T08:15:05.453Z,8.63
2019-05-12T08:17:33.706Z,10.40
2019-05-12T08:20:05.685Z,9.30
2019-05-12T08:22:37.260Z,8.97
2019-05-12T08:25:09.044Z,6.87
2019-05-12T08:27:45.247Z,6.20
2019-05-12T08:30:14.814Z,8.10
2019-05-12T08:32:46.419Z,10.60
2019-05-12T08:35:25.440Z,10.23
2019-05-12T08:37:51.318Z,7.23
2019-05-12T08:40:24.802Z,9.67
2019-05-12T08:42:59.495Z,8.73
2019-05-12T08:45:34.010Z,8.70
2019-05-12T08:48:03.884Z,9.37
2019-05-12T08:50:36.236Z,9.17
2019-05-12T08:53:14.509Z,6.50
2019-05-12T08:55:43.409Z,6.43
2019-05-12T08:58:29.671Z,4.60
2019-05-12T09:00:50.295Z,8.27
2019-05-12T09:03:27.185Z,5.57
2019-05-12T09:05:54.831Z,10.40
2019-05-12T09:08:26.493Z,6.60
2019-05-12T09:10:58.098Z,5.40
2019-05-12T09:13:29.657Z,6.23
2019-05-12T09:16:01.281Z,4.83
2019-05-12T09:18:35.124Z,5.73
2019-05-12T09:21:06.243Z,5.40
2019-05-12T09:23:41.076Z,5.67
2019-05-12T09:26:13.027Z,5.37
2019-05-12T09:28:50.030Z,8.73
2019-05-12T09:31:19.462Z,10.37
2019-05-12T09:33:51.123Z,4.27
2019-05-12T09:36:24.350Z,3.80
2019-05-12T09:39:01.475Z,5.40
2019-05-12T09:41:35.931Z,5.60
2019-05-12T09:44:04.561Z,5.40
2019-05-12T09:46:37.582Z,7.77
2019-05-12T09:49:09.364Z,5.73
2019-05-12T09:51:42.664Z,6.73
2019-05-12T09:54:14.241Z,7.20
2019-05-12T09:56:50.082Z,8.23
2019-05-12T09:59:23.154Z,6.93
2019-05-12T10:01:54.175Z,4.70
2019-05-12T10:04:25.963Z,6.40
2019-05-12T10:06:57.583Z,7.43
2019-05-12T10:09:29.189Z,4.73
2019-05-12T10:12:02.341Z,5.53
2019-05-12T10:14:34.248Z,7.27
2019-05-12T10:17:05.856Z,3.60
2019-05-12T10:19:37.479Z,4.93
2019-05-12T10:22:09.070Z,6.60
2019-05-12T10:24:52.337Z,3.10
2019-05-12T10:27:13.987Z,4.03
2019-05-12T10:29:45.660Z,5.30
2019-05-12T10:32:17.272Z,5.73
2019-05-12T10:34:51.129Z,7.93
2019-05-12T10:37:25.383Z,4.97
2019-05-12T10:39:56.541Z,5.23
2019-05-12T10:42:28.132Z,6.70
2019-05-12T10:44:59.716Z,7.10
2019-05-12T10:47:31.459Z,4.87
2019-05-12T10:50:03.566Z,5.37
2019-05-12T10:52:38.914Z,4.33
2019-05-12T10:55:09.468Z,5.17
2019-05-12T10:57:41.143Z,5.30
2019-05-12T11:00:19.674Z,4.13
2019-05-12T11:02:49.063Z,5.17
2019-05-12T11:05:22.976Z,6.30
2019-05-12T11:07:54.070Z,5.53
2019-05-12T11:10:26.171Z,7.10
2019-05-12T11:12:59.269Z,4.90
2019-05-12T11:15:31.080Z,4.90
2019-05-12T11:18:14.080Z,6.17
2019-05-12T11:20:45.702Z,5.17
2019-05-12T11:23:18.454Z,6.23
2019-05-12T11:25:50.032Z,6.37
2019-05-12T11:28:21.654Z,5.40
2019-05-12T11:30:53.298Z,7.70
2019-05-12T11:33:24.923Z,5.47
2019-05-12T11:35:56.563Z,5.83
2019-05-12T11:38:29.841Z,6.43
2019-05-12T11:41:01.485Z,6.20
2019-05-12T11:43:33.864Z,5.33
2019-05-12T11:46:05.879Z,5.10
2019-05-12T11:48:40.370Z,8.20
2019-05-12T11:51:10.770Z,3.67
2019-05-12T11:53:44.512Z,5.27
2019-05-12T11:56:16.001Z,5.75
2019-05-12T11:58:51.511Z,5.17
2019-05-12T12:01:24.284Z,4.87
2019-05-12T12:03:56.060Z,5.33
2019-05-12T12:06:27.623Z,4.87
2019-05-12T12:08:59.211Z,5.00
2019-05-12T12:11:30.794Z,5.40
2019-05-12T12:14:06.425Z,3.80
2019-05-12T12:16:35.691Z,3.93
2019-05-12T12:19:07.269Z,4.00
2019-05-12T12:21:40.304Z,7.73
2019-05-12T12:24:13.228Z,3.50
2019-05-12T12:26:45.236Z,6.60
2019-05-12T12:29:16.844Z,5.43
2019-05-12T12:31:50.574Z,4.90
2019-05-12T12:34:25.423Z,4.60
2019-05-12T12:36:55.546Z,3.73
2019-05-12T12:39:27.140Z,4.73
2019-05-12T12:42:00.700Z,7.40
2019-05-12T12:44:34.092Z,6.10
2019-05-12T12:47:07.251Z,5.30
2019-05-12T12:49:39.944Z,4.67
2019-05-12T12:52:13.806Z,3.90
2019-05-12T12:54:45.578Z,3.33
2019-05-12T12:57:19.159Z,3.23
2019-05-12T12:59:52.833Z,4.57
2019-05-12T13:02:24.883Z,5.50
2019-05-12T13:04:56.466Z,3.27
2019-05-12T13:07:29.029Z,4.40
2019-05-12T13:10:04.675Z,3.07
2019-05-12T13:12:35.844Z,2.93
2019-05-12T13:15:07.620Z,3.37
2019-05-12T13:17:41.716Z,3.67
2019-05-12T13:20:14.325Z,5.53
2019-05-12T13:22:45.931Z,4.20
2019-05-12T13:25:17.753Z,4.90
2019-05-12T13:27:49.384Z,3.93
2019-05-12T13:30:21.586Z,5.97
2019-05-12T13:32:55.993Z,4.97
2019-05-12T13:35:27.796Z,4.63
2019-05-12T13:38:00.584Z,2.63
2019-05-12T13:40:37.591Z,3.00
2019-05-12T13:43:09.122Z,3.20
2019-05-12T13:45:38.959Z,3.60
2019-05-12T13:48:15.934Z,2.60
2019-05-12T13:50:43.825Z,5.10
2019-05-12T13:53:15.421Z,4.97
2019-05-12T13:55:49.454Z,3.70
2019-05-12T13:58:20.340Z,1.97
2019-05-12T14:01:10.393Z,3.20
2019-05-12T14:03:27.938Z,3.15
2019-05-12T14:05:58.992Z,3.30
2019-05-12T14:08:30.622Z,3.10
2019-05-12T14:11:02.218Z,3.03
2019-05-12T14:13:33.888Z,2.77
2019-05-12T14:16:06.778Z,4.03
2019-05-12T14:18:38.663Z,3.23
2019-05-12T14:21:10.221Z,3.30
2019-05-12T14:23:43.660Z,2.93
2019-05-12T14:26:15.450Z,4.53
2019-05-12T14:28:49.602Z,3.60
2019-05-12T14:31:29.445Z,4.00
2019-05-12T14:33:54.210Z,4.50
2019-05-12T14:36:26.896Z,2.80
2019-05-12T14:39:00.234Z,2.10
2019-05-12T14:41:34.086Z,2.30
2019-05-12T14:44:05.661Z,2.50
2019-05-12T14:46:40.073Z,3.20
2019-05-12T14:49:10.542Z,3.23
2019-05-12T14:51:44.354Z,2.67
2019-05-12T14:54:15.467Z,2.30
2019-05-12T14:56:53.038Z,3.70
2019-05-12T14:59:20.333Z,2.60
2019-05-12T15:01:58.936Z,1.93
2019-05-12T15:04:29.830Z,4.40
2019-05-12T15:07:04.911Z,2.73
2019-05-12T15:09:34.036Z,4.10
2019-05-12T15:12:05.874Z,3.07
2019-05-12T15:14:38.119Z,3.10
2019-05-12T15:17:13.838Z,3.27
2019-05-12T15:19:44.070Z,4.77
2019-05-12T15:22:16.033Z,2.07
2019-05-12T15:24:54.402Z,3.30
2019-05-12T15:27:38.045Z,2.20
2019-05-12T15:29:59.438Z,6.20
2019-05-12T15:32:29.756Z,2.97
2019-05-12T15:35:01.543Z,2.43
2019-05-12T15:37:35.014Z,2.40
2019-05-12T15:40:07.726Z,2.53
2019-05-12T15:42:39.381Z,5.23
2019-05-12T15:45:16.281Z,2.40
2019-05-12T15:47:45.852Z,2.80
2019-05-12T15:50:17.468Z,5.43
2019-05-12T15:52:49.100Z,3.30
2019-05-12T15:55:25.421Z,2.10
2019-05-12T15:57:54.019Z,4.10
2019-05-12T16:00:25.627Z,1.90
2019-05-12T16:02:57.238Z,3.53
2019-05-12T16:05:31.133Z,3.40
2019-05-12T16:08:03.594Z,4.20
2019-05-12T16:10:35.532Z,4.07
2019-05-12T16:13:07.407Z,2.70
2019-05-12T16:15:39.007Z,5.33
2019-05-12T16:18:10.616Z,2.43
2019-05-12T16:20:44.289Z,2.40
2019-05-12T16:23:25.114Z,6.00
2019-05-12T16:25:50.381Z,3.00
2019-05-12T16:28:25.907Z,2.47
2019-05-12T16:30:58.870Z,3.40
2019-05-12T16:33:28.563Z,6.83
2019-05-12T16:36:05.632Z,3.57
2019-05-12T16:38:33.507Z,2.53
2019-05-12T16:41:05.120Z,3.20
2019-05-12T16:43:36.823Z,2.83
2019-05-12T16:46:08.543Z,3.10
2019-05-12T16:48:42.231Z,2.60
2019-05-12T16:51:14.536Z,2.53
2019-05-12T16:53:47.268Z,2.00
2019-05-12T16:56:19.969Z,5.33
2019-05-12T16:58:54.160Z,2.30
2019-05-12T17:01:29.171Z,2.13
2019-05-12T17:03:59.002Z,3.27
2019-05-12T17:06:36.816Z,4.43
2019-05-12T17:09:06.670Z,3.10
2019-05-12T17:11:47.275Z,3.33
2019-05-12T17:14:11.624Z,3.53
2019-05-12T17:16:46.489Z,2.73
2019-05-12T17:19:16.537Z,2.30
2019-05-12T17:21:49.378Z,4.70
2019-05-12T17:24:23.739Z,2.40
2019-05-12T17:26:54.829Z,2.80
2019-05-12T17:29:26.457Z,4.07
2019-05-12T17:31:58.059Z,3.10
2019-05-12T17:34:29.694Z,4.23
2019-05-12T17:37:01.329Z,5.17
2019-05-12T17:39:37.302Z,3.10
2019-05-12T17:42:06.273Z,2.40
2019-05-12T17:44:39.089Z,4.50
2019-05-12T17:47:15.340Z,4.00
2019-05-12T17:49:44.071Z,4.00
2019-05-12T17:52:18.597Z,1.93
2019-05-12T17:54:50.174Z,6.00
2019-05-12T17:57:23.524Z,1.90
2019-05-12T17:59:59.757Z,3.93
2019-05-12T18:02:28.509Z,3.00
2019-05-12T18:05:01.294Z,4.77
2019-05-12T18:07:34.514Z,2.90
2019-05-12T18:10:07.086Z,2.90
2019-05-12T18:12:44.460Z,2.77
2019-05-12T18:15:14.723Z,4.10
2019-05-12T18:17:49.875Z,3.27
2019-05-12T18:20:19.727Z,3.13
2019-05-12T18:22:53.389Z,2.43
2019-05-12T18:25:30.331Z,2.47
2019-05-12T18:27:59.631Z,2.80
2019-05-12T18:30:31.254Z,3.77
2019-05-12T18:33:06.289Z,4.57
2019-05-12T18:35:37.211Z,3.33
2019-05-12T18:38:18.225Z,3.90
2019-05-12T18:40:42.137Z,3.50
2019-05-12T18:43:14.263Z,3.00
2019-05-12T18:45:48.990Z,4.67
2019-05-12T18:48:22.304Z,4.47
2019-05-12T18:50:52.614Z,3.40
2019-05-12T18:53:31.374Z,7.43
2019-05-12T18:55:57.554Z,3.00
2019-05-12T18:58:31.119Z,4.67
2019-05-12T19:01:05.408Z,4.00
2019-05-12T19:03:47.138Z,2.80
2019-05-12T19:06:10.304Z,3.97
2019-05-12T19:08:41.967Z,3.40
2019-05-12T19:11:20.046Z,2.87
2019-05-12T19:13:51.715Z,3.20
2019-05-12T19:16:20.214Z,3.07
2019-05-12T19:18:55.423Z,2.70
2019-05-12T19:21:25.187Z,2.47
2019-05-12T19:23:56.830Z,3.00
2019-05-12T19:26:32.976Z,3.60
2019-05-12T19:29:03.834Z,4.13
2019-05-12T19:31:36.865Z,2.97
2019-05-12T19:34:19.877Z,3.53
2019-05-12T19:36:47.990Z,2.30
2019-05-12T19:39:16.926Z,5.37
2019-05-12T19:41:48.699Z,3.20
2019-05-12T19:44:26.436Z,6.03
2019-05-12T19:46:54.061Z,4.30
2019-05-12T19:49:28.311Z,3.03
2019-05-12T19:51:59.126Z,3.43
2019-05-12T19:54:33.799Z,2.87
2019-05-12T19:57:04.053Z,4.10
2019-05-12T19:59:35.675Z,3.93
2019-05-12T20:02:07.324Z,3.83
2019-05-12T20:04:43.199Z,2.70
2019-05-12T20:07:12.520Z,4.80
2019-05-12T20:09:54.578Z,6.60
2019-05-12T20:12:19.599Z,2.90
2019-05-12T20:14:56.762Z,3.00
2019-05-12T20:17:26.126Z,3.40
2019-05-12T20:19:57.767Z,2.60
2019-05-12T20:22:29.387Z,2.20
2019-05-12T20:25:01.102Z,4.73
2019-05-12T20:27:34.566Z,4.80
2019-05-12T20:30:18.815Z,3.53
2019-05-12T20:32:43.502Z,3.20
2019-05-12T20:35:15.327Z,3.37
2019-05-12T20:37:52.948Z,4.60
2019-05-12T20:40:20.239Z,5.87
2019-05-12T20:43:07.830Z,5.50
2019-05-12T20:45:26.786Z,6.20
2019-05-12T20:47:58.446Z,3.83
2019-05-12T20:50:34.093Z,4.77
2019-05-12T20:53:03.931Z,5.20
2019-05-12T20:55:41.227Z,2.47
2019-05-12T20:58:08.958Z,4.13
2019-05-12T21:00:45.582Z,3.23
2019-05-12T21:03:14.944Z,3.70
2019-05-12T21:05:50.834Z,2.80
2019-05-12T21:08:23.434Z,4.60
2019-05-12T21:10:54.388Z,6.33
2019-05-12T21:13:31.475Z,5.03
2019-05-12T21:15:59.359Z,6.90
2019-05-12T21:18:44.590Z,6.37
2019-05-12T21:21:06.143Z,10.00
2019-05-12T21:23:38.838Z,6.13
2019-05-12T21:26:10.442Z,4.57
2019-05-12T21:28:43.749Z,4.77
2019-05-12T21:31:15.373Z,3.00
2019-05-12T21:33:48.674Z,3.33
2019-05-12T21:36:24.209Z,3.90
2019-05-12T21:38:54.123Z,5.00
2019-05-12T21:41:25.910Z,5.07
2019-05-12T21:44:00.072Z,4.80
2019-05-12T21:46:30.795Z,3.90
2019-05-12T21:49:10.376Z,5.73
2019-05-12T21:51:37.127Z,3.73
2019-05-12T21:54:08.725Z,3.53
2019-05-12T21:56:44.726Z,3.20
2019-05-12T21:59:15.554Z,2.53
2019-05-12T22:01:47.484Z,5.77
2019-05-12T22:04:19.081Z,2.77
2019-05-12T22:06:51.281Z,3.97
2019-05-12T22:09:24.117Z,5.63
2019-05-12T22:11:56.338Z,4.03
2019-05-12T22:14:30.354Z,3.30
2019-05-12T22:17:03.544Z,2.63
2019-05-12T22:19:38.114Z,4.07
2019-05-12T22:22:08.549Z,4.10
2019-05-12T22:24:40.113Z,2.33
2019-05-12T22:27:16.118Z,3.20
2019-05-12T22:29:45.071Z,3.93
2019-05-12T22:32:19.043Z,2.53
2019-05-12T22:34:49.999Z,2.07
2019-05-12T22:37:23.851Z,2.77
2019-05-12T22:39:54.888Z,3.53
2019-05-12T22:42:26.463Z,3.23
2019-05-12T22:45:01.431Z,2.37
2019-05-12T22:47:33.466Z,2.40
2019-05-12T22:50:04.677Z,2.33
2019-05-12T22:52:38.997Z,2.30
2019-05-12T22:55:10.000Z,3.20
2019-05-12T22:57:43.547Z,3.13
2019-05-12T23:00:19.290Z,3.50
2019-05-12T23:02:50.094Z,3.20
2019-05-12T23:05:24.008Z,3.63
2019-05-12T23:07:55.186Z,2.40
2019-05-12T23:10:26.754Z,2.57
2019-05-12T23:13:01.806Z,2.70
2019-05-12T23:15:33.523Z,4.00
2019-05-12T23:18:04.950Z,3.90
2019-05-12T23:20:36.526Z,2.23
2019-05-12T23:23:08.943Z,2.70
2019-05-12T23:25:41.441Z,4.73
2019-05-12T23:28:13.034Z,3.93
2019-05-12T23:30:48.607Z,2.43
2019-05-12T23:33:17.903Z,2.30
2019-05-12T23:35:49.492Z,4.63
2019-05-12T23:38:21.225Z,3.10
2019-05-12T23:40:53.724Z,2.20
2019-05-12T23:43:25.516Z,3.43
2019-05-12T23:45:57.124Z,2.40
2019-05-12T23:48:28.713Z,2.90
2019-05-12T23:51:00.529Z,2.87
2019-05-12T23:53:33.889Z,2.73
2019-05-12T23:56:05.423Z,2.10
2019-05-12T23:58:37.005Z,2.93
