createdAt,value
2017-09-12T00:00:40.585Z,13.90
2017-09-12T00:03:06.777Z,13.90
2017-09-12T00:05:32.979Z,13.90
2017-09-12T00:07:59.908Z,13.80
2017-09-12T00:10:26.134Z,13.80
2017-09-12T00:12:53.064Z,13.80
2017-09-12T00:15:19.270Z,13.80
2017-09-12T00:17:45.530Z,13.80
2017-09-12T00:20:11.746Z,13.80
2017-09-12T00:22:37.934Z,13.80
2017-09-12T00:25:04.105Z,13.70
2017-09-12T00:27:30.282Z,13.70
2017-09-12T00:29:56.473Z,13.70
2017-09-12T00:32:22.665Z,13.70
2017-09-12T00:34:48.852Z,13.80
2017-09-12T00:37:15.766Z,13.70
2017-09-12T00:39:41.968Z,13.60
2017-09-12T00:42:08.204Z,13.60
2017-09-12T00:44:34.348Z,13.60
2017-09-12T00:47:00.526Z,13.60
2017-09-12T00:49:26.769Z,13.60
2017-09-12T00:51:52.937Z,13.60
2017-09-12T00:54:19.119Z,13.50
2017-09-12T00:56:45.366Z,13.50
2017-09-12T00:59:11.573Z,13.40
2017-09-12T01:01:37.738Z,13.50
2017-09-12T01:04:03.949Z,13.40
2017-09-12T01:06:30.105Z,13.40
2017-09-12T01:08:56.306Z,13.40
2017-09-12T01:11:22.538Z,13.30
2017-09-12T01:13:48.691Z,13.30
2017-09-12T01:16:14.861Z,13.20
2017-09-12T01:18:41.060Z,13.20
2017-09-12T01:21:07.985Z,13.10
2017-09-12T01:23:34.177Z,13.10
2017-09-12T01:26:00.861Z,13.10
2017-09-12T01:28:27.053Z,13.00
2017-09-12T01:30:53.223Z,13.00
2017-09-12T01:33:19.529Z,13.00
2017-09-12T01:35:45.711Z,13.00
2017-09-12T01:38:11.887Z,13.00
2017-09-12T01:40:38.088Z,13.00
2017-09-12T01:43:04.295Z,12.90
2017-09-12T01:45:30.495Z,12.90
2017-09-12T01:47:57.626Z,12.90
2017-09-12T01:50:23.830Z,13.00
2017-09-12T01:52:50.014Z,13.00
2017-09-12T01:55:16.944Z,13.00
2017-09-12T01:57:43.151Z,13.00
2017-09-12T02:00:09.307Z,12.90
2017-09-12T02:02:36.251Z,13.00
2017-09-12T02:05:02.441Z,13.00
2017-09-12T02:07:28.613Z,13.00
2017-09-12T02:09:55.555Z,12.90
2017-09-12T02:12:22.475Z,12.90
2017-09-12T02:14:48.630Z,12.90
2017-09-12T02:17:15.590Z,12.90
2017-09-12T02:19:41.758Z,12.90
2017-09-12T02:22:07.922Z,12.90
2017-09-12T02:24:34.114Z,12.90
2017-09-12T02:27:00.294Z,12.90
2017-09-12T02:29:27.207Z,12.90
2017-09-12T02:31:53.422Z,12.90
2017-09-12T02:34:19.594Z,12.90
2017-09-12T02:36:46.518Z,12.90
2017-09-12T02:39:12.694Z,12.80
2017-09-12T02:41:38.841Z,12.90
2017-09-12T02:44:04.995Z,12.90
2017-09-12T02:46:31.198Z,12.80
2017-09-12T02:48:57.382Z,12.70
2017-09-12T02:51:23.568Z,12.60
2017-09-12T02:53:49.752Z,12.70
2017-09-12T02:56:15.919Z,12.60
2017-09-12T02:58:42.118Z,12.60
2017-09-12T03:01:08.326Z,12.60
2017-09-12T03:03:34.495Z,12.50
2017-09-12T03:06:00.643Z,12.50
2017-09-12T03:08:26.838Z,12.40
2017-09-12T03:10:53.012Z,12.50
2017-09-12T03:13:19.935Z,12.40
2017-09-12T03:15:46.147Z,12.40
2017-09-12T03:18:12.348Z,12.40
2017-09-12T03:20:38.522Z,12.40
2017-09-12T03:23:04.711Z,12.40
2017-09-12T03:25:30.879Z,12.40
2017-09-12T03:27:59.831Z,12.40
2017-09-12T03:30:26.051Z,12.40
2017-09-12T03:32:52.264Z,12.40
2017-09-12T03:35:19.189Z,12.40
2017-09-12T03:37:46.882Z,12.40
2017-09-12T03:40:13.067Z,12.40
2017-09-12T03:42:39.235Z,12.30
2017-09-12T03:45:05.416Z,12.40
2017-09-12T03:47:31.584Z,12.30
2017-09-12T03:49:58.496Z,12.40
2017-09-12T03:52:24.719Z,12.30
2017-09-12T03:54:50.874Z,12.30
2017-09-12T03:57:17.792Z,12.40
2017-09-12T03:59:44.005Z,12.40
2017-09-12T04:02:10.162Z,12.30
2017-09-12T04:04:36.331Z,12.30
2017-09-12T04:07:02.707Z,12.30
2017-09-12T04:09:28.858Z,12.40
2017-09-12T04:11:55.833Z,12.40
2017-09-12T04:14:22.035Z,12.30
2017-09-12T04:16:48.948Z,12.30
2017-09-12T04:19:15.143Z,12.30
2017-09-12T04:21:41.355Z,12.30
2017-09-12T04:24:07.552Z,12.40
2017-09-12T04:26:34.479Z,12.30
2017-09-12T04:29:00.699Z,12.30
2017-09-12T04:31:26.875Z,12.30
2017-09-12T04:33:53.785Z,12.40
2017-09-12T04:36:21.447Z,12.30
2017-09-12T04:38:47.653Z,12.30
2017-09-12T04:41:13.848Z,12.40
2017-09-12T04:43:40.051Z,12.40
2017-09-12T04:46:06.966Z,12.40
2017-09-12T04:48:33.151Z,12.40
2017-09-12T04:50:59.365Z,12.40
2017-09-12T04:53:26.276Z,12.40
2017-09-12T04:55:52.522Z,12.40
2017-09-12T04:58:19.472Z,12.40
2017-09-12T05:00:46.402Z,12.50
2017-09-12T05:03:12.625Z,12.50
2017-09-12T05:05:38.877Z,12.60
2017-09-12T05:08:05.812Z,12.60
2017-09-12T05:10:33.780Z,12.60
2017-09-12T05:13:00.753Z,12.70
2017-09-12T05:15:26.982Z,12.70
2017-09-12T05:17:53.185Z,12.70
2017-09-12T05:20:19.395Z,12.70
2017-09-12T05:22:45.599Z,12.70
2017-09-12T05:25:11.793Z,12.80
2017-09-12T05:27:38.758Z,12.80
2017-09-12T05:30:04.942Z,12.80
2017-09-12T05:32:31.148Z,12.80
2017-09-12T05:34:57.345Z,12.90
2017-09-12T05:37:23.523Z,13.10
2017-09-12T05:39:49.691Z,13.20
2017-09-12T05:42:15.907Z,13.30
2017-09-12T05:44:42.819Z,13.40
2017-09-12T05:47:09.029Z,13.40
2017-09-12T05:49:35.248Z,13.50
2017-09-12T05:52:01.419Z,13.50
2017-09-12T05:54:27.635Z,13.50
2017-09-12T05:56:53.868Z,13.60
2017-09-12T05:59:20.085Z,13.60
2017-09-12T06:01:46.307Z,13.60
2017-09-12T06:04:12.596Z,13.60
2017-09-12T06:06:38.781Z,13.50
2017-09-12T06:09:04.995Z,13.50
2017-09-12T06:11:31.224Z,13.50
2017-09-12T06:13:57.408Z,13.50
2017-09-12T06:16:23.590Z,13.60
2017-09-12T06:18:49.819Z,13.60
2017-09-12T06:21:15.992Z,13.70
2017-09-12T06:23:42.184Z,13.60
2017-09-12T06:26:08.415Z,13.70
2017-09-12T06:28:35.332Z,13.90
2017-09-12T06:31:01.536Z,13.90
2017-09-12T06:33:27.758Z,14.00
2017-09-12T06:35:53.935Z,14.10
2017-09-12T06:38:20.148Z,14.10
2017-09-12T06:40:46.439Z,14.20
2017-09-12T06:43:12.652Z,14.30
2017-09-12T06:45:39.973Z,14.40
2017-09-12T06:48:06.253Z,14.60
2017-09-12T06:50:32.432Z,14.90
2017-09-12T06:53:00.170Z,15.10
2017-09-12T06:55:26.378Z,15.10
2017-09-12T06:57:52.630Z,15.30
2017-09-12T07:00:18.817Z,15.60
2017-09-12T07:02:45.039Z,15.90
2017-09-12T07:05:11.241Z,15.90
2017-09-12T07:07:37.503Z,16.10
2017-09-12T07:10:03.731Z,15.80
2017-09-12T07:12:29.945Z,15.80
2017-09-12T07:14:56.890Z,15.60
2017-09-12T07:17:23.908Z,15.80
2017-09-12T07:19:50.143Z,15.80
2017-09-12T07:22:16.358Z,15.90
2017-09-12T07:24:42.650Z,16.10
2017-09-12T07:27:08.891Z,16.40
2017-09-12T07:29:35.110Z,16.30
2017-09-12T07:32:01.377Z,16.20
2017-09-12T07:34:27.633Z,16.30
2017-09-12T07:36:53.839Z,16.40
2017-09-12T07:39:20.107Z,16.30
2017-09-12T07:41:46.328Z,16.30
2017-09-12T07:44:13.272Z,16.40
2017-09-12T07:46:40.261Z,16.30
2017-09-12T07:49:06.538Z,16.30
2017-09-12T07:51:32.813Z,16.60
2017-09-12T07:53:59.116Z,16.90
2017-09-12T07:56:25.351Z,17.20
2017-09-12T07:58:52.314Z,16.80
2017-09-12T08:01:18.619Z,16.80
2017-09-12T08:03:45.619Z,16.70
2017-09-12T08:06:11.845Z,16.60
2017-09-12T08:08:38.075Z,16.60
2017-09-12T08:11:04.283Z,16.50
2017-09-12T08:13:30.508Z,16.60
2017-09-12T08:15:56.754Z,16.50
2017-09-12T08:18:22.960Z,16.50
2017-09-12T08:20:49.240Z,16.50
2017-09-12T08:23:15.490Z,16.70
2017-09-12T08:25:42.404Z,16.40
2017-09-12T08:28:08.873Z,16.40
2017-09-12T08:30:35.067Z,16.30
2017-09-12T08:33:01.303Z,16.40
2017-09-12T08:35:27.521Z,16.30
2017-09-12T08:37:54.799Z,16.50
2017-09-12T08:40:21.030Z,16.50
2017-09-12T08:42:48.111Z,16.70
2017-09-12T08:45:14.409Z,16.70
2017-09-12T08:47:41.343Z,16.70
2017-09-12T08:50:07.549Z,16.70
2017-09-12T08:52:33.783Z,16.70
2017-09-12T08:55:00.023Z,16.80
2017-09-12T08:57:26.213Z,16.90
2017-09-12T08:59:52.447Z,17.00
2017-09-12T09:02:18.682Z,16.80
2017-09-12T09:04:44.923Z,16.80
2017-09-12T09:07:11.870Z,16.70
2017-09-12T09:09:39.137Z,16.60
2017-09-12T09:12:06.883Z,17.10
2017-09-12T09:14:33.114Z,17.10
2017-09-12T09:16:59.347Z,17.50
2017-09-12T09:19:25.588Z,17.70
2017-09-12T09:21:51.932Z,17.90
2017-09-12T09:24:18.163Z,17.80
2017-09-12T09:26:44.373Z,17.80
2017-09-12T09:29:10.692Z,18.30
2017-09-12T09:31:37.668Z,18.00
2017-09-12T09:34:05.396Z,17.90
2017-09-12T09:36:31.670Z,17.90
2017-09-12T09:38:58.660Z,18.40
2017-09-12T09:41:24.883Z,18.40
2017-09-12T09:43:51.132Z,18.40
2017-09-12T09:46:17.343Z,18.40
2017-09-12T09:48:44.595Z,18.40
2017-09-12T09:51:10.835Z,18.80
2017-09-12T09:53:37.381Z,19.00
2017-09-12T09:56:03.827Z,19.00
2017-09-12T09:58:30.063Z,19.10
2017-09-12T10:00:56.325Z,18.60
2017-09-12T10:03:23.289Z,19.40
2017-09-12T10:05:49.536Z,19.40
2017-09-12T10:08:15.784Z,19.70
2017-09-12T10:10:41.989Z,19.30
2017-09-12T10:13:09.215Z,18.30
2017-09-12T10:15:36.211Z,18.00
2017-09-12T10:18:02.424Z,18.00
2017-09-12T10:20:28.708Z,17.90
2017-09-12T10:22:55.684Z,17.80
2017-09-12T10:25:22.001Z,17.80
2017-09-12T10:27:49.003Z,18.60
2017-09-12T10:30:15.234Z,18.60
2017-09-12T10:32:41.498Z,18.70
2017-09-12T10:35:08.574Z,19.20
2017-09-12T10:37:34.804Z,19.20
2017-09-12T10:40:01.032Z,19.00
2017-09-12T10:42:27.314Z,18.80
2017-09-12T10:44:53.546Z,18.70
2017-09-12T10:47:20.518Z,18.90
2017-09-12T10:49:47.504Z,18.60
2017-09-12T10:52:13.709Z,18.70
2017-09-12T10:54:39.937Z,18.30
2017-09-12T10:57:06.189Z,18.10
2017-09-12T10:59:33.119Z,18.10
2017-09-12T11:01:59.393Z,18.10
2017-09-12T11:04:25.671Z,18.40
2017-09-12T11:06:51.871Z,18.10
2017-09-12T11:09:18.814Z,18.50
2017-09-12T11:11:45.043Z,18.50
2017-09-12T11:14:11.291Z,18.60
2017-09-12T11:16:37.499Z,18.80
2017-09-12T11:19:03.736Z,18.90
2017-09-12T11:21:29.941Z,18.40
2017-09-12T11:23:56.150Z,18.80
2017-09-12T11:26:22.663Z,19.10
2017-09-12T11:28:48.848Z,19.20
2017-09-12T11:31:15.079Z,18.70
2017-09-12T11:33:41.400Z,19.80
2017-09-12T11:36:07.836Z,20.40
2017-09-12T11:38:34.092Z,19.40
2017-09-12T11:41:00.374Z,19.00
2017-09-12T11:43:26.724Z,19.40
2017-09-12T11:45:52.949Z,19.30
2017-09-12T11:48:19.194Z,19.40
2017-09-12T11:50:45.454Z,19.40
2017-09-12T11:53:11.698Z,19.10
2017-09-12T11:55:38.091Z,19.20
2017-09-12T11:58:05.074Z,19.40
2017-09-12T12:00:31.296Z,19.40
2017-09-12T12:02:57.545Z,20.20
2017-09-12T12:05:23.791Z,20.60
2017-09-12T12:07:49.988Z,20.60
2017-09-12T12:10:16.240Z,20.90
2017-09-12T12:12:42.539Z,21.80
2017-09-12T12:15:08.809Z,23.80
2017-09-12T12:17:35.104Z,23.00
2017-09-12T12:20:01.329Z,21.60
2017-09-12T12:22:27.620Z,21.00
2017-09-12T12:24:53.843Z,21.30
2017-09-12T12:27:20.087Z,20.10
2017-09-12T12:29:46.293Z,20.20
2017-09-12T12:32:12.539Z,20.00
2017-09-12T12:34:39.545Z,19.20
2017-09-12T12:37:05.764Z,19.20
2017-09-12T12:39:31.999Z,19.00
2017-09-12T12:41:58.227Z,19.30
2017-09-12T12:44:24.423Z,19.40
2017-09-12T12:46:50.695Z,19.60
2017-09-12T12:49:16.919Z,20.00
2017-09-12T12:51:43.185Z,20.10
2017-09-12T12:54:09.419Z,19.60
2017-09-12T12:56:36.367Z,19.10
2017-09-12T12:59:03.309Z,19.40
2017-09-12T13:01:29.598Z,19.30
2017-09-12T13:03:55.824Z,18.90
2017-09-12T13:06:22.105Z,18.80
2017-09-12T13:08:48.450Z,18.50
2017-09-12T13:11:14.657Z,18.60
2017-09-12T13:13:41.652Z,19.30
2017-09-12T13:16:07.917Z,19.30
2017-09-12T13:18:34.127Z,19.30
2017-09-12T13:21:00.388Z,19.30
2017-09-12T13:23:27.414Z,19.70
2017-09-12T13:25:53.696Z,19.70
2017-09-12T13:28:19.924Z,19.30
2017-09-12T13:30:46.183Z,18.80
2017-09-12T13:33:12.417Z,18.70
2017-09-12T13:35:38.677Z,18.80
2017-09-12T13:38:04.960Z,19.00
2017-09-12T13:40:31.143Z,19.10
2017-09-12T13:42:58.139Z,19.50
2017-09-12T13:45:24.389Z,19.50
2017-09-12T13:47:50.622Z,19.70
2017-09-12T13:50:16.859Z,20.00
2017-09-12T13:52:43.156Z,19.80
2017-09-12T13:55:09.333Z,19.70
2017-09-12T13:57:36.343Z,19.90
2017-09-12T14:00:02.579Z,19.90
2017-09-12T14:02:28.755Z,19.50
2017-09-12T14:04:55.747Z,20.30
2017-09-12T14:07:22.061Z,20.30
2017-09-12T14:09:48.282Z,20.50
2017-09-12T14:12:14.517Z,21.10
2017-09-12T14:14:40.867Z,20.70
2017-09-12T14:17:07.098Z,19.80
2017-09-12T14:19:33.313Z,19.80
2017-09-12T14:21:59.574Z,19.50
2017-09-12T14:24:25.843Z,19.20
2017-09-12T14:26:52.057Z,18.90
2017-09-12T14:29:19.039Z,18.80
2017-09-12T14:31:45.288Z,18.80
2017-09-12T14:34:11.470Z,18.90
2017-09-12T14:36:38.448Z,18.90
2017-09-12T14:39:04.681Z,18.90
2017-09-12T14:41:30.969Z,19.00
2017-09-12T14:43:57.974Z,18.90
2017-09-12T14:46:24.176Z,18.90
2017-09-12T14:48:50.484Z,18.70
2017-09-12T14:51:16.738Z,17.70
2017-09-12T14:53:42.951Z,17.20
2017-09-12T14:56:09.173Z,16.80
2017-09-12T14:58:35.433Z,16.30
2017-09-12T15:01:01.660Z,15.40
2017-09-12T15:03:27.869Z,14.70
2017-09-12T15:05:54.442Z,14.40
2017-09-12T15:08:20.665Z,14.00
2017-09-12T15:10:46.925Z,14.00
2017-09-12T15:13:13.439Z,15.20
2017-09-12T15:15:39.722Z,15.70
2017-09-12T15:18:05.992Z,17.40
2017-09-12T15:20:32.316Z,19.10
2017-09-12T15:22:58.538Z,19.00
2017-09-12T15:25:24.782Z,20.10
2017-09-12T15:27:50.995Z,19.30
2017-09-12T15:30:17.170Z,18.50
2017-09-12T15:32:43.397Z,17.70
2017-09-12T15:35:09.650Z,17.70
2017-09-12T15:37:35.907Z,17.70
2017-09-12T15:40:02.159Z,17.80
2017-09-12T15:42:30.309Z,17.50
2017-09-12T15:44:56.596Z,16.90
2017-09-12T15:47:23.581Z,19.60
2017-09-12T15:49:49.999Z,19.50
2017-09-12T15:52:16.240Z,21.90
2017-09-12T15:54:42.517Z,23.50
2017-09-12T15:57:08.766Z,24.90
2017-09-12T15:59:35.714Z,21.30
2017-09-12T16:02:02.693Z,21.20
2017-09-12T16:04:29.090Z,21.30
2017-09-12T16:06:56.030Z,20.40
2017-09-12T16:09:22.251Z,20.40
2017-09-12T16:11:49.436Z,18.70
2017-09-12T16:14:15.648Z,18.60
2017-09-12T16:16:42.618Z,17.00
2017-09-12T16:21:39.631Z,16.70
2017-09-12T16:24:05.886Z,16.50
2017-09-12T16:26:32.845Z,16.30
2017-09-12T16:28:59.233Z,16.20
2017-09-12T16:31:25.457Z,16.30
2017-09-12T16:33:51.715Z,16.10
2017-09-12T16:36:18.716Z,15.80
2017-09-12T16:38:44.974Z,15.80
2017-09-12T16:41:11.271Z,15.80
2017-09-12T16:43:37.505Z,15.80
2017-09-12T16:46:04.780Z,15.70
2017-09-12T16:48:31.008Z,15.70
2017-09-12T16:50:57.232Z,15.70
2017-09-12T16:53:23.463Z,15.70
2017-09-12T16:55:49.659Z,15.70
2017-09-12T16:58:16.032Z,15.60
2017-09-12T17:00:42.216Z,15.50
2017-09-12T17:03:08.422Z,15.40
2017-09-12T17:05:35.393Z,15.30
2017-09-12T17:08:01.594Z,15.20
2017-09-12T17:10:28.538Z,15.00
2017-09-12T17:12:55.513Z,15.00
2017-09-12T17:15:21.772Z,14.90
2017-09-12T17:17:48.007Z,14.80
2017-09-12T17:20:14.371Z,14.70
2017-09-12T17:22:41.382Z,14.50
2017-09-12T17:25:07.586Z,14.50
2017-09-12T17:27:33.811Z,14.50
2017-09-12T17:30:00.101Z,14.40
2017-09-12T17:32:27.114Z,14.20
2017-09-12T17:34:53.333Z,14.20
2017-09-12T17:37:19.590Z,14.20
2017-09-12T17:39:45.831Z,14.10
2017-09-12T17:42:12.169Z,14.00
2017-09-12T17:44:39.156Z,13.90
2017-09-12T17:47:05.405Z,13.90
2017-09-12T17:49:31.634Z,13.90
2017-09-12T17:51:57.886Z,13.90
2017-09-12T17:54:24.110Z,13.80
2017-09-12T17:56:50.353Z,13.80
2017-09-12T17:59:16.615Z,13.70
2017-09-12T18:01:42.839Z,13.70
2017-09-12T18:04:09.077Z,13.70
2017-09-12T18:06:35.358Z,13.60
2017-09-12T18:09:01.602Z,13.60
2017-09-12T18:11:28.576Z,13.50
2017-09-12T18:13:54.772Z,13.50
2017-09-12T18:16:21.822Z,13.50
2017-09-12T18:18:48.825Z,13.40
2017-09-12T18:21:15.178Z,13.40
2017-09-12T18:23:41.410Z,13.50
2017-09-12T18:26:07.656Z,13.50
2017-09-12T18:28:36.082Z,13.40
2017-09-12T18:31:02.350Z,13.40
2017-09-12T18:33:28.602Z,13.40
2017-09-12T18:35:55.547Z,13.40
2017-09-12T18:38:22.528Z,13.40
2017-09-12T18:40:48.733Z,13.40
2017-09-12T18:43:15.758Z,13.40
2017-09-12T18:45:41.969Z,13.40
2017-09-12T18:48:08.205Z,13.40
2017-09-12T18:50:34.458Z,13.40
2017-09-12T18:53:01.397Z,13.40
2017-09-12T18:55:27.666Z,13.40
2017-09-12T18:57:54.005Z,13.40
2017-09-12T19:00:20.217Z,13.40
2017-09-12T19:02:46.476Z,13.30
2017-09-12T19:05:13.744Z,13.30
2017-09-12T19:07:39.979Z,13.30
2017-09-12T19:10:06.204Z,13.30
2017-09-12T19:12:32.488Z,13.20
2017-09-12T19:14:58.758Z,13.20
2017-09-12T19:17:24.990Z,13.30
2017-09-12T19:19:52.168Z,13.30
2017-09-12T19:22:18.478Z,13.20
2017-09-12T19:24:44.666Z,13.20
2017-09-12T19:27:10.897Z,13.10
2017-09-12T19:29:37.157Z,13.10
2017-09-12T19:32:03.404Z,13.00
2017-09-12T19:34:29.665Z,13.00
2017-09-12T19:36:55.948Z,13.00
2017-09-12T19:39:22.268Z,12.90
2017-09-12T19:41:50.136Z,12.90
2017-09-12T19:44:17.173Z,12.80
2017-09-12T19:46:43.401Z,12.80
2017-09-12T19:49:09.653Z,12.80
2017-09-12T19:51:35.891Z,12.80
2017-09-12T19:54:02.185Z,12.80
2017-09-12T19:56:28.421Z,12.80
2017-09-12T19:58:54.685Z,12.80
2017-09-12T20:01:20.978Z,12.80
2017-09-12T20:03:47.225Z,12.80
2017-09-12T20:06:13.499Z,12.80
2017-09-12T20:08:40.503Z,12.80
2017-09-12T20:11:06.721Z,12.80
2017-09-12T20:13:32.929Z,12.80
2017-09-12T20:15:59.195Z,12.70
2017-09-12T20:18:25.418Z,12.80
2017-09-12T20:20:51.675Z,12.80
2017-09-12T20:23:17.919Z,12.90
2017-09-12T20:25:44.144Z,12.80
2017-09-12T20:28:11.128Z,12.80
2017-09-12T20:30:37.408Z,12.80
2017-09-12T20:33:04.430Z,12.80
2017-09-12T20:35:30.673Z,12.80
2017-09-12T20:37:57.026Z,12.90
2017-09-12T20:40:23.986Z,12.80
2017-09-12T20:42:51.052Z,12.80
2017-09-12T20:45:17.242Z,12.80
2017-09-12T20:47:44.194Z,12.70
2017-09-12T20:50:11.173Z,12.70
2017-09-12T20:52:37.399Z,12.70
2017-09-12T20:55:03.692Z,12.70
2017-09-12T20:57:30.815Z,12.70
2017-09-12T20:59:57.023Z,12.70
2017-09-12T21:02:23.271Z,12.60
2017-09-12T21:04:49.515Z,12.60
2017-09-12T21:07:15.809Z,12.50
2017-09-12T21:09:42.064Z,12.50
2017-09-12T21:12:08.311Z,12.50
2017-09-12T21:14:35.578Z,12.30
2017-09-12T21:17:02.588Z,12.30
2017-09-12T21:19:28.867Z,12.30
2017-09-12T21:21:55.118Z,12.30
2017-09-12T21:24:21.352Z,12.30
2017-09-12T21:26:47.543Z,12.30
2017-09-12T21:29:14.566Z,12.30
2017-09-12T21:31:40.818Z,12.30
2017-09-12T21:34:07.840Z,12.40
2017-09-12T21:36:34.083Z,12.40
2017-09-12T21:39:01.108Z,12.30
2017-09-12T21:41:27.335Z,12.30
2017-09-12T21:43:53.566Z,12.40
2017-09-12T21:46:19.802Z,12.50
2017-09-12T21:48:46.042Z,12.50
2017-09-12T21:51:12.278Z,12.50
2017-09-12T21:53:39.429Z,12.50
2017-09-12T21:56:06.412Z,12.50
2017-09-12T21:58:32.657Z,12.50
2017-09-12T22:00:58.955Z,12.60
2017-09-12T22:03:25.925Z,12.60
2017-09-12T22:05:52.214Z,12.50
2017-09-12T22:08:19.239Z,12.50
2017-09-12T22:10:45.463Z,12.50
2017-09-12T22:13:11.687Z,12.40
2017-09-12T22:15:37.988Z,12.40
2017-09-12T22:18:04.199Z,12.40
2017-09-12T22:20:31.133Z,12.30
2017-09-12T22:22:58.175Z,12.30
2017-09-12T22:25:25.150Z,12.30
2017-09-12T22:27:51.375Z,12.30
2017-09-12T22:30:17.680Z,12.20
2017-09-12T22:32:44.699Z,12.10
2017-09-12T22:35:10.897Z,12.10
2017-09-12T22:37:37.165Z,12.10
2017-09-12T22:40:03.390Z,12.10
2017-09-12T22:42:29.661Z,12.10
2017-09-12T22:44:56.670Z,12.10
2017-09-12T22:47:22.866Z,12.10
2017-09-12T22:49:49.122Z,12.10
2017-09-12T22:52:15.318Z,12.10
2017-09-12T22:54:41.574Z,12.10
2017-09-12T22:57:07.830Z,12.10
2017-09-12T22:59:34.054Z,12.10
2017-09-12T23:02:00.284Z,12.00
2017-09-12T23:04:27.236Z,12.00
2017-09-12T23:06:54.229Z,11.90
2017-09-12T23:09:20.447Z,11.90
2017-09-12T23:11:46.667Z,11.90
2017-09-12T23:14:12.878Z,11.90
2017-09-12T23:16:39.820Z,11.80
2017-09-12T23:19:06.771Z,11.80
2017-09-12T23:21:33.724Z,11.80
2017-09-12T23:24:00.670Z,11.80
2017-09-12T23:26:26.973Z,11.80
2017-09-12T23:28:53.144Z,11.80
2017-09-12T23:31:19.377Z,11.80
2017-09-12T23:33:45.615Z,11.80
2017-09-12T23:36:11.795Z,11.80
2017-09-12T23:38:38.778Z,11.80
2017-09-12T23:41:05.979Z,11.80
2017-09-12T23:43:32.196Z,11.80
2017-09-12T23:45:58.395Z,11.80
2017-09-12T23:48:24.592Z,11.80
2017-09-12T23:50:51.608Z,11.80
2017-09-12T23:53:17.870Z,11.80
2017-09-12T23:55:44.844Z,11.70
2017-09-12T23:58:11.024Z,11.70
