createdAt,value
2022-11-24T00:01:21.677Z,96859.00
2022-11-24T00:04:01.579Z,96859.00
2022-11-24T00:06:31.602Z,96859.00
2022-11-24T00:08:59.341Z,96861.00
2022-11-24T00:11:30.354Z,96866.00
2022-11-24T00:13:59.232Z,96865.00
2022-11-24T00:16:32.857Z,96868.00
2022-11-24T00:19:05.426Z,96865.00
2022-11-24T00:21:33.588Z,96861.00
2022-11-24T00:24:01.271Z,96855.00
2022-11-24T00:26:32.266Z,96859.00
2022-11-24T00:29:03.056Z,96867.00
2022-11-24T00:31:34.593Z,96859.00
2022-11-24T00:34:06.019Z,96865.00
2022-11-24T00:36:35.562Z,96862.00
2022-11-24T00:39:06.821Z,96864.00
2022-11-24T00:41:34.867Z,96863.00
2022-11-24T00:44:02.073Z,96850.00
2022-11-24T00:46:29.688Z,96860.00
2022-11-24T00:48:57.110Z,96861.00
2022-11-24T00:51:28.056Z,96861.00
2022-11-24T00:53:56.650Z,96870.00
2022-11-24T00:56:25.315Z,96877.00
2022-11-24T00:58:52.908Z,96875.00
2022-11-24T01:01:24.468Z,96887.00
2022-11-24T01:03:52.450Z,96880.00
2022-11-24T01:06:23.862Z,96884.00
2022-11-24T01:08:52.748Z,96891.00
2022-11-24T01:11:51.688Z,96893.00
2022-11-24T01:14:19.377Z,96889.00
2022-11-24T01:16:46.942Z,96897.00
2022-11-24T01:19:14.240Z,96899.00
2022-11-24T01:21:41.343Z,96900.00
2022-11-24T01:24:09.494Z,96914.00
2022-11-24T01:26:36.691Z,96908.00
2022-11-24T01:29:03.922Z,96903.00
2022-11-24T01:31:31.194Z,96909.00
2022-11-24T01:33:58.416Z,96911.00
2022-11-24T01:36:25.584Z,96926.00
2022-11-24T01:38:52.752Z,96923.00
2022-11-24T01:41:23.771Z,96925.00
2022-11-24T01:43:53.314Z,96927.00
2022-11-24T01:46:30.207Z,96931.00
2022-11-24T01:49:12.147Z,96928.00
2022-11-24T01:51:51.371Z,96928.00
2022-11-24T01:54:26.833Z,96936.00
2022-11-24T01:57:00.730Z,96942.00
2022-11-24T01:59:28.565Z,96932.00
2022-11-24T02:01:57.775Z,96940.00
2022-11-24T02:04:30.153Z,96947.00
2022-11-24T02:07:00.537Z,96947.00
2022-11-24T02:09:45.848Z,96951.00
2022-11-24T02:12:13.138Z,96946.00
2022-11-24T02:14:42.283Z,96945.00
2022-11-24T02:17:09.553Z,96948.00
2022-11-24T02:19:56.209Z,96968.00
2022-11-24T02:22:50.772Z,96956.00
2022-11-24T02:25:20.788Z,96970.00
2022-11-24T02:27:52.354Z,96979.00
2022-11-24T02:30:21.524Z,96978.00
2022-11-24T02:32:48.782Z,96977.00
2022-11-24T02:35:16.495Z,96972.00
2022-11-24T02:37:43.797Z,96982.00
2022-11-24T02:40:11.635Z,96978.00
2022-11-24T02:42:44.079Z,96996.00
2022-11-24T02:45:14.858Z,96997.00
2022-11-24T02:47:42.381Z,96992.00
2022-11-24T02:50:09.694Z,97000.00
2022-11-24T02:52:36.906Z,96996.00
2022-11-24T02:55:04.941Z,96996.00
2022-11-24T02:57:32.560Z,97010.00
2022-11-24T02:59:59.560Z,97005.00
2022-11-24T03:02:27.110Z,97011.00
2022-11-24T03:04:54.244Z,97023.00
2022-11-24T03:07:21.264Z,97018.00
2022-11-24T03:09:48.572Z,97025.00
2022-11-24T03:12:15.637Z,97027.00
2022-11-24T03:14:42.785Z,97030.00
2022-11-24T03:17:10.027Z,97035.00
2022-11-24T03:19:37.086Z,97036.00
2022-11-24T03:22:04.338Z,97039.00
2022-11-24T03:24:31.576Z,97034.00
2022-11-24T03:26:58.965Z,97042.00
2022-11-24T03:29:26.187Z,97040.00
2022-11-24T03:31:53.262Z,97043.00
2022-11-24T03:34:20.381Z,97042.00
2022-11-24T03:36:47.580Z,97038.00
2022-11-24T03:39:14.644Z,97055.00
2022-11-24T03:41:41.827Z,97059.00
2022-11-24T03:44:08.843Z,97059.00
2022-11-24T03:46:36.097Z,97060.00
2022-11-24T03:49:03.512Z,97055.00
2022-11-24T03:51:30.669Z,97071.00
2022-11-24T03:53:57.703Z,97076.00
2022-11-24T03:56:25.231Z,97075.00
2022-11-24T03:58:52.448Z,97077.00
2022-11-24T04:01:19.712Z,97075.00
2022-11-24T04:03:46.875Z,97073.00
2022-11-24T04:06:13.941Z,97069.00
2022-11-24T04:08:41.081Z,97075.00
2022-11-24T04:11:08.335Z,97084.00
2022-11-24T04:13:35.525Z,97083.00
2022-11-24T04:16:06.330Z,97084.00
2022-11-24T04:18:33.593Z,97093.00
2022-11-24T04:21:00.672Z,97096.00
2022-11-24T04:23:28.678Z,97097.00
2022-11-24T04:25:55.763Z,97112.00
2022-11-24T04:28:22.938Z,97103.00
2022-11-24T04:30:50.063Z,97099.00
2022-11-24T04:33:17.246Z,97106.00
2022-11-24T04:35:44.280Z,97119.00
2022-11-24T04:38:11.341Z,97113.00
2022-11-24T04:40:38.629Z,97116.00
2022-11-24T04:43:05.960Z,97125.00
2022-11-24T04:45:33.124Z,97129.00
2022-11-24T04:48:00.360Z,97133.00
2022-11-24T04:50:27.564Z,97145.00
2022-11-24T04:52:54.821Z,97150.00
2022-11-24T04:55:21.959Z,97140.00
2022-11-24T04:57:49.086Z,97154.00
2022-11-24T05:00:16.823Z,97147.00
2022-11-24T05:02:44.055Z,97149.00
2022-11-24T05:05:11.128Z,97162.00
2022-11-24T05:07:38.498Z,97164.00
2022-11-24T05:10:24.729Z,97171.00
2022-11-24T05:12:59.589Z,97173.00
2022-11-24T05:15:27.545Z,97178.00
2022-11-24T05:17:55.265Z,97169.00
2022-11-24T05:20:22.439Z,97174.00
2022-11-24T05:22:49.876Z,97168.00
2022-11-24T05:25:17.634Z,97169.00
2022-11-24T05:27:44.679Z,97159.00
2022-11-24T05:30:12.449Z,97161.00
2022-11-24T05:32:39.722Z,97171.00
2022-11-24T05:35:09.809Z,97158.00
2022-11-24T05:37:38.106Z,97174.00
2022-11-24T05:40:07.004Z,97182.00
2022-11-24T05:42:47.224Z,97178.00
2022-11-24T05:45:21.234Z,97186.00
2022-11-24T05:47:50.763Z,97202.00
2022-11-24T05:50:20.771Z,97202.00
2022-11-24T05:52:48.981Z,97204.00
2022-11-24T05:55:17.173Z,97197.00
2022-11-24T05:57:44.236Z,97188.00
2022-11-24T06:00:12.172Z,97193.00
2022-11-24T06:02:39.952Z,97185.00
2022-11-24T06:05:07.848Z,97199.00
2022-11-24T06:07:35.153Z,97195.00
2022-11-24T06:10:02.203Z,97202.00
2022-11-24T06:12:29.377Z,97209.00
2022-11-24T06:14:56.381Z,97216.00
2022-11-24T06:17:23.578Z,97214.00
2022-11-24T06:19:51.814Z,97229.00
2022-11-24T06:22:19.473Z,97224.00
2022-11-24T06:24:47.306Z,97225.00
2022-11-24T06:27:14.909Z,97239.00
2022-11-24T06:29:42.165Z,97231.00
2022-11-24T06:32:09.989Z,97231.00
2022-11-24T06:34:37.209Z,97230.00
2022-11-24T06:37:04.564Z,97240.00
2022-11-24T06:39:31.732Z,97242.00
2022-11-24T06:41:59.099Z,97236.00
2022-11-24T06:44:26.373Z,97236.00
2022-11-24T06:46:53.650Z,97238.00
2022-11-24T06:49:20.757Z,97240.00
2022-11-24T06:51:48.017Z,97245.00
2022-11-24T06:54:18.647Z,97236.00
2022-11-24T06:56:45.768Z,97254.00
2022-11-24T06:59:21.123Z,97262.00
2022-11-24T07:01:48.357Z,97257.00
2022-11-24T07:04:16.073Z,97265.00
2022-11-24T07:06:44.184Z,97258.00
2022-11-24T07:09:13.666Z,97265.00
2022-11-24T07:11:41.760Z,97260.00
2022-11-24T07:14:09.868Z,97261.00
2022-11-24T07:16:37.628Z,97264.00
2022-11-24T07:19:04.876Z,97270.00
2022-11-24T07:21:32.222Z,97276.00
2022-11-24T07:23:59.340Z,97287.00
2022-11-24T07:26:26.841Z,97291.00
2022-11-24T07:28:54.117Z,97296.00
2022-11-24T07:31:26.284Z,97289.00
2022-11-24T07:33:55.728Z,97292.00
2022-11-24T07:36:23.890Z,97287.00
2022-11-24T07:38:51.559Z,97294.00
2022-11-24T07:41:21.275Z,97299.00
2022-11-24T07:43:49.238Z,97304.00
2022-11-24T07:46:19.172Z,97296.00
2022-11-24T07:48:47.497Z,97305.00
2022-11-24T07:51:15.651Z,97309.00
2022-11-24T07:53:42.967Z,97309.00
2022-11-24T07:56:10.351Z,97316.00
2022-11-24T07:58:38.392Z,97318.00
2022-11-24T08:01:17.383Z,97306.00
2022-11-24T08:03:46.210Z,97307.00
2022-11-24T08:06:38.608Z,97308.00
2022-11-24T08:09:01.993Z,97310.00
2022-11-24T08:11:31.646Z,97308.00
2022-11-24T08:13:58.941Z,97308.00
2022-11-24T08:16:26.051Z,97314.00
2022-11-24T08:18:57.622Z,97303.00
2022-11-24T08:21:28.254Z,97308.00
2022-11-24T08:23:58.986Z,97318.00
2022-11-24T08:26:26.941Z,97311.00
2022-11-24T08:28:59.185Z,97310.00
2022-11-24T08:31:33.805Z,97315.00
2022-11-24T08:34:03.880Z,97311.00
2022-11-24T08:36:31.916Z,97302.00
2022-11-24T08:39:00.980Z,97310.00
2022-11-24T08:41:29.156Z,97313.00
2022-11-24T08:43:56.303Z,97309.00
2022-11-24T08:46:23.944Z,97315.00
2022-11-24T08:48:54.624Z,97309.00
2022-11-24T08:51:26.039Z,97317.00
2022-11-24T08:53:58.843Z,97310.00
2022-11-24T08:56:28.815Z,97308.00
2022-11-24T08:58:56.864Z,97315.00
2022-11-24T09:01:24.944Z,97316.00
2022-11-24T09:03:52.851Z,97317.00
2022-11-24T09:06:27.528Z,97313.00
2022-11-24T09:08:55.869Z,97310.00
2022-11-24T09:11:24.845Z,97318.00
2022-11-24T09:13:53.725Z,97307.00
2022-11-24T09:16:27.730Z,97320.00
2022-11-24T09:19:03.997Z,97317.00
2022-11-24T09:21:34.510Z,97316.00
2022-11-24T09:24:01.867Z,97321.00
2022-11-24T09:26:32.322Z,97321.00
2022-11-24T09:29:02.124Z,97323.00
2022-11-24T09:31:35.254Z,97319.00
2022-11-24T09:34:14.805Z,97319.00
2022-11-24T09:36:43.024Z,97323.00
2022-11-24T09:39:11.801Z,97324.00
2022-11-24T09:42:01.973Z,97319.00
2022-11-24T09:44:46.237Z,97322.00
2022-11-24T09:47:44.401Z,97307.00
2022-11-24T09:50:22.085Z,97321.00
2022-11-24T09:53:19.188Z,97329.00
2022-11-24T09:55:51.260Z,97323.00
2022-11-24T09:58:42.660Z,97329.00
2022-11-24T10:01:19.574Z,97310.00
2022-11-24T10:03:52.369Z,97316.00
2022-11-24T10:06:38.417Z,97326.00
2022-11-24T10:09:33.012Z,97323.00
2022-11-24T10:12:22.899Z,97316.00
2022-11-24T10:15:14.976Z,97319.00
2022-11-24T10:18:16.520Z,97326.00
2022-11-24T10:21:02.551Z,97312.00
2022-11-24T10:24:15.773Z,97329.00
2022-11-24T10:26:57.955Z,97325.00
2022-11-24T10:29:39.247Z,97320.00
2022-11-24T10:32:18.213Z,97325.00
2022-11-24T10:34:52.523Z,97327.00
2022-11-24T10:37:46.352Z,97327.00
2022-11-24T10:40:55.455Z,97326.00
2022-11-24T10:43:14.783Z,97318.00
2022-11-24T10:45:42.003Z,97312.00
2022-11-24T10:48:26.650Z,97316.00
2022-11-24T10:51:01.453Z,97318.00
2022-11-24T10:53:35.006Z,97319.00
2022-11-24T10:56:05.842Z,97314.00
2022-11-24T10:58:38.493Z,97316.00
2022-11-24T11:01:15.014Z,97317.00
2022-11-24T11:03:58.002Z,97322.00
2022-11-24T11:06:28.456Z,97325.00
2022-11-24T11:09:07.743Z,97325.00
2022-11-24T11:11:38.956Z,97332.00
2022-11-24T11:14:10.620Z,97314.00
2022-11-24T11:16:46.377Z,97328.00
2022-11-24T11:19:49.114Z,97325.00
2022-11-24T11:22:32.574Z,97329.00
2022-11-24T11:25:36.385Z,97319.00
2022-11-24T11:28:29.752Z,97315.00
2022-11-24T11:31:22.576Z,97323.00
2022-11-24T11:34:35.559Z,97319.00
2022-11-24T11:37:04.947Z,97324.00
2022-11-24T11:39:37.296Z,97318.00
2022-11-24T11:45:45.559Z,97320.00
2022-11-24T11:48:40.676Z,97320.00
2022-11-24T11:51:54.085Z,97317.00
2022-11-24T11:54:54.930Z,97322.00
2022-11-24T11:57:33.489Z,97320.00
2022-11-24T12:00:12.668Z,97322.00
2022-11-24T12:03:14.281Z,97313.00
2022-11-24T12:06:07.783Z,97313.00
2022-11-24T12:09:20.719Z,97329.00
2022-11-24T12:11:48.209Z,97317.00
2022-11-24T12:14:32.973Z,97315.00
2022-11-24T12:17:34.353Z,97313.00
2022-11-24T12:20:20.986Z,97318.00
2022-11-24T12:23:29.876Z,97318.00
2022-11-24T12:26:40.617Z,97317.00
2022-11-24T12:29:19.559Z,97338.00
2022-11-24T12:32:43.587Z,97337.00
2022-11-24T12:35:49.179Z,97350.00
2022-11-24T12:38:50.726Z,97363.00
2022-11-24T12:41:59.727Z,97373.00
2022-11-24T12:45:08.930Z,97380.00
2022-11-24T12:48:13.401Z,97395.00
2022-11-24T12:50:43.615Z,97383.00
2022-11-24T12:53:23.659Z,97391.00
2022-11-24T12:55:51.006Z,97393.00
2022-11-24T12:58:42.097Z,97402.00
2022-11-24T13:01:18.815Z,97400.00
2022-11-24T13:04:10.892Z,97401.00
2022-11-24T13:07:11.580Z,97397.00
2022-11-24T13:10:17.348Z,97408.00
2022-11-24T13:13:09.842Z,97405.00
2022-11-24T13:19:01.491Z,97419.00
2022-11-24T13:21:29.456Z,97409.00
2022-11-24T13:24:05.895Z,97420.00
2022-11-24T13:26:41.709Z,97410.00
2022-11-24T13:29:30.376Z,97424.00
2022-11-24T13:32:06.377Z,97409.00
2022-11-24T13:34:39.551Z,97419.00
2022-11-24T13:37:28.928Z,97411.00
2022-11-24T13:40:23.181Z,97412.00
2022-11-24T13:42:56.536Z,97420.00
2022-11-24T13:45:42.143Z,97417.00
2022-11-24T13:48:22.671Z,97418.00
2022-11-24T13:51:00.697Z,97433.00
2022-11-24T13:53:42.873Z,97429.00
2022-11-24T13:56:13.034Z,97433.00
2022-11-24T13:58:45.180Z,97434.00
2022-11-24T14:01:28.756Z,97446.00
2022-11-24T14:04:34.031Z,97447.00
2022-11-24T14:07:09.645Z,97450.00
2022-11-24T14:09:47.776Z,97452.00
2022-11-24T14:12:21.421Z,97458.00
2022-11-24T14:15:23.576Z,97449.00
2022-11-24T14:17:50.772Z,97446.00
2022-11-24T14:20:25.653Z,97455.00
2022-11-24T14:22:53.936Z,97464.00
2022-11-24T14:25:30.254Z,97460.00
2022-11-24T14:27:58.033Z,97458.00
2022-11-24T14:30:28.770Z,97460.00
2022-11-24T14:33:02.805Z,97464.00
2022-11-24T14:35:32.349Z,97472.00
2022-11-24T14:38:05.643Z,97476.00
2022-11-24T14:40:51.794Z,97466.00
2022-11-24T14:43:32.237Z,97464.00
2022-11-24T14:46:17.810Z,97467.00
2022-11-24T14:48:53.502Z,97457.00
2022-11-24T14:51:28.669Z,97470.00
2022-11-24T14:54:03.548Z,97474.00
2022-11-24T14:56:37.825Z,97474.00
2022-11-24T14:59:22.002Z,97468.00
2022-11-24T15:01:49.275Z,97477.00
2022-11-24T15:07:29.134Z,97487.00
2022-11-24T15:10:00.374Z,97495.00
2022-11-24T15:12:40.765Z,97502.00
2022-11-24T15:15:14.020Z,97505.00
2022-11-24T15:17:52.726Z,97514.00
2022-11-24T15:20:41.792Z,97526.00
2022-11-24T15:23:30.143Z,97516.00
2022-11-24T15:26:03.277Z,97512.00
2022-11-24T15:28:32.369Z,97509.00
2022-11-24T15:31:05.594Z,97529.00
2022-11-24T15:33:33.403Z,97526.00
2022-11-24T15:36:00.757Z,97534.00
2022-11-24T15:38:28.196Z,97533.00
2022-11-24T15:40:58.795Z,97534.00
2022-11-24T15:43:39.604Z,97535.00
2022-11-24T15:46:08.327Z,97542.00
2022-11-24T15:48:35.832Z,97542.00
2022-11-24T15:51:06.219Z,97544.00
2022-11-24T15:53:57.185Z,97561.00
2022-11-24T15:56:36.855Z,97568.00
2022-11-24T15:59:04.688Z,97575.00
2022-11-24T16:01:34.391Z,97570.00
2022-11-24T16:04:02.602Z,97581.00
2022-11-24T16:06:30.208Z,97589.00
2022-11-24T16:08:58.269Z,97593.00
2022-11-24T16:11:25.789Z,97595.00
2022-11-24T16:13:54.223Z,97602.00
2022-11-24T16:16:23.442Z,97601.00
2022-11-24T16:18:50.770Z,97600.00
2022-11-24T16:21:18.040Z,97603.00
2022-11-24T16:23:45.809Z,97601.00
2022-11-24T16:26:13.052Z,97611.00
2022-11-24T16:28:40.759Z,97601.00
2022-11-24T16:31:08.033Z,97604.00
2022-11-24T16:33:35.225Z,97606.00
2022-11-24T16:36:02.256Z,97607.00
2022-11-24T16:38:29.505Z,97607.00
2022-11-24T16:40:57.017Z,97615.00
2022-11-24T16:43:24.831Z,97619.00
2022-11-24T16:46:19.159Z,97624.00
2022-11-24T16:48:49.689Z,97619.00
2022-11-24T16:51:18.156Z,97606.00
2022-11-24T16:53:45.425Z,97617.00
2022-11-24T16:56:14.829Z,97623.00
2022-11-24T16:58:42.390Z,97620.00
2022-11-24T17:01:12.629Z,97625.00
2022-11-24T17:03:40.452Z,97625.00
2022-11-24T17:06:11.941Z,97625.00
2022-11-24T17:08:40.793Z,97628.00
2022-11-24T17:11:12.652Z,97624.00
2022-11-24T17:13:40.336Z,97635.00
2022-11-24T17:16:12.918Z,97639.00
2022-11-24T17:18:40.773Z,97645.00
2022-11-24T17:21:13.956Z,97634.00
2022-11-24T17:23:41.611Z,97650.00
2022-11-24T17:26:13.158Z,97646.00
2022-11-24T17:28:41.109Z,97640.00
2022-11-24T17:31:25.760Z,97648.00
2022-11-24T17:33:58.943Z,97641.00
2022-11-24T17:36:27.591Z,97635.00
2022-11-24T17:38:54.933Z,97643.00
2022-11-24T17:41:23.367Z,97654.00
2022-11-24T17:43:56.682Z,97642.00
2022-11-24T17:46:25.275Z,97653.00
2022-11-24T17:48:52.871Z,97652.00
2022-11-24T17:51:22.985Z,97643.00
2022-11-24T17:53:52.350Z,97648.00
2022-11-24T17:56:25.699Z,97645.00
2022-11-24T17:58:58.165Z,97647.00
2022-11-24T18:01:28.485Z,97643.00
2022-11-24T18:03:55.971Z,97652.00
2022-11-24T18:06:26.106Z,97646.00
2022-11-24T18:08:54.381Z,97654.00
2022-11-24T18:11:31.809Z,97662.00
2022-11-24T18:14:03.285Z,97667.00
2022-11-24T18:16:33.442Z,97658.00
2022-11-24T18:19:10.885Z,97662.00
2022-11-24T18:21:43.757Z,97661.00
2022-11-24T18:24:12.591Z,97669.00
2022-11-24T18:26:41.881Z,97669.00
2022-11-24T18:29:10.082Z,97672.00
2022-11-24T18:31:37.837Z,97667.00
2022-11-24T18:34:06.544Z,97666.00
2022-11-24T18:36:34.849Z,97675.00
2022-11-24T18:39:04.579Z,97667.00
2022-11-24T18:41:32.097Z,97669.00
2022-11-24T18:44:07.892Z,97665.00
2022-11-24T18:46:36.149Z,97667.00
2022-11-24T18:49:03.301Z,97663.00
2022-11-24T18:51:30.614Z,97668.00
2022-11-24T18:54:02.191Z,97677.00
2022-11-24T18:56:29.549Z,97665.00
2022-11-24T18:58:57.364Z,97677.00
2022-11-24T19:01:29.395Z,97674.00
2022-11-24T19:03:59.458Z,97669.00
2022-11-24T19:06:34.072Z,97670.00
2022-11-24T19:09:09.113Z,97672.00
2022-11-24T19:11:40.401Z,97666.00
2022-11-24T19:14:11.058Z,97665.00
2022-11-24T19:16:38.434Z,97670.00
2022-11-24T19:19:05.775Z,97671.00
2022-11-24T19:21:37.133Z,97667.00
2022-11-24T19:24:06.088Z,97674.00
2022-11-24T19:26:37.267Z,97673.00
2022-11-24T19:29:05.616Z,97670.00
2022-11-24T19:31:34.061Z,97672.00
2022-11-24T19:34:03.074Z,97668.00
2022-11-24T19:36:30.611Z,97675.00
2022-11-24T19:38:58.923Z,97678.00
2022-11-24T19:41:29.948Z,97680.00
2022-11-24T19:43:58.724Z,97673.00
2022-11-24T19:46:29.543Z,97677.00
2022-11-24T19:49:02.554Z,97677.00
2022-11-24T19:51:33.408Z,97688.00
2022-11-24T19:54:01.622Z,97689.00
2022-11-24T19:56:32.130Z,97679.00
2022-11-24T19:58:59.345Z,97687.00
2022-11-24T20:01:33.733Z,97680.00
2022-11-24T20:04:12.753Z,97689.00
2022-11-24T20:06:43.849Z,97686.00
2022-11-24T20:09:15.163Z,97690.00
2022-11-24T20:11:42.768Z,97690.00
2022-11-24T20:14:15.540Z,97683.00
2022-11-24T20:16:42.664Z,97687.00
2022-11-24T20:19:15.345Z,97689.00
2022-11-24T20:21:47.924Z,97690.00
2022-11-24T20:24:20.146Z,97698.00
2022-11-24T20:26:56.465Z,97699.00
2022-11-24T20:29:24.037Z,97696.00
2022-11-24T20:31:56.409Z,97688.00
2022-11-24T20:34:24.591Z,97696.00
2022-11-24T20:36:53.093Z,97696.00
2022-11-24T20:39:27.930Z,97694.00
2022-11-24T20:41:55.899Z,97690.00
2022-11-24T20:44:25.924Z,97690.00
2022-11-24T20:46:56.801Z,97695.00
2022-11-24T20:49:25.131Z,97691.00
2022-11-24T20:51:55.111Z,97703.00
2022-11-24T20:54:22.940Z,97697.00
2022-11-24T20:56:51.256Z,97693.00
2022-11-24T20:59:22.772Z,97697.00
2022-11-24T21:01:52.027Z,97706.00
2022-11-24T21:04:23.634Z,97702.00
2022-11-24T21:06:51.167Z,97696.00
2022-11-24T21:09:18.855Z,97699.00
2022-11-24T21:11:46.664Z,97691.00
2022-11-24T21:14:14.588Z,97702.00
2022-11-24T21:16:43.588Z,97696.00
2022-11-24T21:19:14.147Z,97698.00
2022-11-24T21:21:42.918Z,97702.00
2022-11-24T21:24:18.953Z,97705.00
2022-11-24T21:26:47.965Z,97710.00
2022-11-24T21:29:19.245Z,97700.00
2022-11-24T21:31:46.455Z,97702.00
2022-11-24T21:34:20.637Z,97704.00
2022-11-24T21:36:48.079Z,97705.00
2022-11-24T21:39:15.749Z,97714.00
2022-11-24T21:41:43.301Z,97714.00
2022-11-24T21:44:13.559Z,97707.00
2022-11-24T21:46:45.940Z,97704.00
2022-11-24T21:49:16.592Z,97718.00
2022-11-24T21:51:43.911Z,97701.00
2022-11-24T21:54:11.029Z,97706.00
2022-11-24T21:56:38.237Z,97701.00
2022-11-24T21:59:05.450Z,97707.00
2022-11-24T22:01:32.451Z,97708.00
2022-11-24T22:03:59.764Z,97703.00
2022-11-24T22:06:26.879Z,97703.00
2022-11-24T22:08:55.336Z,97705.00
2022-11-24T22:11:25.481Z,97702.00
2022-11-24T22:13:53.325Z,97703.00
2022-11-24T22:16:23.273Z,97701.00
2022-11-24T22:18:51.282Z,97712.00
2022-11-24T22:21:30.593Z,97710.00
2022-11-24T22:23:57.754Z,97704.00
2022-11-24T22:26:26.627Z,97689.00
2022-11-24T22:28:55.172Z,97700.00
2022-11-24T22:31:31.551Z,97699.00
2022-11-24T22:34:00.819Z,97703.00
2022-11-24T22:36:30.534Z,97702.00
2022-11-24T22:39:03.779Z,97709.00
2022-11-24T22:41:33.920Z,97709.00
2022-11-24T22:44:01.039Z,97708.00
2022-11-24T22:46:30.798Z,97702.00
2022-11-24T22:49:00.543Z,97718.00
2022-11-24T22:51:34.662Z,97709.00
2022-11-24T22:54:04.648Z,97715.00
2022-11-24T22:56:33.714Z,97715.00
2022-11-24T22:59:02.451Z,97729.00
2022-11-24T23:01:31.345Z,97713.00
2022-11-24T23:03:58.494Z,97717.00
2022-11-24T23:06:29.318Z,97709.00
2022-11-24T23:08:58.836Z,97718.00
2022-11-24T23:11:38.714Z,97718.00
2022-11-24T23:14:12.246Z,97710.00
2022-11-24T23:16:39.623Z,97709.00
2022-11-24T23:19:07.261Z,97695.00
2022-11-24T23:21:38.394Z,97706.00
2022-11-24T23:24:07.367Z,97705.00
2022-11-24T23:26:38.167Z,97695.00
2022-11-24T23:29:06.684Z,97695.00
2022-11-24T23:31:34.015Z,97707.00
2022-11-24T23:34:04.761Z,97695.00
2022-11-24T23:36:32.938Z,97697.00
2022-11-24T23:39:08.754Z,97685.00
2022-11-24T23:41:36.097Z,97695.00
2022-11-24T23:44:03.424Z,97688.00
2022-11-24T23:46:31.379Z,97691.00
2022-11-24T23:48:58.853Z,97684.00
2022-11-24T23:51:29.497Z,97689.00
2022-11-24T23:53:57.610Z,97688.00
2022-11-24T23:56:33.366Z,97685.00
2022-11-24T23:59:02.044Z,97675.00
