createdAt,value
2022-08-31T00:02:43.712Z,60.58
2022-08-31T00:07:45.164Z,59.82
2022-08-31T00:12:49.456Z,62.72
2022-08-31T00:17:51.745Z,59.97
2022-08-31T00:22:53.252Z,60.69
2022-08-31T00:27:58.429Z,60.77
2022-08-31T00:33:00.256Z,64.38
2022-08-31T00:38:03.681Z,62.80
2022-08-31T00:43:05.175Z,62.28
2022-08-31T00:48:07.135Z,63.03
2022-08-31T00:53:08.575Z,62.84
2022-08-31T00:58:13.022Z,65.61
2022-08-31T01:03:16.026Z,64.06
2022-08-31T01:08:17.898Z,64.37
2022-08-31T01:13:29.536Z,63.66
2022-08-31T01:18:33.102Z,66.51
2022-08-31T01:23:42.760Z,64.58
2022-08-31T01:28:44.704Z,63.82
2022-08-31T01:33:46.564Z,63.89
2022-08-31T01:38:52.878Z,64.14
2022-08-31T01:43:55.176Z,63.38
2022-08-31T01:48:56.550Z,65.44
2022-08-31T01:53:58.083Z,64.32
2022-08-31T01:58:59.730Z,64.52
2022-08-31T02:04:03.954Z,66.50
2022-08-31T02:09:07.043Z,64.70
2022-08-31T02:14:09.190Z,64.84
2022-08-31T02:19:11.004Z,64.50
2022-08-31T02:24:12.560Z,67.55
2022-08-31T02:29:13.973Z,64.72
2022-08-31T02:34:17.182Z,66.57
2022-08-31T02:39:18.655Z,64.93
2022-08-31T02:44:20.112Z,66.98
2022-08-31T02:49:21.635Z,65.67
2022-08-31T02:54:23.182Z,64.96
2022-08-31T02:59:24.594Z,66.79
2022-08-31T03:04:26.014Z,65.61
2022-08-31T03:09:27.499Z,65.52
2022-08-31T03:14:28.911Z,68.13
2022-08-31T03:19:30.387Z,67.09
2022-08-31T03:24:31.837Z,66.15
2022-08-31T03:29:33.305Z,66.19
2022-08-31T03:34:34.718Z,67.69
2022-08-31T03:39:36.129Z,66.57
2022-08-31T03:44:37.597Z,65.91
2022-08-31T03:49:39.030Z,66.35
2022-08-31T03:54:40.745Z,65.68
2022-08-31T03:59:42.187Z,69.45
2022-08-31T04:04:43.579Z,66.24
2022-08-31T04:09:45.789Z,67.03
2022-08-31T04:14:47.270Z,68.52
2022-08-31T04:19:48.717Z,66.79
2022-08-31T04:24:50.179Z,70.18
2022-08-31T04:29:51.588Z,68.65
2022-08-31T04:39:59.326Z,67.80
2022-08-31T04:45:00.836Z,66.41
2022-08-31T04:50:02.711Z,68.05
2022-08-31T04:55:05.235Z,67.48
2022-08-31T05:00:07.642Z,66.61
2022-08-31T05:05:09.442Z,68.07
2022-08-31T05:10:11.245Z,66.82
2022-08-31T05:15:12.699Z,67.92
2022-08-31T05:20:14.127Z,67.83
2022-08-31T05:25:15.663Z,67.69
2022-08-31T05:30:17.214Z,69.66
2022-08-31T05:35:18.795Z,67.59
2022-08-31T05:40:20.283Z,66.91
2022-08-31T05:45:21.713Z,67.34
2022-08-31T05:50:23.420Z,68.39
2022-08-31T05:55:24.837Z,69.26
2022-08-31T06:00:26.534Z,67.10
2022-08-31T06:05:28.647Z,68.24
2022-08-31T06:10:32.898Z,67.31
2022-08-31T06:15:34.329Z,66.78
2022-08-31T06:20:40.823Z,67.45
2022-08-31T06:25:42.579Z,67.97
2022-08-31T06:30:54.710Z,67.09
2022-08-31T06:35:56.945Z,67.07
2022-08-31T06:40:59.849Z,66.36
2022-08-31T06:46:02.193Z,67.25
2022-08-31T06:51:04.862Z,65.99
2022-08-31T06:56:20.512Z,66.32
2022-08-31T07:01:34.759Z,66.71
2022-08-31T07:06:42.666Z,65.63
2022-08-31T07:11:47.462Z,67.06
2022-08-31T07:16:50.123Z,66.92
2022-08-31T07:21:57.444Z,65.24
2022-08-31T07:27:04.317Z,65.25
2022-08-31T07:32:14.139Z,66.26
2022-08-31T07:37:33.787Z,64.77
2022-08-31T07:42:46.673Z,64.49
2022-08-31T07:47:48.798Z,64.78
2022-08-31T07:52:54.116Z,64.76
2022-08-31T07:57:56.673Z,63.77
2022-08-31T08:03:01.552Z,64.59
2022-08-31T08:08:09.326Z,63.96
2022-08-31T08:13:17.016Z,63.17
2022-08-31T08:18:20.711Z,63.62
2022-08-31T08:23:28.386Z,63.31
2022-08-31T08:28:40.056Z,62.42
2022-08-31T08:33:42.643Z,62.32
2022-08-31T08:38:47.155Z,62.50
2022-08-31T08:44:00.642Z,62.94
2022-08-31T08:49:14.920Z,62.13
2022-08-31T08:54:26.323Z,62.29
2022-08-31T08:59:28.647Z,61.69
2022-08-31T09:04:51.486Z,61.86
2022-08-31T09:10:14.479Z,61.09
2022-08-31T09:15:37.542Z,61.26
2022-08-31T09:20:41.134Z,60.70
2022-08-31T09:25:52.401Z,60.83
2022-08-31T09:30:54.958Z,60.82
2022-08-31T09:36:18.108Z,61.33
2022-08-31T09:41:31.063Z,60.46
2022-08-31T09:46:35.023Z,60.85
2022-08-31T09:51:38.491Z,61.03
2022-08-31T09:56:55.477Z,60.93
2022-08-31T10:02:00.630Z,60.93
2022-08-31T10:07:29.094Z,60.48
2022-08-31T10:13:06.194Z,60.68
2022-08-31T10:18:14.207Z,59.98
2022-08-31T10:23:37.067Z,59.59
2022-08-31T10:28:59.121Z,59.39
2022-08-31T10:34:27.680Z,59.17
2022-08-31T10:39:58.593Z,59.35
2022-08-31T10:45:10.402Z,59.07
2022-08-31T10:50:16.295Z,58.93
2022-08-31T10:55:59.139Z,58.76
2022-08-31T11:01:09.688Z,58.56
2022-08-31T11:06:35.276Z,58.96
2022-08-31T11:11:51.974Z,58.77
2022-08-31T11:17:18.824Z,57.79
2022-08-31T11:22:49.958Z,58.67
2022-08-31T11:28:06.998Z,57.32
2022-08-31T11:33:20.215Z,58.30
2022-08-31T11:38:47.878Z,57.77
2022-08-31T11:43:52.104Z,56.45
2022-08-31T11:48:53.859Z,56.39
2022-08-31T11:53:56.035Z,56.14
2022-08-31T11:59:33.892Z,56.80
2022-08-31T12:04:46.101Z,56.15
2022-08-31T12:10:02.980Z,54.99
2022-08-31T12:15:35.603Z,53.57
2022-08-31T12:21:01.605Z,55.22
2022-08-31T12:26:09.020Z,54.16
2022-08-31T12:31:15.562Z,55.36
2022-08-31T12:36:19.369Z,54.65
2022-08-31T12:41:24.862Z,53.87
2022-08-31T12:46:53.366Z,55.47
2022-08-31T12:52:07.281Z,55.10
2022-08-31T12:57:42.646Z,53.39
2022-08-31T13:02:47.100Z,52.50
2022-08-31T13:07:49.457Z,53.81
2022-08-31T13:12:53.946Z,54.29
2022-08-31T13:17:56.423Z,53.09
2022-08-31T13:23:02.218Z,54.15
2022-08-31T13:28:03.571Z,50.82
2022-08-31T13:33:22.128Z,53.42
2022-08-31T13:38:40.434Z,50.73
2022-08-31T13:43:46.986Z,52.53
2022-08-31T13:48:56.614Z,52.08
2022-08-31T13:54:00.718Z,50.85
2022-08-31T13:59:24.878Z,50.01
2022-08-31T14:04:57.280Z,51.46
2022-08-31T14:10:19.280Z,52.06
2022-08-31T14:15:56.427Z,50.82
2022-08-31T14:21:23.816Z,48.68
2022-08-31T14:26:27.937Z,51.49
2022-08-31T14:31:52.225Z,50.19
2022-08-31T14:37:06.882Z,49.68
2022-08-31T14:42:14.394Z,50.08
2022-08-31T14:47:15.764Z,48.03
2022-08-31T14:52:17.799Z,48.81
2022-08-31T14:57:25.402Z,48.76
2022-08-31T15:02:31.141Z,50.66
2022-08-31T15:07:36.175Z,47.46
2022-08-31T15:12:37.627Z,49.51
2022-08-31T15:17:40.153Z,48.11
2022-08-31T15:22:42.113Z,48.79
2022-08-31T15:27:44.160Z,48.77
2022-08-31T15:32:47.839Z,48.68
2022-08-31T15:37:56.390Z,47.53
2022-08-31T15:42:58.499Z,49.74
2022-08-31T15:48:18.489Z,49.36
2022-08-31T15:53:27.354Z,48.83
2022-08-31T15:58:30.060Z,48.35
2022-08-31T16:03:34.949Z,48.32
2022-08-31T16:08:41.207Z,49.50
2022-08-31T16:13:58.587Z,46.88
2022-08-31T16:19:04.309Z,49.38
2022-08-31T16:24:09.706Z,47.22
2022-08-31T16:29:15.389Z,48.99
2022-08-31T16:34:18.748Z,48.27
2022-08-31T16:39:20.275Z,49.36
2022-08-31T16:44:21.865Z,49.57
2022-08-31T16:49:36.692Z,48.37
2022-08-31T16:54:42.951Z,48.21
2022-08-31T16:59:44.884Z,49.25
2022-08-31T17:04:54.488Z,49.46
2022-08-31T17:09:57.894Z,49.85
2022-08-31T17:15:00.563Z,48.77
2022-08-31T17:20:03.763Z,48.48
2022-08-31T17:25:08.044Z,49.89
2022-08-31T17:30:10.035Z,50.27
2022-08-31T17:35:11.861Z,49.92
2022-08-31T17:40:14.251Z,49.97
2022-08-31T17:45:17.032Z,49.65
2022-08-31T17:50:21.138Z,49.51
2022-08-31T17:55:22.700Z,50.03
2022-08-31T18:00:24.372Z,50.04
2022-08-31T18:05:27.640Z,50.04
2022-08-31T18:10:29.320Z,50.28
2022-08-31T18:15:31.210Z,50.25
2022-08-31T18:20:32.778Z,50.27
2022-08-31T18:25:36.868Z,50.50
2022-08-31T18:30:41.218Z,49.96
2022-08-31T18:35:46.273Z,51.13
2022-08-31T18:41:06.245Z,50.59
2022-08-31T18:46:07.769Z,50.29
2022-08-31T18:51:13.599Z,50.90
2022-08-31T18:56:17.433Z,51.12
2022-08-31T19:01:19.328Z,50.10
2022-08-31T19:06:26.014Z,49.94
2022-08-31T19:11:27.758Z,50.99
2022-08-31T19:16:29.356Z,51.21
2022-08-31T19:21:34.275Z,50.72
2022-08-31T19:26:40.039Z,51.20
2022-08-31T19:31:44.725Z,50.10
2022-08-31T19:36:50.316Z,50.33
2022-08-31T19:41:57.651Z,50.51
2022-08-31T19:47:02.571Z,50.90
2022-08-31T19:52:07.486Z,50.63
2022-08-31T19:57:09.980Z,51.10
2022-08-31T20:02:11.732Z,50.32
2022-08-31T20:07:13.633Z,50.31
2022-08-31T20:12:17.335Z,50.63
2022-08-31T20:17:20.405Z,50.26
2022-08-31T20:22:23.942Z,50.16
2022-08-31T20:27:31.018Z,49.80
2022-08-31T20:32:35.347Z,50.80
2022-08-31T20:37:36.866Z,49.93
2022-08-31T20:42:38.380Z,49.77
2022-08-31T20:47:58.159Z,50.70
2022-08-31T20:53:01.242Z,49.68
2022-08-31T20:58:04.296Z,49.85
2022-08-31T21:03:06.044Z,49.86
2022-08-31T21:08:07.679Z,49.48
2022-08-31T21:13:11.655Z,50.19
2022-08-31T21:18:18.042Z,49.25
2022-08-31T21:23:20.557Z,48.25
2022-08-31T21:28:22.262Z,49.14
2022-08-31T21:33:23.787Z,49.38
2022-08-31T21:38:26.803Z,49.15
2022-08-31T21:43:28.743Z,49.56
2022-08-31T21:48:32.671Z,48.74
2022-08-31T21:53:34.099Z,49.09
2022-08-31T21:58:35.997Z,48.96
2022-08-31T22:03:40.383Z,49.48
2022-08-31T22:08:41.943Z,49.26
2022-08-31T22:13:44.059Z,49.20
2022-08-31T22:19:01.652Z,49.32
2022-08-31T22:24:07.702Z,49.56
2022-08-31T22:29:11.665Z,49.26
2022-08-31T22:34:13.763Z,49.47
2022-08-31T22:39:17.872Z,48.55
2022-08-31T22:44:22.889Z,49.32
2022-08-31T22:49:25.812Z,49.20
2022-08-31T22:54:28.638Z,49.39
2022-08-31T22:59:30.579Z,49.87
2022-08-31T23:04:34.167Z,49.44
2022-08-31T23:09:36.077Z,49.62
2022-08-31T23:14:38.229Z,49.82
2022-08-31T23:19:42.946Z,49.73
2022-08-31T23:24:47.197Z,50.47
2022-08-31T23:29:55.892Z,50.00
2022-08-31T23:34:58.254Z,49.95
2022-08-31T23:40:00.623Z,50.11
2022-08-31T23:45:02.371Z,50.56
2022-08-31T23:50:07.506Z,50.08
2022-08-31T23:55:10.861Z,50.41
