createdAt,value
2018-11-06T00:01:34.765Z,100622.02
2018-11-06T00:04:03.384Z,100633.66
2018-11-06T00:06:31.993Z,100628.31
2018-11-06T00:09:00.160Z,100630.01
2018-11-06T00:11:28.354Z,100629.20
2018-11-06T00:13:56.522Z,100626.20
2018-11-06T00:16:24.696Z,100625.42
2018-11-06T00:18:52.890Z,100626.80
2018-11-06T00:21:21.024Z,100629.65
2018-11-06T00:23:49.206Z,100632.61
2018-11-06T00:26:17.374Z,100628.05
2018-11-06T00:28:45.642Z,100633.23
2018-11-06T00:31:13.744Z,100630.64
2018-11-06T00:33:42.010Z,100623.52
2018-11-06T00:36:10.184Z,100634.14
2018-11-06T00:38:38.344Z,100629.44
2018-11-06T00:41:06.520Z,100630.22
2018-11-06T00:43:34.658Z,100629.34
2018-11-06T00:46:02.778Z,100634.53
2018-11-06T00:48:30.939Z,100636.34
2018-11-06T00:50:59.149Z,100632.89
2018-11-06T00:53:27.363Z,100632.12
2018-11-06T00:55:55.548Z,100628.75
2018-11-06T00:58:23.701Z,100636.57
2018-11-06T01:00:51.981Z,100641.94
2018-11-06T01:03:20.265Z,100632.98
2018-11-06T01:05:48.406Z,100638.08
2018-11-06T01:08:16.512Z,100635.62
2018-11-06T01:10:44.686Z,100632.56
2018-11-06T01:13:12.833Z,100632.30
2018-11-06T01:15:41.037Z,100636.20
2018-11-06T01:18:09.240Z,100638.05
2018-11-06T01:20:37.406Z,100636.48
2018-11-06T01:23:05.563Z,100635.58
2018-11-06T01:25:33.676Z,100636.36
2018-11-06T01:28:01.884Z,100643.53
2018-11-06T01:30:30.145Z,100635.58
2018-11-06T01:32:58.259Z,100635.64
2018-11-06T01:35:26.401Z,100638.34
2018-11-06T01:37:54.655Z,100630.75
2018-11-06T01:40:22.933Z,100632.47
2018-11-06T01:42:51.125Z,100629.64
2018-11-06T01:45:20.008Z,100632.66
2018-11-06T01:47:48.157Z,100631.40
2018-11-06T01:50:17.443Z,100635.84
2018-11-06T01:52:46.525Z,100631.98
2018-11-06T01:55:14.657Z,100627.58
2018-11-06T01:57:42.883Z,100627.63
2018-11-06T02:00:14.467Z,100625.79
2018-11-06T02:02:42.765Z,100629.45
2018-11-06T02:05:12.663Z,100614.77
2018-11-06T02:07:41.489Z,100624.94
2018-11-06T02:10:11.139Z,100618.97
2018-11-06T02:12:39.336Z,100619.75
2018-11-06T02:15:08.137Z,100622.34
2018-11-06T02:17:36.483Z,100619.48
2018-11-06T02:20:05.128Z,100623.67
2018-11-06T02:22:33.244Z,100628.41
2018-11-06T02:25:01.416Z,100636.42
2018-11-06T02:27:29.769Z,100635.80
2018-11-06T02:29:57.917Z,100632.63
2018-11-06T02:32:26.129Z,100626.55
2018-11-06T02:34:54.239Z,100633.61
2018-11-06T02:37:22.533Z,100630.91
2018-11-06T02:39:50.686Z,100631.98
2018-11-06T02:42:18.833Z,100630.81
2018-11-06T02:44:47.055Z,100634.58
2018-11-06T02:47:15.189Z,100629.58
2018-11-06T02:49:43.350Z,100631.55
2018-11-06T02:52:11.525Z,100625.08
2018-11-06T02:54:39.705Z,100636.94
2018-11-06T02:57:07.942Z,100635.80
2018-11-06T02:59:36.185Z,100638.89
2018-11-06T03:02:04.568Z,100639.78
2018-11-06T03:04:32.673Z,100633.98
2018-11-06T03:07:00.815Z,100645.75
2018-11-06T03:09:28.987Z,100642.04
2018-11-06T03:11:57.174Z,100639.36
2018-11-06T03:14:25.344Z,100641.70
2018-11-06T03:16:53.488Z,100646.44
2018-11-06T03:19:21.624Z,100652.50
2018-11-06T03:21:49.789Z,100660.27
2018-11-06T03:24:17.935Z,100649.40
2018-11-06T03:26:46.126Z,100648.28
2018-11-06T03:29:14.287Z,100653.39
2018-11-06T03:31:42.472Z,100656.92
2018-11-06T03:34:10.679Z,100659.88
2018-11-06T03:36:38.849Z,100655.29
2018-11-06T03:39:08.325Z,100649.06
2018-11-06T03:41:36.503Z,100657.95
2018-11-06T03:44:04.701Z,100656.55
2018-11-06T03:46:32.883Z,100655.89
2018-11-06T03:49:01.156Z,100656.31
2018-11-06T03:51:29.563Z,100650.53
2018-11-06T03:53:58.537Z,100657.92
2018-11-06T03:56:26.669Z,100656.03
2018-11-06T03:58:54.828Z,100657.44
2018-11-06T04:01:22.974Z,100657.58
2018-11-06T04:03:51.315Z,100655.55
2018-11-06T04:06:19.496Z,100660.34
2018-11-06T04:08:47.617Z,100671.00
2018-11-06T04:11:15.761Z,100668.65
2018-11-06T04:13:43.847Z,100668.41
2018-11-06T04:16:12.015Z,100674.95
2018-11-06T04:18:40.187Z,100675.34
2018-11-06T04:21:08.451Z,100674.43
2018-11-06T04:23:36.609Z,100672.64
2018-11-06T04:26:05.089Z,100670.05
2018-11-06T04:28:33.267Z,100666.16
2018-11-06T04:31:01.447Z,100669.34
2018-11-06T04:33:29.628Z,100662.23
2018-11-06T04:35:57.803Z,100668.57
2018-11-06T04:38:25.992Z,100672.81
2018-11-06T04:40:54.152Z,100666.50
2018-11-06T04:43:22.506Z,100670.99
2018-11-06T04:45:50.659Z,100675.05
2018-11-06T04:48:18.860Z,100672.11
2018-11-06T04:50:47.069Z,100679.23
2018-11-06T04:53:15.259Z,100675.00
2018-11-06T04:55:43.452Z,100673.94
2018-11-06T04:58:11.590Z,100671.25
2018-11-06T05:00:39.726Z,100671.97
2018-11-06T05:03:07.933Z,100675.95
2018-11-06T05:05:36.188Z,100676.72
2018-11-06T05:08:04.393Z,100679.25
2018-11-06T05:10:32.550Z,100681.56
2018-11-06T05:13:00.704Z,100674.63
2018-11-06T05:15:28.807Z,100683.17
2018-11-06T05:17:56.954Z,100678.70
2018-11-06T05:20:25.125Z,100686.12
2018-11-06T05:22:53.307Z,100687.01
2018-11-06T05:25:21.523Z,100686.12
2018-11-06T05:27:49.703Z,100685.05
2018-11-06T05:30:17.903Z,100689.78
2018-11-06T05:32:46.118Z,100693.59
2018-11-06T05:35:14.224Z,100693.59
2018-11-06T05:37:42.465Z,100700.08
2018-11-06T05:42:56.534Z,100699.38
2018-11-06T05:45:24.782Z,100697.59
2018-11-06T05:47:52.873Z,100692.64
2018-11-06T05:50:21.040Z,100703.61
2018-11-06T05:52:49.238Z,100699.61
2018-11-06T05:55:17.404Z,100702.25
2018-11-06T05:57:45.684Z,100700.49
2018-11-06T06:00:13.915Z,100700.66
2018-11-06T06:02:42.023Z,100704.30
2018-11-06T06:05:10.215Z,100705.22
2018-11-06T06:07:38.373Z,100709.14
2018-11-06T06:10:06.955Z,100711.45
2018-11-06T06:12:35.381Z,100705.37
2018-11-06T06:15:03.624Z,100711.85
2018-11-06T06:17:31.767Z,100709.30
2018-11-06T06:19:59.883Z,100714.58
2018-11-06T06:22:28.013Z,100720.00
2018-11-06T06:24:59.544Z,100720.38
2018-11-06T06:27:29.290Z,100722.60
2018-11-06T06:29:57.542Z,100720.88
2018-11-06T06:32:25.727Z,100719.81
2018-11-06T06:34:53.917Z,100724.60
2018-11-06T06:37:22.031Z,100724.95
2018-11-06T06:39:50.293Z,100733.33
2018-11-06T06:42:18.494Z,100743.43
2018-11-06T06:44:46.643Z,100733.17
2018-11-06T06:47:14.854Z,100739.03
2018-11-06T06:49:43.286Z,100739.66
2018-11-06T06:52:11.524Z,100740.55
2018-11-06T06:54:39.835Z,100748.16
2018-11-06T06:57:07.910Z,100750.52
2018-11-06T06:59:36.077Z,100746.28
2018-11-06T07:02:04.498Z,100752.55
2018-11-06T07:04:32.749Z,100758.45
2018-11-06T07:07:01.036Z,100753.02
2018-11-06T07:09:29.310Z,100760.45
2018-11-06T07:11:57.552Z,100760.81
2018-11-06T07:14:25.776Z,100764.91
2018-11-06T07:16:53.980Z,100760.33
2018-11-06T07:19:22.160Z,100762.46
2018-11-06T07:21:50.440Z,100763.23
2018-11-06T07:24:18.966Z,100763.62
2018-11-06T07:26:47.126Z,100757.41
2018-11-06T07:29:15.298Z,100768.45
2018-11-06T07:31:43.460Z,100767.96
2018-11-06T07:34:11.776Z,100773.89
2018-11-06T07:36:39.977Z,100775.73
2018-11-06T07:39:09.857Z,100771.20
2018-11-06T07:41:38.508Z,100770.84
2018-11-06T07:44:06.795Z,100779.66
2018-11-06T07:46:35.949Z,100778.75
2018-11-06T07:49:04.138Z,100783.85
2018-11-06T07:51:32.394Z,100779.95
2018-11-06T07:54:00.612Z,100786.84
2018-11-06T07:56:28.840Z,100782.87
2018-11-06T07:58:57.040Z,100783.05
2018-11-06T08:01:25.264Z,100787.17
2018-11-06T08:03:53.522Z,100786.09
2018-11-06T08:06:21.767Z,100789.50
2018-11-06T08:08:49.977Z,100777.81
2018-11-06T08:11:18.118Z,100785.95
2018-11-06T08:13:46.328Z,100790.16
2018-11-06T08:16:14.534Z,100775.64
2018-11-06T08:18:42.881Z,100775.64
2018-11-06T08:21:11.048Z,100775.58
2018-11-06T08:23:39.282Z,100775.96
2018-11-06T08:26:07.558Z,100779.79
2018-11-06T08:28:35.743Z,100776.95
2018-11-06T08:31:04.155Z,100777.33
2018-11-06T08:33:32.216Z,100772.97
2018-11-06T08:36:00.388Z,100770.83
2018-11-06T08:38:28.545Z,100771.95
2018-11-06T08:40:56.842Z,100769.27
2018-11-06T08:43:25.126Z,100774.75
2018-11-06T08:45:53.522Z,100771.95
2018-11-06T08:48:21.644Z,100778.17
2018-11-06T08:50:49.894Z,100779.72
2018-11-06T08:53:18.115Z,100779.59
2018-11-06T08:55:46.612Z,100773.88
2018-11-06T08:58:14.828Z,100774.79
2018-11-06T09:00:42.998Z,100772.34
2018-11-06T09:03:11.172Z,100775.18
2018-11-06T09:05:39.348Z,100774.41
2018-11-06T09:08:07.535Z,100779.23
2018-11-06T09:10:35.778Z,100770.80
2018-11-06T09:13:03.948Z,100770.86
2018-11-06T09:15:32.090Z,100779.56
2018-11-06T09:18:00.273Z,100768.27
2018-11-06T09:20:28.472Z,100768.77
2018-11-06T09:22:56.758Z,100773.59
2018-11-06T09:25:24.919Z,100770.42
2018-11-06T09:27:53.137Z,100767.30
2018-11-06T09:30:21.412Z,100770.66
2018-11-06T09:32:49.594Z,100766.61
2018-11-06T09:35:17.770Z,100767.33
2018-11-06T09:37:46.312Z,100763.30
2018-11-06T09:40:15.963Z,100762.98
2018-11-06T09:42:44.185Z,100760.38
2018-11-06T09:45:13.204Z,100760.00
2018-11-06T09:47:41.396Z,100757.70
2018-11-06T09:50:11.880Z,100758.69
2018-11-06T09:52:40.205Z,100756.66
2018-11-06T09:55:08.411Z,100756.39
2018-11-06T09:57:36.542Z,100756.34
2018-11-06T10:00:07.539Z,100763.08
2018-11-06T10:02:35.670Z,100762.78
2018-11-06T10:05:03.888Z,100765.51
2018-11-06T10:07:32.032Z,100762.57
2018-11-06T10:10:00.245Z,100758.55
2018-11-06T10:12:28.409Z,100760.88
2018-11-06T10:14:56.578Z,100756.56
2018-11-06T10:17:24.737Z,100761.52
2018-11-06T10:19:52.850Z,100759.77
2018-11-06T10:22:21.012Z,100761.56
2018-11-06T10:24:49.239Z,100752.03
2018-11-06T10:27:17.460Z,100751.70
2018-11-06T10:29:45.621Z,100751.26
2018-11-06T10:32:13.841Z,100754.05
2018-11-06T10:34:42.015Z,100750.05
2018-11-06T10:37:10.368Z,100750.58
2018-11-06T10:39:38.725Z,100752.75
2018-11-06T10:42:06.870Z,100751.97
2018-11-06T10:44:35.357Z,100745.05
2018-11-06T10:47:03.531Z,100744.75
2018-11-06T10:49:31.717Z,100744.79
2018-11-06T10:52:00.238Z,100741.87
2018-11-06T10:54:28.404Z,100746.01
2018-11-06T10:56:56.535Z,100739.37
2018-11-06T10:59:24.787Z,100738.81
2018-11-06T11:01:58.345Z,100739.60
2018-11-06T11:04:27.540Z,100735.52
2018-11-06T11:06:55.706Z,100738.61
2018-11-06T11:09:23.891Z,100732.98
2018-11-06T11:11:52.200Z,100725.81
2018-11-06T11:14:20.401Z,100725.56
2018-11-06T11:16:48.568Z,100720.29
2018-11-06T11:19:16.721Z,100719.52
2018-11-06T11:21:44.896Z,100719.13
2018-11-06T11:24:13.109Z,100723.92
2018-11-06T11:26:41.435Z,100729.23
2018-11-06T11:29:09.619Z,100722.42
2018-11-06T11:31:37.840Z,100728.34
2018-11-06T11:34:06.160Z,100727.06
2018-11-06T11:36:34.322Z,100726.13
2018-11-06T11:39:02.598Z,100725.31
2018-11-06T11:41:30.775Z,100721.92
2018-11-06T11:43:59.031Z,100722.05
2018-11-06T11:46:27.273Z,100723.77
2018-11-06T11:48:55.536Z,100722.05
2018-11-06T11:51:23.715Z,100721.11
2018-11-06T11:53:51.983Z,100724.32
2018-11-06T11:56:20.239Z,100718.86
2018-11-06T11:58:48.442Z,100721.45
2018-11-06T12:01:16.674Z,100719.33
2018-11-06T12:03:44.915Z,100718.24
2018-11-06T12:06:13.160Z,100718.86
2018-11-06T12:08:41.343Z,100718.70
2018-11-06T12:11:09.584Z,100715.42
2018-11-06T12:13:37.743Z,100716.00
2018-11-06T12:16:05.939Z,100718.16
2018-11-06T12:18:34.161Z,100711.53
2018-11-06T12:21:02.399Z,100709.89
2018-11-06T12:23:30.601Z,100709.80
2018-11-06T12:25:58.783Z,100708.55
2018-11-06T12:28:26.967Z,100707.19
2018-11-06T12:30:55.096Z,100711.06
2018-11-06T12:33:23.273Z,100718.95
2018-11-06T12:35:51.444Z,100716.36
2018-11-06T12:38:19.592Z,100722.06
2018-11-06T12:40:47.780Z,100714.31
2018-11-06T12:43:15.970Z,100720.66
2018-11-06T12:45:44.118Z,100717.09
2018-11-06T12:48:12.261Z,100717.26
2018-11-06T12:50:40.441Z,100708.14
2018-11-06T12:53:08.645Z,100706.83
2018-11-06T12:55:36.854Z,100707.77
2018-11-06T12:58:05.447Z,100716.41
2018-11-06T13:00:33.677Z,100705.58
2018-11-06T13:03:01.843Z,100708.14
2018-11-06T13:05:30.187Z,100707.78
2018-11-06T13:07:58.513Z,100712.42
2018-11-06T13:10:26.748Z,100717.11
2018-11-06T13:12:54.889Z,100717.40
2018-11-06T13:15:23.099Z,100714.22
2018-11-06T13:17:51.270Z,100717.38
2018-11-06T13:20:19.389Z,100719.52
2018-11-06T13:22:47.586Z,100714.84
2018-11-06T13:25:15.784Z,100711.72
2018-11-06T13:27:44.019Z,100715.06
2018-11-06T13:30:15.687Z,100718.27
2018-11-06T13:32:44.738Z,100709.92
2018-11-06T13:35:12.909Z,100711.60
2018-11-06T13:37:41.182Z,100716.09
2018-11-06T13:40:13.796Z,100714.00
2018-11-06T13:42:42.329Z,100711.44
2018-11-06T13:45:13.832Z,100708.17
2018-11-06T13:47:41.956Z,100711.06
2018-11-06T13:50:10.192Z,100701.68
2018-11-06T13:52:38.559Z,100706.45
2018-11-06T13:55:08.031Z,100706.80
2018-11-06T13:57:36.268Z,100707.20
2018-11-06T14:00:06.875Z,100705.49
2018-11-06T14:02:35.147Z,100708.45
2018-11-06T14:05:03.293Z,100702.03
2018-11-06T14:07:31.561Z,100706.45
2018-11-06T14:09:59.768Z,100707.17
2018-11-06T14:12:27.898Z,100709.83
2018-11-06T14:14:58.909Z,100705.80
2018-11-06T14:17:27.075Z,100704.77
2018-11-06T14:19:55.345Z,100704.38
2018-11-06T14:22:23.526Z,100711.72
2018-11-06T14:24:51.851Z,100707.39
2018-11-06T14:27:20.170Z,100712.41
2018-11-06T14:29:48.583Z,100709.02
2018-11-06T14:32:16.787Z,100706.14
2018-11-06T14:34:44.919Z,100707.17
2018-11-06T14:37:13.087Z,100705.50
2018-11-06T14:39:41.343Z,100703.31
2018-11-06T14:42:09.596Z,100705.46
2018-11-06T14:44:38.067Z,100703.12
2018-11-06T14:47:06.298Z,100709.64
2018-11-06T14:49:34.467Z,100701.87
2018-11-06T14:52:02.593Z,100709.64
2018-11-06T14:54:30.783Z,100705.14
2018-11-06T14:56:59.011Z,100709.81
2018-11-06T14:59:27.327Z,100711.75
2018-11-06T15:01:55.599Z,100708.98
2018-11-06T15:04:23.833Z,100705.35
2018-11-06T15:06:52.014Z,100704.88
2018-11-06T15:09:20.222Z,100701.20
2018-11-06T15:11:48.448Z,100702.88
2018-11-06T15:14:16.668Z,100698.30
2018-11-06T15:16:44.849Z,100698.98
2018-11-06T15:19:13.168Z,100690.82
2018-11-06T15:21:41.423Z,100699.97
2018-11-06T15:24:09.614Z,100696.63
2018-11-06T15:26:38.175Z,100700.25
2018-11-06T15:29:06.959Z,100702.72
2018-11-06T15:31:35.174Z,100704.94
2018-11-06T15:34:03.503Z,100703.06
2018-11-06T15:36:31.710Z,100703.45
2018-11-06T15:38:59.923Z,100700.38
2018-11-06T15:41:28.166Z,100700.30
2018-11-06T15:43:56.390Z,100701.80
2018-11-06T15:46:24.599Z,100715.38
2018-11-06T15:48:52.842Z,100711.47
2018-11-06T15:51:21.220Z,100715.13
2018-11-06T15:53:49.471Z,100721.39
2018-11-06T15:56:17.644Z,100720.39
2018-11-06T15:58:45.881Z,100719.35
2018-11-06T16:01:15.124Z,100722.31
2018-11-06T16:03:43.299Z,100730.03
2018-11-06T16:06:11.537Z,100732.47
2018-11-06T16:08:39.780Z,100739.12
2018-11-06T16:11:08.072Z,100738.98
2018-11-06T16:13:36.355Z,100738.93
2018-11-06T16:16:05.041Z,100738.97
2018-11-06T16:18:33.261Z,100731.67
2018-11-06T16:21:01.478Z,100739.45
2018-11-06T16:23:29.617Z,100735.84
2018-11-06T16:25:57.762Z,100729.09
2018-11-06T16:28:25.914Z,100725.17
2018-11-06T16:30:54.142Z,100728.92
2018-11-06T16:33:22.307Z,100725.34
2018-11-06T16:35:50.502Z,100726.02
2018-11-06T16:38:18.644Z,100723.98
2018-11-06T16:40:46.772Z,100725.02
2018-11-06T16:43:14.970Z,100726.69
2018-11-06T16:45:43.177Z,100727.52
2018-11-06T16:48:11.420Z,100729.45
2018-11-06T16:50:39.559Z,100730.12
2018-11-06T16:53:07.709Z,100728.63
2018-11-06T16:55:35.858Z,100731.54
2018-11-06T16:58:03.987Z,100727.76
2018-11-06T17:00:32.149Z,100718.56
2018-11-06T17:03:00.412Z,100720.11
2018-11-06T17:05:28.596Z,100725.66
2018-11-06T17:07:56.809Z,100728.16
2018-11-06T17:10:25.032Z,100735.56
2018-11-06T17:12:53.243Z,100740.99
2018-11-06T17:15:22.448Z,100744.26
2018-11-06T17:17:51.788Z,100742.61
2018-11-06T17:20:20.466Z,100750.02
2018-11-06T17:22:48.687Z,100740.78
2018-11-06T17:25:18.059Z,100741.65
2018-11-06T17:27:46.286Z,100744.26
2018-11-06T17:30:15.748Z,100735.98
2018-11-06T17:32:44.252Z,100728.44
2018-11-06T17:35:14.025Z,100733.20
2018-11-06T17:37:42.436Z,100726.09
2018-11-06T17:40:13.475Z,100727.87
2018-11-06T17:42:41.947Z,100723.48
2018-11-06T17:45:12.610Z,100719.67
2018-11-06T17:47:41.246Z,100727.98
2018-11-06T17:50:10.809Z,100727.88
2018-11-06T17:52:38.979Z,100721.98
2018-11-06T17:55:08.105Z,100721.23
2018-11-06T17:57:36.983Z,100726.72
2018-11-06T18:00:07.420Z,100731.17
2018-11-06T18:02:35.638Z,100720.52
2018-11-06T18:05:03.873Z,100721.75
2018-11-06T18:07:32.077Z,100720.52
2018-11-06T18:10:00.273Z,100719.29
2018-11-06T18:12:28.662Z,100725.80
2018-11-06T18:14:56.857Z,100723.34
2018-11-06T18:17:25.213Z,100715.21
2018-11-06T18:19:53.455Z,100716.59
2018-11-06T18:22:21.710Z,100717.58
2018-11-06T18:24:49.951Z,100720.75
2018-11-06T18:27:18.146Z,100723.95
2018-11-06T18:29:46.436Z,100717.82
2018-11-06T18:32:14.773Z,100717.51
2018-11-06T18:34:42.904Z,100715.47
2018-11-06T18:37:11.092Z,100717.75
2018-11-06T18:39:39.262Z,100718.74
2018-11-06T18:42:07.516Z,100717.88
2018-11-06T18:44:35.672Z,100712.11
2018-11-06T18:47:03.840Z,100710.81
2018-11-06T18:49:32.096Z,100714.64
2018-11-06T18:52:00.330Z,100713.19
2018-11-06T18:54:28.618Z,100717.33
2018-11-06T18:56:56.822Z,100710.06
2018-11-06T18:59:25.242Z,100709.94
2018-11-06T19:01:53.455Z,100710.86
2018-11-06T19:04:21.737Z,100713.98
2018-11-06T19:06:49.942Z,100708.93
2018-11-06T19:09:18.918Z,100717.48
2018-11-06T19:11:47.090Z,100713.36
2018-11-06T19:14:15.379Z,100719.97
2018-11-06T19:16:43.581Z,100713.77
2018-11-06T19:19:11.836Z,100715.70
2018-11-06T19:21:40.090Z,100719.79
2018-11-06T19:24:08.357Z,100724.73
2018-11-06T19:26:36.692Z,100725.42
2018-11-06T19:29:05.248Z,100725.37
2018-11-06T19:31:33.522Z,100720.09
2018-11-06T19:34:01.774Z,100716.84
2018-11-06T19:36:30.152Z,100724.92
2018-11-06T19:38:58.410Z,100721.86
2018-11-06T19:41:26.662Z,100722.69
2018-11-06T19:43:54.878Z,100729.72
2018-11-06T19:46:23.184Z,100724.30
2018-11-06T19:48:52.291Z,100728.45
2018-11-06T19:51:20.503Z,100726.43
2018-11-06T19:53:48.895Z,100725.73
2018-11-06T19:56:17.188Z,100723.72
2018-11-06T19:58:45.481Z,100726.88
2018-11-06T20:01:13.985Z,100727.59
2018-11-06T20:03:42.872Z,100734.77
2018-11-06T20:06:11.359Z,100729.94
2018-11-06T20:08:40.288Z,100737.27
2018-11-06T20:11:08.752Z,100727.18
2018-11-06T20:13:36.991Z,100728.41
2018-11-06T20:16:05.527Z,100729.98
2018-11-06T20:18:34.905Z,100733.70
2018-11-06T20:21:03.359Z,100724.99
2018-11-06T20:23:33.004Z,100732.81
2018-11-06T20:26:01.355Z,100728.44
2018-11-06T20:28:29.688Z,100726.53
2018-11-06T20:30:58.912Z,100725.27
2018-11-06T20:33:27.351Z,100730.61
2018-11-06T20:35:55.805Z,100728.95
2018-11-06T20:38:24.332Z,100724.27
2018-11-06T20:40:53.964Z,100722.41
2018-11-06T20:43:22.637Z,100725.09
2018-11-06T20:45:50.990Z,100727.16
2018-11-06T20:48:19.611Z,100728.05
2018-11-06T20:50:47.910Z,100724.87
2018-11-06T20:53:16.909Z,100721.95
2018-11-06T20:55:46.446Z,100716.25
2018-11-06T20:58:14.817Z,100719.22
2018-11-06T21:00:43.191Z,100719.19
2018-11-06T21:03:11.487Z,100715.56
2018-11-06T21:05:39.730Z,100712.69
2018-11-06T21:08:08.091Z,100709.58
2018-11-06T21:10:36.364Z,100710.24
2018-11-06T21:13:05.227Z,100707.25
2018-11-06T21:15:33.841Z,100709.16
2018-11-06T21:18:02.305Z,100709.70
2018-11-06T21:20:30.598Z,100697.31
2018-11-06T21:22:58.852Z,100698.16
2018-11-06T21:25:28.792Z,100698.83
2018-11-06T21:27:57.242Z,100705.95
2018-11-06T21:30:25.486Z,100712.29
2018-11-06T21:32:54.312Z,100710.36
2018-11-06T21:35:22.903Z,100699.14
2018-11-06T21:37:51.480Z,100710.14
2018-11-06T21:40:20.912Z,100716.97
2018-11-06T21:42:49.548Z,100714.51
2018-11-06T21:45:19.166Z,100712.85
2018-11-06T21:47:48.352Z,100702.48
2018-11-06T21:50:17.945Z,100693.28
2018-11-06T21:52:47.090Z,100699.86
2018-11-06T21:55:16.651Z,100698.73
2018-11-06T21:57:44.852Z,100694.27
2018-11-06T22:00:16.858Z,100697.48
2018-11-06T22:02:45.042Z,100696.64
2018-11-06T22:05:14.572Z,100691.67
2018-11-06T22:07:43.132Z,100700.41
2018-11-06T22:10:13.638Z,100700.41
2018-11-06T22:12:42.599Z,100699.10
2018-11-06T22:15:12.017Z,100692.52
2018-11-06T22:17:40.652Z,100696.34
2018-11-06T22:20:10.582Z,100692.91
2018-11-06T22:22:38.756Z,100700.59
2018-11-06T22:25:07.132Z,100696.92
2018-11-06T22:27:35.589Z,100695.53
2018-11-06T22:30:03.895Z,100692.38
2018-11-06T22:32:32.034Z,100698.06
2018-11-06T22:35:00.219Z,100693.52
2018-11-06T22:37:28.468Z,100696.97
2018-11-06T22:39:56.620Z,100703.52
2018-11-06T22:42:24.830Z,100701.96
2018-11-06T22:44:53.016Z,100703.12
2018-11-06T22:47:21.176Z,100701.22
2018-11-06T22:49:49.330Z,100704.69
2018-11-06T22:52:17.445Z,100703.06
2018-11-06T22:54:52.072Z,100704.23
2018-11-06T22:57:20.209Z,100697.91
2018-11-06T22:59:48.445Z,100706.73
2018-11-06T23:02:16.624Z,100711.79
2018-11-06T23:04:44.907Z,100710.84
2018-11-06T23:07:18.620Z,100701.59
2018-11-06T23:09:46.673Z,100705.75
2018-11-06T23:12:14.905Z,100699.34
2018-11-06T23:14:43.079Z,100696.24
2018-11-06T23:17:11.349Z,100693.02
2018-11-06T23:19:39.651Z,100698.22
2018-11-06T23:22:07.804Z,100695.78
2018-11-06T23:24:35.963Z,100688.65
2018-11-06T23:27:04.225Z,100693.42
2018-11-06T23:29:32.352Z,100689.20
2018-11-06T23:32:00.514Z,100690.41
2018-11-06T23:34:28.645Z,100687.62
2018-11-06T23:36:56.958Z,100680.06
2018-11-06T23:39:25.142Z,100689.59
2018-11-06T23:41:53.315Z,100684.50
2018-11-06T23:44:21.451Z,100686.38
2018-11-06T23:46:49.664Z,100683.92
2018-11-06T23:49:18.069Z,100685.89
2018-11-06T23:51:46.419Z,100681.41
2018-11-06T23:54:14.597Z,100684.48
2018-11-06T23:56:42.769Z,100689.34
2018-11-06T23:59:10.899Z,100683.45
