createdAt,value
2019-06-10T00:02:02.123Z,4.45
2019-06-10T00:04:30.922Z,3.02
2019-06-10T00:07:02.023Z,4.50
2019-06-10T00:09:31.184Z,5.00
2019-06-10T00:12:02.813Z,4.97
2019-06-10T00:14:31.535Z,3.95
2019-06-10T00:17:01.978Z,5.65
2019-06-10T00:19:31.772Z,3.12
2019-06-10T00:22:02.455Z,3.12
2019-06-10T00:24:31.571Z,2.40
2019-06-10T00:27:02.851Z,4.90
2019-06-10T00:29:31.938Z,3.67
2019-06-10T00:32:03.273Z,5.95
2019-06-10T00:34:31.614Z,2.75
2019-06-10T00:37:02.742Z,4.45
2019-06-10T00:39:31.963Z,4.22
2019-06-10T00:42:04.452Z,4.33
2019-06-10T00:44:31.223Z,3.37
2019-06-10T00:47:00.701Z,5.42
2019-06-10T00:49:31.720Z,4.25
2019-06-10T00:52:01.602Z,1.70
2019-06-10T00:54:31.316Z,4.35
2019-06-10T00:57:01.158Z,2.70
2019-06-10T00:59:31.610Z,4.35
2019-06-10T01:02:01.691Z,4.70
2019-06-10T01:04:31.918Z,3.50
2019-06-10T01:07:00.886Z,2.95
2019-06-10T01:09:31.101Z,2.72
2019-06-10T01:12:01.195Z,4.45
2019-06-10T01:14:32.003Z,2.45
2019-06-10T01:17:01.352Z,3.85
2019-06-10T01:19:31.064Z,3.65
2019-06-10T01:22:01.555Z,2.87
2019-06-10T01:24:31.472Z,4.28
2019-06-10T01:27:01.246Z,2.35
2019-06-10T01:29:31.822Z,4.10
2019-06-10T01:32:01.724Z,2.33
2019-06-10T01:34:31.074Z,3.67
2019-06-10T01:37:01.475Z,5.50
2019-06-10T01:39:30.975Z,2.40
2019-06-10T01:42:00.596Z,6.33
2019-06-10T01:44:31.004Z,4.20
2019-06-10T01:47:01.003Z,2.10
2019-06-10T01:49:30.768Z,5.15
2019-06-10T01:52:01.702Z,4.80
2019-06-10T01:54:31.702Z,2.15
2019-06-10T01:57:01.462Z,3.35
2019-06-10T01:59:31.121Z,4.08
2019-06-10T02:02:06.171Z,1.40
2019-06-10T02:04:35.407Z,6.12
2019-06-10T02:07:05.270Z,4.90
2019-06-10T02:09:34.637Z,2.60
2019-06-10T02:12:04.714Z,2.42
2019-06-10T02:14:33.503Z,5.15
2019-06-10T02:17:02.559Z,4.72
2019-06-10T02:19:31.442Z,2.70
2019-06-10T02:22:01.258Z,5.72
2019-06-10T02:24:31.702Z,3.30
2019-06-10T02:27:01.070Z,3.90
2019-06-10T02:29:30.821Z,5.17
2019-06-10T02:32:04.233Z,4.12
2019-06-10T02:34:33.102Z,2.80
2019-06-10T02:37:04.349Z,5.87
2019-06-10T02:39:35.073Z,5.00
2019-06-10T02:42:06.962Z,2.72
2019-06-10T02:44:37.565Z,3.50
2019-06-10T02:47:06.457Z,5.45
2019-06-10T02:49:55.704Z,2.65
2019-06-10T02:52:20.076Z,3.02
2019-06-10T02:54:48.101Z,2.02
2019-06-10T02:57:18.767Z,2.42
2019-06-10T02:59:47.880Z,2.20
2019-06-10T03:02:18.294Z,3.72
2019-06-10T03:04:47.127Z,4.60
2019-06-10T03:07:15.940Z,3.90
2019-06-10T03:09:44.810Z,3.50
2019-06-10T03:12:13.567Z,4.15
2019-06-10T03:14:42.343Z,3.95
2019-06-10T03:17:15.644Z,1.70
2019-06-10T03:19:50.268Z,2.17
2019-06-10T03:22:16.065Z,2.75
2019-06-10T03:24:44.782Z,2.72
2019-06-10T03:27:13.502Z,3.00
2019-06-10T03:29:42.236Z,3.72
2019-06-10T03:32:14.519Z,4.17
2019-06-10T03:34:46.134Z,3.85
2019-06-10T03:37:12.929Z,4.12
2019-06-10T03:39:42.677Z,2.92
2019-06-10T03:42:12.625Z,3.30
2019-06-10T03:44:43.839Z,4.45
2019-06-10T03:47:12.661Z,4.28
2019-06-10T03:49:52.356Z,4.40
2019-06-10T03:52:12.966Z,4.50
2019-06-10T03:54:43.280Z,2.17
2019-06-10T03:57:12.254Z,3.80
2019-06-10T03:59:42.187Z,3.62
2019-06-10T04:02:12.809Z,4.30
2019-06-10T04:04:42.982Z,3.83
2019-06-10T04:07:14.226Z,2.47
2019-06-10T04:09:42.564Z,3.70
2019-06-10T04:12:12.586Z,4.40
2019-06-10T04:14:41.994Z,5.05
2019-06-10T04:17:12.936Z,2.85
2019-06-10T04:19:42.110Z,5.03
2019-06-10T04:22:12.941Z,4.00
2019-06-10T04:24:43.113Z,2.40
2019-06-10T04:27:13.183Z,4.05
2019-06-10T04:29:42.293Z,5.40
2019-06-10T04:32:12.264Z,4.40
2019-06-10T04:34:43.287Z,3.42
2019-06-10T04:37:12.452Z,3.62
2019-06-10T04:39:42.750Z,2.95
2019-06-10T04:42:13.011Z,4.75
2019-06-10T04:44:42.318Z,2.67
2019-06-10T04:47:12.050Z,5.08
2019-06-10T04:49:42.718Z,3.50
2019-06-10T04:52:12.232Z,3.40
2019-06-10T04:54:42.129Z,3.45
2019-06-10T04:57:12.779Z,2.55
2019-06-10T04:59:42.936Z,4.22
2019-06-10T05:02:12.818Z,4.83
2019-06-10T05:04:42.636Z,3.55
2019-06-10T05:07:12.552Z,4.22
2019-06-10T05:09:42.259Z,6.03
2019-06-10T05:12:12.114Z,3.90
2019-06-10T05:14:43.255Z,2.83
2019-06-10T05:17:12.730Z,3.47
2019-06-10T05:19:42.825Z,4.08
2019-06-10T05:22:12.374Z,3.92
2019-06-10T05:24:42.502Z,3.67
2019-06-10T05:27:12.498Z,4.22
2019-06-10T05:29:42.204Z,3.25
2019-06-10T05:32:12.736Z,5.05
2019-06-10T05:34:43.707Z,3.70
2019-06-10T05:37:13.182Z,4.80
2019-06-10T05:39:42.668Z,3.58
2019-06-10T05:42:12.759Z,2.67
2019-06-10T05:44:43.059Z,1.77
2019-06-10T05:47:12.803Z,2.33
2019-06-10T05:49:43.106Z,6.78
2019-06-10T05:52:12.750Z,5.45
2019-06-10T05:54:43.130Z,7.37
2019-06-10T05:57:12.776Z,3.95
2019-06-10T05:59:43.265Z,3.70
2019-06-10T06:02:12.892Z,2.40
2019-06-10T06:04:42.856Z,4.72
2019-06-10T06:07:12.900Z,3.05
2019-06-10T06:09:42.727Z,3.35
2019-06-10T06:12:14.176Z,4.95
2019-06-10T06:14:42.586Z,6.15
2019-06-10T06:17:12.714Z,3.25
2019-06-10T06:19:43.323Z,3.98
2019-06-10T06:22:12.961Z,5.67
2019-06-10T06:24:42.764Z,4.30
2019-06-10T06:27:13.064Z,3.40
2019-06-10T06:29:43.226Z,4.33
2019-06-10T06:32:13.204Z,3.98
2019-06-10T06:34:43.140Z,3.45
2019-06-10T06:37:12.717Z,3.70
2019-06-10T06:39:42.920Z,3.80
2019-06-10T06:42:12.702Z,3.35
2019-06-10T06:44:43.282Z,5.55
2019-06-10T06:47:13.296Z,2.60
2019-06-10T06:49:42.533Z,3.42
2019-06-10T06:52:12.796Z,3.58
2019-06-10T06:54:42.485Z,3.72
2019-06-10T06:57:13.051Z,4.30
2019-06-10T06:59:43.270Z,2.98
2019-06-10T07:02:12.429Z,6.25
2019-06-10T07:04:43.334Z,4.30
2019-06-10T07:07:13.199Z,4.83
2019-06-10T07:09:43.606Z,2.85
2019-06-10T07:12:13.035Z,2.12
2019-06-10T07:14:44.992Z,4.42
2019-06-10T07:17:13.504Z,3.08
2019-06-10T07:19:45.782Z,4.12
2019-06-10T07:22:16.131Z,2.80
2019-06-10T07:24:47.505Z,2.72
2019-06-10T07:27:14.657Z,4.65
2019-06-10T07:29:47.036Z,3.08
2019-06-10T07:32:14.268Z,2.55
2019-06-10T07:34:46.770Z,3.33
2019-06-10T07:37:13.615Z,5.17
2019-06-10T07:39:45.157Z,3.52
2019-06-10T07:42:13.596Z,2.75
2019-06-10T07:44:43.977Z,4.60
2019-06-10T07:47:13.770Z,3.98
2019-06-10T07:49:44.329Z,3.20
2019-06-10T07:52:19.477Z,2.55
2019-06-10T07:54:45.266Z,3.33
2019-06-10T07:57:13.994Z,3.70
2019-06-10T07:59:45.475Z,3.35
2019-06-10T08:02:13.301Z,4.30
2019-06-10T08:04:45.554Z,2.52
2019-06-10T08:07:13.877Z,3.67
2019-06-10T08:09:44.300Z,2.60
2019-06-10T08:12:14.305Z,3.98
2019-06-10T08:14:45.293Z,4.50
2019-06-10T08:17:15.171Z,2.67
2019-06-10T08:19:50.423Z,2.65
2019-06-10T08:22:29.990Z,3.10
2019-06-10T08:24:47.945Z,5.10
2019-06-10T08:27:18.351Z,6.97
2019-06-10T08:29:49.578Z,3.92
2019-06-10T08:32:18.721Z,3.62
2019-06-10T08:34:48.292Z,4.80
2019-06-10T08:37:18.322Z,4.08
2019-06-10T08:39:48.257Z,3.37
2019-06-10T08:42:18.253Z,2.80
2019-06-10T08:44:48.617Z,5.20
2019-06-10T08:47:19.680Z,3.87
2019-06-10T08:49:49.435Z,4.12
2019-06-10T08:52:19.500Z,2.90
2019-06-10T08:54:51.059Z,2.83
2019-06-10T08:57:23.237Z,3.15
2019-06-10T08:59:53.331Z,4.65
2019-06-10T09:02:23.184Z,3.83
2019-06-10T09:04:53.535Z,3.33
2019-06-10T09:07:23.783Z,3.22
2019-06-10T09:09:54.153Z,3.60
2019-06-10T09:12:30.389Z,3.10
2019-06-10T09:14:54.550Z,2.70
2019-06-10T09:17:24.233Z,2.92
2019-06-10T09:19:54.302Z,4.60
2019-06-10T09:22:24.354Z,3.98
2019-06-10T09:24:56.328Z,4.28
2019-06-10T09:27:26.994Z,3.33
2019-06-10T09:29:56.947Z,4.62
2019-06-10T09:32:27.076Z,1.85
2019-06-10T09:34:57.991Z,2.65
2019-06-10T09:37:27.533Z,2.83
2019-06-10T09:39:59.706Z,5.42
2019-06-10T09:42:28.621Z,2.60
2019-06-10T09:44:59.117Z,3.83
2019-06-10T09:47:28.374Z,2.42
2019-06-10T09:49:58.270Z,4.65
2019-06-10T09:52:27.934Z,6.05
2019-06-10T09:54:57.607Z,3.02
2019-06-10T09:57:27.380Z,3.58
2019-06-10T09:59:56.781Z,3.42
2019-06-10T10:02:26.155Z,4.97
2019-06-10T10:04:58.503Z,4.70
2019-06-10T10:07:28.067Z,2.92
2019-06-10T10:09:58.055Z,4.28
2019-06-10T10:12:29.126Z,6.15
2019-06-10T10:15:16.381Z,7.37
2019-06-10T10:17:33.213Z,5.05
2019-06-10T10:20:03.210Z,3.80
2019-06-10T10:22:33.555Z,3.92
2019-06-10T10:25:04.018Z,4.20
2019-06-10T10:27:34.015Z,6.87
2019-06-10T10:30:04.027Z,4.20
2019-06-10T10:32:33.735Z,5.55
2019-06-10T10:35:04.091Z,6.05
2019-06-10T10:37:34.209Z,3.85
2019-06-10T10:40:04.663Z,4.03
2019-06-10T10:42:44.845Z,4.67
2019-06-10T10:45:07.208Z,4.22
2019-06-10T10:47:37.481Z,3.67
2019-06-10T10:50:07.429Z,4.35
2019-06-10T10:52:37.540Z,3.20
2019-06-10T10:55:07.390Z,4.55
2019-06-10T10:57:37.222Z,3.42
2019-06-10T11:00:07.227Z,4.03
2019-06-10T11:02:36.063Z,6.17
2019-06-10T11:05:05.956Z,6.05
2019-06-10T11:07:34.960Z,4.10
2019-06-10T11:10:04.847Z,5.42
2019-06-10T11:12:34.198Z,4.03
2019-06-10T11:15:05.105Z,6.53
2019-06-10T11:17:34.920Z,4.95
2019-06-10T11:20:04.654Z,3.98
2019-06-10T11:22:33.723Z,6.78
2019-06-10T11:25:02.877Z,4.00
2019-06-10T11:27:33.219Z,5.17
2019-06-10T11:30:02.640Z,5.17
2019-06-10T11:32:32.762Z,9.05
2019-06-10T11:35:02.880Z,4.20
2019-06-10T11:37:32.389Z,4.53
2019-06-10T11:40:02.932Z,3.90
2019-06-10T11:42:33.482Z,4.58
2019-06-10T11:45:03.055Z,4.90
2019-06-10T11:47:33.127Z,5.08
2019-06-10T11:50:03.484Z,6.30
2019-06-10T11:52:33.573Z,6.42
2019-06-10T11:55:11.682Z,5.25
2019-06-10T11:57:34.048Z,6.65
2019-06-10T12:00:13.468Z,6.15
2019-06-10T12:02:33.630Z,6.35
2019-06-10T12:05:04.029Z,7.05
2019-06-10T12:07:33.605Z,4.97
2019-06-10T12:10:02.917Z,4.75
2019-06-10T12:12:33.680Z,4.70
2019-06-10T12:15:03.847Z,5.20
2019-06-10T12:17:43.094Z,6.65
2019-06-10T12:20:06.264Z,4.40
2019-06-10T12:22:35.109Z,6.08
2019-06-10T12:25:28.450Z,4.33
2019-06-10T12:27:35.788Z,8.75
2019-06-10T12:30:05.570Z,3.80
2019-06-10T12:32:34.606Z,3.62
2019-06-10T12:35:05.340Z,7.10
2019-06-10T12:37:35.185Z,8.25
2019-06-10T12:40:06.214Z,5.22
2019-06-10T12:42:36.834Z,5.53
2019-06-10T12:45:08.660Z,5.42
2019-06-10T12:47:38.525Z,3.83
2019-06-10T12:50:08.924Z,4.92
2019-06-10T12:52:38.500Z,6.67
2019-06-10T12:55:08.412Z,6.05
2019-06-10T12:57:38.027Z,6.42
2019-06-10T13:00:19.372Z,4.72
2019-06-10T13:02:38.419Z,4.87
2019-06-10T13:05:08.669Z,3.98
2019-06-10T13:07:38.685Z,6.28
2019-06-10T13:10:12.159Z,6.72
2019-06-10T13:12:42.784Z,5.80
2019-06-10T13:15:11.759Z,3.80
2019-06-10T13:17:43.766Z,5.85
2019-06-10T13:20:13.644Z,6.72
2019-06-10T13:22:43.258Z,5.22
2019-06-10T13:25:13.534Z,5.20
2019-06-10T13:27:42.883Z,5.55
2019-06-10T13:30:12.201Z,8.25
2019-06-10T13:32:43.323Z,7.58
2019-06-10T13:35:12.583Z,5.50
2019-06-10T13:37:42.904Z,4.40
2019-06-10T13:40:13.105Z,5.33
2019-06-10T13:42:42.447Z,6.00
2019-06-10T13:45:12.361Z,5.45
2019-06-10T13:47:42.968Z,4.92
2019-06-10T13:50:14.439Z,6.17
2019-06-10T13:52:44.385Z,6.85
2019-06-10T13:55:14.113Z,5.42
2019-06-10T13:57:44.775Z,6.87
2019-06-10T14:00:15.578Z,9.03
2019-06-10T14:02:45.163Z,6.87
2019-06-10T14:05:18.182Z,3.90
2019-06-10T14:07:45.235Z,7.70
2019-06-10T14:10:18.231Z,4.70
2019-06-10T14:12:48.797Z,5.65
2019-06-10T14:15:17.397Z,6.95
2019-06-10T14:17:47.351Z,4.45
2019-06-10T14:20:17.534Z,5.25
2019-06-10T14:22:47.578Z,6.33
2019-06-10T14:25:17.087Z,4.67
2019-06-10T14:27:49.952Z,6.00
2019-06-10T14:30:20.327Z,7.47
2019-06-10T14:32:50.206Z,4.53
2019-06-10T14:35:22.441Z,5.20
2019-06-10T14:37:53.458Z,5.60
2019-06-10T14:40:25.313Z,4.25
2019-06-10T14:42:53.046Z,4.72
2019-06-10T14:45:23.182Z,5.08
2019-06-10T14:47:56.594Z,7.70
2019-06-10T14:50:26.050Z,3.90
2019-06-10T14:52:55.832Z,5.78
2019-06-10T14:55:25.444Z,6.90
2019-06-10T14:57:55.328Z,6.72
2019-06-10T15:00:25.165Z,6.42
2019-06-10T15:02:55.062Z,9.25
2019-06-10T15:05:24.958Z,7.55
2019-06-10T15:07:55.008Z,4.60
2019-06-10T15:10:24.870Z,5.20
2019-06-10T15:12:54.506Z,7.70
2019-06-10T15:15:24.896Z,5.20
2019-06-10T15:17:54.575Z,5.97
2019-06-10T15:20:24.492Z,4.35
2019-06-10T15:22:55.090Z,6.65
2019-06-10T15:25:28.106Z,6.72
2019-06-10T15:27:56.091Z,6.08
2019-06-10T15:30:27.959Z,5.83
2019-06-10T15:32:57.430Z,6.92
2019-06-10T15:35:27.595Z,6.65
2019-06-10T15:37:57.682Z,5.28
2019-06-10T15:40:27.694Z,4.97
2019-06-10T15:42:57.657Z,4.67
2019-06-10T15:45:27.422Z,5.58
2019-06-10T15:47:56.985Z,5.60
2019-06-10T15:50:27.604Z,4.70
2019-06-10T15:52:57.607Z,5.12
2019-06-10T15:55:54.555Z,4.60
2019-06-10T15:57:59.032Z,4.70
2019-06-10T16:00:29.486Z,4.50
2019-06-10T16:02:58.968Z,6.95
2019-06-10T16:05:28.810Z,6.92
2019-06-10T16:07:58.536Z,5.78
2019-06-10T16:10:28.163Z,4.97
2019-06-10T16:12:58.047Z,5.45
2019-06-10T16:15:28.492Z,5.87
2019-06-10T16:17:58.184Z,7.62
2019-06-10T16:20:28.673Z,4.28
2019-06-10T16:22:58.589Z,6.12
2019-06-10T16:25:28.553Z,5.08
2019-06-10T16:27:58.571Z,6.72
2019-06-10T16:30:28.238Z,8.25
2019-06-10T16:32:58.521Z,5.80
2019-06-10T16:35:39.513Z,4.67
2019-06-10T16:38:09.503Z,6.85
2019-06-10T16:40:39.845Z,6.03
2019-06-10T16:43:09.973Z,7.12
2019-06-10T16:45:39.934Z,5.60
2019-06-10T16:48:12.841Z,6.17
2019-06-10T16:50:42.676Z,3.80
2019-06-10T16:53:13.731Z,6.75
2019-06-10T16:55:43.706Z,10.00
2019-06-10T16:58:14.086Z,7.85
2019-06-10T17:00:44.487Z,5.20
2019-06-10T17:03:14.441Z,6.78
2019-06-10T17:05:44.420Z,5.78
2019-06-10T17:08:14.048Z,6.85
2019-06-10T17:10:44.175Z,6.42
2019-06-10T17:13:15.608Z,7.42
2019-06-10T17:15:45.694Z,4.92
2019-06-10T17:18:16.300Z,4.12
2019-06-10T17:20:46.849Z,8.15
2019-06-10T17:23:28.999Z,5.05
2019-06-10T17:25:56.630Z,4.65
2019-06-10T17:28:29.741Z,4.65
2019-06-10T17:30:59.918Z,6.00
2019-06-10T17:33:32.583Z,5.03
2019-06-10T17:36:03.357Z,6.15
2019-06-10T17:38:33.894Z,8.13
2019-06-10T17:41:04.130Z,7.45
2019-06-10T17:43:35.350Z,7.85
2019-06-10T17:46:06.162Z,7.80
2019-06-10T17:48:36.490Z,8.40
2019-06-10T17:51:06.505Z,7.55
2019-06-10T17:53:38.439Z,6.95
2019-06-10T17:56:09.001Z,7.25
2019-06-10T17:58:51.666Z,7.75
2019-06-10T18:01:13.015Z,5.53
2019-06-10T18:03:44.003Z,7.37
2019-06-10T18:06:14.976Z,6.35
2019-06-10T18:08:46.308Z,7.00
2019-06-10T18:11:17.701Z,6.80
2019-06-10T18:13:49.454Z,12.05
2019-06-10T18:16:22.816Z,6.53
2019-06-10T18:18:53.753Z,6.60
2019-06-10T18:21:26.295Z,7.10
2019-06-10T18:24:07.377Z,8.08
2019-06-10T18:26:30.898Z,5.95
2019-06-10T18:29:08.153Z,8.20
2019-06-10T18:31:37.084Z,8.20
2019-06-10T18:34:08.294Z,9.48
2019-06-10T18:36:39.517Z,8.50
2019-06-10T18:39:12.377Z,10.08
2019-06-10T18:41:44.235Z,10.03
2019-06-10T18:44:22.831Z,10.72
2019-06-10T18:46:50.217Z,8.18
2019-06-10T18:49:22.800Z,8.63
2019-06-10T18:51:54.562Z,6.33
2019-06-10T18:54:25.973Z,9.10
2019-06-10T18:56:58.014Z,11.53
2019-06-10T18:59:32.135Z,9.63
2019-06-10T19:02:06.198Z,8.58
2019-06-10T19:04:38.250Z,8.68
2019-06-10T19:07:09.999Z,7.87
2019-06-10T19:09:47.894Z,9.10
2019-06-10T19:12:16.094Z,10.23
2019-06-10T19:14:48.892Z,8.20
2019-06-10T19:17:20.112Z,8.85
2019-06-10T19:19:53.316Z,10.30
2019-06-10T19:22:24.604Z,8.43
2019-06-10T19:24:56.607Z,11.93
2019-06-10T19:27:28.543Z,8.80
2019-06-10T19:30:00.360Z,8.30
2019-06-10T19:32:34.996Z,9.98
2019-06-10T19:35:07.041Z,7.90
2019-06-10T19:37:39.424Z,8.70
2019-06-10T19:40:12.428Z,7.92
2019-06-10T19:42:44.775Z,6.60
2019-06-10T19:45:17.366Z,9.13
2019-06-10T19:47:52.148Z,7.20
2019-06-10T19:50:22.815Z,10.05
2019-06-10T19:52:54.802Z,8.40
2019-06-10T19:55:26.786Z,8.48
2019-06-10T19:57:58.822Z,7.47
2019-06-10T20:00:32.679Z,10.53
2019-06-10T20:03:03.765Z,8.45
2019-06-10T20:05:36.212Z,9.83
2019-06-10T20:08:07.763Z,10.75
2019-06-10T20:10:40.119Z,7.90
2019-06-10T20:13:12.064Z,11.50
2019-06-10T20:15:44.967Z,8.85
2019-06-10T20:18:16.811Z,8.03
2019-06-10T20:20:49.343Z,9.80
2019-06-10T20:23:22.219Z,7.83
2019-06-10T20:25:54.793Z,6.33
2019-06-10T20:28:27.751Z,9.78
2019-06-10T20:30:59.427Z,6.87
2019-06-10T20:33:38.422Z,7.47
2019-06-10T20:36:20.888Z,7.92
2019-06-10T20:38:46.787Z,12.20
2019-06-10T20:41:16.206Z,8.63
2019-06-10T20:43:49.527Z,9.50
2019-06-10T20:46:23.322Z,9.15
2019-06-10T20:48:54.702Z,15.28
2019-06-10T20:51:27.480Z,9.93
2019-06-10T20:54:02.494Z,9.08
2019-06-10T20:56:33.683Z,9.10
2019-06-10T20:59:05.644Z,10.00
2019-06-10T21:01:38.522Z,8.30
2019-06-10T21:04:12.590Z,8.40
2019-06-10T21:06:45.425Z,9.18
2019-06-10T21:09:16.923Z,6.95
2019-06-10T21:11:49.750Z,9.73
2019-06-10T21:14:22.753Z,9.43
2019-06-10T21:16:53.455Z,7.60
2019-06-10T21:19:23.489Z,10.18
2019-06-10T21:21:54.739Z,9.48
2019-06-10T21:24:24.355Z,9.50
2019-06-10T21:26:54.590Z,6.80
2019-06-10T21:29:24.799Z,11.08
2019-06-10T21:31:54.903Z,5.95
2019-06-10T21:34:25.230Z,8.03
2019-06-10T21:36:54.467Z,7.78
2019-06-10T21:39:23.373Z,9.80
2019-06-10T21:41:53.988Z,10.70
2019-06-10T21:44:23.257Z,7.65
2019-06-10T21:46:52.317Z,12.00
2019-06-10T21:49:23.715Z,6.92
2019-06-10T21:51:55.491Z,11.78
2019-06-10T21:54:22.755Z,9.23
2019-06-10T21:56:54.061Z,12.35
2019-06-10T21:59:21.882Z,11.22
2019-06-10T22:01:51.319Z,7.58
2019-06-10T22:04:22.355Z,8.80
2019-06-10T22:06:55.520Z,11.70
2019-06-10T22:09:22.064Z,12.33
2019-06-10T22:11:52.970Z,11.63
2019-06-10T22:14:23.130Z,10.00
2019-06-10T22:16:53.390Z,8.45
2019-06-10T22:19:24.048Z,10.72
2019-06-10T22:21:53.697Z,10.15
2019-06-10T22:24:24.251Z,12.37
2019-06-10T22:26:53.598Z,13.00
2019-06-10T22:29:23.172Z,9.38
2019-06-10T22:31:55.222Z,11.68
2019-06-10T22:34:24.500Z,8.45
2019-06-10T22:36:55.687Z,11.10
2019-06-10T22:39:24.999Z,11.20
2019-06-10T22:41:56.662Z,12.03
2019-06-10T22:44:25.721Z,11.05
2019-06-10T22:46:55.720Z,13.93
2019-06-10T22:49:26.589Z,7.40
2019-06-10T22:51:58.093Z,11.68
2019-06-10T22:54:27.169Z,12.47
2019-06-10T22:56:58.168Z,13.32
2019-06-10T22:59:27.864Z,12.55
2019-06-10T23:01:58.192Z,11.80
2019-06-10T23:04:27.590Z,14.35
2019-06-10T23:06:58.363Z,10.08
2019-06-10T23:09:28.032Z,11.45
2019-06-10T23:11:58.009Z,12.18
2019-06-10T23:14:28.523Z,11.05
2019-06-10T23:16:59.562Z,12.20
2019-06-10T23:19:28.550Z,8.93
2019-06-10T23:21:58.487Z,9.58
2019-06-10T23:24:28.621Z,13.40
2019-06-10T23:26:57.981Z,10.40
2019-06-10T23:29:27.126Z,10.43
2019-06-10T23:32:03.454Z,9.95
2019-06-10T23:34:27.014Z,8.55
2019-06-10T23:36:57.106Z,14.28
2019-06-10T23:39:26.926Z,10.35
2019-06-10T23:41:56.753Z,8.60
2019-06-10T23:44:26.713Z,8.63
2019-06-10T23:46:57.301Z,8.23
2019-06-10T23:49:26.911Z,8.00
2019-06-10T23:51:57.579Z,9.55
2019-06-10T23:54:27.210Z,8.93
2019-06-10T23:56:56.656Z,7.72
2019-06-10T23:59:25.931Z,10.23
