createdAt,value
2022-09-23T00:01:19.161Z,1.83
2022-09-23T00:03:47.007Z,2.03
2022-09-23T00:06:22.501Z,1.60
2022-09-23T00:08:50.085Z,1.60
2022-09-23T00:11:25.541Z,1.50
2022-09-23T00:13:56.495Z,1.95
2022-09-23T00:16:28.436Z,1.67
2022-09-23T00:18:56.187Z,1.73
2022-09-23T00:21:25.116Z,1.88
2022-09-23T00:23:52.044Z,1.58
2022-09-23T00:26:20.724Z,2.05
2022-09-23T00:28:49.388Z,1.77
2022-09-23T00:31:21.733Z,1.88
2022-09-23T00:33:54.193Z,1.70
2022-09-23T00:36:21.026Z,2.00
2022-09-23T00:38:47.958Z,2.05
2022-09-23T00:41:18.107Z,2.17
2022-09-23T00:43:46.890Z,2.63
2022-09-23T00:46:19.867Z,2.15
2022-09-23T00:48:48.892Z,2.20
2022-09-23T00:51:20.922Z,2.17
2022-09-23T00:53:50.124Z,2.42
2022-09-23T00:56:20.458Z,2.42
2022-09-23T00:58:50.357Z,2.42
2022-09-23T01:01:21.490Z,2.60
2022-09-23T01:03:49.159Z,2.42
2022-09-23T01:06:16.159Z,2.60
2022-09-23T01:08:46.235Z,2.30
2022-09-23T01:11:31.628Z,2.38
2022-09-23T01:14:13.804Z,2.28
2022-09-23T01:16:53.288Z,2.50
2022-09-23T01:19:41.213Z,2.13
2022-09-23T01:22:26.818Z,2.60
2022-09-23T01:25:35.087Z,2.45
2022-09-23T01:28:30.370Z,2.22
2022-09-23T01:33:46.216Z,2.10
2022-09-23T01:36:39.367Z,2.35
2022-09-23T01:40:01.961Z,2.33
2022-09-23T01:42:42.077Z,1.88
2022-09-23T01:45:21.969Z,2.17
2022-09-23T01:47:55.165Z,2.22
2022-09-23T01:50:51.076Z,2.60
2022-09-23T01:53:34.875Z,2.25
2022-09-23T01:56:30.742Z,2.63
2022-09-23T01:59:28.269Z,2.15
2022-09-23T02:02:19.877Z,2.38
2022-09-23T02:04:54.077Z,2.47
2022-09-23T02:07:23.745Z,2.55
2022-09-23T02:10:13.014Z,2.38
2022-09-23T02:12:43.189Z,3.03
2022-09-23T02:15:14.848Z,2.92
2022-09-23T02:17:52.132Z,2.55
2022-09-23T02:20:40.020Z,3.03
2022-09-23T02:23:12.404Z,2.60
2022-09-23T02:26:04.029Z,2.85
2022-09-23T02:28:33.896Z,2.88
2022-09-23T02:31:15.652Z,2.47
2022-09-23T02:33:57.843Z,2.38
2022-09-23T02:36:39.427Z,2.33
2022-09-23T02:39:11.079Z,2.85
2022-09-23T02:41:51.969Z,3.05
2022-09-23T02:44:20.815Z,2.58
2022-09-23T02:46:52.334Z,2.42
2022-09-23T02:49:37.675Z,2.38
2022-09-23T02:52:07.693Z,2.33
2022-09-23T02:54:35.419Z,2.53
2022-09-23T02:57:05.739Z,2.55
2022-09-23T02:59:35.628Z,2.30
2022-09-23T03:02:09.099Z,2.92
2022-09-23T03:04:52.056Z,2.53
2022-09-23T03:07:40.824Z,2.30
2022-09-23T03:10:12.575Z,2.75
2022-09-23T03:13:11.336Z,2.38
2022-09-23T03:15:52.106Z,2.67
2022-09-23T03:18:31.710Z,2.97
2022-09-23T03:21:05.617Z,2.42
2022-09-23T03:23:37.634Z,3.33
2022-09-23T03:26:13.591Z,2.60
2022-09-23T03:28:44.869Z,3.20
2022-09-23T03:31:13.813Z,2.90
2022-09-23T03:33:45.747Z,3.35
2022-09-23T03:36:34.922Z,3.00
2022-09-23T03:39:08.277Z,3.47
2022-09-23T03:41:43.499Z,2.92
2022-09-23T03:44:11.401Z,2.80
2022-09-23T03:46:38.262Z,3.08
2022-09-23T03:49:17.033Z,3.20
2022-09-23T03:51:44.866Z,3.53
2022-09-23T03:54:11.999Z,3.40
2022-09-23T03:56:38.984Z,3.45
2022-09-23T03:59:05.852Z,3.10
2022-09-23T04:01:32.805Z,3.28
2022-09-23T04:04:00.154Z,3.42
2022-09-23T04:06:26.971Z,3.47
2022-09-23T04:08:53.875Z,3.35
2022-09-23T04:11:20.685Z,3.05
2022-09-23T04:13:47.590Z,3.03
2022-09-23T04:16:14.627Z,3.60
2022-09-23T04:18:41.506Z,3.40
2022-09-23T04:21:08.454Z,3.75
2022-09-23T04:23:35.278Z,4.10
2022-09-23T04:26:05.786Z,4.03
2022-09-23T04:28:34.460Z,5.32
2022-09-23T04:31:06.333Z,3.97
2022-09-23T04:33:33.554Z,3.13
2022-09-23T04:36:00.917Z,3.85
2022-09-23T04:38:28.322Z,2.97
2022-09-23T04:40:55.187Z,2.88
2022-09-23T04:43:23.528Z,3.47
2022-09-23T04:46:11.112Z,3.17
2022-09-23T04:48:39.561Z,3.30
2022-09-23T04:51:16.718Z,3.08
2022-09-23T04:53:45.681Z,3.17
2022-09-23T04:56:15.953Z,2.67
2022-09-23T05:03:46.974Z,2.63
2022-09-23T05:06:14.996Z,3.10
2022-09-23T05:08:46.977Z,2.80
2022-09-23T05:11:13.835Z,2.88
2022-09-23T05:13:40.807Z,3.20
2022-09-23T05:16:10.932Z,3.20
2022-09-23T05:18:41.136Z,3.53
2022-09-23T05:23:37.669Z,2.65
2022-09-23T05:26:10.601Z,2.72
2022-09-23T05:28:39.345Z,3.10
2022-09-23T05:31:20.275Z,2.55
2022-09-23T05:33:52.109Z,2.83
2022-09-23T05:36:21.248Z,3.15
2022-09-23T05:38:50.067Z,2.53
2022-09-23T05:41:19.124Z,2.60
2022-09-23T05:43:47.378Z,2.28
2022-09-23T05:46:18.049Z,2.97
2022-09-23T05:48:46.770Z,2.50
2022-09-23T05:51:17.229Z,2.92
2022-09-23T05:53:47.181Z,2.78
2022-09-23T05:56:16.576Z,2.80
2022-09-23T05:58:43.884Z,2.50
2022-09-23T06:01:12.350Z,2.53
2022-09-23T06:03:39.835Z,2.60
2022-09-23T06:06:07.929Z,2.30
2022-09-23T06:08:34.938Z,2.45
2022-09-23T06:11:08.324Z,3.22
2022-09-23T06:13:38.295Z,2.45
2022-09-23T06:16:11.638Z,2.58
2022-09-23T06:18:43.383Z,2.88
2022-09-23T06:21:13.341Z,2.95
2022-09-23T06:23:41.726Z,3.25
2022-09-23T06:26:11.501Z,3.58
2022-09-23T06:28:41.427Z,2.83
2022-09-23T06:31:13.556Z,3.15
2022-09-23T06:33:42.660Z,3.17
2022-09-23T06:36:10.314Z,2.92
2022-09-23T06:38:42.087Z,2.70
2022-09-23T06:41:09.114Z,2.53
2022-09-23T06:43:36.153Z,3.05
2022-09-23T06:46:05.075Z,3.65
2022-09-23T06:48:35.760Z,2.95
2022-09-23T06:51:07.216Z,3.28
2022-09-23T06:53:34.917Z,3.15
2022-09-23T06:56:07.643Z,3.08
2022-09-23T06:58:36.279Z,2.85
2022-09-23T07:01:10.242Z,2.63
2022-09-23T07:03:38.410Z,2.88
2022-09-23T07:06:06.827Z,2.92
2022-09-23T07:08:35.164Z,2.78
2022-09-23T07:11:05.295Z,2.78
2022-09-23T07:13:34.070Z,2.55
2022-09-23T07:16:02.324Z,2.65
2022-09-23T07:18:36.644Z,3.05
2022-09-23T07:21:15.349Z,2.88
2022-09-23T07:23:47.158Z,3.60
2022-09-23T07:26:19.319Z,2.95
2022-09-23T07:28:46.636Z,2.90
2022-09-23T07:31:17.587Z,3.08
2022-09-23T07:33:46.116Z,2.78
2022-09-23T07:36:17.244Z,3.28
2022-09-23T07:38:45.901Z,3.08
2022-09-23T07:41:17.771Z,3.03
2022-09-23T07:43:46.125Z,2.75
2022-09-23T07:46:17.513Z,2.88
2022-09-23T07:48:46.322Z,2.78
2022-09-23T07:51:18.436Z,3.20
2022-09-23T07:53:49.516Z,2.90
2022-09-23T07:56:19.351Z,2.83
2022-09-23T07:59:00.079Z,3.17
2022-09-23T08:01:31.601Z,3.53
2022-09-23T08:04:00.794Z,2.80
2022-09-23T08:06:28.406Z,2.75
2022-09-23T08:08:58.263Z,2.67
2022-09-23T08:11:26.606Z,2.85
2022-09-23T08:13:54.332Z,3.33
2022-09-23T08:16:22.125Z,2.85
2022-09-23T08:18:49.332Z,2.70
2022-09-23T08:21:20.981Z,2.97
2022-09-23T08:23:48.494Z,2.85
2022-09-23T08:26:20.664Z,2.92
2022-09-23T08:28:50.169Z,3.22
2022-09-23T08:31:17.560Z,3.33
2022-09-23T08:33:44.566Z,3.47
2022-09-23T08:36:12.014Z,3.17
2022-09-23T08:38:38.925Z,3.40
2022-09-23T08:41:08.278Z,3.47
2022-09-23T08:43:36.844Z,3.20
2022-09-23T08:46:06.249Z,3.40
2022-09-23T08:48:44.429Z,2.75
2022-09-23T08:51:16.001Z,3.28
2022-09-23T08:53:45.534Z,2.83
2022-09-23T08:56:16.277Z,3.10
2022-09-23T08:59:01.710Z,3.00
2022-09-23T09:01:40.637Z,3.03
2022-09-23T09:04:32.568Z,3.25
2022-09-23T09:07:34.727Z,3.22
2022-09-23T09:10:03.543Z,2.72
2022-09-23T09:12:40.922Z,3.10
2022-09-23T09:15:14.684Z,3.20
2022-09-23T09:18:07.956Z,3.65
2022-09-23T09:20:41.550Z,4.13
2022-09-23T09:23:19.621Z,4.57
2022-09-23T09:25:50.257Z,5.63
2022-09-23T09:28:37.235Z,4.88
2022-09-23T09:31:39.849Z,4.72
2022-09-23T09:34:28.866Z,5.07
2022-09-23T09:37:00.426Z,4.70
2022-09-23T09:39:29.902Z,4.18
2022-09-23T09:41:59.594Z,4.10
2022-09-23T09:44:50.954Z,3.97
2022-09-23T09:47:28.676Z,3.88
2022-09-23T09:50:10.612Z,3.88
2022-09-23T09:52:44.002Z,3.40
2022-09-23T09:55:13.625Z,3.90
2022-09-23T09:57:44.112Z,3.60
2022-09-23T10:00:22.134Z,4.38
2022-09-23T10:02:53.859Z,3.28
2022-09-23T10:05:46.744Z,3.42
2022-09-23T10:08:31.803Z,3.35
2022-09-23T10:10:58.980Z,3.78
2022-09-23T10:13:30.151Z,3.75
2022-09-23T10:15:59.850Z,3.85
2022-09-23T10:18:34.684Z,3.50
2022-09-23T10:21:06.558Z,3.88
2022-09-23T10:23:35.598Z,3.65
2022-09-23T10:26:07.069Z,4.30
2022-09-23T10:28:53.468Z,3.90
2022-09-23T10:31:26.778Z,3.88
2022-09-23T10:34:02.450Z,4.57
2022-09-23T10:36:32.181Z,5.03
2022-09-23T10:39:24.640Z,8.80
2022-09-23T10:42:21.650Z,9.77
2022-09-23T10:45:38.596Z,6.85
2022-09-23T10:50:47.517Z,4.18
2022-09-23T10:53:52.681Z,5.05
2022-09-23T10:56:36.145Z,4.75
2022-09-23T10:59:12.318Z,5.07
2022-09-23T11:02:02.297Z,4.57
2022-09-23T11:04:39.398Z,8.52
2022-09-23T11:07:44.878Z,5.25
2022-09-23T11:10:48.399Z,4.88
2022-09-23T11:13:34.074Z,5.10
2022-09-23T11:16:23.388Z,4.97
2022-09-23T11:19:05.650Z,5.43
2022-09-23T11:21:57.207Z,4.60
2022-09-23T11:24:52.074Z,4.43
2022-09-23T11:30:18.042Z,3.92
2022-09-23T11:35:50.392Z,4.32
2022-09-23T11:38:18.769Z,4.47
2022-09-23T11:40:54.707Z,3.45
2022-09-23T11:43:25.729Z,4.22
2022-09-23T11:45:58.688Z,4.03
2022-09-23T11:48:42.145Z,4.53
2022-09-23T11:51:24.749Z,4.25
2022-09-23T11:54:02.594Z,4.65
2022-09-23T11:56:47.652Z,4.85
2022-09-23T11:59:21.897Z,4.88
2022-09-23T12:02:20.682Z,4.40
2022-09-23T12:04:58.674Z,4.72
2022-09-23T12:07:34.558Z,5.35
2022-09-23T12:10:07.805Z,4.80
2022-09-23T12:12:53.512Z,4.63
2022-09-23T12:15:48.779Z,4.30
2022-09-23T12:18:41.532Z,3.97
2022-09-23T12:21:49.910Z,3.28
2022-09-23T12:24:47.799Z,4.07
2022-09-23T12:27:39.611Z,4.63
2022-09-23T12:30:19.669Z,4.28
2022-09-23T12:32:47.030Z,5.07
2022-09-23T12:35:45.149Z,4.75
2022-09-23T12:38:36.675Z,4.35
2022-09-23T12:41:18.519Z,5.13
2022-09-23T12:44:15.211Z,4.30
2022-09-23T12:46:46.267Z,4.28
2022-09-23T12:49:46.670Z,4.22
2022-09-23T12:52:16.404Z,5.85
2022-09-23T12:54:48.054Z,4.60
2022-09-23T12:57:34.215Z,4.72
2022-09-23T13:00:12.645Z,5.30
2022-09-23T13:03:08.377Z,5.18
2022-09-23T13:06:20.150Z,5.65
2022-09-23T13:11:28.662Z,4.00
2022-09-23T13:14:00.784Z,4.30
2022-09-23T13:16:46.353Z,4.75
2022-09-23T13:19:38.768Z,4.20
2022-09-23T13:22:09.183Z,4.20
2022-09-23T13:24:47.617Z,4.72
2022-09-23T13:27:17.566Z,5.00
2022-09-23T13:29:53.677Z,4.78
2022-09-23T13:35:04.847Z,5.05
2022-09-23T13:40:27.911Z,3.70
2022-09-23T13:43:01.213Z,3.92
2022-09-23T13:45:31.115Z,3.75
2022-09-23T13:48:08.587Z,3.97
2022-09-23T13:50:38.971Z,4.25
2022-09-23T13:53:11.754Z,4.13
2022-09-23T13:55:39.563Z,4.32
2022-09-23T13:58:24.056Z,4.85
2022-09-23T14:00:51.436Z,4.20
2022-09-23T14:03:36.500Z,4.50
2022-09-23T14:06:10.423Z,5.28
2022-09-23T14:08:41.284Z,4.57
2022-09-23T14:11:08.103Z,3.90
2022-09-23T14:13:42.090Z,3.13
2022-09-23T14:16:14.770Z,3.92
2022-09-23T14:18:45.408Z,3.63
2022-09-23T14:21:49.632Z,4.20
2022-09-23T14:24:19.393Z,4.30
2022-09-23T14:29:38.471Z,3.28
2022-09-23T14:32:16.713Z,3.15
2022-09-23T14:35:01.007Z,3.75
2022-09-23T14:37:50.149Z,2.88
2022-09-23T14:40:22.027Z,3.47
2022-09-23T14:42:58.721Z,3.00
2022-09-23T14:45:30.402Z,3.42
2022-09-23T14:48:02.157Z,3.33
2022-09-23T14:50:37.100Z,3.28
2022-09-23T14:53:05.204Z,3.28
2022-09-23T14:55:32.152Z,3.67
2022-09-23T14:58:05.284Z,3.47
2022-09-23T15:00:32.732Z,3.20
2022-09-23T15:03:11.345Z,3.08
2022-09-23T15:05:43.321Z,3.53
2022-09-23T15:08:20.207Z,3.53
2022-09-23T15:10:47.992Z,3.03
2022-09-23T15:13:19.785Z,4.03
2022-09-23T15:15:47.255Z,3.40
2022-09-23T15:18:20.515Z,3.45
2022-09-23T15:20:55.484Z,4.65
2022-09-23T15:23:35.122Z,3.78
2022-09-23T15:26:07.322Z,4.60
2022-09-23T15:28:34.359Z,3.55
2022-09-23T15:31:01.209Z,4.15
2022-09-23T15:33:29.840Z,3.13
2022-09-23T15:35:58.225Z,3.63
2022-09-23T15:38:27.194Z,3.00
2022-09-23T15:40:54.548Z,3.95
2022-09-23T15:43:27.034Z,4.20
2022-09-23T15:45:59.699Z,4.57
2022-09-23T15:48:36.830Z,3.92
2022-09-23T15:51:06.953Z,3.63
2022-09-23T15:53:34.274Z,3.95
2022-09-23T15:56:01.395Z,3.75
2022-09-23T15:58:28.676Z,4.13
2022-09-23T16:00:57.148Z,3.55
2022-09-23T16:03:28.572Z,3.47
2022-09-23T16:06:01.130Z,3.83
2022-09-23T16:08:29.765Z,3.50
2022-09-23T16:10:57.033Z,3.20
2022-09-23T16:13:24.128Z,3.95
2022-09-23T16:15:51.149Z,4.68
2022-09-23T16:18:20.548Z,4.53
2022-09-23T16:20:49.456Z,4.47
2022-09-23T16:23:34.720Z,4.60
2022-09-23T16:26:17.944Z,3.85
2022-09-23T16:31:15.930Z,3.55
2022-09-23T16:33:43.960Z,3.30
2022-09-23T16:36:28.988Z,3.10
2022-09-23T16:38:56.236Z,3.50
2022-09-23T16:41:24.223Z,3.25
2022-09-23T16:43:51.761Z,4.22
2022-09-23T16:46:20.247Z,5.25
2022-09-23T16:48:52.333Z,4.13
2022-09-23T16:51:21.825Z,4.43
2022-09-23T16:53:50.280Z,5.18
2022-09-23T16:56:25.808Z,5.03
2022-09-23T16:58:56.023Z,4.40
2022-09-23T17:01:45.255Z,4.95
2022-09-23T17:04:13.502Z,5.65
2022-09-23T17:06:44.299Z,5.53
2022-09-23T17:09:11.629Z,5.60
2022-09-23T17:11:38.487Z,4.78
2022-09-23T17:14:06.218Z,5.55
2022-09-23T17:16:34.661Z,4.70
2022-09-23T17:19:09.291Z,4.43
2022-09-23T17:21:36.752Z,4.13
2022-09-23T17:24:04.792Z,4.18
2022-09-23T17:26:31.843Z,4.22
2022-09-23T17:29:01.012Z,4.47
2022-09-23T17:31:30.231Z,4.20
2022-09-23T17:33:57.285Z,4.07
2022-09-23T17:36:24.277Z,4.05
2022-09-23T17:38:54.329Z,4.00
2022-09-23T17:41:21.674Z,3.95
2022-09-23T17:43:55.063Z,4.18
2022-09-23T17:46:22.109Z,4.18
2022-09-23T17:48:49.120Z,4.40
2022-09-23T17:51:18.833Z,5.13
2022-09-23T17:53:47.161Z,4.47
2022-09-23T17:56:22.825Z,4.50
2022-09-23T17:58:50.186Z,3.97
2022-09-23T18:01:25.673Z,4.38
2022-09-23T18:03:58.829Z,4.38
2022-09-23T18:06:31.827Z,4.00
2022-09-23T18:09:01.684Z,4.03
2022-09-23T18:11:32.492Z,5.30
2022-09-23T18:14:07.236Z,6.07
2022-09-23T18:16:37.445Z,5.63
2022-09-23T18:19:05.048Z,5.15
2022-09-23T18:21:37.988Z,5.80
2022-09-23T18:26:54.574Z,5.53
2022-09-23T18:29:21.630Z,5.45
2022-09-23T18:31:50.150Z,5.82
2022-09-23T18:34:17.404Z,5.25
2022-09-23T18:36:44.728Z,4.95
2022-09-23T18:39:12.445Z,4.85
2022-09-23T18:41:40.991Z,4.97
2022-09-23T18:44:10.077Z,4.30
2022-09-23T18:46:37.269Z,4.18
2022-09-23T18:49:22.821Z,4.45
2022-09-23T18:51:55.775Z,4.00
2022-09-23T18:54:24.335Z,5.03
2022-09-23T18:56:52.799Z,4.82
2022-09-23T18:59:24.657Z,4.68
2022-09-23T19:01:57.588Z,4.63
2022-09-23T19:04:26.433Z,5.97
2022-09-23T19:06:54.775Z,5.18
2022-09-23T19:09:21.818Z,5.80
2022-09-23T19:11:53.396Z,6.05
2022-09-23T19:14:20.612Z,5.75
2022-09-23T19:16:51.027Z,5.40
2022-09-23T19:19:18.089Z,6.38
2022-09-23T19:21:44.940Z,5.38
2022-09-23T19:24:15.970Z,4.75
2022-09-23T19:26:44.147Z,5.13
2022-09-23T19:29:19.444Z,3.67
2022-09-23T19:31:46.481Z,4.00
2022-09-23T19:34:15.725Z,3.97
2022-09-23T19:36:45.454Z,3.90
2022-09-23T19:39:24.027Z,4.25
2022-09-23T19:41:52.329Z,4.18
2022-09-23T19:44:19.957Z,3.92
2022-09-23T19:46:54.897Z,4.55
2022-09-23T19:49:24.504Z,4.60
2022-09-23T19:51:52.033Z,5.57
2022-09-23T19:54:21.849Z,4.65
2022-09-23T19:56:50.078Z,4.35
2022-09-23T19:59:19.079Z,3.85
2022-09-23T20:01:47.557Z,4.13
2022-09-23T20:04:15.739Z,3.85
2022-09-23T20:06:42.895Z,4.78
2022-09-23T20:09:10.215Z,4.35
2022-09-23T20:11:37.109Z,4.38
2022-09-23T20:14:06.111Z,4.05
2022-09-23T20:16:35.585Z,3.63
2022-09-23T20:19:04.358Z,3.22
2022-09-23T20:21:31.777Z,3.13
2022-09-23T20:23:59.012Z,3.38
2022-09-23T20:26:44.708Z,3.92
2022-09-23T20:29:12.021Z,3.58
2022-09-23T20:31:41.439Z,4.43
2022-09-23T20:34:10.720Z,3.88
2022-09-23T20:36:39.167Z,3.53
2022-09-23T20:39:06.525Z,4.07
2022-09-23T20:41:37.643Z,4.25
2022-09-23T20:44:07.822Z,3.13
2022-09-23T20:46:35.851Z,4.03
2022-09-23T20:49:04.226Z,4.25
2022-09-23T20:51:33.294Z,4.50
2022-09-23T20:54:01.068Z,4.22
2022-09-23T20:56:29.397Z,4.75
2022-09-23T20:59:03.831Z,4.13
2022-09-23T21:06:31.196Z,3.58
2022-09-23T21:08:58.080Z,3.90
2022-09-23T21:11:25.592Z,3.55
2022-09-23T21:13:52.528Z,4.03
2022-09-23T21:16:25.738Z,3.90
2022-09-23T21:18:53.011Z,3.88
2022-09-23T21:21:22.302Z,3.42
2022-09-23T21:23:50.576Z,4.15
2022-09-23T21:26:22.006Z,4.15
2022-09-23T21:28:51.609Z,3.33
2022-09-23T21:31:25.383Z,3.42
2022-09-23T21:33:59.113Z,3.03
2022-09-23T21:36:31.546Z,3.40
2022-09-23T21:39:01.848Z,4.03
2022-09-23T21:41:29.104Z,3.83
2022-09-23T21:43:57.790Z,3.47
2022-09-23T21:46:25.971Z,3.13
2022-09-23T21:48:55.010Z,3.20
2022-09-23T21:51:25.480Z,3.35
2022-09-23T21:53:54.674Z,3.40
2022-09-23T21:56:30.503Z,3.40
2022-09-23T21:58:59.734Z,3.03
2022-09-23T22:01:29.757Z,3.47
2022-09-23T22:04:01.191Z,3.28
2022-09-23T22:06:30.410Z,3.72
2022-09-23T22:09:03.966Z,3.20
2022-09-23T22:11:51.460Z,3.42
2022-09-23T22:14:20.323Z,3.22
2022-09-23T22:16:47.463Z,3.33
2022-09-23T22:19:15.990Z,3.10
2022-09-23T22:21:45.107Z,3.78
2022-09-23T22:24:12.787Z,2.92
2022-09-23T22:26:41.915Z,3.03
2022-09-23T22:29:30.344Z,3.17
2022-09-23T22:32:17.654Z,2.45
2022-09-23T22:34:50.459Z,3.20
2022-09-23T22:37:20.918Z,2.63
2022-09-23T22:39:47.807Z,3.55
2022-09-23T22:42:14.724Z,3.40
2022-09-23T22:44:42.002Z,2.78
2022-09-23T22:47:09.956Z,2.95
2022-09-23T22:49:36.864Z,2.85
2022-09-23T22:52:11.270Z,3.33
2022-09-23T22:54:38.558Z,4.30
2022-09-23T22:57:07.221Z,3.10
2022-09-23T22:59:35.342Z,3.05
2022-09-23T23:04:32.166Z,2.83
2022-09-23T23:06:59.440Z,3.20
2022-09-23T23:09:26.381Z,3.72
2022-09-23T23:11:53.263Z,2.72
2022-09-23T23:14:20.218Z,3.60
2022-09-23T23:16:47.676Z,2.72
2022-09-23T23:19:17.113Z,3.53
2022-09-23T23:21:45.438Z,3.17
2022-09-23T23:24:18.106Z,2.75
2022-09-23T23:26:45.728Z,2.97
2022-09-23T23:29:15.123Z,2.25
2022-09-23T23:31:42.626Z,2.95
2022-09-23T23:34:15.237Z,2.88
2022-09-23T23:36:43.574Z,3.42
2022-09-23T23:39:11.326Z,2.40
2022-09-23T23:41:39.544Z,3.05
2022-09-23T23:44:07.852Z,3.25
2022-09-23T23:46:37.266Z,2.78
2022-09-23T23:49:05.032Z,3.03
2022-09-23T23:51:32.095Z,2.50
2022-09-23T23:54:00.466Z,2.88
2022-09-23T23:56:27.887Z,2.75
2022-09-23T23:58:56.506Z,2.60
