createdAt,value
2023-05-17T00:01:33.883Z,12.20
2023-05-17T00:04:31.502Z,11.70
2023-05-17T00:07:26.848Z,11.20
2023-05-17T00:10:25.838Z,11.50
2023-05-17T00:13:51.421Z,11.50
2023-05-17T00:16:52.131Z,12.10
2023-05-17T00:19:42.388Z,11.50
2023-05-17T00:23:08.337Z,11.40
2023-05-17T00:25:48.641Z,11.90
2023-05-17T00:28:30.070Z,11.40
2023-05-17T00:31:46.990Z,11.70
2023-05-17T00:34:40.448Z,11.30
2023-05-17T00:37:45.979Z,11.40
2023-05-17T00:40:47.869Z,11.40
2023-05-17T00:46:48.774Z,11.50
2023-05-17T00:49:59.033Z,12.10
2023-05-17T00:53:01.905Z,12.10
2023-05-17T00:55:54.164Z,11.70
2023-05-17T00:58:47.657Z,11.60
2023-05-17T01:01:39.335Z,10.10
2023-05-17T01:04:26.501Z,11.90
2023-05-17T01:13:13.158Z,11.60
2023-05-17T01:16:15.041Z,11.80
2023-05-17T01:18:54.118Z,11.60
2023-05-17T01:21:39.334Z,11.60
2023-05-17T01:24:28.452Z,11.60
2023-05-17T01:27:18.886Z,12.90
2023-05-17T01:30:05.607Z,11.30
2023-05-17T01:33:24.347Z,12.20
2023-05-17T01:35:53.140Z,12.10
2023-05-17T01:41:47.226Z,11.70
2023-05-17T01:44:41.786Z,12.30
2023-05-17T01:51:06.148Z,13.20
2023-05-17T01:54:32.326Z,11.70
2023-05-17T01:57:41.009Z,11.20
2023-05-17T02:01:00.735Z,12.40
2023-05-17T02:04:01.398Z,12.00
2023-05-17T02:07:21.195Z,11.20
2023-05-17T02:10:05.348Z,11.60
2023-05-17T02:13:01.639Z,11.70
2023-05-17T02:15:46.992Z,12.00
2023-05-17T02:18:37.808Z,12.10
2023-05-17T02:21:44.549Z,11.80
2023-05-17T02:25:00.200Z,11.80
2023-05-17T02:32:41.021Z,11.80
2023-05-17T02:39:20.875Z,11.90
2023-05-17T02:42:16.340Z,11.60
2023-05-17T02:44:58.511Z,12.00
2023-05-17T02:48:30.582Z,11.90
2023-05-17T02:57:44.602Z,11.90
2023-05-17T03:01:23.321Z,12.90
2023-05-17T03:04:48.037Z,12.10
2023-05-17T03:07:48.678Z,11.90
2023-05-17T03:10:30.956Z,12.20
2023-05-17T03:16:38.423Z,12.00
2023-05-17T03:19:18.728Z,11.90
2023-05-17T03:22:15.712Z,12.00
2023-05-17T03:25:00.644Z,11.80
2023-05-17T03:27:43.434Z,12.30
2023-05-17T03:30:39.550Z,13.50
2023-05-17T03:33:36.300Z,12.20
2023-05-17T03:36:17.217Z,13.30
2023-05-17T03:39:01.635Z,12.10
2023-05-17T03:41:32.314Z,12.10
2023-05-17T03:44:21.242Z,13.10
2023-05-17T03:47:17.319Z,12.20
2023-05-17T03:53:15.045Z,12.90
2023-05-17T03:56:16.957Z,11.90
2023-05-17T03:59:15.357Z,11.60
2023-05-17T04:04:52.319Z,12.30
2023-05-17T04:07:33.075Z,11.90
2023-05-17T04:10:48.716Z,11.90
2023-05-17T04:13:56.692Z,11.60
2023-05-17T04:16:44.225Z,12.50
2023-05-17T04:19:34.327Z,12.10
2023-05-17T04:22:08.134Z,11.50
2023-05-17T04:24:37.116Z,12.40
2023-05-17T04:27:06.969Z,11.70
2023-05-17T04:29:42.222Z,11.70
2023-05-17T04:32:24.323Z,12.10
2023-05-17T04:34:57.433Z,12.50
2023-05-17T04:37:25.685Z,11.70
2023-05-17T04:39:59.963Z,11.60
2023-05-17T04:42:34.139Z,11.80
2023-05-17T04:45:08.638Z,11.60
2023-05-17T04:47:45.768Z,13.00
2023-05-17T04:50:41.286Z,11.70
2023-05-17T04:53:11.226Z,11.50
2023-05-17T04:55:46.131Z,12.70
2023-05-17T05:02:08.298Z,11.10
2023-05-17T05:05:08.183Z,12.10
2023-05-17T05:07:47.260Z,12.80
2023-05-17T05:10:41.796Z,11.90
2023-05-17T05:13:09.886Z,12.40
2023-05-17T05:15:52.615Z,12.40
2023-05-17T05:18:38.833Z,12.80
2023-05-17T05:21:14.261Z,12.40
2023-05-17T05:23:57.815Z,13.00
2023-05-17T05:26:46.887Z,13.40
2023-05-17T05:29:39.286Z,12.50
2023-05-17T05:32:28.188Z,13.10
2023-05-17T05:34:57.133Z,12.50
2023-05-17T05:38:08.972Z,14.00
2023-05-17T05:41:09.267Z,13.30
2023-05-17T05:44:04.396Z,12.20
2023-05-17T05:47:14.748Z,13.80
2023-05-17T05:49:43.151Z,12.20
2023-05-17T05:52:35.129Z,13.20
2023-05-17T05:55:39.119Z,12.70
2023-05-17T05:58:36.534Z,12.60
2023-05-17T06:07:24.868Z,13.50
2023-05-17T06:13:23.231Z,13.00
2023-05-17T06:16:03.646Z,12.70
2023-05-17T06:18:43.367Z,12.60
2023-05-17T06:21:26.282Z,12.70
2023-05-17T06:24:05.939Z,12.90
2023-05-17T06:30:21.861Z,13.00
2023-05-17T06:33:00.431Z,13.20
2023-05-17T06:36:18.717Z,13.30
2023-05-17T06:39:37.444Z,13.80
2023-05-17T06:42:13.891Z,13.40
2023-05-17T06:45:05.523Z,13.40
2023-05-17T06:48:08.848Z,13.30
2023-05-17T06:50:58.073Z,12.40
2023-05-17T06:53:34.424Z,13.50
2023-05-17T06:56:12.233Z,13.40
2023-05-17T06:58:44.522Z,12.80
2023-05-17T07:05:20.625Z,12.60
2023-05-17T07:08:03.309Z,13.50
2023-05-17T07:10:57.615Z,13.70
2023-05-17T07:13:57.714Z,12.90
2023-05-17T07:16:27.879Z,13.00
2023-05-17T07:19:08.979Z,13.60
2023-05-17T07:21:58.568Z,13.10
2023-05-17T07:24:28.695Z,13.30
2023-05-17T07:27:10.656Z,13.30
2023-05-17T07:29:40.279Z,13.40
2023-05-17T07:32:16.225Z,13.70
2023-05-17T07:34:53.293Z,13.60
2023-05-17T07:37:31.548Z,13.30
2023-05-17T07:40:18.330Z,13.40
2023-05-17T07:42:53.408Z,13.60
2023-05-17T07:45:25.076Z,13.40
2023-05-17T07:47:58.241Z,13.60
2023-05-17T07:51:10.997Z,14.00
2023-05-17T07:53:41.174Z,13.50
2023-05-17T07:56:20.643Z,14.30
2023-05-17T07:58:53.765Z,13.40
2023-05-17T08:01:27.708Z,14.20
2023-05-17T08:03:57.236Z,13.20
2023-05-17T08:06:25.882Z,13.20
2023-05-17T08:09:20.443Z,13.30
2023-05-17T08:11:59.447Z,13.60
2023-05-17T08:14:32.032Z,13.20
2023-05-17T08:17:07.822Z,13.50
2023-05-17T08:19:48.189Z,14.30
2023-05-17T08:22:17.519Z,13.30
2023-05-17T08:24:58.234Z,14.10
2023-05-17T08:27:35.922Z,14.40
2023-05-17T08:30:11.934Z,14.40
2023-05-17T08:32:47.768Z,13.80
2023-05-17T08:37:54.685Z,14.30
2023-05-17T08:40:27.512Z,13.70
2023-05-17T08:43:06.529Z,14.00
2023-05-17T08:45:43.568Z,14.10
2023-05-17T08:48:30.398Z,14.10
2023-05-17T08:51:04.815Z,14.00
2023-05-17T08:53:51.781Z,13.90
2023-05-17T08:56:40.247Z,14.10
2023-05-17T08:59:15.949Z,14.30
2023-05-17T09:01:45.627Z,14.10
2023-05-17T09:04:19.951Z,14.80
2023-05-17T09:07:02.134Z,14.10
2023-05-17T09:09:30.444Z,15.50
2023-05-17T09:12:10.360Z,14.90
2023-05-17T09:14:41.517Z,14.30
2023-05-17T09:17:35.176Z,14.40
2023-05-17T09:20:14.275Z,14.20
2023-05-17T09:22:53.965Z,14.60
2023-05-17T09:25:31.645Z,14.60
2023-05-17T09:28:07.937Z,15.30
2023-05-17T09:30:43.394Z,14.70
2023-05-17T09:33:39.015Z,15.40
2023-05-17T09:36:23.510Z,14.80
2023-05-17T09:39:09.352Z,14.70
2023-05-17T09:41:53.856Z,15.80
2023-05-17T09:45:01.965Z,15.20
2023-05-17T09:47:40.313Z,15.40
2023-05-17T09:50:26.018Z,15.30
2023-05-17T09:52:57.028Z,15.90
2023-05-17T09:55:30.183Z,15.70
2023-05-17T09:58:07.797Z,16.80
2023-05-17T10:00:39.610Z,15.70
2023-05-17T10:03:13.698Z,15.80
2023-05-17T10:06:02.360Z,15.90
2023-05-17T10:11:45.682Z,16.20
2023-05-17T10:14:24.646Z,16.20
2023-05-17T10:16:58.310Z,16.30
2023-05-17T10:19:27.546Z,17.30
2023-05-17T10:22:21.852Z,16.40
2023-05-17T10:24:54.950Z,15.30
2023-05-17T10:27:30.646Z,16.40
2023-05-17T10:30:14.829Z,16.40
2023-05-17T10:32:44.000Z,16.20
2023-05-17T10:35:21.783Z,17.10
2023-05-17T10:37:50.649Z,16.30
2023-05-17T10:40:20.173Z,16.40
2023-05-17T10:42:56.836Z,16.40
2023-05-17T10:45:33.953Z,16.60
2023-05-17T10:48:09.176Z,16.60
2023-05-17T10:51:01.156Z,16.50
2023-05-17T10:53:29.764Z,16.40
2023-05-17T10:56:01.375Z,16.50
2023-05-17T10:58:51.502Z,16.60
2023-05-17T11:06:24.649Z,16.70
2023-05-17T11:09:58.573Z,16.40
2023-05-17T11:12:47.529Z,16.80
2023-05-17T11:16:01.977Z,16.70
2023-05-17T11:18:57.839Z,16.70
2023-05-17T11:21:39.071Z,16.50
2023-05-17T11:24:34.387Z,16.00
2023-05-17T11:27:11.845Z,16.60
2023-05-17T11:30:04.746Z,16.80
2023-05-17T11:32:55.639Z,16.70
2023-05-17T11:35:49.113Z,17.60
2023-05-17T11:38:45.394Z,16.80
2023-05-17T11:41:31.328Z,16.80
2023-05-17T11:44:00.212Z,16.60
2023-05-17T11:46:37.312Z,17.30
2023-05-17T11:49:10.224Z,16.90
2023-05-17T11:51:46.328Z,18.30
2023-05-17T11:54:15.727Z,17.20
2023-05-17T11:56:47.715Z,16.90
2023-05-17T11:59:25.231Z,16.90
2023-05-17T12:04:42.459Z,16.80
2023-05-17T12:07:11.423Z,17.40
2023-05-17T12:09:55.963Z,17.40
2023-05-17T12:12:25.923Z,16.80
2023-05-17T12:14:58.848Z,16.70
2023-05-17T12:17:35.049Z,17.50
2023-05-17T12:20:17.294Z,17.40
2023-05-17T12:22:58.382Z,16.90
2023-05-17T12:25:34.933Z,16.20
2023-05-17T12:28:22.790Z,17.70
2023-05-17T12:30:56.007Z,17.00
2023-05-17T12:33:28.663Z,16.70
2023-05-17T12:35:59.354Z,17.00
2023-05-17T12:38:32.451Z,16.90
2023-05-17T12:41:04.712Z,17.50
2023-05-17T12:43:36.263Z,17.10
2023-05-17T12:46:19.166Z,17.40
2023-05-17T12:48:51.970Z,16.90
2023-05-17T12:51:23.895Z,17.10
2023-05-17T12:53:56.673Z,17.80
2023-05-17T12:56:36.640Z,17.80
2023-05-17T12:59:13.712Z,16.70
2023-05-17T13:01:52.190Z,18.30
2023-05-17T13:04:46.009Z,18.40
2023-05-17T13:07:27.234Z,18.10
2023-05-17T13:09:55.869Z,16.70
2023-05-17T13:12:27.047Z,16.40
2023-05-17T13:14:56.158Z,16.20
2023-05-17T13:17:40.852Z,16.40
2023-05-17T13:20:11.473Z,16.30
2023-05-17T13:22:51.335Z,16.30
2023-05-17T13:25:21.522Z,16.70
2023-05-17T13:27:49.982Z,16.80
2023-05-17T13:30:20.362Z,16.30
2023-05-17T13:35:40.041Z,16.50
2023-05-17T13:38:22.781Z,16.40
2023-05-17T13:41:21.297Z,17.60
2023-05-17T13:43:49.603Z,16.60
2023-05-17T13:46:35.257Z,16.60
2023-05-17T13:49:09.889Z,16.50
2023-05-17T13:51:43.305Z,15.90
2023-05-17T13:54:25.447Z,16.50
2023-05-17T13:57:06.307Z,16.60
2023-05-17T13:59:38.166Z,16.00
2023-05-17T14:02:27.846Z,16.20
2023-05-17T14:04:58.286Z,16.60
2023-05-17T14:07:29.821Z,16.00
2023-05-17T14:10:10.470Z,16.80
2023-05-17T14:12:44.915Z,16.10
2023-05-17T14:15:15.972Z,16.20
2023-05-17T14:17:50.505Z,16.70
2023-05-17T14:20:18.934Z,16.80
2023-05-17T14:22:54.042Z,16.20
2023-05-17T14:25:24.093Z,17.60
2023-05-17T14:27:53.033Z,16.20
2023-05-17T14:30:22.059Z,17.10
2023-05-17T14:32:50.538Z,16.10
2023-05-17T14:35:19.001Z,16.00
2023-05-17T14:37:47.939Z,16.00
2023-05-17T14:40:16.130Z,16.40
2023-05-17T14:42:46.729Z,15.70
2023-05-17T14:45:15.138Z,15.70
2023-05-17T14:48:32.618Z,17.10
2023-05-17T14:52:12.197Z,15.00
2023-05-17T14:55:13.332Z,15.50
2023-05-17T14:58:00.581Z,15.60
2023-05-17T15:01:26.638Z,16.60
2023-05-17T15:04:21.610Z,16.40
2023-05-17T15:07:37.762Z,15.10
2023-05-17T15:10:24.112Z,15.90
2023-05-17T15:12:57.030Z,15.80
2023-05-17T15:15:46.798Z,16.90
2023-05-17T15:18:27.593Z,16.60
2023-05-17T15:21:47.227Z,16.50
2023-05-17T15:24:17.840Z,16.00
2023-05-17T15:26:46.165Z,16.20
2023-05-17T15:30:13.452Z,16.70
2023-05-17T15:32:42.096Z,15.90
2023-05-17T15:35:11.662Z,16.80
2023-05-17T15:37:40.041Z,16.00
2023-05-17T15:40:39.111Z,17.10
2023-05-17T15:46:13.767Z,16.20
2023-05-17T15:48:54.406Z,15.60
2023-05-17T16:00:12.731Z,15.80
2023-05-17T16:02:47.246Z,15.80
2023-05-17T16:05:15.722Z,15.80
2023-05-17T16:07:43.888Z,15.90
2023-05-17T16:10:17.585Z,16.00
2023-05-17T16:13:13.691Z,16.00
2023-05-17T16:16:03.155Z,15.30
2023-05-17T16:19:49.670Z,16.60
2023-05-17T16:22:44.317Z,15.40
2023-05-17T16:25:29.445Z,15.50
2023-05-17T16:27:57.836Z,16.00
2023-05-17T16:30:26.271Z,16.50
2023-05-17T16:33:23.954Z,15.80
2023-05-17T16:36:17.477Z,15.90
2023-05-17T16:38:48.308Z,15.80
2023-05-17T16:44:55.933Z,15.60
2023-05-17T16:52:02.223Z,15.30
2023-05-17T16:55:03.955Z,15.80
2023-05-17T16:57:32.728Z,16.50
2023-05-17T17:00:02.171Z,16.70
2023-05-17T17:02:58.117Z,15.20
2023-05-17T17:08:39.622Z,15.50
2023-05-17T17:12:16.201Z,16.90
2023-05-17T17:15:41.338Z,16.60
2023-05-17T17:18:10.268Z,15.20
2023-05-17T17:23:57.475Z,15.50
2023-05-17T17:26:54.509Z,15.70
2023-05-17T17:29:22.612Z,15.60
2023-05-17T17:36:09.950Z,15.60
2023-05-17T17:38:40.046Z,15.80
2023-05-17T17:48:11.978Z,16.00
2023-05-17T17:53:32.137Z,15.30
2023-05-17T17:56:02.640Z,15.60
2023-05-17T17:59:22.463Z,15.80
2023-05-17T18:02:23.851Z,15.90
2023-05-17T18:05:45.182Z,15.70
2023-05-17T18:08:43.707Z,15.60
2023-05-17T18:12:11.324Z,14.80
2023-05-17T18:15:05.356Z,15.60
2023-05-17T18:18:18.462Z,13.80
2023-05-17T18:21:42.589Z,15.70
2023-05-17T18:24:13.004Z,13.20
2023-05-17T18:27:50.090Z,14.30
2023-05-17T18:30:46.366Z,15.10
2023-05-17T18:33:20.271Z,14.30
2023-05-17T18:35:54.670Z,14.20
2023-05-17T18:38:46.498Z,14.80
2023-05-17T18:42:09.114Z,14.40
2023-05-17T18:44:52.319Z,14.00
2023-05-17T19:12:06.874Z,13.10
2023-05-17T19:15:53.152Z,12.80
2023-05-17T19:20:00.554Z,12.80
2023-05-17T19:29:35.936Z,12.60
2023-05-17T19:30:00.901Z,12.50
2023-05-17T19:32:43.981Z,12.90
2023-05-17T19:35:17.923Z,12.40
2023-05-17T19:38:11.516Z,12.30
2023-05-17T19:44:21.983Z,11.40
2023-05-17T19:47:30.160Z,11.90
2023-05-17T19:50:06.838Z,12.20
2023-05-17T19:52:37.216Z,12.20
2023-05-17T19:55:20.637Z,12.10
2023-05-17T19:58:32.439Z,12.20
2023-05-17T20:01:21.086Z,12.10
2023-05-17T20:03:58.082Z,12.20
2023-05-17T20:06:53.904Z,12.50
2023-05-17T20:09:32.444Z,12.10
2023-05-17T20:12:03.143Z,12.10
2023-05-17T20:14:41.149Z,12.10
2023-05-17T20:20:50.896Z,11.80
2023-05-17T20:23:23.258Z,12.20
2023-05-17T20:26:03.632Z,13.20
2023-05-17T20:28:31.925Z,12.30
2023-05-17T20:31:00.875Z,12.20
2023-05-17T20:33:29.229Z,12.00
2023-05-17T20:36:07.427Z,11.70
2023-05-17T20:38:44.807Z,11.80
2023-05-17T20:41:16.154Z,11.90
2023-05-17T20:43:50.067Z,11.90
2023-05-17T20:46:18.733Z,11.50
2023-05-17T20:48:48.145Z,12.10
2023-05-17T20:51:19.658Z,11.90
2023-05-17T20:53:49.369Z,13.00
2023-05-17T20:56:19.246Z,12.00
2023-05-17T20:58:47.445Z,12.40
2023-05-17T21:01:15.993Z,12.70
2023-05-17T21:03:52.628Z,11.80
2023-05-17T21:06:23.042Z,12.10
2023-05-17T21:08:52.245Z,11.60
2023-05-17T21:11:23.910Z,11.00
2023-05-17T21:14:00.095Z,11.90
2023-05-17T21:16:30.878Z,10.90
2023-05-17T21:18:59.206Z,11.20
2023-05-17T21:21:31.353Z,11.00
2023-05-17T21:23:59.781Z,11.20
2023-05-17T21:28:59.694Z,11.90
2023-05-17T21:31:28.325Z,11.20
2023-05-17T21:33:56.562Z,10.60
2023-05-17T21:36:25.108Z,11.30
2023-05-17T21:38:54.754Z,12.50
2023-05-17T21:41:23.067Z,11.10
2023-05-17T21:43:51.735Z,11.60
2023-05-17T21:46:20.025Z,10.80
2023-05-17T21:48:48.581Z,11.00
2023-05-17T21:51:24.029Z,10.80
2023-05-17T21:53:52.305Z,10.90
2023-05-17T21:56:22.006Z,11.00
2023-05-17T21:58:50.475Z,10.80
2023-05-17T22:01:24.166Z,10.60
2023-05-17T22:03:53.602Z,10.60
2023-05-17T22:06:21.978Z,10.60
2023-05-17T22:08:50.861Z,10.50
2023-05-17T22:11:22.788Z,10.50
2023-05-17T22:13:52.690Z,10.50
2023-05-17T22:16:24.026Z,10.60
2023-05-17T22:18:53.411Z,10.50
2023-05-17T22:21:22.670Z,10.40
2023-05-17T22:23:53.091Z,10.30
2023-05-17T22:26:21.802Z,10.40
2023-05-17T22:28:54.556Z,10.50
2023-05-17T22:31:22.979Z,10.60
2023-05-17T22:33:53.831Z,10.30
2023-05-17T22:36:24.883Z,9.90
2023-05-17T22:38:53.349Z,10.20
2023-05-17T22:41:24.241Z,11.30
2023-05-17T22:43:53.986Z,10.20
2023-05-17T22:46:22.960Z,11.40
2023-05-17T22:48:52.801Z,10.20
2023-05-17T22:51:22.563Z,10.30
2023-05-17T22:53:51.064Z,9.80
2023-05-17T22:56:19.693Z,10.80
2023-05-17T22:58:53.370Z,10.70
2023-05-17T23:01:23.152Z,10.20
2023-05-17T23:03:51.566Z,10.70
2023-05-17T23:06:22.271Z,10.00
2023-05-17T23:08:52.539Z,10.60
2023-05-17T23:11:21.123Z,10.50
2023-05-17T23:13:49.358Z,10.60
2023-05-17T23:16:19.816Z,10.60
2023-05-17T23:18:52.374Z,9.80
2023-05-17T23:21:23.322Z,10.40
2023-05-17T23:23:53.454Z,9.60
2023-05-17T23:26:22.198Z,9.50
2023-05-17T23:28:50.735Z,9.70
2023-05-17T23:31:19.359Z,9.70
2023-05-17T23:33:49.024Z,10.20
2023-05-17T23:36:24.096Z,10.50
2023-05-17T23:38:53.867Z,9.70
2023-05-17T23:41:25.362Z,9.60
2023-05-17T23:43:53.539Z,11.00
2023-05-17T23:46:22.058Z,9.80
2023-05-17T23:48:52.955Z,9.60
2023-05-17T23:51:21.760Z,10.00
2023-05-17T23:53:50.088Z,9.80
2023-05-17T23:56:21.521Z,10.00
2023-05-17T23:58:55.091Z,9.50
