createdAt,value
2022-10-17T00:00:04.595Z,3.6
2022-10-17T00:01:05.185Z,3.6
2022-10-17T00:02:04.477Z,3.3
2022-10-17T00:03:04.301Z,4.0
2022-10-17T00:04:04.176Z,4.2
2022-10-17T00:05:04.211Z,4.1
2022-10-17T00:06:08.732Z,3.8
2022-10-17T00:07:04.474Z,3.7
2022-10-17T00:08:04.491Z,3.3
2022-10-17T00:09:04.155Z,3.9
2022-10-17T00:10:07.653Z,4.3
2022-10-17T00:11:06.447Z,3.5
2022-10-17T00:12:04.239Z,4.3
2022-10-17T00:13:04.768Z,4.0
2022-10-17T00:14:04.545Z,4.2
2022-10-17T00:15:05.014Z,3.9
2022-10-17T00:16:04.651Z,3.6
2022-10-17T00:17:04.155Z,3.0
2022-10-17T00:18:04.798Z,3.7
2022-10-17T00:19:05.451Z,3.6
2022-10-17T00:20:04.722Z,3.5
2022-10-17T00:21:04.312Z,4.0
2022-10-17T00:22:04.004Z,3.7
2022-10-17T00:23:04.673Z,3.7
2022-10-17T00:24:04.768Z,3.6
2022-10-17T00:25:04.702Z,3.1
2022-10-17T00:26:04.829Z,3.8
2022-10-17T00:27:04.023Z,4.0
2022-10-17T00:28:04.665Z,3.7
2022-10-17T00:29:04.512Z,3.4
2022-10-17T00:30:05.252Z,3.7
2022-10-17T00:31:05.016Z,4.1
2022-10-17T00:32:04.144Z,3.7
2022-10-17T00:33:04.682Z,3.6
2022-10-17T00:34:04.415Z,3.6
2022-10-17T00:35:04.497Z,3.6
2022-10-17T00:36:08.360Z,3.6
2022-10-17T00:37:04.816Z,3.9
2022-10-17T00:38:04.633Z,3.8
2022-10-17T00:39:04.468Z,4.4
2022-10-17T00:40:05.190Z,4.2
2022-10-17T00:41:05.799Z,4.0
2022-10-17T00:42:04.823Z,3.8
2022-10-17T00:43:09.401Z,4.1
2022-10-17T00:44:12.091Z,3.5
2022-10-17T00:45:18.080Z,3.8
2022-10-17T00:46:04.094Z,3.3
2022-10-17T00:47:07.259Z,4.6
2022-10-17T00:48:06.038Z,4.3
2022-10-17T00:49:09.093Z,3.6
2022-10-17T00:50:05.737Z,3.8
2022-10-17T00:51:05.266Z,3.9
2022-10-17T00:52:07.230Z,4.0
2022-10-17T00:53:04.723Z,3.6
2022-10-17T00:54:04.265Z,3.4
2022-10-17T00:55:12.178Z,3.5
2022-10-17T00:56:04.782Z,3.8
2022-10-17T00:57:04.825Z,4.0
2022-10-17T00:58:05.569Z,3.9
2022-10-17T01:00:05.652Z,3.6
2022-10-17T01:01:04.218Z,3.1
2022-10-17T01:02:06.537Z,2.9
2022-10-17T01:03:04.636Z,4.0
2022-10-17T01:04:04.403Z,3.4
2022-10-17T01:05:05.623Z,2.7
2022-10-17T01:06:04.104Z,3.8
2022-10-17T01:07:04.682Z,3.9
2022-10-17T01:08:04.909Z,3.0
2022-10-17T01:09:04.474Z,3.6
2022-10-17T01:10:05.372Z,3.7
2022-10-17T01:11:14.592Z,3.3
2022-10-17T01:12:09.590Z,2.9
2022-10-17T01:13:15.139Z,4.0
2022-10-17T01:14:27.089Z,3.7
2022-10-17T01:15:20.592Z,3.3
2022-10-17T01:16:13.045Z,3.8
2022-10-17T01:17:27.101Z,3.6
2022-10-17T01:18:13.305Z,3.5
2022-10-17T01:19:22.523Z,3.2
2022-10-17T01:20:14.685Z,3.7
2022-10-17T01:21:14.601Z,3.7
2022-10-17T01:22:23.870Z,3.8
2022-10-17T01:23:09.370Z,4.2
2022-10-17T01:24:09.276Z,3.8
2022-10-17T01:25:17.599Z,3.7
2022-10-17T01:26:08.851Z,3.5
2022-10-17T01:27:15.103Z,3.5
2022-10-17T01:28:21.341Z,4.1
2022-10-17T01:29:22.573Z,3.5
2022-10-17T01:30:22.045Z,4.4
2022-10-17T01:31:08.777Z,3.2
2022-10-17T01:32:15.525Z,3.4
2022-10-17T01:33:07.662Z,3.2
2022-10-17T01:34:08.272Z,4.3
2022-10-17T01:35:12.283Z,4.1
2022-10-17T01:36:08.844Z,3.8
2022-10-17T01:37:07.298Z,3.4
2022-10-17T01:38:08.650Z,3.5
2022-10-17T01:39:15.089Z,4.1
2022-10-17T01:40:10.564Z,3.8
2022-10-17T01:41:14.592Z,3.7
2022-10-17T01:42:12.093Z,3.6
2022-10-17T01:43:08.818Z,3.6
2022-10-17T01:44:09.087Z,3.6
2022-10-17T01:45:29.424Z,3.2
2022-10-17T01:46:12.073Z,3.7
2022-10-17T01:47:12.743Z,3.9
2022-10-17T01:48:06.397Z,4.0
2022-10-17T01:49:08.193Z,3.1
2022-10-17T01:50:11.822Z,3.9
2022-10-17T01:51:09.322Z,3.2
2022-10-17T01:52:07.187Z,3.5
2022-10-17T01:53:14.608Z,4.4
2022-10-17T01:54:09.558Z,3.9
2022-10-17T01:55:15.922Z,3.7
2022-10-17T01:56:05.999Z,3.5
2022-10-17T01:57:06.431Z,3.6
2022-10-17T01:58:11.616Z,3.9
2022-10-17T01:59:15.149Z,3.9
2022-10-17T02:00:07.154Z,3.4
2022-10-17T02:01:05.766Z,3.4
2022-10-17T02:02:04.980Z,3.6
2022-10-17T02:03:05.835Z,3.0
2022-10-17T02:04:06.048Z,3.9
2022-10-17T02:05:04.750Z,4.6
2022-10-17T02:06:04.735Z,3.7
2022-10-17T02:07:11.120Z,3.5
2022-10-17T02:08:04.211Z,4.2
2022-10-17T02:09:23.754Z,4.6
2022-10-17T02:10:08.708Z,3.9
2022-10-17T02:11:08.090Z,3.9
2022-10-17T02:12:20.590Z,3.4
2022-10-17T02:13:14.596Z,3.8
2022-10-17T02:14:18.092Z,3.6
2022-10-17T02:15:12.102Z,2.8
2022-10-17T02:16:27.138Z,3.4
2022-10-17T02:17:23.599Z,4.3
2022-10-17T02:18:11.603Z,2.9
2022-10-17T02:19:22.528Z,2.9
2022-10-17T02:20:21.130Z,3.3
2022-10-17T02:21:15.078Z,4.0
2022-10-17T02:22:22.020Z,3.5
2022-10-17T02:23:11.641Z,4.0
2022-10-17T02:24:09.548Z,3.7
2022-10-17T02:25:17.468Z,3.9
2022-10-17T02:26:22.525Z,3.7
2022-10-17T02:27:11.132Z,3.1
2022-10-17T02:28:23.663Z,3.4
2022-10-17T02:29:18.131Z,3.3
2022-10-17T02:30:10.217Z,3.5
2022-10-17T02:31:11.596Z,3.4
2022-10-17T02:32:10.248Z,3.1
2022-10-17T02:33:06.480Z,3.3
2022-10-17T02:34:07.465Z,3.7
2022-10-17T02:35:06.514Z,3.4
2022-10-17T02:36:07.922Z,3.8
2022-10-17T02:37:04.998Z,3.7
2022-10-17T02:38:05.624Z,3.6
2022-10-17T02:39:05.428Z,3.9
2022-10-17T02:40:05.982Z,3.7
2022-10-17T02:41:05.529Z,3.9
2022-10-17T02:42:06.144Z,3.9
2022-10-17T02:43:04.837Z,3.5
2022-10-17T02:44:05.743Z,4.0
2022-10-17T02:45:05.414Z,3.8
2022-10-17T02:46:05.299Z,4.0
2022-10-17T02:47:10.293Z,4.0
2022-10-17T02:48:20.726Z,3.4
2022-10-17T02:49:11.501Z,3.5
2022-10-17T02:50:04.817Z,3.8
2022-10-17T02:51:09.083Z,3.5
2022-10-17T02:52:10.006Z,3.5
2022-10-17T02:53:07.499Z,3.1
2022-10-17T02:54:07.557Z,3.5
2022-10-17T02:55:06.723Z,3.5
2022-10-17T02:56:09.562Z,3.5
2022-10-17T02:57:09.777Z,4.1
2022-10-17T02:58:09.171Z,3.7
2022-10-17T02:59:04.393Z,3.4
2022-10-17T03:00:05.887Z,4.0
2022-10-17T03:01:04.990Z,4.1
2022-10-17T03:02:05.419Z,3.6
2022-10-17T03:03:09.176Z,3.6
2022-10-17T03:04:05.127Z,3.7
2022-10-17T03:05:04.180Z,3.8
2022-10-17T03:06:04.709Z,3.8
2022-10-17T03:07:04.483Z,3.2
2022-10-17T03:08:04.321Z,4.6
2022-10-17T03:09:04.455Z,3.4
2022-10-17T03:10:04.330Z,3.2
2022-10-17T03:11:04.663Z,3.5
2022-10-17T03:12:04.605Z,3.3
2022-10-17T03:13:04.267Z,3.6
2022-10-17T03:14:04.121Z,3.2
2022-10-17T03:15:04.753Z,3.1
2022-10-17T03:16:04.655Z,3.4
2022-10-17T03:17:04.430Z,4.0
2022-10-17T03:18:04.302Z,3.6
2022-10-17T03:19:04.075Z,3.3
2022-10-17T03:20:04.805Z,3.7
2022-10-17T03:21:04.695Z,3.8
2022-10-17T03:22:04.380Z,3.4
2022-10-17T03:23:04.209Z,3.3
2022-10-17T03:24:04.279Z,3.2
2022-10-17T03:25:04.125Z,3.7
2022-10-17T03:26:08.108Z,3.7
2022-10-17T03:27:04.482Z,3.3
2022-10-17T03:28:04.648Z,3.7
2022-10-17T03:29:04.084Z,4.0
2022-10-17T03:30:05.286Z,3.3
2022-10-17T03:31:12.132Z,3.4
2022-10-17T03:32:04.430Z,3.8
2022-10-17T03:33:04.201Z,3.8
2022-10-17T03:34:03.996Z,3.2
2022-10-17T03:35:04.824Z,3.9
2022-10-17T03:36:07.752Z,4.2
2022-10-17T03:37:04.405Z,3.5
2022-10-17T03:38:04.175Z,3.6
2022-10-17T03:39:03.945Z,3.3
2022-10-17T03:40:05.139Z,3.3
2022-10-17T03:41:04.916Z,2.8
2022-10-17T03:42:04.315Z,3.6
2022-10-17T03:43:04.254Z,2.7
2022-10-17T03:44:04.109Z,3.8
2022-10-17T03:45:04.876Z,2.9
2022-10-17T03:46:04.978Z,3.1
2022-10-17T03:47:04.329Z,3.5
2022-10-17T03:48:04.444Z,3.9
2022-10-17T03:49:03.938Z,3.5
2022-10-17T03:50:05.145Z,3.1
2022-10-17T03:51:08.171Z,4.1
2022-10-17T03:52:04.422Z,4.2
2022-10-17T03:53:04.113Z,3.6
2022-10-17T03:54:03.985Z,4.0
2022-10-17T03:55:04.934Z,3.4
2022-10-17T03:56:14.873Z,3.4
2022-10-17T03:57:04.331Z,3.6
2022-10-17T03:58:04.067Z,3.7
2022-10-17T03:59:03.970Z,3.8
2022-10-17T04:00:05.157Z,3.5
2022-10-17T04:01:05.354Z,3.1
2022-10-17T04:02:05.095Z,3.3
2022-10-17T04:03:04.507Z,3.2
2022-10-17T04:04:04.553Z,3.1
2022-10-17T04:05:04.545Z,3.3
2022-10-17T04:06:04.154Z,3.8
2022-10-17T04:07:04.674Z,3.4
2022-10-17T04:08:04.981Z,3.7
2022-10-17T04:09:04.991Z,3.5
2022-10-17T04:10:04.539Z,3.5
2022-10-17T04:11:05.311Z,3.9
2022-10-17T04:12:04.686Z,4.0
2022-10-17T04:13:04.535Z,3.7
2022-10-17T04:14:04.549Z,3.6
2022-10-17T04:15:04.577Z,3.6
2022-10-17T04:16:08.040Z,3.2
2022-10-17T04:17:04.605Z,3.5
2022-10-17T04:19:04.251Z,3.5
2022-10-17T04:20:04.345Z,4.0
2022-10-17T04:21:04.623Z,3.3
2022-10-17T04:22:04.604Z,3.7
2022-10-17T04:23:04.521Z,3.3
2022-10-17T04:24:04.442Z,3.6
2022-10-17T04:25:04.372Z,3.2
2022-10-17T04:26:04.376Z,3.3
2022-10-17T04:27:04.551Z,3.7
2022-10-17T04:28:04.478Z,3.1
2022-10-17T04:29:04.646Z,3.6
2022-10-17T04:30:04.869Z,3.7
2022-10-17T04:31:06.170Z,4.4
2022-10-17T04:32:04.102Z,4.2
2022-10-17T04:33:03.975Z,3.3
2022-10-17T04:34:04.685Z,3.7
2022-10-17T04:35:04.821Z,3.7
2022-10-17T04:36:05.636Z,4.1
2022-10-17T04:37:04.142Z,4.0
2022-10-17T04:38:03.935Z,3.4
2022-10-17T04:39:04.699Z,3.3
2022-10-17T04:40:04.996Z,3.4
2022-10-17T04:41:05.662Z,3.3
2022-10-17T04:42:04.133Z,3.7
2022-10-17T04:43:03.899Z,3.2
2022-10-17T04:44:04.651Z,3.9
2022-10-17T04:45:04.970Z,3.4
2022-10-17T04:46:05.373Z,4.1
2022-10-17T04:47:04.128Z,3.2
2022-10-17T04:48:04.040Z,3.5
2022-10-17T04:49:04.595Z,3.4
2022-10-17T04:50:04.736Z,3.6
2022-10-17T04:51:09.793Z,3.0
2022-10-17T04:52:04.102Z,4.3
2022-10-17T04:53:03.997Z,3.6
2022-10-17T04:54:04.659Z,2.6
2022-10-17T04:55:05.452Z,4.0
2022-10-17T04:56:08.319Z,3.6
2022-10-17T04:57:04.103Z,3.7
2022-10-17T04:58:04.044Z,3.2
2022-10-17T04:59:04.533Z,3.9
2022-10-17T05:00:04.810Z,3.8
2022-10-17T05:01:04.994Z,3.8
2022-10-17T05:02:04.151Z,3.9
2022-10-17T05:03:04.748Z,3.8
2022-10-17T05:04:04.670Z,3.9
2022-10-17T05:05:04.653Z,3.2
2022-10-17T05:06:08.306Z,3.1
2022-10-17T05:07:04.048Z,3.1
2022-10-17T05:08:05.249Z,3.1
2022-10-17T05:09:04.543Z,2.9
2022-10-17T05:10:04.706Z,3.5
2022-10-17T05:11:05.238Z,4.0
2022-10-17T05:12:06.713Z,3.6
2022-10-17T05:13:04.662Z,3.3
2022-10-17T05:14:04.517Z,2.9
2022-10-17T05:15:04.735Z,3.5
2022-10-17T05:16:04.276Z,3.9
2022-10-17T05:17:03.947Z,4.1
2022-10-17T05:18:04.922Z,3.7
2022-10-17T05:19:04.495Z,3.2
2022-10-17T05:20:04.842Z,3.4
2022-10-17T05:21:04.211Z,4.0
2022-10-17T05:22:04.000Z,3.5
2022-10-17T05:23:04.632Z,4.1
2022-10-17T05:24:05.550Z,3.3
2022-10-17T05:25:04.619Z,4.0
2022-10-17T05:26:04.259Z,3.7
2022-10-17T05:27:03.911Z,4.0
2022-10-17T05:28:04.686Z,3.7
2022-10-17T05:29:04.608Z,2.8
2022-10-17T05:30:05.032Z,3.5
2022-10-17T05:31:04.823Z,3.8
2022-10-17T05:32:04.053Z,3.0
2022-10-17T05:33:03.945Z,3.4
2022-10-17T05:34:04.015Z,3.3
2022-10-17T05:35:05.158Z,3.1
2022-10-17T05:36:05.170Z,3.9
2022-10-17T05:37:04.321Z,3.7
2022-10-17T05:38:04.179Z,3.9
2022-10-17T05:39:04.011Z,3.5
2022-10-17T05:40:05.064Z,2.2
2022-10-17T05:41:04.947Z,2.5
2022-10-17T05:42:04.402Z,3.0
2022-10-17T05:43:04.307Z,3.8
2022-10-17T05:44:05.644Z,4.0
2022-10-17T05:45:05.067Z,3.8
2022-10-17T05:46:06.822Z,3.4
2022-10-17T05:47:04.418Z,3.5
2022-10-17T05:48:04.260Z,3.4
2022-10-17T05:49:14.677Z,3.6
2022-10-17T05:50:05.061Z,3.1
2022-10-17T05:51:05.827Z,3.4
2022-10-17T05:52:04.565Z,3.4
2022-10-17T05:53:04.268Z,3.6
2022-10-17T05:54:04.580Z,3.3
2022-10-17T05:55:05.170Z,3.5
2022-10-17T05:56:05.809Z,3.4
2022-10-17T05:57:04.400Z,3.3
2022-10-17T05:58:04.136Z,3.4
2022-10-17T05:59:04.224Z,3.5
2022-10-17T06:00:05.116Z,3.2
2022-10-17T06:01:07.094Z,3.4
2022-10-17T06:02:04.369Z,3.6
2022-10-17T06:03:04.143Z,3.9
2022-10-17T06:04:03.944Z,3.5
2022-10-17T06:05:04.864Z,4.1
2022-10-17T06:06:05.112Z,3.9
2022-10-17T06:07:04.278Z,3.2
2022-10-17T06:08:04.221Z,4.1
2022-10-17T06:09:04.116Z,3.2
2022-10-17T06:10:05.040Z,2.7
2022-10-17T06:11:07.543Z,2.8
2022-10-17T06:12:04.382Z,2.5
2022-10-17T06:13:04.134Z,3.5
2022-10-17T06:14:04.000Z,2.7
2022-10-17T06:15:04.989Z,3.5
2022-10-17T06:16:04.955Z,4.1
2022-10-17T06:17:04.299Z,3.8
2022-10-17T06:18:04.080Z,2.8
2022-10-17T06:19:03.941Z,3.4
2022-10-17T06:20:04.995Z,3.1
2022-10-17T06:21:05.839Z,4.3
2022-10-17T06:22:04.334Z,3.0
2022-10-17T06:23:04.267Z,3.5
2022-10-17T06:24:03.987Z,3.2
2022-10-17T06:25:04.951Z,3.6
2022-10-17T06:26:05.351Z,3.4
2022-10-17T06:27:11.720Z,3.4
2022-10-17T06:28:04.248Z,3.5
2022-10-17T06:29:04.021Z,3.4
2022-10-17T06:30:04.994Z,3.7
2022-10-17T06:31:08.678Z,3.0
2022-10-17T06:32:04.502Z,3.5
2022-10-17T06:33:04.134Z,3.1
2022-10-17T06:34:04.312Z,3.8
2022-10-17T06:35:04.475Z,3.7
2022-10-17T06:36:04.895Z,3.2
2022-10-17T06:37:04.721Z,5.2
2022-10-17T06:38:04.542Z,8.4
2022-10-17T06:39:04.341Z,8.0
2022-10-17T06:40:04.862Z,7.6
2022-10-17T06:41:08.595Z,8.8
2022-10-17T06:42:04.378Z,8.4
2022-10-17T06:43:04.131Z,9.2
2022-10-17T06:44:04.356Z,11.1
2022-10-17T06:45:04.596Z,10.9
2022-10-17T06:46:04.745Z,12.1
2022-10-17T06:47:04.729Z,12.1
2022-10-17T06:48:04.882Z,12.1
2022-10-17T06:49:04.839Z,15.2
2022-10-17T06:50:04.359Z,14.4
2022-10-17T06:51:05.332Z,14.1
2022-10-17T06:52:04.671Z,15.1
2022-10-17T06:53:04.565Z,14.8
2022-10-17T06:54:04.321Z,15.3
2022-10-17T06:55:04.950Z,15.4
2022-10-17T06:56:05.069Z,16.3
2022-10-17T06:57:04.178Z,15.9
2022-10-17T06:58:03.941Z,16.6
2022-10-17T06:59:04.712Z,16.7
2022-10-17T07:00:04.847Z,15.8
2022-10-17T07:02:04.107Z,18.3
2022-10-17T07:03:03.959Z,17.0
2022-10-17T07:04:04.394Z,16.7
2022-10-17T07:05:04.814Z,16.3
2022-10-17T07:06:04.676Z,16.6
2022-10-17T07:07:04.532Z,17.6
2022-10-17T07:08:04.121Z,16.2
2022-10-17T07:09:04.645Z,15.1
2022-10-17T07:10:04.668Z,15.9
2022-10-17T07:11:14.472Z,15.4
2022-10-17T07:12:04.205Z,15.5
2022-10-17T07:13:04.267Z,15.7
2022-10-17T07:14:04.131Z,14.8
2022-10-17T07:15:04.679Z,15.6
2022-10-17T07:16:04.948Z,16.8
2022-10-17T07:17:04.300Z,15.6
2022-10-17T07:18:04.683Z,15.3
2022-10-17T07:19:04.684Z,15.1
2022-10-17T07:20:04.746Z,14.6
2022-10-17T07:21:04.050Z,15.7
2022-10-17T07:22:04.571Z,15.4
2022-10-17T07:23:04.065Z,15.0
2022-10-17T07:24:05.045Z,14.6
2022-10-17T07:25:04.471Z,14.1
2022-10-17T07:26:06.653Z,14.0
2022-10-17T07:27:04.107Z,14.0
2022-10-17T07:28:04.381Z,14.6
2022-10-17T07:29:04.213Z,14.3
2022-10-17T07:30:04.886Z,14.2
2022-10-17T07:31:09.083Z,13.4
2022-10-17T07:32:04.619Z,13.4
2022-10-17T07:33:04.173Z,14.1
2022-10-17T07:34:04.602Z,14.3
2022-10-17T07:35:04.911Z,13.4
2022-10-17T07:36:04.424Z,14.7
2022-10-17T07:37:04.090Z,13.9
2022-10-17T07:38:04.274Z,14.9
2022-10-17T07:39:04.625Z,15.3
2022-10-17T07:40:05.671Z,14.0
2022-10-17T07:41:05.536Z,14.6
2022-10-17T07:42:04.627Z,15.3
2022-10-17T07:43:03.893Z,14.0
2022-10-17T07:44:04.557Z,14.1
2022-10-17T07:45:04.856Z,14.3
2022-10-17T07:46:04.245Z,13.7
2022-10-17T07:47:04.413Z,14.5
2022-10-17T07:48:04.701Z,13.2
2022-10-17T07:49:04.470Z,13.4
2022-10-17T07:50:04.590Z,14.1
2022-10-17T07:51:06.399Z,13.6
2022-10-17T07:52:04.428Z,14.6
2022-10-17T07:53:04.671Z,13.9
2022-10-17T07:54:04.699Z,13.9
2022-10-17T07:55:04.770Z,14.7
2022-10-17T07:56:07.947Z,14.5
2022-10-17T07:57:04.409Z,14.0
2022-10-17T07:58:04.121Z,13.4
2022-10-17T07:59:08.239Z,13.4
2022-10-17T08:00:05.413Z,14.6
2022-10-17T08:01:05.936Z,13.7
2022-10-17T08:02:04.734Z,14.3
2022-10-17T08:03:04.412Z,13.1
2022-10-17T08:04:04.316Z,13.6
2022-10-17T08:05:04.474Z,13.9
2022-10-17T08:06:04.490Z,14.0
2022-10-17T08:07:18.561Z,14.4
2022-10-17T08:08:04.223Z,13.5
2022-10-17T08:09:04.291Z,13.5
2022-10-17T08:10:04.998Z,13.7
2022-10-17T08:11:06.835Z,14.3
2022-10-17T08:12:04.657Z,13.7
2022-10-17T08:13:03.947Z,14.3
2022-10-17T08:14:04.675Z,12.9
2022-10-17T08:15:05.123Z,13.7
2022-10-17T08:16:05.291Z,14.0
2022-10-17T08:17:04.564Z,13.1
2022-10-17T08:18:03.955Z,13.5
2022-10-17T08:19:04.227Z,12.9
2022-10-17T08:20:05.202Z,13.5
2022-10-17T08:21:04.686Z,13.6
2022-10-17T08:22:04.315Z,13.2
2022-10-17T08:23:03.855Z,13.4
2022-10-17T08:24:04.575Z,13.6
2022-10-17T08:25:04.771Z,14.0
2022-10-17T08:26:05.695Z,13.4
2022-10-17T08:27:04.045Z,12.9
2022-10-17T08:28:04.558Z,13.2
2022-10-17T08:29:04.098Z,14.1
2022-10-17T08:30:04.195Z,14.4
2022-10-17T08:31:05.943Z,13.1
2022-10-17T08:32:07.637Z,14.1
2022-10-17T08:33:04.127Z,12.7
2022-10-17T08:34:04.233Z,12.9
2022-10-17T08:35:04.927Z,13.3
2022-10-17T08:36:05.171Z,12.4
2022-10-17T08:37:04.661Z,13.6
2022-10-17T08:38:04.125Z,13.5
2022-10-17T08:39:03.942Z,12.4
2022-10-17T08:40:04.626Z,13.3
2022-10-17T08:41:05.767Z,13.5
2022-10-17T08:42:09.664Z,12.3
2022-10-17T08:43:15.160Z,13.2
2022-10-17T08:44:15.128Z,12.9
2022-10-17T08:45:12.129Z,13.2
2022-10-17T08:46:05.721Z,13.6
2022-10-17T08:47:08.996Z,12.4
2022-10-17T08:48:08.116Z,12.5
2022-10-17T08:49:12.047Z,14.0
2022-10-17T08:50:09.026Z,12.7
2022-10-17T08:51:11.608Z,14.1
2022-10-17T08:52:11.720Z,13.9
2022-10-17T08:53:17.623Z,14.2
2022-10-17T08:54:09.573Z,13.6
2022-10-17T08:55:09.487Z,13.4
2022-10-17T08:56:19.753Z,12.3
2022-10-17T08:57:08.406Z,12.3
2022-10-17T08:58:17.601Z,13.2
2022-10-17T08:59:09.572Z,12.8
2022-10-17T09:00:09.073Z,12.3
2022-10-17T09:01:13.242Z,12.5
2022-10-17T09:02:15.116Z,13.0
2022-10-17T09:03:09.404Z,12.5
2022-10-17T09:04:09.121Z,13.5
2022-10-17T09:05:09.343Z,12.4
2022-10-17T09:06:08.804Z,13.4
2022-10-17T09:07:12.112Z,12.6
2022-10-17T09:08:20.686Z,12.4
2022-10-17T09:09:12.121Z,13.0
2022-10-17T09:10:22.566Z,12.6
2022-10-17T09:11:22.054Z,12.9
2022-10-17T09:12:24.111Z,13.4
2022-10-17T09:13:21.191Z,12.8
2022-10-17T09:14:12.145Z,12.1
2022-10-17T09:15:15.117Z,13.6
2022-10-17T09:16:26.618Z,13.1
2022-10-17T09:17:16.949Z,13.6
2022-10-17T09:18:09.146Z,12.6
2022-10-17T09:19:09.062Z,13.0
2022-10-17T09:20:16.679Z,12.2
2022-10-17T09:21:09.596Z,13.2
2022-10-17T09:22:13.412Z,13.8
2022-10-17T09:23:12.420Z,13.7
2022-10-17T09:24:15.912Z,13.6
2022-10-17T09:25:08.443Z,12.9
2022-10-17T09:26:04.210Z,12.0
2022-10-17T09:27:05.405Z,12.1
2022-10-17T09:28:14.728Z,12.2
2022-10-17T09:29:09.634Z,12.1
2022-10-17T09:30:27.001Z,13.5
2022-10-17T09:31:06.322Z,12.6
2022-10-17T09:32:09.529Z,11.9
2022-10-17T09:33:28.512Z,12.8
2022-10-17T09:34:04.533Z,13.6
2022-10-17T09:35:05.052Z,13.0
2022-10-17T09:36:08.650Z,13.3
2022-10-17T09:37:08.775Z,13.6
2022-10-17T09:38:04.624Z,12.4
2022-10-17T09:39:09.404Z,13.2
2022-10-17T09:40:06.165Z,13.5
2022-10-17T09:41:15.930Z,12.3
2022-10-17T09:42:04.467Z,13.0
2022-10-17T09:43:05.901Z,12.5
2022-10-17T09:44:24.149Z,12.9
2022-10-17T09:45:09.591Z,12.1
2022-10-17T09:46:09.495Z,14.3
2022-10-17T09:47:27.140Z,12.1
2022-10-17T09:48:23.641Z,12.9
2022-10-17T09:49:14.899Z,12.6
2022-10-17T09:50:07.937Z,12.7
2022-10-17T09:51:21.990Z,12.7
2022-10-17T09:52:09.539Z,13.2
2022-10-17T09:53:18.133Z,13.2
2022-10-17T09:54:08.171Z,12.0
2022-10-17T09:55:20.666Z,11.8
2022-10-17T09:56:07.625Z,11.8
2022-10-17T09:57:05.696Z,13.1
2022-10-17T09:58:05.579Z,12.6
2022-10-17T09:59:04.592Z,12.0
2022-10-17T10:00:05.975Z,11.7
2022-10-17T10:01:21.092Z,12.3
2022-10-17T10:02:08.876Z,11.9
2022-10-17T10:03:12.138Z,13.1
2022-10-17T10:04:11.079Z,11.6
2022-10-17T10:05:19.511Z,12.5
2022-10-17T10:06:15.140Z,12.8
2022-10-17T10:07:05.399Z,12.6
2022-10-17T10:08:05.094Z,12.8
2022-10-17T10:09:05.042Z,12.8
2022-10-17T10:10:12.152Z,11.2
2022-10-17T10:11:06.553Z,13.2
2022-10-17T10:12:06.836Z,13.7
2022-10-17T10:13:18.077Z,13.2
2022-10-17T10:14:09.426Z,12.9
2022-10-17T10:15:09.631Z,12.7
2022-10-17T10:16:15.758Z,12.3
2022-10-17T10:17:05.976Z,12.3
2022-10-17T10:18:09.177Z,13.0
2022-10-17T10:19:09.255Z,11.3
2022-10-17T10:20:08.876Z,12.8
2022-10-17T10:21:08.433Z,12.0
2022-10-17T10:22:05.447Z,13.2
2022-10-17T10:23:05.415Z,12.1
2022-10-17T10:24:12.944Z,12.2
2022-10-17T10:25:07.970Z,11.5
2022-10-17T10:26:12.294Z,13.3
2022-10-17T10:27:04.841Z,12.9
2022-10-17T10:28:09.267Z,13.7
2022-10-17T10:29:08.921Z,12.1
2022-10-17T10:30:04.777Z,12.5
2022-10-17T10:31:06.498Z,13.4
2022-10-17T10:32:08.092Z,12.4
2022-10-17T10:33:04.089Z,13.0
2022-10-17T10:34:18.159Z,12.7
2022-10-17T10:35:27.214Z,12.2
2022-10-17T10:36:05.030Z,12.5
2022-10-17T10:37:05.968Z,11.8
2022-10-17T10:38:09.142Z,11.9
2022-10-17T10:39:04.978Z,13.5
2022-10-17T10:40:05.976Z,12.4
2022-10-17T10:41:06.061Z,11.9
2022-10-17T10:42:05.959Z,12.5
2022-10-17T10:43:05.712Z,12.2
2022-10-17T10:44:04.321Z,11.2
2022-10-17T10:45:35.640Z,12.0
2022-10-17T10:46:05.581Z,12.4
2022-10-17T10:47:17.768Z,12.3
2022-10-17T10:48:09.148Z,12.7
2022-10-17T10:49:04.198Z,11.9
2022-10-17T10:50:22.111Z,11.6
2022-10-17T10:51:08.702Z,11.8
2022-10-17T10:52:05.833Z,11.2
2022-10-17T10:53:08.767Z,12.8
2022-10-17T10:54:22.994Z,12.0
2022-10-17T10:55:09.344Z,11.9
2022-10-17T10:56:16.098Z,12.6
2022-10-17T10:57:05.769Z,11.3
2022-10-17T10:58:09.611Z,11.7
2022-10-17T10:59:12.171Z,12.5
2022-10-17T11:00:08.786Z,12.1
2022-10-17T11:01:05.983Z,12.1
2022-10-17T11:02:11.686Z,12.8
2022-10-17T11:03:11.956Z,11.2
2022-10-17T11:04:22.133Z,11.7
2022-10-17T11:05:22.085Z,12.8
2022-10-17T11:06:09.427Z,13.7
2022-10-17T11:07:13.439Z,13.5
2022-10-17T11:08:17.874Z,11.1
2022-10-17T11:09:15.156Z,12.0
2022-10-17T11:10:12.221Z,13.5
2022-10-17T11:11:17.652Z,12.7
2022-10-17T11:12:08.631Z,12.3
2022-10-17T11:13:12.917Z,12.8
2022-10-17T11:14:14.661Z,11.9
2022-10-17T11:15:21.164Z,13.1
2022-10-17T11:16:14.664Z,12.5
2022-10-17T11:17:12.159Z,12.6
2022-10-17T11:18:07.336Z,12.1
2022-10-17T11:19:09.291Z,12.3
2022-10-17T11:20:15.229Z,12.8
2022-10-17T11:21:08.907Z,12.6
2022-10-17T11:22:09.973Z,11.6
2022-10-17T11:23:08.950Z,13.2
2022-10-17T11:24:22.588Z,11.9
2022-10-17T11:25:09.018Z,12.0
2022-10-17T11:26:06.342Z,10.7
2022-10-17T11:27:05.286Z,11.5
2022-10-17T11:28:09.369Z,12.0
2022-10-17T11:29:04.809Z,12.5
2022-10-17T11:30:05.091Z,11.9
2022-10-17T11:31:09.296Z,11.9
2022-10-17T11:32:15.599Z,11.4
2022-10-17T11:33:04.334Z,11.7
2022-10-17T11:34:11.126Z,11.4
2022-10-17T11:35:11.830Z,11.0
2022-10-17T11:36:05.791Z,12.1
2022-10-17T11:37:22.074Z,11.5
2022-10-17T11:38:14.655Z,11.6
2022-10-17T11:39:07.226Z,11.9
2022-10-17T11:40:09.007Z,10.7
2022-10-17T11:41:04.864Z,10.9
2022-10-17T11:42:06.610Z,11.2
2022-10-17T11:43:08.766Z,11.7
2022-10-17T11:44:21.205Z,11.1
2022-10-17T11:45:07.482Z,11.2
2022-10-17T11:46:09.495Z,11.1
2022-10-17T11:47:24.170Z,10.8
2022-10-17T11:48:06.180Z,11.7
2022-10-17T11:49:19.177Z,11.3
2022-10-17T11:52:19.494Z,10.9
2022-10-17T11:53:13.283Z,11.1
2022-10-17T11:54:09.413Z,9.9
2022-10-17T11:55:15.177Z,10.4
2022-10-17T11:56:04.835Z,10.4
2022-10-17T11:57:14.695Z,10.8
2022-10-17T11:58:09.565Z,11.9
2022-10-17T11:59:09.383Z,10.6
2022-10-17T12:00:12.182Z,10.5
2022-10-17T12:01:09.046Z,11.0
2022-10-17T12:02:08.261Z,10.7
2022-10-17T12:03:09.143Z,10.3
2022-10-17T12:04:15.226Z,10.3
2022-10-17T12:05:09.235Z,10.4
2022-10-17T12:06:09.436Z,10.9
2022-10-17T12:07:15.255Z,9.7
2022-10-17T12:08:08.459Z,10.7
2022-10-17T12:09:15.199Z,10.1
2022-10-17T12:10:09.150Z,10.0
2022-10-17T12:11:15.201Z,10.1
2022-10-17T12:12:04.414Z,10.4
2022-10-17T12:13:22.139Z,10.5
2022-10-17T12:14:08.915Z,10.6
2022-10-17T12:15:17.692Z,10.6
2022-10-17T12:16:20.711Z,9.9
2022-10-17T12:17:05.425Z,10.4
2022-10-17T12:18:09.571Z,10.8
2022-10-17T12:19:14.693Z,10.2
2022-10-17T12:20:17.684Z,9.7
2022-10-17T12:21:04.054Z,9.7
2022-10-17T12:22:25.990Z,10.0
2022-10-17T12:23:09.609Z,9.8
2022-10-17T12:24:04.379Z,9.7
2022-10-17T12:25:04.243Z,11.0
2022-10-17T12:26:05.686Z,10.2
2022-10-17T12:27:27.428Z,10.6
2022-10-17T12:28:12.880Z,10.5
2022-10-17T12:29:09.459Z,9.5
2022-10-17T12:30:09.582Z,11.0
2022-10-17T12:31:08.855Z,10.7
2022-10-17T12:32:09.531Z,9.6
2022-10-17T12:33:20.642Z,8.9
2022-10-17T12:34:04.753Z,9.8
2022-10-17T12:35:04.348Z,10.5
2022-10-17T12:36:14.712Z,9.4
2022-10-17T12:37:04.799Z,10.0
2022-10-17T12:38:20.743Z,11.0
2022-10-17T12:39:09.521Z,10.0
2022-10-17T12:40:09.358Z,9.9
2022-10-17T12:41:04.873Z,8.7
2022-10-17T12:42:08.982Z,9.9
2022-10-17T12:43:17.711Z,10.0
2022-10-17T12:44:18.188Z,9.9
2022-10-17T12:45:09.308Z,10.1
2022-10-17T12:46:04.207Z,8.7
2022-10-17T12:47:11.697Z,9.2
2022-10-17T12:48:08.084Z,9.8
2022-10-17T12:49:09.410Z,9.1
2022-10-17T12:50:09.215Z,9.9
2022-10-17T12:51:34.163Z,10.0
2022-10-17T12:52:15.216Z,9.8
2022-10-17T12:53:06.012Z,9.2
2022-10-17T12:54:14.487Z,9.7
2022-10-17T12:55:12.691Z,9.3
2022-10-17T12:56:05.058Z,9.5
2022-10-17T12:57:09.228Z,9.4
2022-10-17T12:58:05.519Z,9.6
2022-10-17T12:59:08.456Z,10.2
2022-10-17T13:00:09.283Z,9.7
2022-10-17T13:01:23.220Z,10.8
2022-10-17T13:02:09.223Z,9.6
2022-10-17T13:03:09.457Z,10.2
2022-10-17T13:04:03.901Z,9.6
2022-10-17T13:05:06.444Z,9.0
2022-10-17T13:06:05.484Z,8.6
2022-10-17T13:07:05.086Z,9.1
2022-10-17T13:08:05.724Z,9.7
2022-10-17T13:09:06.774Z,10.2
2022-10-17T13:10:05.247Z,9.4
2022-10-17T13:11:05.585Z,9.4
2022-10-17T13:12:05.500Z,10.0
2022-10-17T13:13:09.342Z,9.9
2022-10-17T13:14:09.109Z,10.2
2022-10-17T13:15:05.865Z,10.5
2022-10-17T13:16:04.454Z,9.9
2022-10-17T13:17:05.365Z,9.0
2022-10-17T13:18:04.504Z,9.3
2022-10-17T13:19:09.015Z,9.9
2022-10-17T13:20:09.023Z,9.7
2022-10-17T13:21:06.227Z,9.3
2022-10-17T13:22:08.949Z,8.9
2022-10-17T13:23:03.884Z,9.3
2022-10-17T13:24:22.668Z,9.5
2022-10-17T13:25:05.503Z,8.7
2022-10-17T13:26:06.381Z,9.7
2022-10-17T13:27:05.693Z,9.0
2022-10-17T13:28:05.870Z,9.1
2022-10-17T13:29:05.471Z,9.3
2022-10-17T13:30:08.847Z,10.1
2022-10-17T13:31:04.801Z,8.7
2022-10-17T13:32:04.784Z,8.5
2022-10-17T13:33:09.611Z,9.5
2022-10-17T13:34:05.562Z,9.1
2022-10-17T13:35:08.135Z,8.9
2022-10-17T13:36:06.799Z,9.5
2022-10-17T13:37:05.822Z,9.0
2022-10-17T13:38:04.907Z,9.8