createdAt,value
2023-04-05T00:00:28.123Z,10.67
2023-04-05T00:02:55.970Z,10.57
2023-04-05T00:05:30.333Z,10.45
2023-04-05T00:07:57.584Z,10.38
2023-04-05T00:10:24.601Z,10.33
2023-04-05T00:12:51.519Z,10.30
2023-04-05T00:15:19.067Z,10.28
2023-04-05T00:17:47.106Z,10.29
2023-04-05T00:20:14.705Z,10.31
2023-04-05T00:22:44.523Z,10.32
2023-04-05T00:25:11.426Z,10.27
2023-04-05T00:27:38.572Z,10.20
2023-04-05T00:30:07.420Z,10.13
2023-04-05T00:32:34.359Z,10.09
2023-04-05T00:35:01.319Z,10.07
2023-04-05T00:37:28.365Z,10.06
2023-04-05T00:39:57.496Z,10.04
2023-04-05T00:42:24.485Z,10.02
2023-04-05T00:44:51.340Z,9.98
2023-04-05T00:47:18.318Z,9.96
2023-04-05T00:49:46.189Z,9.94
2023-04-05T00:52:14.553Z,9.91
2023-04-05T00:54:43.283Z,9.86
2023-04-05T00:57:11.990Z,9.79
2023-04-05T00:59:38.908Z,9.73
2023-04-05T01:02:13.494Z,9.68
2023-04-05T01:04:49.905Z,9.62
2023-04-05T01:07:28.763Z,9.55
2023-04-05T01:09:59.135Z,9.52
2023-04-05T01:12:33.503Z,9.48
2023-04-05T01:15:01.320Z,9.45
2023-04-05T01:17:36.601Z,9.46
2023-04-05T01:20:10.633Z,9.44
2023-04-05T01:23:13.741Z,9.37
2023-04-05T01:26:41.041Z,9.35
2023-04-05T01:29:45.275Z,9.29
2023-04-05T01:32:25.107Z,9.30
2023-04-05T01:35:04.474Z,9.28
2023-04-05T01:37:35.239Z,9.24
2023-04-05T01:40:04.605Z,9.22
2023-04-05T01:42:31.741Z,9.20
2023-04-05T01:45:00.159Z,9.18
2023-04-05T01:47:27.180Z,9.15
2023-04-05T01:49:54.141Z,9.13
2023-04-05T01:52:21.106Z,9.17
2023-04-05T01:54:48.005Z,9.23
2023-04-05T01:57:14.960Z,9.30
2023-04-05T01:59:41.867Z,9.39
2023-04-05T02:02:11.113Z,9.50
2023-04-05T02:04:37.999Z,9.60
2023-04-05T02:07:04.861Z,9.65
2023-04-05T02:09:31.733Z,9.66
2023-04-05T02:11:58.673Z,9.68
2023-04-05T02:14:25.896Z,9.69
2023-04-05T02:16:56.604Z,9.72
2023-04-05T02:19:26.022Z,9.73
2023-04-05T02:21:56.281Z,9.72
2023-04-05T02:24:23.133Z,9.71
2023-04-05T02:26:51.104Z,9.66
2023-04-05T02:29:17.988Z,9.67
2023-04-05T02:31:44.919Z,9.68
2023-04-05T02:34:11.817Z,9.69
2023-04-05T02:36:41.828Z,9.69
2023-04-05T02:39:08.745Z,9.67
2023-04-05T02:41:36.335Z,9.59
2023-04-05T02:44:03.223Z,9.48
2023-04-05T02:46:30.111Z,9.36
2023-04-05T02:48:57.017Z,9.28
2023-04-05T02:51:24.118Z,9.25
2023-04-05T02:53:52.962Z,9.21
2023-04-05T02:56:21.918Z,9.17
2023-04-05T02:58:49.327Z,9.18
2023-04-05T03:01:17.763Z,9.13
2023-04-05T03:03:44.688Z,9.10
2023-04-05T03:06:11.811Z,9.09
2023-04-05T03:08:43.870Z,9.07
2023-04-05T03:11:13.092Z,9.10
2023-04-05T03:13:40.661Z,9.13
2023-04-05T03:16:07.903Z,9.19
2023-04-05T03:18:34.856Z,9.19
2023-04-05T03:21:01.839Z,9.14
2023-04-05T03:23:31.420Z,9.08
2023-04-05T03:25:59.550Z,9.00
2023-04-05T03:28:29.773Z,8.90
2023-04-05T03:30:56.663Z,8.83
2023-04-05T03:33:23.611Z,8.75
2023-04-05T03:35:50.861Z,8.70
2023-04-05T03:38:17.955Z,8.71
2023-04-05T03:40:45.426Z,8.71
2023-04-05T03:43:12.643Z,8.73
2023-04-05T03:45:41.180Z,8.73
2023-04-05T03:48:08.389Z,8.70
2023-04-05T03:50:35.415Z,8.63
2023-04-05T03:53:03.251Z,8.56
2023-04-05T03:55:31.165Z,8.53
2023-04-05T03:57:58.036Z,8.49
2023-04-05T04:00:24.968Z,8.46
2023-04-05T04:02:53.377Z,8.40
2023-04-05T04:05:21.267Z,8.37
2023-04-05T04:07:49.013Z,8.33
2023-04-05T04:10:17.793Z,8.29
2023-04-05T04:12:45.735Z,8.26
2023-04-05T04:15:12.854Z,8.28
2023-04-05T04:17:39.945Z,8.29
2023-04-05T04:20:12.729Z,8.28
2023-04-05T04:22:40.455Z,8.28
2023-04-05T04:25:10.246Z,8.27
2023-04-05T04:27:39.634Z,8.26
2023-04-05T04:30:10.515Z,8.27
2023-04-05T04:32:51.554Z,8.28
2023-04-05T04:35:24.921Z,8.28
2023-04-05T04:37:57.742Z,8.26
2023-04-05T04:40:27.550Z,8.28
2023-04-05T04:42:58.787Z,8.27
2023-04-05T04:45:26.286Z,8.23
2023-04-05T04:47:53.710Z,8.22
2023-04-05T04:50:22.808Z,8.22
2023-04-05T04:52:49.773Z,8.19
2023-04-05T04:55:16.746Z,8.15
2023-04-05T04:57:44.066Z,8.11
2023-04-05T05:00:14.509Z,8.08
2023-04-05T05:02:42.687Z,8.08
2023-04-05T05:05:11.398Z,8.04
2023-04-05T05:07:44.394Z,8.01
2023-04-05T05:10:12.557Z,8.01
2023-04-05T05:12:39.512Z,8.02
2023-04-05T05:15:08.513Z,8.01
2023-04-05T05:17:35.551Z,8.01
2023-04-05T05:20:05.738Z,8.01
2023-04-05T05:22:32.703Z,8.03
2023-04-05T05:25:01.079Z,8.07
2023-04-05T05:27:28.314Z,8.12
2023-04-05T05:29:55.226Z,8.19
2023-04-05T05:32:23.034Z,8.29
2023-04-05T05:34:49.950Z,8.37
2023-04-05T05:37:17.149Z,8.40
2023-04-05T05:39:44.756Z,8.40
2023-04-05T05:42:13.106Z,8.43
2023-04-05T05:44:40.246Z,8.47
2023-04-05T05:47:07.247Z,8.49
2023-04-05T05:49:34.293Z,8.49
2023-04-05T05:52:01.271Z,8.57
2023-04-05T05:54:28.329Z,8.61
2023-04-05T05:56:55.188Z,8.65
2023-04-05T05:59:23.477Z,8.72
2023-04-05T06:01:51.163Z,8.80
2023-04-05T06:04:19.390Z,8.85
2023-04-05T06:06:47.770Z,8.92
2023-04-05T06:09:15.624Z,9.00
2023-04-05T06:11:53.244Z,9.04
2023-04-05T06:14:24.813Z,9.07
2023-04-05T06:16:52.165Z,9.11
2023-04-05T06:19:19.202Z,9.14
2023-04-05T06:21:46.250Z,9.18
2023-04-05T06:24:13.174Z,9.21
2023-04-05T06:26:40.086Z,9.26
2023-04-05T06:29:07.129Z,9.31
2023-04-05T06:31:36.245Z,9.38
2023-04-05T06:34:03.646Z,9.45
2023-04-05T06:36:31.972Z,9.53
2023-04-05T06:38:59.484Z,9.61
2023-04-05T06:41:27.591Z,9.70
2023-04-05T06:43:55.019Z,9.76
2023-04-05T06:46:22.312Z,9.80
2023-04-05T06:48:51.478Z,9.85
2023-04-05T06:51:18.892Z,9.88
2023-04-05T06:53:46.044Z,9.94
2023-04-05T06:56:13.126Z,10.04
2023-04-05T06:58:41.777Z,10.15
2023-04-05T07:01:08.787Z,10.25
2023-04-05T07:03:36.077Z,10.38
2023-04-05T07:06:09.764Z,10.49
2023-04-05T07:08:37.194Z,10.59
2023-04-05T07:11:26.667Z,10.81
2023-04-05T07:13:53.501Z,11.31
2023-04-05T07:16:23.160Z,11.94
2023-04-05T07:18:51.080Z,12.65
2023-04-05T07:21:19.263Z,13.38
2023-04-05T07:23:46.289Z,14.15
2023-04-05T07:26:13.312Z,14.96
2023-04-05T07:28:40.290Z,15.84
2023-04-05T07:31:07.883Z,16.78
2023-04-05T07:33:34.938Z,17.65
2023-04-05T07:36:03.227Z,18.45
2023-04-05T07:38:31.462Z,19.30
2023-04-05T07:40:58.648Z,20.08
2023-04-05T07:43:27.619Z,20.86
2023-04-05T07:46:02.180Z,21.69
2023-04-05T07:48:29.576Z,22.40
2023-04-05T07:51:02.439Z,23.09
2023-04-05T07:53:30.981Z,23.69
2023-04-05T07:55:59.015Z,24.36
2023-04-05T07:58:25.951Z,25.06
2023-04-05T08:00:53.631Z,25.70
2023-04-05T08:03:20.787Z,26.29
2023-04-05T08:05:47.802Z,26.80
2023-04-05T08:08:14.725Z,27.29
2023-04-05T08:10:43.120Z,27.71
2023-04-05T08:13:10.436Z,28.15
2023-04-05T08:15:37.482Z,28.50
2023-04-05T08:18:04.607Z,28.76
2023-04-05T08:20:31.606Z,29.01
2023-04-05T08:22:58.622Z,29.23
2023-04-05T08:25:25.574Z,29.48
2023-04-05T08:27:53.810Z,29.76
2023-04-05T08:30:20.768Z,29.89
2023-04-05T08:32:47.686Z,30.01
2023-04-05T08:35:15.043Z,30.00
2023-04-05T08:37:41.997Z,30.26
2023-04-05T08:40:10.266Z,30.43
2023-04-05T08:42:46.253Z,30.57
2023-04-05T08:45:19.157Z,30.65
2023-04-05T08:47:49.438Z,30.77
2023-04-05T08:50:16.530Z,31.06
2023-04-05T08:52:50.224Z,31.16
2023-04-05T08:55:17.383Z,31.04
2023-04-05T08:57:51.237Z,31.05
2023-04-05T09:00:21.082Z,30.99
2023-04-05T09:02:56.516Z,30.99
2023-04-05T09:05:24.419Z,31.17
2023-04-05T09:07:51.954Z,31.52
2023-04-05T09:10:20.998Z,31.76
2023-04-05T09:12:51.971Z,31.70
2023-04-05T09:15:24.270Z,31.67
2023-04-05T09:17:52.593Z,31.35
2023-04-05T09:20:20.352Z,30.63
2023-04-05T09:22:47.934Z,30.67
2023-04-05T09:25:35.469Z,31.08
2023-04-05T09:28:05.784Z,30.47
2023-04-05T09:30:36.920Z,29.07
2023-04-05T09:33:07.940Z,27.71
2023-04-05T09:35:37.509Z,26.53
2023-04-05T09:38:05.479Z,25.77
2023-04-05T09:40:44.762Z,25.79
2023-04-05T09:43:14.154Z,25.98
2023-04-05T09:45:45.873Z,26.49
2023-04-05T09:48:13.604Z,26.83
2023-04-05T09:50:41.042Z,27.08
2023-04-05T09:53:15.470Z,27.47
2023-04-05T09:55:43.764Z,28.36
2023-04-05T09:58:19.449Z,28.87
2023-04-05T10:01:03.302Z,28.12
2023-04-05T10:03:48.012Z,26.96
2023-04-05T10:06:16.639Z,26.07
2023-04-05T10:08:46.735Z,25.89
2023-04-05T10:11:18.233Z,26.64
2023-04-05T10:13:46.544Z,27.70
2023-04-05T10:16:23.086Z,28.62
2023-04-05T10:18:53.074Z,29.34
2023-04-05T10:21:23.755Z,30.36
2023-04-05T10:24:04.893Z,31.00
2023-04-05T10:26:41.270Z,31.10
2023-04-05T10:29:17.585Z,30.53
2023-04-05T10:31:55.521Z,30.66
2023-04-05T10:34:35.243Z,30.84
2023-04-05T10:37:03.515Z,31.21
2023-04-05T10:39:40.216Z,31.61
2023-04-05T10:42:26.934Z,31.48
2023-04-05T10:45:04.595Z,30.86
2023-04-05T10:47:44.798Z,30.81
2023-04-05T10:50:22.038Z,30.85
2023-04-05T10:52:50.652Z,30.63
2023-04-05T10:55:18.022Z,30.58
2023-04-05T10:57:47.098Z,30.85
2023-04-05T11:00:16.549Z,30.69
2023-04-05T11:02:45.165Z,30.45
2023-04-05T11:05:37.308Z,30.52
2023-04-05T11:08:07.023Z,30.77
2023-04-05T11:10:39.526Z,30.64
2023-04-05T11:13:11.004Z,30.36
2023-04-05T11:15:38.611Z,30.07
2023-04-05T11:18:10.646Z,30.11
2023-04-05T11:20:51.672Z,30.25
2023-04-05T11:23:21.047Z,30.14
2023-04-05T11:25:52.953Z,30.21
2023-04-05T11:28:26.168Z,30.37
2023-04-05T11:30:58.641Z,29.71
2023-04-05T11:33:56.384Z,28.57
2023-04-05T11:36:45.554Z,27.56
2023-04-05T11:39:26.037Z,26.61
2023-04-05T11:42:03.223Z,26.43
2023-04-05T11:44:40.431Z,27.14
2023-04-05T11:47:08.162Z,27.79
2023-04-05T11:49:38.094Z,28.30
2023-04-05T11:52:17.218Z,28.84
2023-04-05T11:54:47.075Z,28.49
2023-04-05T11:57:19.374Z,28.04
2023-04-05T11:59:46.557Z,27.15
2023-04-05T12:02:13.737Z,26.17
2023-04-05T12:04:42.031Z,25.29
2023-04-05T12:07:14.145Z,24.84
2023-04-05T12:10:08.589Z,25.25
2023-04-05T12:12:38.707Z,25.33
2023-04-05T12:15:11.973Z,24.95
2023-04-05T12:17:44.487Z,24.30
2023-04-05T12:20:15.552Z,24.50
2023-04-05T12:22:45.348Z,25.47
2023-04-05T12:25:17.101Z,26.51
2023-04-05T12:27:45.328Z,27.32
2023-04-05T12:30:16.387Z,27.61
2023-04-05T12:32:45.766Z,27.32
2023-04-05T12:35:17.139Z,26.99
2023-04-05T12:37:44.208Z,26.58
2023-04-05T12:40:12.415Z,26.18
2023-04-05T12:42:41.450Z,25.94
2023-04-05T12:45:13.001Z,26.02
2023-04-05T12:47:52.222Z,26.78
2023-04-05T12:50:28.358Z,27.35
2023-04-05T12:52:58.540Z,27.16
2023-04-05T12:55:28.178Z,27.29
2023-04-05T12:57:59.317Z,27.27
2023-04-05T13:00:29.220Z,27.04
2023-04-05T13:02:59.207Z,27.41
2023-04-05T13:05:29.888Z,27.60
2023-04-05T13:07:57.725Z,27.67
2023-04-05T13:10:26.275Z,27.81
2023-04-05T13:12:53.586Z,27.92
2023-04-05T13:15:20.930Z,28.13
2023-04-05T13:17:49.868Z,27.82
2023-04-05T13:20:18.218Z,27.27
2023-04-05T13:22:46.943Z,26.67
2023-04-05T13:25:14.691Z,26.43
2023-04-05T13:27:41.626Z,26.58
2023-04-05T13:30:09.911Z,26.64
2023-04-05T13:32:36.988Z,26.69
2023-04-05T13:35:05.660Z,26.25
2023-04-05T13:37:32.670Z,26.38
2023-04-05T13:40:00.847Z,26.82
2023-04-05T13:42:28.128Z,27.09
2023-04-05T13:44:55.219Z,27.71
2023-04-05T13:47:23.672Z,28.39
2023-04-05T13:49:51.002Z,29.06
2023-04-05T13:52:18.026Z,29.40
2023-04-05T13:54:46.168Z,29.11
2023-04-05T13:57:14.525Z,28.87
2023-04-05T13:59:41.869Z,28.52
2023-04-05T14:02:09.173Z,28.16
2023-04-05T14:04:40.582Z,27.88
2023-04-05T14:07:08.158Z,27.43
2023-04-05T14:09:35.485Z,26.90
2023-04-05T14:12:02.744Z,26.29
2023-04-05T14:14:31.085Z,25.68
2023-04-05T14:16:58.111Z,25.15
2023-04-05T14:19:25.360Z,24.94
2023-04-05T14:21:52.764Z,24.31
2023-04-05T14:24:20.041Z,23.76
2023-04-05T14:26:50.057Z,23.26
2023-04-05T14:29:17.726Z,22.82
2023-04-05T14:31:46.752Z,22.50
2023-04-05T14:34:14.294Z,22.25
2023-04-05T14:36:41.425Z,22.05
2023-04-05T14:39:08.857Z,21.86
2023-04-05T14:41:38.840Z,21.66
2023-04-05T14:44:09.577Z,21.45
2023-04-05T14:46:36.586Z,21.27
2023-04-05T14:49:04.897Z,21.14
2023-04-05T14:51:32.562Z,21.03
2023-04-05T14:53:59.740Z,20.90
2023-04-05T14:56:26.782Z,20.75
2023-04-05T14:58:53.832Z,20.53
2023-04-05T15:01:21.322Z,20.31
2023-04-05T15:03:50.950Z,20.07
2023-04-05T15:06:20.340Z,19.85
2023-04-05T15:08:48.111Z,19.66
2023-04-05T15:11:15.411Z,19.50
2023-04-05T15:13:42.412Z,19.54
2023-04-05T15:16:10.540Z,19.32
2023-04-05T15:18:38.650Z,19.19
2023-04-05T15:21:08.584Z,19.25
2023-04-05T15:23:37.145Z,19.34
2023-04-05T15:26:04.190Z,19.42
2023-04-05T15:28:31.272Z,19.81
2023-04-05T15:30:58.282Z,20.45
2023-04-05T15:33:25.366Z,20.96
2023-04-05T15:35:52.333Z,21.23
2023-04-05T15:38:19.326Z,21.32
2023-04-05T15:40:52.305Z,21.53
2023-04-05T15:43:20.498Z,21.89
2023-04-05T15:45:47.471Z,21.91
2023-04-05T15:48:14.550Z,21.72
2023-04-05T15:50:43.057Z,21.34
2023-04-05T15:53:12.799Z,20.91
2023-04-05T15:55:39.727Z,20.58
2023-04-05T15:58:08.190Z,20.30
2023-04-05T16:00:35.438Z,20.15
2023-04-05T16:03:02.627Z,19.85
2023-04-05T16:05:29.667Z,19.82
2023-04-05T16:07:56.763Z,19.79
2023-04-05T16:10:23.900Z,19.96
2023-04-05T16:12:53.192Z,19.40
2023-04-05T16:15:21.846Z,19.26
2023-04-05T16:17:48.844Z,18.99
2023-04-05T16:20:17.491Z,18.71
2023-04-05T16:22:45.597Z,18.49
2023-04-05T16:25:12.617Z,18.82
2023-04-05T16:27:40.377Z,18.47
2023-04-05T16:30:10.425Z,18.35
2023-04-05T16:32:41.594Z,18.28
2023-04-05T16:35:09.427Z,18.23
2023-04-05T16:37:36.317Z,18.14
2023-04-05T16:40:04.424Z,18.06
2023-04-05T16:42:31.381Z,18.00
2023-04-05T16:44:58.393Z,17.94
2023-04-05T16:47:25.647Z,17.89
2023-04-05T16:49:53.942Z,17.84
2023-04-05T16:52:21.017Z,17.79
2023-04-05T16:54:48.119Z,17.71
2023-04-05T16:57:15.452Z,17.64
2023-04-05T16:59:42.531Z,17.56
2023-04-05T17:02:09.740Z,17.48
2023-04-05T17:04:37.727Z,17.40
2023-04-05T17:07:06.092Z,17.35
2023-04-05T17:09:33.209Z,17.29
2023-04-05T17:12:00.137Z,17.26
2023-04-05T17:14:27.148Z,17.17
2023-04-05T17:16:54.864Z,17.10
2023-04-05T17:19:21.817Z,17.06
2023-04-05T17:21:48.988Z,17.07
2023-04-05T17:24:17.657Z,17.08
2023-04-05T17:26:45.200Z,17.08
2023-04-05T17:29:13.482Z,17.03
2023-04-05T17:31:41.840Z,16.96
2023-04-05T17:34:12.961Z,16.87
2023-04-05T17:36:40.515Z,16.76
2023-04-05T17:39:07.636Z,16.66
2023-04-05T17:41:36.114Z,16.56
2023-04-05T17:44:03.462Z,16.44
2023-04-05T17:46:41.344Z,16.32
2023-04-05T17:49:11.654Z,16.20
2023-04-05T17:51:38.914Z,16.10
2023-04-05T17:54:06.079Z,15.99
2023-04-05T17:56:33.108Z,15.91
2023-04-05T17:59:01.365Z,15.84
2023-04-05T18:01:29.299Z,15.78
2023-04-05T18:03:56.997Z,15.72
2023-04-05T18:06:24.097Z,15.67
2023-04-05T18:08:51.296Z,15.62
2023-04-05T18:11:18.326Z,15.56
2023-04-05T18:13:45.308Z,15.52
2023-04-05T18:16:13.560Z,15.49
2023-04-05T18:18:40.554Z,15.46
2023-04-05T18:21:07.503Z,15.44
2023-04-05T18:23:34.421Z,15.39
2023-04-05T18:26:09.571Z,15.33
2023-04-05T18:28:36.605Z,15.29
2023-04-05T18:31:03.629Z,15.25
2023-04-05T18:33:31.836Z,15.20
2023-04-05T18:35:58.762Z,15.16
2023-04-05T18:38:26.395Z,15.11
2023-04-05T18:41:01.066Z,15.05
2023-04-05T18:43:27.990Z,15.00
2023-04-05T18:45:54.952Z,14.95
2023-04-05T18:48:24.164Z,14.89
2023-04-05T18:50:55.197Z,14.85
2023-04-05T18:53:22.703Z,14.81
2023-04-05T18:55:51.490Z,14.77
2023-04-05T18:58:18.634Z,14.71
2023-04-05T19:00:45.549Z,14.67
2023-04-05T19:03:12.579Z,14.64
2023-04-05T19:05:39.631Z,14.58
2023-04-05T19:08:07.905Z,14.56
2023-04-05T19:10:34.854Z,14.50
2023-04-05T19:13:01.756Z,14.50
2023-04-05T19:15:28.780Z,14.47
2023-04-05T19:17:55.776Z,14.42
2023-04-05T19:20:22.709Z,14.42
2023-04-05T19:22:49.696Z,14.41
2023-04-05T19:25:18.292Z,14.41
2023-04-05T19:27:45.411Z,14.38
2023-04-05T19:30:12.803Z,14.35
2023-04-05T19:32:39.760Z,14.32
2023-04-05T19:35:11.525Z,14.33
2023-04-05T19:37:38.591Z,14.30
2023-04-05T19:40:07.845Z,14.29
2023-04-05T19:42:36.115Z,14.23
2023-04-05T19:45:07.933Z,14.16
2023-04-05T19:47:35.891Z,14.10
2023-04-05T19:50:17.641Z,14.03
2023-04-05T19:52:48.238Z,13.93
2023-04-05T19:55:32.208Z,13.81
2023-04-05T19:58:02.998Z,13.78
2023-04-05T20:00:36.221Z,13.71
2023-04-05T20:03:16.872Z,13.64
2023-04-05T20:06:02.286Z,13.52
2023-04-05T20:08:30.268Z,13.47
2023-04-05T20:10:57.546Z,13.39
2023-04-05T20:13:26.416Z,13.33
2023-04-05T20:15:54.155Z,13.32
2023-04-05T20:18:24.064Z,13.36
2023-04-05T20:20:53.420Z,13.37
2023-04-05T20:23:22.468Z,13.38
2023-04-05T20:25:51.025Z,13.38
2023-04-05T20:28:37.726Z,13.30
2023-04-05T20:31:08.761Z,13.24
2023-04-05T20:33:48.317Z,13.14
2023-04-05T20:36:19.139Z,13.11
2023-04-05T20:38:48.228Z,13.08
2023-04-05T20:41:17.859Z,13.04
2023-04-05T20:43:47.174Z,12.98
2023-04-05T20:46:15.897Z,12.94
2023-04-05T20:48:44.196Z,12.90
2023-04-05T20:51:11.276Z,12.87
2023-04-05T20:53:39.097Z,12.81
2023-04-05T20:56:08.607Z,12.78
2023-04-05T20:58:37.500Z,12.74
2023-04-05T21:01:07.139Z,12.70
2023-04-05T21:03:37.035Z,12.66
2023-04-05T21:06:07.164Z,12.63
2023-04-05T21:08:36.635Z,12.61
2023-04-05T21:11:03.974Z,12.58
2023-04-05T21:13:31.011Z,12.52
2023-04-05T21:15:58.723Z,12.51
2023-04-05T21:18:27.108Z,12.46
2023-04-05T21:20:54.762Z,12.45
2023-04-05T21:23:26.841Z,12.40
2023-04-05T21:25:54.789Z,12.39
2023-04-05T21:28:22.792Z,12.36
2023-04-05T21:30:49.886Z,12.34
2023-04-05T21:33:17.519Z,12.31
2023-04-05T21:35:45.950Z,12.29
2023-04-05T21:38:15.056Z,12.29
2023-04-05T21:40:44.432Z,12.27
2023-04-05T21:43:11.493Z,12.26
2023-04-05T21:45:38.405Z,12.23
2023-04-05T21:48:06.251Z,12.22
2023-04-05T21:50:33.496Z,12.18
2023-04-05T21:53:01.713Z,12.16
2023-04-05T21:55:28.760Z,12.11
2023-04-05T21:57:55.856Z,12.08
2023-04-05T22:00:23.551Z,12.05
2023-04-05T22:02:50.818Z,12.03
2023-04-05T22:05:29.635Z,12.02
2023-04-05T22:08:06.283Z,12.00
2023-04-05T22:10:33.818Z,12.03
2023-04-05T22:13:00.822Z,12.03
2023-04-05T22:15:27.703Z,12.03
2023-04-05T22:17:54.784Z,12.00
2023-04-05T22:20:21.746Z,11.98
2023-04-05T22:22:48.744Z,11.95
2023-04-05T22:25:17.192Z,11.90
2023-04-05T22:27:44.209Z,11.85
2023-04-05T22:30:12.029Z,11.82
2023-04-05T22:32:38.970Z,11.79
2023-04-05T22:35:07.105Z,11.79
2023-04-05T22:37:36.443Z,11.79
2023-04-05T22:40:04.644Z,11.78
2023-04-05T22:42:32.979Z,11.75
2023-04-05T22:45:00.002Z,11.72
2023-04-05T22:47:27.150Z,11.70
2023-04-05T22:49:54.148Z,11.67
2023-04-05T22:52:21.447Z,11.66
2023-04-05T22:54:48.427Z,11.64
2023-04-05T22:57:15.707Z,11.62
2023-04-05T22:59:44.071Z,11.60
2023-04-05T23:02:12.243Z,11.57
2023-04-05T23:04:39.351Z,11.53
2023-04-05T23:07:06.344Z,11.50
2023-04-05T23:09:33.256Z,11.47
2023-04-05T23:12:00.177Z,11.42
2023-04-05T23:14:27.350Z,11.36
2023-04-05T23:16:55.616Z,11.32
2023-04-05T23:19:22.585Z,11.28
2023-04-05T23:21:49.664Z,11.24
2023-04-05T23:24:16.632Z,11.21
2023-04-05T23:26:43.506Z,11.18
2023-04-05T23:29:10.620Z,11.16
2023-04-05T23:31:37.640Z,11.12
2023-04-05T23:34:06.185Z,11.10
2023-04-05T23:36:33.091Z,11.13
2023-04-05T23:39:00.615Z,11.15
2023-04-05T23:41:27.744Z,11.12
2023-04-05T23:43:54.696Z,11.12
2023-04-05T23:46:22.232Z,11.13
2023-04-05T23:48:49.273Z,11.11
2023-04-05T23:51:17.724Z,11.09
2023-04-05T23:53:44.694Z,11.06
2023-04-05T23:56:11.650Z,11.02
2023-04-05T23:58:38.753Z,10.99
