createdAt,value
2019-04-30T00:01:19.730Z,10.52
2019-04-30T00:04:08.082Z,10.53
2019-04-30T00:06:39.519Z,10.55
2019-04-30T00:09:09.755Z,10.59
2019-04-30T00:11:39.485Z,10.58
2019-04-30T00:14:09.488Z,10.53
2019-04-30T00:16:40.035Z,10.58
2019-04-30T00:19:10.747Z,10.54
2019-04-30T00:21:50.083Z,10.60
2019-04-30T00:24:15.932Z,10.63
2019-04-30T00:26:51.837Z,10.48
2019-04-30T00:29:19.087Z,10.42
2019-04-30T00:31:47.142Z,10.49
2019-04-30T00:34:15.815Z,10.52
2019-04-30T00:36:45.982Z,10.41
2019-04-30T00:39:16.650Z,10.29
2019-04-30T00:41:47.376Z,10.26
2019-04-30T00:44:19.962Z,10.51
2019-04-30T00:46:48.020Z,10.60
2019-04-30T00:49:22.997Z,10.57
2019-04-30T00:51:49.879Z,10.64
2019-04-30T00:54:17.684Z,10.70
2019-04-30T00:56:46.373Z,10.65
2019-04-30T00:59:15.247Z,10.70
2019-04-30T01:02:03.756Z,10.75
2019-04-30T01:04:47.387Z,10.80
2019-04-30T01:07:16.009Z,10.77
2019-04-30T01:09:49.416Z,10.85
2019-04-30T01:12:17.406Z,10.84
2019-04-30T01:14:45.100Z,10.85
2019-04-30T01:17:13.553Z,10.89
2019-04-30T01:19:45.892Z,10.91
2019-04-30T01:22:12.319Z,10.90
2019-04-30T01:24:40.737Z,10.90
2019-04-30T01:27:10.621Z,10.94
2019-04-30T01:29:44.187Z,10.94
2019-04-30T01:32:10.421Z,10.96
2019-04-30T01:34:39.657Z,10.91
2019-04-30T01:37:08.740Z,10.92
2019-04-30T01:39:39.022Z,10.93
2019-04-30T01:42:11.266Z,10.94
2019-04-30T01:44:39.207Z,10.92
2019-04-30T01:47:08.948Z,10.87
2019-04-30T01:49:42.818Z,10.94
2019-04-30T01:52:09.499Z,10.94
2019-04-30T01:54:39.117Z,10.95
2019-04-30T01:57:24.533Z,10.89
2019-04-30T02:00:03.801Z,10.92
2019-04-30T02:02:33.795Z,10.89
2019-04-30T02:05:02.182Z,10.91
2019-04-30T02:07:30.535Z,10.88
2019-04-30T02:09:58.946Z,10.88
2019-04-30T02:12:29.516Z,10.91
2019-04-30T02:14:59.515Z,10.88
2019-04-30T02:17:29.205Z,10.92
2019-04-30T02:19:59.282Z,10.90
2019-04-30T02:22:30.959Z,10.87
2019-04-30T02:24:58.657Z,10.82
2019-04-30T02:27:29.296Z,10.87
2019-04-30T02:30:02.047Z,10.84
2019-04-30T02:32:30.214Z,10.84
2019-04-30T02:35:09.554Z,10.87
2019-04-30T02:37:43.259Z,10.80
2019-04-30T02:40:10.192Z,10.84
2019-04-30T02:42:39.802Z,10.83
2019-04-30T02:45:10.293Z,10.83
2019-04-30T02:47:39.973Z,10.83
2019-04-30T02:50:15.545Z,10.80
2019-04-30T02:52:40.477Z,10.83
2019-04-30T02:55:12.038Z,10.81
2019-04-30T02:57:40.386Z,10.80
2019-04-30T03:00:10.492Z,10.80
2019-04-30T03:02:39.566Z,10.79
2019-04-30T03:05:12.765Z,10.84
2019-04-30T03:07:40.689Z,10.86
2019-04-30T03:10:10.119Z,10.85
2019-04-30T03:12:40.521Z,10.75
2019-04-30T03:15:10.002Z,10.80
2019-04-30T03:17:43.046Z,10.73
2019-04-30T03:20:32.579Z,10.78
2019-04-30T03:22:52.247Z,10.83
2019-04-30T03:25:20.703Z,10.82
2019-04-30T03:27:49.817Z,10.83
2019-04-30T03:30:21.762Z,10.79
2019-04-30T03:32:56.054Z,10.77
2019-04-30T03:35:22.866Z,10.77
2019-04-30T03:37:49.643Z,10.73
2019-04-30T03:40:20.253Z,10.70
2019-04-30T03:42:49.575Z,10.73
2019-04-30T03:45:20.414Z,10.71
2019-04-30T03:47:50.438Z,10.63
2019-04-30T03:50:19.807Z,10.76
2019-04-30T03:52:50.365Z,10.75
2019-04-30T03:55:20.577Z,10.57
2019-04-30T03:57:51.672Z,10.49
2019-04-30T04:00:20.515Z,10.46
2019-04-30T04:02:50.118Z,10.49
2019-04-30T04:05:20.403Z,10.53
2019-04-30T04:07:53.045Z,10.56
2019-04-30T04:10:22.168Z,10.53
2019-04-30T04:12:51.183Z,10.47
2019-04-30T04:15:20.057Z,10.47
2019-04-30T04:17:50.393Z,10.46
2019-04-30T04:20:20.532Z,10.47
2019-04-30T04:22:49.701Z,10.54
2019-04-30T04:25:20.459Z,10.51
2019-04-30T04:27:50.923Z,10.51
2019-04-30T04:30:20.443Z,10.48
2019-04-30T04:32:50.083Z,10.48
2019-04-30T04:35:19.933Z,10.46
2019-04-30T04:37:49.519Z,10.46
2019-04-30T04:40:21.121Z,10.31
2019-04-30T04:42:49.303Z,10.25
2019-04-30T04:45:19.825Z,10.31
2019-04-30T04:47:50.422Z,10.41
2019-04-30T04:50:20.058Z,10.54
2019-04-30T04:52:49.616Z,10.47
2019-04-30T04:55:21.733Z,10.51
2019-04-30T04:57:50.031Z,10.49
2019-04-30T05:00:19.415Z,10.43
2019-04-30T05:02:52.519Z,10.41
2019-04-30T05:05:20.874Z,10.44
2019-04-30T05:07:49.255Z,10.37
2019-04-30T05:10:19.222Z,10.55
2019-04-30T05:12:50.630Z,10.66
2019-04-30T05:15:19.443Z,10.69
2019-04-30T05:17:49.438Z,10.68
2019-04-30T05:20:19.455Z,10.72
2019-04-30T05:22:48.863Z,10.76
2019-04-30T05:25:18.628Z,10.69
2019-04-30T05:27:48.813Z,10.78
2019-04-30T05:30:19.350Z,10.77
2019-04-30T05:32:50.444Z,10.79
2019-04-30T05:35:18.605Z,10.78
2019-04-30T05:37:47.142Z,10.72
2019-04-30T05:40:15.567Z,10.73
2019-04-30T05:42:43.969Z,10.70
2019-04-30T05:45:13.271Z,10.68
2019-04-30T05:47:41.659Z,10.68
2019-04-30T05:50:10.156Z,10.59
2019-04-30T05:52:39.693Z,10.56
2019-04-30T05:55:08.798Z,10.60
2019-04-30T05:57:40.760Z,10.59
2019-04-30T06:00:09.909Z,10.56
2019-04-30T06:02:39.898Z,10.55
2019-04-30T06:05:08.824Z,10.56
2019-04-30T06:07:39.314Z,10.62
2019-04-30T06:10:09.836Z,10.60
2019-04-30T06:12:39.931Z,10.61
2019-04-30T06:15:26.507Z,10.63
2019-04-30T06:18:02.869Z,10.58
2019-04-30T06:20:26.561Z,10.60
2019-04-30T06:22:56.900Z,10.59
2019-04-30T06:25:32.385Z,10.60
2019-04-30T06:27:58.831Z,10.51
2019-04-30T06:30:27.160Z,10.66
2019-04-30T06:32:55.689Z,10.56
2019-04-30T06:35:24.714Z,10.63
2019-04-30T06:37:53.211Z,10.70
2019-04-30T06:40:21.743Z,10.65
2019-04-30T06:42:50.526Z,10.70
2019-04-30T06:45:19.248Z,10.79
2019-04-30T06:47:48.938Z,10.69
2019-04-30T06:50:19.407Z,10.74
2019-04-30T06:52:56.362Z,10.78
2019-04-30T06:55:19.256Z,10.77
2019-04-30T06:57:49.714Z,10.74
2019-04-30T07:00:20.675Z,10.82
2019-04-30T07:02:49.464Z,10.87
2019-04-30T07:05:18.552Z,10.91
2019-04-30T07:08:09.291Z,10.94
2019-04-30T07:10:34.498Z,10.91
2019-04-30T07:13:04.562Z,10.89
2019-04-30T07:15:33.380Z,10.96
2019-04-30T07:18:02.083Z,10.97
2019-04-30T07:20:33.961Z,11.00
2019-04-30T07:23:03.266Z,10.99
2019-04-30T07:25:31.563Z,11.07
2019-04-30T07:27:59.976Z,11.07
2019-04-30T07:30:30.692Z,11.15
2019-04-30T07:35:03.440Z,11.16
2019-04-30T07:37:31.949Z,11.21
2019-04-30T07:40:00.332Z,11.27
2019-04-30T07:42:29.466Z,11.22
2019-04-30T07:45:00.683Z,11.27
2019-04-30T07:47:29.562Z,11.36
2019-04-30T07:50:00.689Z,11.31
2019-04-30T07:52:33.321Z,11.39
2019-04-30T07:55:00.638Z,11.51
2019-04-30T07:57:29.147Z,11.67
