createdAt,value
2022-09-09T00:00:34.957Z,95.42
2022-09-09T00:01:10.156Z,94.91
2022-09-09T00:01:45.385Z,95.06
2022-09-09T00:02:20.799Z,94.95
2022-09-09T00:02:56.314Z,94.30
2022-09-09T00:03:31.344Z,94.50
2022-09-09T00:04:06.751Z,94.40
2022-09-09T00:04:41.872Z,94.10
2022-09-09T00:05:17.485Z,94.30
2022-09-09T00:05:52.761Z,94.40
2022-09-09T00:06:28.059Z,94.75
2022-09-09T00:07:03.315Z,93.90
2022-09-09T00:07:38.597Z,94.14
2022-09-09T00:08:14.004Z,94.20
2022-09-09T00:08:49.315Z,94.71
2022-09-09T00:09:24.648Z,95.01
2022-09-09T00:09:59.744Z,95.62
2022-09-09T00:10:35.132Z,94.71
2022-09-09T00:11:10.544Z,94.71
2022-09-09T00:11:45.752Z,93.79
2022-09-09T00:12:21.465Z,93.79
2022-09-09T00:12:56.615Z,93.90
2022-09-09T00:13:31.509Z,93.90
2022-09-09T00:14:06.637Z,93.19
2022-09-09T00:14:41.827Z,93.90
2022-09-09T00:15:17.365Z,94.20
2022-09-09T00:15:53.053Z,94.00
2022-09-09T00:16:28.547Z,93.90
2022-09-09T00:17:04.096Z,93.29
2022-09-09T00:17:39.202Z,93.49
2022-09-09T00:18:14.733Z,93.79
2022-09-09T00:18:50.148Z,94.20
2022-09-09T00:19:25.353Z,94.30
2022-09-09T00:20:00.569Z,94.00
2022-09-09T00:20:35.676Z,93.49
2022-09-09T00:21:11.177Z,93.70
2022-09-09T00:21:46.287Z,94.00
2022-09-09T00:22:21.515Z,92.79
2022-09-09T00:22:56.820Z,93.39
2022-09-09T00:23:31.915Z,93.79
2022-09-09T00:24:07.049Z,93.59
2022-09-09T00:24:42.224Z,94.00
2022-09-09T00:25:17.533Z,93.29
2022-09-09T00:25:52.681Z,94.00
2022-09-09T00:26:27.618Z,94.10
2022-09-09T00:27:02.762Z,93.19
2022-09-09T00:27:37.871Z,92.79
2022-09-09T00:28:13.021Z,92.48
2022-09-09T00:28:48.132Z,92.88
2022-09-09T00:29:23.428Z,92.48
2022-09-09T00:29:59.967Z,92.99
2022-09-09T00:30:35.320Z,93.39
2022-09-09T00:31:10.627Z,92.03
2022-09-09T00:31:46.026Z,93.04
2022-09-09T00:32:21.279Z,93.35
2022-09-09T00:32:56.629Z,93.15
2022-09-09T00:33:31.821Z,93.04
2022-09-09T00:34:07.178Z,92.74
2022-09-09T00:34:42.473Z,93.85
2022-09-09T00:35:17.800Z,93.85
2022-09-09T00:35:53.188Z,93.75
2022-09-09T00:36:28.520Z,94.30
2022-09-09T00:37:03.667Z,93.55
2022-09-09T00:37:38.981Z,93.75
2022-09-09T00:38:14.520Z,93.19
2022-09-09T00:38:49.723Z,94.00
2022-09-09T00:39:25.033Z,93.39
2022-09-09T00:40:00.588Z,93.29
2022-09-09T00:40:35.780Z,94.10
2022-09-09T00:41:11.131Z,93.85
2022-09-09T00:41:46.444Z,93.55
2022-09-09T00:42:21.849Z,94.20
2022-09-09T00:42:57.372Z,94.26
2022-09-09T00:43:32.971Z,95.01
2022-09-09T00:44:08.194Z,94.60
2022-09-09T00:44:43.578Z,94.81
2022-09-09T00:45:18.681Z,95.11
2022-09-09T00:45:53.985Z,95.21
2022-09-09T00:46:29.164Z,94.60
2022-09-09T00:47:04.379Z,95.21
2022-09-09T00:47:39.729Z,95.51
2022-09-09T00:48:15.053Z,95.72
2022-09-09T00:48:50.409Z,95.62
2022-09-09T00:49:25.806Z,95.26
2022-09-09T00:50:01.506Z,95.51
2022-09-09T00:50:36.745Z,95.92
2022-09-09T00:51:12.559Z,95.82
2022-09-09T00:51:47.889Z,96.12
2022-09-09T00:52:23.113Z,96.33
2022-09-09T00:52:58.562Z,95.72
2022-09-09T00:53:33.865Z,96.12
2022-09-09T00:54:09.478Z,96.07
2022-09-09T00:54:44.689Z,96.78
2022-09-09T00:55:20.000Z,96.88
2022-09-09T00:55:55.350Z,96.73
2022-09-09T00:56:30.662Z,96.12
2022-09-09T00:57:06.507Z,96.12
2022-09-09T00:57:41.823Z,96.73
2022-09-09T00:58:17.036Z,96.83
2022-09-09T00:58:52.383Z,96.42
2022-09-09T00:59:28.577Z,95.97
2022-09-09T01:00:02.888Z,96.17
2022-09-09T01:00:38.195Z,95.76
2022-09-09T01:01:13.483Z,95.86
2022-09-09T01:01:48.731Z,95.86
2022-09-09T01:02:23.998Z,95.76
2022-09-09T01:02:59.641Z,96.47
2022-09-09T01:03:35.015Z,96.88
2022-09-09T01:04:10.089Z,96.78
2022-09-09T01:04:45.633Z,96.67
2022-09-09T01:05:21.137Z,95.97
2022-09-09T01:05:56.396Z,95.97
2022-09-09T01:06:31.626Z,96.42
2022-09-09T01:07:06.964Z,96.37
2022-09-09T01:07:42.296Z,96.27
2022-09-09T01:08:17.833Z,96.27
2022-09-09T01:08:52.940Z,96.72
2022-09-09T01:09:28.065Z,96.47
2022-09-09T01:10:03.607Z,96.98
2022-09-09T01:10:38.706Z,97.13
2022-09-09T01:11:14.037Z,96.37
2022-09-09T01:11:49.263Z,96.27
2022-09-09T01:12:24.426Z,96.67
2022-09-09T01:12:59.595Z,96.92
2022-09-09T01:13:34.945Z,96.27
2022-09-09T01:14:10.284Z,96.42
2022-09-09T01:14:45.530Z,96.57
2022-09-09T01:15:21.247Z,96.88
2022-09-09T01:15:59.813Z,97.02
2022-09-09T01:16:31.842Z,96.92
2022-09-09T01:17:07.085Z,96.72
2022-09-09T01:17:42.501Z,96.98
2022-09-09T01:18:17.896Z,96.98
2022-09-09T01:18:53.098Z,96.82
2022-09-09T01:19:28.020Z,97.08
2022-09-09T01:20:03.354Z,96.82
2022-09-09T01:20:38.508Z,96.67
2022-09-09T01:21:13.538Z,96.72
2022-09-09T01:21:48.751Z,95.81
2022-09-09T01:22:23.679Z,96.01
2022-09-09T01:22:58.914Z,96.01
2022-09-09T01:23:34.061Z,96.01
2022-09-09T01:24:09.726Z,95.61
2022-09-09T01:24:44.671Z,95.91
2022-09-09T01:25:19.985Z,96.22
2022-09-09T01:25:55.621Z,96.01
2022-09-09T01:26:30.843Z,95.50
2022-09-09T01:27:06.173Z,95.40
2022-09-09T01:27:41.788Z,95.61
2022-09-09T01:28:17.064Z,95.81
2022-09-09T01:28:52.298Z,95.91
2022-09-09T01:29:27.400Z,95.40
2022-09-09T01:30:02.825Z,95.71
2022-09-09T01:30:37.972Z,95.50
2022-09-09T01:31:13.181Z,95.20
2022-09-09T01:31:48.485Z,95.20
2022-09-09T01:32:24.227Z,95.10
2022-09-09T01:33:06.481Z,95.00
2022-09-09T01:33:42.305Z,95.40
2022-09-09T01:34:17.455Z,95.40
2022-09-09T01:34:53.144Z,94.70
2022-09-09T01:35:28.497Z,95.20
2022-09-09T01:36:03.609Z,95.10
2022-09-09T01:36:38.732Z,95.30
2022-09-09T01:37:13.963Z,95.40
2022-09-09T01:37:49.254Z,95.30
2022-09-09T01:38:24.385Z,95.81
2022-09-09T01:38:59.381Z,95.30
2022-09-09T01:39:34.652Z,95.50
2022-09-09T01:40:09.959Z,95.30
2022-09-09T01:40:44.933Z,96.01
2022-09-09T01:41:20.059Z,96.22
2022-09-09T01:41:55.177Z,95.81
2022-09-09T01:42:30.402Z,95.75
2022-09-09T01:43:05.848Z,95.91
2022-09-09T01:43:41.065Z,95.61
2022-09-09T01:44:16.717Z,95.71
2022-09-09T01:44:52.273Z,95.81
2022-09-09T01:45:27.732Z,96.31
2022-09-09T01:46:03.235Z,96.01
2022-09-09T01:46:38.406Z,95.86
2022-09-09T01:47:13.462Z,95.65
2022-09-09T01:47:49.328Z,96.26
2022-09-09T01:48:24.660Z,96.26
2022-09-09T01:48:59.807Z,96.01
2022-09-09T01:49:35.332Z,96.31
2022-09-09T01:50:10.267Z,96.01
2022-09-09T01:50:45.466Z,95.55
2022-09-09T01:51:21.047Z,95.35
2022-09-09T01:51:56.453Z,95.25
2022-09-09T01:52:31.600Z,95.10
2022-09-09T01:53:06.820Z,95.65
2022-09-09T01:53:42.709Z,95.25
2022-09-09T01:54:17.725Z,95.75
2022-09-09T01:54:53.144Z,95.35
2022-09-09T01:55:28.451Z,95.45
2022-09-09T01:56:03.755Z,95.35
2022-09-09T01:56:38.889Z,95.04
2022-09-09T01:57:14.421Z,95.35
2022-09-09T01:57:49.815Z,94.54
2022-09-09T01:58:25.398Z,95.25
2022-09-09T01:59:00.902Z,95.65
2022-09-09T01:59:36.220Z,94.94
2022-09-09T02:00:11.639Z,94.74
2022-09-09T02:00:46.917Z,95.25
2022-09-09T02:01:22.313Z,95.35
2022-09-09T02:01:57.489Z,95.14
2022-09-09T02:02:32.708Z,95.14
2022-09-09T02:03:07.895Z,94.84
2022-09-09T02:03:43.116Z,94.94
2022-09-09T02:04:18.384Z,95.35
2022-09-09T02:04:53.566Z,95.55
2022-09-09T02:05:28.783Z,95.55
2022-09-09T02:06:04.192Z,95.86
2022-09-09T02:06:39.396Z,95.35
2022-09-09T02:07:15.013Z,95.55
2022-09-09T02:07:50.195Z,95.14
2022-09-09T02:08:25.808Z,95.35
2022-09-09T02:09:01.021Z,95.35
2022-09-09T02:09:36.424Z,95.35
2022-09-09T02:10:11.899Z,95.65
2022-09-09T02:10:47.317Z,95.35
2022-09-09T02:11:22.416Z,95.25
2022-09-09T02:11:57.668Z,95.95
2022-09-09T02:12:32.981Z,95.45
2022-09-09T02:13:08.532Z,95.59
2022-09-09T02:13:43.883Z,95.55
2022-09-09T02:14:19.184Z,95.35
2022-09-09T02:14:54.549Z,96.06
2022-09-09T02:15:29.777Z,96.06
2022-09-09T02:16:04.885Z,96.06
2022-09-09T02:16:40.156Z,95.55
2022-09-09T02:17:15.355Z,95.45
2022-09-09T02:17:50.605Z,95.86
2022-09-09T02:18:25.716Z,95.70
2022-09-09T02:19:01.511Z,95.75
2022-09-09T02:19:36.759Z,96.06
2022-09-09T02:20:11.942Z,96.46
2022-09-09T02:20:47.145Z,96.30
2022-09-09T02:21:22.441Z,96.06
2022-09-09T02:21:57.784Z,96.15
2022-09-09T02:22:33.302Z,96.26
2022-09-09T02:23:08.639Z,96.06
2022-09-09T02:23:43.704Z,96.06
2022-09-09T02:24:19.015Z,96.06
2022-09-09T02:24:54.444Z,96.20
2022-09-09T02:25:29.768Z,96.56
2022-09-09T02:26:04.978Z,96.56
2022-09-09T02:26:40.310Z,96.41
2022-09-09T02:27:15.471Z,96.56
2022-09-09T02:27:50.817Z,96.26
2022-09-09T02:28:25.834Z,96.06
2022-09-09T02:29:00.934Z,96.36
2022-09-09T02:29:36.051Z,96.20
2022-09-09T02:30:11.227Z,95.65
2022-09-09T02:30:46.626Z,95.75
2022-09-09T02:31:22.004Z,95.95
2022-09-09T02:31:57.323Z,96.36
2022-09-09T02:32:32.925Z,96.36
2022-09-09T02:33:07.922Z,96.20
2022-09-09T02:33:43.034Z,96.46
2022-09-09T02:34:18.452Z,96.41
2022-09-09T02:34:54.073Z,95.90
2022-09-09T02:35:29.400Z,96.20
2022-09-09T02:36:04.611Z,96.00
2022-09-09T02:36:39.831Z,96.06
2022-09-09T02:37:15.246Z,96.15
2022-09-09T02:37:50.560Z,96.61
2022-09-09T02:38:26.275Z,96.71
2022-09-09T02:39:01.877Z,96.61
2022-09-09T02:39:37.135Z,96.30
2022-09-09T02:40:12.347Z,96.30
2022-09-09T02:40:47.513Z,96.26
2022-09-09T02:41:22.851Z,96.15
2022-09-09T02:41:58.286Z,96.41
2022-09-09T02:42:33.694Z,96.41
2022-09-09T02:43:08.767Z,96.36
2022-09-09T02:43:44.013Z,96.41
2022-09-09T02:44:19.615Z,96.51
2022-09-09T02:44:54.772Z,97.17
2022-09-09T02:45:30.154Z,96.61
2022-09-09T02:46:05.403Z,96.91
2022-09-09T02:46:40.605Z,96.71
2022-09-09T02:47:16.021Z,96.91
2022-09-09T02:47:51.238Z,96.71
2022-09-09T02:48:26.429Z,96.81
2022-09-09T02:49:01.657Z,96.51
2022-09-09T02:49:36.829Z,96.51
2022-09-09T02:50:12.076Z,96.51
2022-09-09T02:50:47.394Z,97.07
2022-09-09T02:51:22.634Z,96.91
2022-09-09T02:51:57.639Z,96.77
2022-09-09T02:52:33.055Z,96.97
2022-09-09T02:53:08.057Z,96.66
2022-09-09T02:53:43.091Z,96.91
2022-09-09T02:54:18.294Z,96.87
2022-09-09T02:54:53.612Z,96.77
2022-09-09T02:55:28.834Z,96.51
2022-09-09T02:56:04.145Z,96.41
2022-09-09T02:56:39.363Z,96.36
2022-09-09T02:57:14.480Z,96.20
2022-09-09T02:57:49.758Z,96.00
2022-09-09T02:58:25.160Z,96.00
2022-09-09T02:59:00.280Z,96.51
2022-09-09T02:59:35.569Z,96.46
2022-09-09T03:00:11.072Z,96.51
2022-09-09T03:00:46.231Z,96.56
2022-09-09T03:01:21.458Z,96.20
2022-09-09T03:01:56.625Z,96.06
2022-09-09T03:02:31.926Z,96.06
2022-09-09T03:03:06.910Z,96.56
2022-09-09T03:03:42.532Z,96.36
2022-09-09T03:04:18.023Z,96.51
2022-09-09T03:04:53.557Z,96.30
2022-09-09T03:05:28.654Z,96.51
2022-09-09T03:06:03.708Z,96.20
2022-09-09T03:06:38.723Z,96.36
2022-09-09T03:07:14.020Z,96.71
2022-09-09T03:07:49.414Z,96.97
2022-09-09T03:08:25.003Z,96.97
2022-09-09T03:09:00.314Z,96.91
2022-09-09T03:09:35.613Z,96.66
2022-09-09T03:10:10.956Z,96.51
2022-09-09T03:10:46.165Z,97.07
2022-09-09T03:11:21.263Z,96.87
2022-09-09T03:11:56.662Z,96.97
2022-09-09T03:12:31.641Z,96.66
2022-09-09T03:13:06.989Z,96.87
2022-09-09T03:13:42.448Z,96.56
2022-09-09T03:14:17.707Z,96.15
2022-09-09T03:14:53.222Z,96.41
2022-09-09T03:15:28.522Z,96.41
2022-09-09T03:16:03.847Z,96.66
2022-09-09T03:16:39.369Z,96.91
2022-09-09T03:17:14.485Z,96.97
2022-09-09T03:17:49.988Z,96.87
2022-09-09T03:18:25.291Z,96.91
2022-09-09T03:19:00.710Z,96.91
2022-09-09T03:19:35.914Z,96.97
2022-09-09T03:20:11.231Z,97.02
2022-09-09T03:20:46.438Z,96.56
2022-09-09T03:21:21.839Z,96.77
2022-09-09T03:21:57.386Z,96.77
2022-09-09T03:22:32.648Z,97.02
2022-09-09T03:23:09.545Z,96.97
2022-09-09T03:23:43.497Z,96.71
2022-09-09T03:24:19.043Z,96.97
2022-09-09T03:24:54.245Z,97.11
2022-09-09T03:25:29.550Z,96.81
2022-09-09T03:26:04.770Z,96.61
2022-09-09T03:26:40.088Z,96.77
2022-09-09T03:27:15.441Z,96.97
2022-09-09T03:27:50.554Z,97.11
2022-09-09T03:28:25.994Z,96.87
2022-09-09T03:29:01.479Z,97.11
2022-09-09T03:29:37.020Z,96.66
2022-09-09T03:30:12.236Z,97.07
2022-09-09T03:30:47.857Z,96.97
2022-09-09T03:31:23.064Z,96.97
2022-09-09T03:31:58.627Z,96.77
2022-09-09T03:32:33.880Z,96.87
2022-09-09T03:33:09.196Z,97.22
2022-09-09T03:33:44.497Z,96.81
2022-09-09T03:34:19.696Z,96.97
2022-09-09T03:34:54.997Z,96.91
2022-09-09T03:35:30.154Z,96.77
2022-09-09T03:36:05.247Z,96.97
2022-09-09T03:36:40.362Z,96.77
2022-09-09T03:37:15.380Z,96.97
2022-09-09T03:37:50.587Z,96.77
2022-09-09T03:38:25.590Z,97.38
2022-09-09T03:39:00.895Z,97.27
2022-09-09T03:39:36.143Z,96.66
2022-09-09T03:40:11.607Z,96.46
2022-09-09T03:40:46.806Z,97.07
2022-09-09T03:41:22.031Z,96.66
2022-09-09T03:41:57.429Z,96.77
2022-09-09T03:42:32.740Z,97.47
2022-09-09T03:43:08.059Z,97.07
2022-09-09T03:43:43.670Z,96.77
2022-09-09T03:44:18.904Z,96.66
2022-09-09T03:44:54.142Z,96.77
2022-09-09T03:45:29.589Z,97.27
2022-09-09T03:46:04.926Z,96.97
2022-09-09T03:46:40.004Z,97.42
2022-09-09T03:47:15.361Z,97.22
2022-09-09T03:47:50.471Z,97.17
2022-09-09T03:48:25.597Z,97.32
2022-09-09T03:49:01.215Z,97.27
2022-09-09T03:49:36.157Z,97.62
2022-09-09T03:50:11.060Z,97.22
2022-09-09T03:50:46.370Z,97.67
2022-09-09T03:51:21.713Z,97.58
2022-09-09T03:51:57.084Z,97.72
2022-09-09T03:52:32.223Z,97.83
2022-09-09T03:53:07.327Z,97.72
2022-09-09T03:53:42.657Z,97.38
2022-09-09T03:54:17.853Z,97.62
2022-09-09T03:54:52.879Z,97.42
2022-09-09T03:55:27.968Z,97.52
2022-09-09T03:56:03.495Z,97.42
2022-09-09T03:56:38.909Z,97.52
2022-09-09T03:57:14.012Z,97.47
2022-09-09T03:57:49.249Z,97.22
2022-09-09T03:58:24.561Z,97.22
2022-09-09T03:58:59.787Z,97.27
2022-09-09T03:59:34.776Z,97.17
2022-09-09T04:00:10.208Z,97.58
2022-09-09T04:00:45.628Z,97.58
2022-09-09T04:01:21.220Z,97.42
2022-09-09T04:01:56.527Z,97.52
2022-09-09T04:02:31.970Z,97.42
2022-09-09T04:03:07.156Z,97.62
2022-09-09T04:03:42.571Z,97.52
2022-09-09T04:04:17.793Z,97.27
2022-09-09T04:04:52.887Z,97.47
2022-09-09T04:05:28.202Z,97.17
2022-09-09T04:06:03.621Z,97.47
2022-09-09T04:06:38.939Z,97.42
2022-09-09T04:07:14.156Z,97.47
2022-09-09T04:07:49.777Z,97.58
2022-09-09T04:08:24.781Z,97.47
2022-09-09T04:08:59.996Z,97.32
2022-09-09T04:09:35.012Z,97.22
2022-09-09T04:10:10.160Z,97.42
2022-09-09T04:10:45.452Z,97.58
2022-09-09T04:11:21.018Z,97.27
2022-09-09T04:11:56.230Z,97.52
2022-09-09T04:12:31.417Z,97.38
2022-09-09T04:13:06.619Z,97.38
2022-09-09T04:13:41.621Z,97.47
2022-09-09T04:14:17.035Z,97.32
2022-09-09T04:14:52.120Z,97.52
2022-09-09T04:15:27.277Z,97.38
2022-09-09T04:16:02.290Z,97.47
2022-09-09T04:16:38.002Z,97.22
2022-09-09T04:17:13.231Z,97.47
2022-09-09T04:17:48.250Z,97.22
2022-09-09T04:18:23.556Z,97.78
2022-09-09T04:18:59.116Z,97.47
2022-09-09T04:19:34.655Z,97.07
2022-09-09T04:20:10.066Z,97.58
2022-09-09T04:20:45.489Z,97.22
2022-09-09T04:21:20.947Z,97.38
2022-09-09T04:21:56.258Z,97.38
2022-09-09T04:22:31.723Z,97.17
2022-09-09T04:23:07.303Z,97.47
2022-09-09T04:23:42.719Z,97.52
2022-09-09T04:24:17.942Z,97.42
2022-09-09T04:24:53.315Z,97.67
2022-09-09T04:25:28.596Z,97.58
2022-09-09T04:26:03.947Z,97.38
2022-09-09T04:26:39.269Z,97.42
2022-09-09T04:27:14.767Z,97.38
2022-09-09T04:27:50.275Z,97.42
2022-09-09T04:28:25.489Z,97.47
2022-09-09T04:29:00.677Z,97.47
2022-09-09T04:29:35.903Z,97.38
2022-09-09T04:30:11.152Z,97.67
2022-09-09T04:30:46.154Z,97.38
2022-09-09T04:31:21.862Z,97.52
2022-09-09T04:31:57.374Z,97.07
2022-09-09T04:32:32.392Z,97.47
2022-09-09T04:33:07.497Z,97.67
2022-09-09T04:33:42.706Z,97.27
2022-09-09T04:34:18.880Z,97.42
2022-09-09T04:34:54.122Z,97.47
2022-09-09T04:35:29.354Z,97.27
2022-09-09T04:36:04.546Z,97.58
2022-09-09T04:36:39.919Z,97.38
2022-09-09T04:37:15.151Z,97.32
2022-09-09T04:37:50.488Z,97.17
2022-09-09T04:38:25.611Z,97.38
2022-09-09T04:39:00.934Z,97.38
2022-09-09T04:39:36.457Z,97.32
2022-09-09T04:40:11.886Z,97.07
2022-09-09T04:40:46.852Z,97.38
2022-09-09T04:41:22.117Z,97.67
2022-09-09T04:41:57.544Z,97.17
2022-09-09T04:42:32.852Z,97.47
2022-09-09T04:43:10.479Z,97.38
2022-09-09T04:43:43.557Z,97.27
2022-09-09T04:44:19.003Z,97.58
2022-09-09T04:44:54.290Z,97.38
2022-09-09T04:45:29.672Z,97.58
2022-09-09T04:46:04.729Z,97.27
2022-09-09T04:46:40.177Z,97.58
2022-09-09T04:47:15.606Z,97.22
2022-09-09T04:47:50.726Z,97.27
2022-09-09T04:48:26.265Z,97.47
2022-09-09T04:49:01.454Z,97.47
2022-09-09T04:49:36.952Z,97.32
2022-09-09T04:50:12.459Z,97.38
2022-09-09T04:50:47.768Z,97.67
2022-09-09T04:51:22.909Z,97.58
2022-09-09T04:51:58.139Z,97.27
2022-09-09T04:52:33.815Z,97.52
2022-09-09T04:53:09.051Z,97.67
2022-09-09T04:53:44.681Z,97.38
2022-09-09T04:54:19.846Z,97.38
2022-09-09T04:54:55.247Z,97.27
2022-09-09T04:55:30.273Z,97.17
2022-09-09T04:56:05.360Z,97.47
2022-09-09T04:56:40.983Z,97.47
2022-09-09T04:57:18.788Z,97.67
2022-09-09T04:57:51.974Z,97.88
2022-09-09T04:58:27.327Z,97.27
2022-09-09T04:59:02.556Z,97.17
2022-09-09T04:59:37.693Z,97.78
2022-09-09T05:00:12.904Z,97.38
2022-09-09T05:00:48.554Z,97.47
2022-09-09T05:01:23.762Z,97.98
2022-09-09T05:01:58.867Z,97.78
2022-09-09T05:02:34.358Z,97.47
2022-09-09T05:03:09.670Z,97.78
2022-09-09T05:03:44.998Z,97.27
2022-09-09T05:04:20.549Z,97.27
2022-09-09T05:04:55.714Z,97.07
2022-09-09T05:05:31.273Z,97.47
2022-09-09T05:06:06.436Z,97.07
2022-09-09T05:06:41.655Z,97.38
2022-09-09T05:07:16.866Z,97.58
2022-09-09T05:07:52.097Z,97.27
2022-09-09T05:08:27.343Z,97.17
2022-09-09T05:09:02.658Z,97.38
2022-09-09T05:09:38.086Z,97.33
2022-09-09T05:10:13.574Z,97.27
2022-09-09T05:10:48.810Z,97.58
2022-09-09T05:11:23.732Z,97.17
2022-09-09T05:11:59.161Z,97.43
2022-09-09T05:12:34.490Z,97.38
2022-09-09T05:13:09.604Z,97.17
2022-09-09T05:13:44.866Z,97.47
2022-09-09T05:14:20.000Z,97.38
2022-09-09T05:14:55.430Z,97.47
2022-09-09T05:15:30.491Z,97.27
2022-09-09T05:16:05.892Z,97.53
2022-09-09T05:16:41.406Z,97.58
2022-09-09T05:17:16.777Z,97.83
2022-09-09T05:17:52.000Z,97.43
2022-09-09T05:18:27.461Z,97.27
2022-09-09T05:19:02.650Z,97.23
2022-09-09T05:19:37.985Z,97.58
2022-09-09T05:20:17.165Z,96.77
2022-09-09T05:20:49.118Z,97.13
2022-09-09T05:21:24.409Z,96.72
2022-09-09T05:21:59.538Z,96.51
2022-09-09T05:22:34.781Z,96.92
2022-09-09T05:23:09.871Z,96.82
2022-09-09T05:23:45.262Z,97.13
2022-09-09T05:24:20.752Z,96.82
2022-09-09T05:24:55.757Z,96.82
2022-09-09T05:25:31.072Z,96.72
2022-09-09T05:26:06.316Z,97.02
2022-09-09T05:26:41.437Z,97.02
2022-09-09T05:27:16.759Z,97.13
2022-09-09T05:27:52.390Z,96.51
2022-09-09T05:28:27.835Z,96.31
2022-09-09T05:29:03.333Z,96.42
2022-09-09T05:29:38.469Z,96.31
2022-09-09T05:30:13.568Z,96.31
2022-09-09T05:30:49.103Z,96.42
2022-09-09T05:31:26.669Z,96.31
2022-09-09T05:31:59.624Z,96.31
2022-09-09T05:32:34.783Z,96.31
2022-09-09T05:33:09.891Z,96.42
2022-09-09T05:33:45.431Z,96.51
2022-09-09T05:34:20.443Z,96.22
2022-09-09T05:34:56.193Z,96.22
2022-09-09T05:35:31.835Z,96.31
2022-09-09T05:36:07.005Z,96.22
2022-09-09T05:36:42.191Z,96.31
2022-09-09T05:37:17.526Z,95.86
2022-09-09T05:37:52.649Z,95.91
2022-09-09T05:38:28.856Z,96.01
2022-09-09T05:39:03.325Z,96.11
2022-09-09T05:39:38.445Z,95.97
2022-09-09T05:40:14.125Z,95.66
2022-09-09T05:40:49.305Z,96.07
2022-09-09T05:41:25.089Z,96.78
2022-09-09T05:42:00.516Z,95.97
2022-09-09T05:42:36.141Z,95.76
2022-09-09T05:43:11.469Z,95.97
2022-09-09T05:43:46.675Z,95.46
2022-09-09T05:44:21.779Z,96.17
2022-09-09T05:44:56.795Z,95.97
2022-09-09T05:45:32.161Z,95.76
2022-09-09T05:46:07.474Z,95.26
2022-09-09T05:46:42.762Z,95.26
2022-09-09T05:47:18.032Z,95.76
2022-09-09T05:47:53.618Z,95.66
2022-09-09T05:48:29.339Z,95.86
2022-09-09T05:49:04.458Z,95.56
2022-09-09T05:49:39.583Z,95.26
2022-09-09T05:50:14.880Z,95.26
2022-09-09T05:50:49.952Z,95.46
2022-09-09T05:51:25.301Z,95.06
2022-09-09T05:52:00.768Z,94.95
2022-09-09T05:52:36.184Z,95.15
2022-09-09T05:53:11.397Z,95.06
2022-09-09T05:53:47.603Z,95.26
2022-09-09T05:54:22.814Z,95.36
2022-09-09T05:54:57.941Z,95.36
2022-09-09T05:55:33.252Z,94.75
2022-09-09T05:56:08.685Z,95.15
2022-09-09T05:56:43.726Z,95.46
2022-09-09T05:57:19.049Z,95.31
2022-09-09T05:57:54.262Z,95.21
2022-09-09T05:58:29.568Z,95.46
2022-09-09T05:59:04.558Z,95.01
2022-09-09T05:59:39.752Z,95.11
2022-09-09T06:00:15.149Z,95.15
2022-09-09T06:00:50.784Z,95.01
2022-09-09T06:01:25.931Z,95.06
2022-09-09T06:02:01.522Z,95.01
2022-09-09T06:02:36.978Z,95.26
2022-09-09T06:03:12.105Z,94.65
2022-09-09T06:03:47.256Z,95.06
2022-09-09T06:04:22.757Z,95.21
2022-09-09T06:05:00.597Z,94.71
2022-09-09T06:05:33.914Z,94.71
2022-09-09T06:06:09.338Z,94.60
2022-09-09T06:06:44.746Z,94.91
2022-09-09T06:07:20.127Z,95.06
2022-09-09T06:07:55.497Z,94.71
2022-09-09T06:08:30.857Z,94.60
2022-09-09T06:09:06.329Z,94.60
2022-09-09T06:09:41.436Z,94.71
2022-09-09T06:10:16.570Z,94.81
2022-09-09T06:10:52.081Z,94.71
2022-09-09T06:11:27.450Z,95.01
2022-09-09T06:12:02.793Z,95.01
2022-09-09T06:12:37.982Z,95.11
2022-09-09T06:13:13.119Z,95.01
2022-09-09T06:13:48.250Z,95.11
2022-09-09T06:14:23.845Z,95.07
2022-09-09T06:14:59.244Z,95.11
2022-09-09T06:15:34.602Z,94.71
2022-09-09T06:16:09.495Z,95.11
2022-09-09T06:16:44.771Z,95.11
2022-09-09T06:17:19.926Z,95.21
2022-09-09T06:17:55.212Z,95.17
2022-09-09T06:18:30.420Z,94.86
2022-09-09T06:19:05.569Z,94.86
2022-09-09T06:19:41.177Z,94.96
2022-09-09T06:20:16.328Z,95.07
2022-09-09T06:20:51.805Z,94.96
2022-09-09T06:21:27.335Z,94.66
2022-09-09T06:22:02.655Z,94.76
2022-09-09T06:22:37.951Z,93.65
2022-09-09T06:23:13.109Z,93.75
2022-09-09T06:23:48.337Z,94.15
2022-09-09T06:24:23.876Z,94.06
2022-09-09T06:24:59.307Z,94.26
2022-09-09T06:25:34.819Z,94.15
2022-09-09T06:26:09.965Z,94.06
2022-09-09T06:26:45.071Z,93.95
2022-09-09T06:27:20.292Z,93.75
2022-09-09T06:27:55.394Z,92.74
2022-09-09T06:28:30.926Z,92.84
2022-09-09T06:29:06.267Z,93.44
2022-09-09T06:29:41.448Z,93.35
2022-09-09T06:30:16.883Z,92.94
2022-09-09T06:30:51.992Z,93.35
2022-09-09T06:31:29.823Z,93.15
2022-09-09T06:32:02.343Z,93.24
2022-09-09T06:32:37.786Z,93.10
2022-09-09T06:33:12.965Z,92.40
2022-09-09T06:33:48.115Z,93.51
2022-09-09T06:34:23.396Z,92.49
2022-09-09T06:34:58.634Z,93.30
2022-09-09T06:35:33.851Z,92.64
2022-09-09T06:36:09.271Z,93.40
2022-09-09T06:36:44.391Z,92.49
2022-09-09T06:37:20.069Z,92.69
2022-09-09T06:37:55.136Z,92.19
2022-09-09T06:38:30.386Z,92.40
2022-09-09T06:39:05.673Z,92.49
2022-09-09T06:39:40.911Z,92.49
2022-09-09T06:40:16.314Z,92.60
2022-09-09T06:40:51.483Z,92.19
2022-09-09T06:41:26.505Z,92.80
2022-09-09T06:42:02.240Z,92.90
2022-09-09T06:42:37.750Z,92.90
2022-09-09T06:43:12.886Z,92.19
2022-09-09T06:43:48.025Z,91.89
2022-09-09T06:44:23.188Z,91.99
2022-09-09T06:44:58.256Z,92.19
2022-09-09T06:45:33.574Z,92.09
2022-09-09T06:46:08.962Z,92.55
2022-09-09T06:46:44.178Z,92.49
2022-09-09T06:47:19.463Z,92.09
2022-09-09T06:47:54.581Z,91.94
2022-09-09T06:48:29.770Z,91.85
2022-09-09T06:49:04.883Z,91.85
2022-09-09T06:49:40.213Z,90.94
2022-09-09T06:50:15.631Z,91.85
2022-09-09T06:50:50.968Z,90.53
2022-09-09T06:51:26.183Z,90.94
2022-09-09T06:52:01.678Z,91.85
2022-09-09T06:52:36.931Z,91.85
2022-09-09T06:53:12.463Z,91.64
2022-09-09T06:53:47.869Z,91.94
2022-09-09T06:54:23.021Z,91.80
2022-09-09T06:54:58.130Z,90.69
2022-09-09T06:55:33.580Z,90.89
2022-09-09T06:56:08.882Z,91.09
2022-09-09T06:56:44.113Z,90.59
2022-09-09T06:57:36.426Z,90.69
2022-09-09T06:57:54.879Z,90.19
2022-09-09T06:58:30.301Z,90.39
2022-09-09T06:59:05.809Z,90.69
2022-09-09T06:59:41.094Z,92.10
2022-09-09T07:00:16.319Z,91.80
2022-09-09T07:00:51.819Z,91.70
2022-09-09T07:01:27.101Z,90.65
2022-09-09T07:02:02.430Z,90.19
2022-09-09T07:02:37.629Z,90.65
2022-09-09T07:03:12.862Z,90.49
2022-09-09T07:03:48.188Z,90.49
2022-09-09T07:04:23.330Z,90.08
2022-09-09T07:04:58.407Z,90.28
2022-09-09T07:05:33.741Z,90.19
2022-09-09T07:06:09.526Z,90.28
2022-09-09T07:06:44.750Z,90.08
2022-09-09T07:07:19.860Z,90.04
2022-09-09T07:07:55.278Z,90.34
2022-09-09T07:08:30.707Z,90.08
2022-09-09T07:09:05.899Z,89.58
2022-09-09T07:09:41.324Z,89.74
2022-09-09T07:10:16.639Z,90.08
2022-09-09T07:10:51.853Z,90.14
2022-09-09T07:11:27.357Z,90.39
2022-09-09T07:12:02.923Z,89.58
2022-09-09T07:12:38.094Z,90.19
2022-09-09T07:13:13.127Z,89.84
2022-09-09T07:13:48.444Z,89.78
2022-09-09T07:14:23.951Z,90.59
2022-09-09T07:14:59.265Z,89.78
2022-09-09T07:15:34.366Z,89.07
2022-09-09T07:16:09.967Z,89.88
2022-09-09T07:16:45.426Z,90.24
2022-09-09T07:17:21.046Z,90.34
2022-09-09T07:17:56.379Z,90.65
2022-09-09T07:18:31.577Z,90.65
2022-09-09T07:19:07.082Z,91.55
2022-09-09T07:19:42.284Z,91.76
2022-09-09T07:20:17.421Z,90.85
2022-09-09T07:20:52.775Z,89.74
2022-09-09T07:21:28.122Z,89.13
2022-09-09T07:22:03.339Z,89.43
2022-09-09T07:22:38.541Z,90.04
2022-09-09T07:23:13.915Z,90.24
2022-09-09T07:23:49.233Z,88.83
2022-09-09T07:24:24.342Z,88.83
2022-09-09T07:24:59.374Z,89.23
2022-09-09T07:25:34.977Z,88.23
2022-09-09T07:26:10.599Z,89.09
2022-09-09T07:26:46.120Z,89.13
2022-09-09T07:27:21.626Z,88.53
2022-09-09T07:27:57.046Z,88.68
2022-09-09T07:28:32.288Z,88.83
2022-09-09T07:29:08.007Z,87.78
2022-09-09T07:29:43.011Z,88.59
2022-09-09T07:30:22.031Z,88.99
2022-09-09T07:30:53.313Z,89.29
2022-09-09T07:31:28.708Z,88.79
2022-09-09T07:32:04.207Z,87.88
2022-09-09T07:32:39.315Z,87.38
2022-09-09T07:33:21.472Z,87.07
2022-09-09T07:33:56.649Z,87.27
2022-09-09T07:34:31.771Z,87.88
2022-09-09T07:35:07.179Z,88.75