createdAt,value
2017-10-19T00:02:27.606Z,43.30
2017-10-19T00:04:56.560Z,42.63
2017-10-19T00:07:24.644Z,32.70
2017-10-19T00:09:52.730Z,36.13
2017-10-19T00:12:20.803Z,23.13
2017-10-19T00:14:48.877Z,22.83
2017-10-19T00:17:16.980Z,30.03
2017-10-19T00:19:45.051Z,35.20
2017-10-19T00:22:13.140Z,33.83
2017-10-19T00:24:41.241Z,33.43
2017-10-19T00:27:09.326Z,29.03
2017-10-19T00:29:37.388Z,25.57
2017-10-19T00:32:05.472Z,24.87
2017-10-19T00:34:33.547Z,21.87
2017-10-19T00:37:01.651Z,28.87
2017-10-19T00:39:30.541Z,96.63
2017-10-19T00:41:59.384Z,29.63
2017-10-19T00:44:27.459Z,21.33
2017-10-19T00:46:55.544Z,24.50
2017-10-19T00:49:23.629Z,23.90
2017-10-19T00:51:51.709Z,31.63
2017-10-19T00:54:20.569Z,25.93
2017-10-19T00:56:48.672Z,24.00
2017-10-19T00:59:17.504Z,24.17
2017-10-19T01:01:45.576Z,20.93
2017-10-19T01:04:13.657Z,19.83
2017-10-19T01:06:41.748Z,22.70
2017-10-19T01:09:09.814Z,23.47
2017-10-19T01:11:37.900Z,26.10
2017-10-19T01:14:05.971Z,24.30
2017-10-19T01:16:34.045Z,28.07
2017-10-19T01:19:02.124Z,44.77
2017-10-19T01:21:30.206Z,56.40
2017-10-19T01:23:58.289Z,48.53
2017-10-19T01:26:27.149Z,56.93
2017-10-19T01:28:55.225Z,49.73
2017-10-19T01:31:23.316Z,65.67
2017-10-19T01:33:51.387Z,49.23
2017-10-19T01:36:19.464Z,40.10
2017-10-19T01:38:47.531Z,75.27
2017-10-19T01:41:15.700Z,41.33
2017-10-19T01:43:43.777Z,96.17
2017-10-19T01:46:11.884Z,61.63
2017-10-19T01:48:39.960Z,46.53
2017-10-19T01:51:08.053Z,154.73
2017-10-19T01:53:36.137Z,154.07
2017-10-19T01:56:04.985Z,54.67
2017-10-19T01:58:33.827Z,168.23
2017-10-19T02:01:01.922Z,58.40
2017-10-19T02:03:30.100Z,58.40
2017-10-19T02:05:58.177Z,92.33
2017-10-19T02:08:26.248Z,120.63
2017-10-19T02:10:54.323Z,69.87
2017-10-19T02:13:23.171Z,56.90
2017-10-19T02:15:51.283Z,70.72
2017-10-19T02:18:19.371Z,53.03
2017-10-19T02:20:48.222Z,71.37
2017-10-19T02:23:16.300Z,47.47
2017-10-19T02:25:44.389Z,38.67
2017-10-19T02:28:12.480Z,36.40
2017-10-19T02:30:41.337Z,46.97
2017-10-19T02:33:09.420Z,32.50
2017-10-19T02:35:37.487Z,44.33
2017-10-19T02:38:05.579Z,33.17
2017-10-19T02:40:33.644Z,23.77
2017-10-19T02:43:01.734Z,29.73
2017-10-19T02:45:30.580Z,37.97
2017-10-19T02:47:58.669Z,38.30
2017-10-19T02:50:26.740Z,31.47
2017-10-19T02:52:54.817Z,42.70
2017-10-19T02:55:22.888Z,36.17
2017-10-19T02:57:50.978Z,49.27
2017-10-19T03:00:19.827Z,271.60
2017-10-19T03:02:47.912Z,39.90
2017-10-19T03:05:15.985Z,37.97
2017-10-19T03:07:44.069Z,53.30
2017-10-19T03:10:12.146Z,67.00
2017-10-19T03:12:40.223Z,36.70
2017-10-19T03:15:08.300Z,36.77
2017-10-19T03:17:37.164Z,65.13
2017-10-19T03:20:05.242Z,57.20
2017-10-19T03:22:33.321Z,36.63
2017-10-19T03:25:01.499Z,30.50
2017-10-19T03:27:29.595Z,31.37
2017-10-19T03:29:58.445Z,30.07
2017-10-19T03:32:26.541Z,37.30
2017-10-19T03:34:54.606Z,35.17
2017-10-19T03:37:22.693Z,49.43
2017-10-19T03:39:50.770Z,38.53
2017-10-19T03:42:19.624Z,28.73
2017-10-19T03:44:47.701Z,30.80
2017-10-19T03:47:15.797Z,30.93
2017-10-19T03:49:43.867Z,35.73
2017-10-19T03:52:11.947Z,61.67
2017-10-19T03:54:40.788Z,42.27
2017-10-19T03:57:08.881Z,36.73
2017-10-19T03:59:36.967Z,38.73
2017-10-19T04:02:05.057Z,50.83
2017-10-19T04:04:33.124Z,75.53
2017-10-19T04:07:01.197Z,47.60
2017-10-19T04:09:29.268Z,43.97
2017-10-19T04:11:57.343Z,48.90
2017-10-19T04:14:25.421Z,36.17
2017-10-19T04:16:54.279Z,45.30
2017-10-19T04:19:22.355Z,42.80
2017-10-19T04:21:50.439Z,44.10
2017-10-19T04:24:18.505Z,48.10
2017-10-19T04:26:46.582Z,50.60
2017-10-19T04:29:14.660Z,38.70
2017-10-19T04:31:42.740Z,41.03
2017-10-19T04:34:10.812Z,68.87
2017-10-19T04:36:38.893Z,54.33
2017-10-19T04:39:07.724Z,86.37
2017-10-19T04:41:35.808Z,102.93
2017-10-19T04:44:03.880Z,146.13
2017-10-19T04:46:31.964Z,65.27
2017-10-19T04:49:00.039Z,85.97
2017-10-19T04:51:28.108Z,59.20
2017-10-19T04:53:56.226Z,73.73
2017-10-19T04:56:25.072Z,97.03
2017-10-19T04:58:53.149Z,47.97
2017-10-19T05:01:21.236Z,54.47
2017-10-19T05:03:49.319Z,70.23
2017-10-19T05:06:17.396Z,64.83
2017-10-19T05:08:46.244Z,70.57
2017-10-19T05:11:14.320Z,119.10
2017-10-19T05:13:43.155Z,60.93
2017-10-19T05:16:12.010Z,81.70
2017-10-19T05:18:40.106Z,129.70
2017-10-19T05:21:08.964Z,130.30
2017-10-19T05:23:37.053Z,155.73
2017-10-19T05:26:05.130Z,148.32
2017-10-19T05:28:33.226Z,186.83
2017-10-19T05:31:02.084Z,113.10
2017-10-19T05:33:30.166Z,88.93
2017-10-19T05:35:58.272Z,131.87
2017-10-19T05:38:27.404Z,74.15
2017-10-19T05:40:55.478Z,84.17
2017-10-19T05:43:23.555Z,80.17
2017-10-19T05:45:51.629Z,87.63
2017-10-19T05:48:19.739Z,102.10
2017-10-19T05:50:47.819Z,222.50
2017-10-19T05:53:16.675Z,137.87
2017-10-19T05:55:44.747Z,202.07
2017-10-19T05:58:12.840Z,89.50
2017-10-19T06:00:40.922Z,92.15
2017-10-19T06:03:09.005Z,81.33
2017-10-19T06:05:37.862Z,102.67
2017-10-19T06:08:05.931Z,64.40
2017-10-19T06:10:34.003Z,71.10
2017-10-19T06:13:02.107Z,75.07
2017-10-19T06:15:30.177Z,53.67
2017-10-19T06:17:58.252Z,45.73
2017-10-19T06:20:27.133Z,54.77
2017-10-19T06:22:55.210Z,42.47
2017-10-19T06:25:24.063Z,68.30
2017-10-19T06:27:52.899Z,43.43
2017-10-19T06:30:21.731Z,36.73
2017-10-19T06:32:50.576Z,76.27
2017-10-19T06:35:18.643Z,44.37
2017-10-19T06:37:46.722Z,84.53
2017-10-19T06:40:14.793Z,92.00
2017-10-19T06:42:42.871Z,106.37
2017-10-19T06:45:11.719Z,58.33
2017-10-19T06:47:39.799Z,83.63
2017-10-19T06:50:07.889Z,131.17
2017-10-19T06:52:35.980Z,65.47
2017-10-19T06:55:04.817Z,55.07
2017-10-19T06:57:32.886Z,52.80
2017-10-19T07:00:00.960Z,43.13
2017-10-19T07:02:29.031Z,38.77
2017-10-19T07:04:57.864Z,42.90
2017-10-19T07:07:25.952Z,85.17
2017-10-19T07:09:54.796Z,37.57
2017-10-19T07:12:22.882Z,34.23
2017-10-19T07:14:50.965Z,33.77
2017-10-19T07:17:19.056Z,55.97
2017-10-19T07:19:47.906Z,57.60
2017-10-19T07:22:15.993Z,79.90
2017-10-19T07:24:44.062Z,87.17
2017-10-19T07:27:12.148Z,113.30
2017-10-19T07:29:40.236Z,84.63
2017-10-19T07:32:08.304Z,96.37
2017-10-19T07:34:36.374Z,105.90
2017-10-19T07:37:04.458Z,101.38
2017-10-19T07:39:33.312Z,78.90
2017-10-19T07:42:01.384Z,73.63
2017-10-19T07:44:29.460Z,105.03
2017-10-19T07:46:57.540Z,149.73
2017-10-19T07:49:25.644Z,113.90
2017-10-19T07:51:54.485Z,110.13
2017-10-19T07:54:22.568Z,71.97
2017-10-19T07:56:50.640Z,62.83
2017-10-19T07:59:18.728Z,57.53
2017-10-19T08:01:46.800Z,47.37
2017-10-19T08:04:14.884Z,47.43
2017-10-19T08:06:42.955Z,48.13
2017-10-19T08:09:11.032Z,49.10
2017-10-19T08:11:39.098Z,51.97
2017-10-19T08:14:07.175Z,68.20
2017-10-19T08:16:35.253Z,53.13
2017-10-19T08:19:03.331Z,77.20
2017-10-19T08:21:32.160Z,66.17
2017-10-19T08:24:00.253Z,103.83
2017-10-19T08:26:28.363Z,46.07
2017-10-19T08:28:57.237Z,49.90
2017-10-19T08:31:25.311Z,57.20
2017-10-19T08:33:53.396Z,49.10
2017-10-19T08:36:21.472Z,42.00
2017-10-19T08:38:50.329Z,46.60
2017-10-19T08:41:18.396Z,48.03
2017-10-19T08:43:46.489Z,38.77
2017-10-19T08:46:14.572Z,44.33
2017-10-19T08:48:42.675Z,53.33
2017-10-19T08:51:11.516Z,42.63
2017-10-19T08:53:39.614Z,44.97
2017-10-19T08:56:07.687Z,49.80
2017-10-19T08:58:36.548Z,59.13
2017-10-19T09:01:04.636Z,72.27
2017-10-19T09:03:32.717Z,64.43
2017-10-19T09:06:00.796Z,60.93
2017-10-19T09:08:28.884Z,45.13
2017-10-19T09:10:57.732Z,42.13
2017-10-19T09:13:25.829Z,43.70
2017-10-19T09:15:53.913Z,47.67
2017-10-19T09:18:22.770Z,50.97
2017-10-19T09:20:50.846Z,51.97
2017-10-19T09:23:18.952Z,40.40
2017-10-19T09:25:47.802Z,39.80
2017-10-19T09:28:15.898Z,41.97
2017-10-19T09:30:44.330Z,37.07
2017-10-19T09:33:12.412Z,35.90
2017-10-19T09:35:40.501Z,37.63
2017-10-19T09:38:08.597Z,37.90
2017-10-19T09:40:36.675Z,33.57
2017-10-19T09:43:04.760Z,39.90
2017-10-19T09:45:33.684Z,34.17
2017-10-19T09:48:01.780Z,39.13
2017-10-19T09:50:29.859Z,48.03
2017-10-19T09:52:57.939Z,32.27
2017-10-19T09:55:26.024Z,35.70
2017-10-19T09:57:54.125Z,33.17
2017-10-19T10:00:22.223Z,33.00
2017-10-19T10:02:50.323Z,38.47
2017-10-19T10:05:18.406Z,38.50
2017-10-19T10:07:46.503Z,33.63
2017-10-19T10:10:15.356Z,38.43
2017-10-19T10:12:43.438Z,32.40
2017-10-19T10:15:11.537Z,34.90
2017-10-19T10:17:40.383Z,34.97
2017-10-19T10:20:08.469Z,35.17
2017-10-19T10:22:36.605Z,35.47
2017-10-19T10:25:04.697Z,32.90
2017-10-19T10:27:32.786Z,37.77
2017-10-19T10:30:00.931Z,39.30
2017-10-19T10:32:29.780Z,31.63
2017-10-19T10:34:57.857Z,33.80
2017-10-19T10:37:26.711Z,38.00
2017-10-19T10:39:54.821Z,33.27
2017-10-19T10:42:23.655Z,28.27
2017-10-19T10:44:51.743Z,34.60
2017-10-19T10:47:19.841Z,33.63
2017-10-19T10:49:47.936Z,30.90
2017-10-19T10:52:16.813Z,31.67
2017-10-19T10:54:44.895Z,31.80
2017-10-19T10:57:12.964Z,32.13
2017-10-19T10:59:41.820Z,31.70
2017-10-19T11:02:09.896Z,32.17
2017-10-19T11:04:37.981Z,35.90
2017-10-19T11:07:06.066Z,31.90
2017-10-19T11:09:34.164Z,27.80
2017-10-19T11:12:02.999Z,42.20
2017-10-19T11:14:31.088Z,31.70
2017-10-19T11:16:59.185Z,35.30
2017-10-19T11:19:28.064Z,30.43
2017-10-19T11:21:56.144Z,28.90
2017-10-19T11:24:24.261Z,32.67
2017-10-19T11:26:52.358Z,30.83
2017-10-19T11:29:20.444Z,31.63
2017-10-19T11:31:48.529Z,29.23
2017-10-19T11:34:16.643Z,30.30
2017-10-19T11:36:44.736Z,34.47
2017-10-19T11:39:12.824Z,37.43
2017-10-19T11:41:40.909Z,31.90
2017-10-19T11:44:09.005Z,33.27
2017-10-19T11:46:37.860Z,31.93
2017-10-19T11:49:05.956Z,30.80
2017-10-19T11:51:34.041Z,37.80
2017-10-19T11:54:02.902Z,34.40
2017-10-19T11:56:30.984Z,30.37
2017-10-19T11:58:59.072Z,32.53
2017-10-19T12:01:27.973Z,31.77
2017-10-19T12:03:56.840Z,30.00
2017-10-19T12:06:24.920Z,30.83
2017-10-19T12:08:53.021Z,31.83
2017-10-19T12:11:21.860Z,34.63
2017-10-19T12:13:49.972Z,30.80
2017-10-19T12:16:18.832Z,32.63
2017-10-19T12:18:46.919Z,30.90
2017-10-19T12:21:14.999Z,28.70
2017-10-19T12:23:43.083Z,26.00
2017-10-19T12:26:11.937Z,26.50
2017-10-19T12:28:40.244Z,31.87
2017-10-19T12:31:09.102Z,27.60
2017-10-19T12:33:37.215Z,33.70
2017-10-19T12:36:06.065Z,32.37
2017-10-19T12:38:34.678Z,28.37
2017-10-19T12:41:02.760Z,27.30
2017-10-19T12:43:31.630Z,29.93
2017-10-19T12:45:59.718Z,25.17
2017-10-19T12:48:28.580Z,26.90
2017-10-19T12:50:56.669Z,32.43
2017-10-19T12:53:24.760Z,28.07
2017-10-19T12:55:53.616Z,25.63
2017-10-19T12:58:21.699Z,31.63
2017-10-19T13:00:49.815Z,33.53
2017-10-19T13:03:17.925Z,26.47
2017-10-19T13:05:46.028Z,30.57
2017-10-19T13:08:14.113Z,23.80
2017-10-19T13:10:42.977Z,28.27
2017-10-19T13:13:11.068Z,28.20
2017-10-19T13:15:40.181Z,24.73
2017-10-19T13:18:09.044Z,27.10
2017-10-19T13:20:37.132Z,29.80
2017-10-19T13:23:05.218Z,28.10
2017-10-19T13:25:34.086Z,29.40
2017-10-19T13:28:02.173Z,24.23
2017-10-19T13:30:31.042Z,22.60
2017-10-19T13:32:59.132Z,30.50
2017-10-19T13:35:27.233Z,21.30
2017-10-19T13:37:55.327Z,27.00
2017-10-19T13:40:23.434Z,24.90
2017-10-19T13:42:51.522Z,25.70
2017-10-19T13:45:19.611Z,19.77
2017-10-19T13:47:48.467Z,23.60
2017-10-19T13:50:16.576Z,40.43
2017-10-19T13:52:45.428Z,32.50
2017-10-19T13:55:13.546Z,24.53
2017-10-19T13:57:42.406Z,18.80
2017-10-19T14:00:10.499Z,16.27
2017-10-19T14:02:39.358Z,17.77
2017-10-19T14:05:07.466Z,16.80
2017-10-19T14:07:36.337Z,17.47
2017-10-19T14:10:05.221Z,19.80
2017-10-19T14:12:33.310Z,20.00
2017-10-19T14:15:02.206Z,16.80
2017-10-19T14:17:31.077Z,17.93
2017-10-19T14:19:59.165Z,13.03
2017-10-19T14:22:27.290Z,18.60
2017-10-19T14:24:55.390Z,19.07
2017-10-19T14:27:23.481Z,16.63
2017-10-19T14:29:51.563Z,12.50
2017-10-19T14:32:20.428Z,18.00
2017-10-19T14:34:48.522Z,13.23
2017-10-19T14:39:52.656Z,18.40
2017-10-19T14:42:21.547Z,21.33
2017-10-19T14:44:50.405Z,16.93
2017-10-19T14:47:18.522Z,13.33
2017-10-19T14:49:47.385Z,14.60
2017-10-19T14:52:15.477Z,18.73
2017-10-19T14:54:44.348Z,14.07
2017-10-19T14:57:12.442Z,14.43
2017-10-19T14:59:41.313Z,12.40
2017-10-19T15:02:09.412Z,13.93
2017-10-19T15:04:38.275Z,11.90
2017-10-19T15:07:06.365Z,16.17
2017-10-19T15:09:34.467Z,16.63
2017-10-19T15:12:02.552Z,16.53
2017-10-19T15:14:30.648Z,12.50
2017-10-19T15:16:58.735Z,18.33
2017-10-19T15:19:26.842Z,14.27
2017-10-19T15:21:55.700Z,16.60
2017-10-19T15:24:23.828Z,11.73
2017-10-19T15:26:51.926Z,12.50
2017-10-19T15:29:20.042Z,18.47
2017-10-19T15:31:48.904Z,21.90
2017-10-19T15:34:17.021Z,12.00
2017-10-19T15:36:45.882Z,15.73
2017-10-19T15:39:13.964Z,17.47
2017-10-19T15:41:42.068Z,12.27
2017-10-19T15:44:10.191Z,14.93
2017-10-19T15:46:38.280Z,16.57
2017-10-19T15:49:07.151Z,14.70
2017-10-19T15:51:35.446Z,17.13
2017-10-19T15:54:03.519Z,32.73
2017-10-19T15:56:31.592Z,22.33
2017-10-19T15:58:59.668Z,30.87
2017-10-19T16:01:27.752Z,19.73
2017-10-19T16:03:56.593Z,17.20
2017-10-19T16:06:24.687Z,20.87
2017-10-19T16:08:52.759Z,21.20
2017-10-19T16:11:22.857Z,19.67
2017-10-19T16:13:50.939Z,11.63
2017-10-19T16:16:19.831Z,16.23
2017-10-19T16:18:48.000Z,17.60
2017-10-19T16:21:16.067Z,20.60
2017-10-19T16:23:44.151Z,17.57
2017-10-19T16:26:12.227Z,19.30
2017-10-19T16:28:40.312Z,21.67
2017-10-19T16:31:08.384Z,28.20
2017-10-19T16:33:36.516Z,24.27
2017-10-19T16:36:04.595Z,19.20
2017-10-19T16:38:32.675Z,21.90
2017-10-19T16:41:01.511Z,15.90
2017-10-19T16:43:29.760Z,16.80
2017-10-19T16:45:57.839Z,31.07
2017-10-19T16:48:25.915Z,21.50
2017-10-19T16:50:53.990Z,21.53
2017-10-19T16:53:22.065Z,26.13
2017-10-19T16:55:50.143Z,28.10
2017-10-19T16:58:18.223Z,30.80
2017-10-19T17:00:46.307Z,31.67
2017-10-19T17:03:15.151Z,29.03
2017-10-19T17:05:43.241Z,33.57
2017-10-19T17:08:11.317Z,29.50
2017-10-19T17:10:39.408Z,35.20
2017-10-19T17:13:08.260Z,33.83
2017-10-19T17:15:36.336Z,28.00
2017-10-19T17:18:04.407Z,23.60
2017-10-19T17:20:32.496Z,21.03
2017-10-19T17:23:00.574Z,21.97
2017-10-19T17:25:28.656Z,26.70
2017-10-19T17:27:56.737Z,27.40
2017-10-19T17:30:25.694Z,28.67
2017-10-19T17:32:53.776Z,26.60
2017-10-19T17:35:21.864Z,37.87
2017-10-19T17:37:49.940Z,25.37
2017-10-19T17:40:18.036Z,25.90
2017-10-19T17:42:46.897Z,23.73
2017-10-19T17:45:14.971Z,20.17
2017-10-19T17:47:43.043Z,24.10
2017-10-19T17:50:11.132Z,25.57
2017-10-19T17:52:39.974Z,23.87
2017-10-19T17:55:08.055Z,21.70
2017-10-19T17:57:36.163Z,22.57
2017-10-19T18:00:05.020Z,24.97
2017-10-19T18:02:33.149Z,21.17
2017-10-19T18:05:01.981Z,18.30
2017-10-19T18:07:30.130Z,22.20
2017-10-19T18:09:58.253Z,26.20
2017-10-19T18:12:26.327Z,22.97
2017-10-19T18:14:54.399Z,22.57
2017-10-19T18:17:22.573Z,19.90
2017-10-19T18:19:50.643Z,18.17
2017-10-19T18:22:18.727Z,23.03
2017-10-19T18:24:47.584Z,17.83
2017-10-19T18:27:15.667Z,20.27
2017-10-19T18:29:43.753Z,18.40
2017-10-19T18:32:11.829Z,21.30
2017-10-19T18:34:39.902Z,20.90
2017-10-19T18:37:08.014Z,24.13
2017-10-19T18:39:36.107Z,19.37
2017-10-19T18:42:04.944Z,18.50
2017-10-19T18:44:33.800Z,16.60
2017-10-19T18:47:01.877Z,18.80
2017-10-19T18:49:29.964Z,20.20
2017-10-19T18:51:58.035Z,21.97
2017-10-19T18:54:26.120Z,17.70
2017-10-19T18:56:54.200Z,25.70
2017-10-19T18:59:23.059Z,15.10
2017-10-19T19:01:51.128Z,17.30
2017-10-19T19:04:19.211Z,17.57
2017-10-19T19:06:47.296Z,20.27
2017-10-19T19:09:15.386Z,17.57
2017-10-19T19:11:44.275Z,21.33
2017-10-19T19:14:13.279Z,18.00
2017-10-19T19:16:42.112Z,18.30
2017-10-19T19:19:10.416Z,16.77
2017-10-19T19:21:38.499Z,19.70
2017-10-19T19:24:06.572Z,16.77
2017-10-19T19:26:34.698Z,16.13
2017-10-19T19:29:02.767Z,16.83
2017-10-19T19:31:30.867Z,19.53
2017-10-19T19:33:58.937Z,16.43
2017-10-19T19:36:27.031Z,22.17
2017-10-19T19:38:55.108Z,22.53
2017-10-19T19:41:23.192Z,16.50
2017-10-19T19:43:52.028Z,17.57
2017-10-19T19:46:20.116Z,18.57
2017-10-19T19:48:48.187Z,18.67
2017-10-19T19:51:16.296Z,21.30
2017-10-19T19:53:45.151Z,19.20
2017-10-19T19:56:13.228Z,21.97
2017-10-19T19:58:41.347Z,26.97
2017-10-19T20:01:10.197Z,25.30
2017-10-19T20:03:38.307Z,18.60
2017-10-19T20:06:07.155Z,19.73
2017-10-19T20:08:35.269Z,21.77
2017-10-19T20:11:04.115Z,19.97
2017-10-19T20:13:32.192Z,21.20
2017-10-19T20:16:00.275Z,19.53
2017-10-19T20:18:28.352Z,19.83
2017-10-19T20:20:56.420Z,19.83
2017-10-19T20:23:24.504Z,20.50
2017-10-19T20:25:52.607Z,18.40
2017-10-19T20:28:20.708Z,19.83
2017-10-19T20:30:48.776Z,21.43
2017-10-19T20:33:16.876Z,25.60
2017-10-19T20:35:44.947Z,27.43
2017-10-19T20:38:13.028Z,21.03
2017-10-19T20:40:41.115Z,26.93
2017-10-19T20:43:09.191Z,22.73
2017-10-19T20:45:38.048Z,25.10
2017-10-19T20:48:06.135Z,23.63
2017-10-19T20:50:34.211Z,19.83
2017-10-19T20:53:02.288Z,25.33
2017-10-19T20:55:30.367Z,25.30
2017-10-19T20:57:58.455Z,20.20
2017-10-19T21:00:27.305Z,24.70
2017-10-19T21:02:55.398Z,27.87
2017-10-19T21:05:23.476Z,18.90
2017-10-19T21:07:51.547Z,23.23
2017-10-19T21:10:19.628Z,19.77
2017-10-19T21:12:48.470Z,21.63
2017-10-19T21:15:16.560Z,22.47
2017-10-19T21:17:44.807Z,20.97
2017-10-19T21:20:12.900Z,21.00
2017-10-19T21:22:41.002Z,20.10
2017-10-19T21:25:09.088Z,18.70
2017-10-19T21:27:37.945Z,19.50
2017-10-19T21:30:06.036Z,17.70
2017-10-19T21:32:34.132Z,21.20
2017-10-19T21:35:03.057Z,23.50
2017-10-19T21:37:31.907Z,24.53
2017-10-19T21:40:00.781Z,23.27
2017-10-19T21:42:28.880Z,21.53
2017-10-19T21:44:57.756Z,24.03
2017-10-19T21:47:25.910Z,23.03
2017-10-19T21:49:54.016Z,21.10
2017-10-19T21:52:22.196Z,23.10
2017-10-19T21:54:51.065Z,23.13
2017-10-19T21:57:19.169Z,27.70
2017-10-19T21:59:47.269Z,23.23
2017-10-19T22:02:15.379Z,26.37
2017-10-19T22:04:43.470Z,22.47
2017-10-19T22:07:12.336Z,24.20
2017-10-19T22:09:40.600Z,23.67
2017-10-19T22:12:08.714Z,32.17
2017-10-19T22:14:37.572Z,23.93
2017-10-19T22:17:05.697Z,26.30
2017-10-19T22:19:33.788Z,26.27
2017-10-19T22:22:02.648Z,25.97
2017-10-19T22:24:31.521Z,34.60
2017-10-19T22:26:59.647Z,29.00
2017-10-19T22:29:27.737Z,31.27
2017-10-19T22:31:55.837Z,31.70
2017-10-19T22:34:23.954Z,33.17
2017-10-19T22:36:52.068Z,34.80
2017-10-19T22:39:20.212Z,30.20
2017-10-19T22:41:49.077Z,30.03
2017-10-19T22:44:18.006Z,32.43
2017-10-19T22:46:46.101Z,26.67
2017-10-19T22:49:14.191Z,26.53
2017-10-19T22:51:42.313Z,24.20
2017-10-19T22:54:10.435Z,24.67
2017-10-19T22:56:38.527Z,23.27
2017-10-19T22:59:07.393Z,27.10
2017-10-19T23:01:35.476Z,24.50
2017-10-19T23:04:04.353Z,22.63
2017-10-19T23:06:32.449Z,21.93
2017-10-19T23:09:01.397Z,23.27
2017-10-19T23:11:29.496Z,20.43
2017-10-19T23:13:57.601Z,22.70
2017-10-19T23:16:26.456Z,24.83
2017-10-19T23:18:54.565Z,19.30
2017-10-19T23:21:22.681Z,20.60
2017-10-19T23:23:51.597Z,27.57
2017-10-19T23:26:19.692Z,22.50
2017-10-19T23:28:48.557Z,24.53
2017-10-19T23:31:16.652Z,27.30
2017-10-19T23:33:45.512Z,22.43
2017-10-19T23:36:13.605Z,26.27
2017-10-19T23:38:41.684Z,27.57
2017-10-19T23:41:09.820Z,27.00
2017-10-19T23:43:37.916Z,22.80
2017-10-19T23:46:06.021Z,26.03
2017-10-19T23:48:34.923Z,25.77
2017-10-19T23:51:03.029Z,27.63
2017-10-19T23:53:31.116Z,22.37
2017-10-19T23:55:59.215Z,26.60
2017-10-19T23:58:27.344Z,27.67
