createdAt,value
2019-05-12T00:00:43.344Z,76.00
2019-05-12T00:03:14.164Z,75.70
2019-05-12T00:05:44.658Z,75.70
2019-05-12T00:08:15.734Z,76.20
2019-05-12T00:10:47.851Z,76.50
2019-05-12T00:13:19.113Z,77.40
2019-05-12T00:15:49.750Z,77.30
2019-05-12T00:18:20.983Z,77.50
2019-05-12T00:20:51.664Z,77.30
2019-05-12T00:23:27.521Z,77.40
2019-05-12T00:25:55.064Z,77.50
2019-05-12T00:28:28.230Z,77.50
2019-05-12T00:30:58.214Z,77.60
2019-05-12T00:33:28.802Z,77.70
2019-05-12T00:35:59.486Z,77.60
2019-05-12T00:38:30.357Z,77.80
2019-05-12T00:41:00.867Z,78.10
2019-05-12T00:43:31.673Z,78.40
2019-05-12T00:46:02.358Z,78.00
2019-05-12T00:48:32.919Z,78.30
2019-05-12T00:51:03.555Z,78.90
2019-05-12T00:53:39.708Z,78.50
2019-05-12T00:56:08.310Z,78.70
2019-05-12T00:58:38.451Z,79.30
2019-05-12T01:01:09.416Z,78.40
2019-05-12T01:03:40.693Z,78.80
2019-05-12T01:06:11.330Z,78.90
2019-05-12T01:08:42.133Z,79.10
2019-05-12T01:11:12.781Z,79.20
2019-05-12T01:13:43.773Z,79.30
2019-05-12T01:16:14.494Z,79.40
2019-05-12T01:18:47.830Z,79.50
2019-05-12T01:21:18.526Z,79.60
2019-05-12T01:23:56.405Z,79.60
2019-05-12T01:26:21.922Z,79.30
2019-05-12T01:28:52.608Z,79.70
2019-05-12T01:31:25.015Z,79.60
2019-05-12T01:33:55.550Z,79.80
2019-05-12T01:36:28.489Z,79.90
2019-05-12T01:39:01.611Z,80.40
2019-05-12T01:41:30.550Z,80.50
2019-05-12T01:44:01.168Z,81.50
2019-05-12T01:46:33.010Z,80.80
2019-05-12T01:49:05.136Z,81.10
2019-05-12T01:51:35.732Z,81.20
2019-05-12T01:54:11.733Z,81.20
2019-05-12T01:56:38.664Z,81.50
2019-05-12T01:59:09.165Z,81.60
2019-05-12T02:01:39.673Z,82.20
2019-05-12T02:04:10.418Z,82.20
2019-05-12T02:06:40.909Z,82.30
2019-05-12T02:09:18.546Z,82.20
2019-05-12T02:11:48.579Z,82.30
2019-05-12T02:14:19.253Z,82.70
2019-05-12T02:16:50.019Z,83.00
2019-05-12T02:19:20.561Z,83.40
2019-05-12T02:21:51.307Z,83.40
2019-05-12T02:24:27.043Z,83.70
2019-05-12T02:26:55.183Z,83.80
2019-05-12T02:29:28.413Z,83.60
2019-05-12T02:31:58.940Z,83.40
2019-05-12T02:34:29.985Z,83.50
2019-05-12T02:37:04.976Z,83.70
2019-05-12T02:39:35.298Z,83.80
2019-05-12T02:42:06.627Z,84.30
2019-05-12T02:44:37.324Z,84.70
2019-05-12T02:47:08.442Z,85.00
2019-05-12T02:49:39.029Z,85.20
2019-05-12T02:52:09.901Z,85.50
2019-05-12T02:54:51.930Z,85.80
2019-05-12T02:57:15.872Z,85.60
2019-05-12T02:59:48.551Z,85.70
2019-05-12T03:02:20.463Z,85.80
2019-05-12T03:04:54.773Z,86.00
2019-05-12T03:07:28.198Z,86.00
2019-05-12T03:10:05.048Z,86.10
2019-05-12T03:12:34.544Z,86.40
2019-05-12T03:15:05.911Z,86.70
2019-05-12T03:17:36.994Z,86.30
2019-05-12T03:20:07.950Z,86.70
2019-05-12T03:22:38.660Z,86.40
2019-05-12T03:25:20.469Z,85.80
2019-05-12T03:27:44.471Z,85.70
2019-05-12T03:30:19.354Z,86.20
2019-05-12T03:32:48.023Z,86.40
2019-05-12T03:35:20.204Z,86.40
2019-05-12T03:37:50.818Z,86.80
2019-05-12T03:40:24.681Z,86.30
2019-05-12T03:42:54.883Z,85.80
2019-05-12T03:45:27.624Z,85.10
2019-05-12T03:47:58.159Z,86.00
2019-05-12T03:50:28.681Z,85.90
2019-05-12T03:53:04.159Z,86.10
2019-05-12T03:55:38.162Z,86.30
2019-05-12T03:58:04.797Z,87.30
2019-05-12T04:00:36.356Z,87.50
2019-05-12T04:03:07.358Z,87.90
2019-05-12T04:05:37.929Z,87.50
2019-05-12T04:08:08.516Z,87.50
2019-05-12T04:10:39.472Z,87.70
2019-05-12T04:13:11.159Z,88.10
2019-05-12T04:15:45.471Z,87.50
2019-05-12T04:18:16.171Z,87.30
2019-05-12T04:20:46.859Z,87.60
2019-05-12T04:23:17.637Z,87.50
2019-05-12T04:25:57.054Z,87.30
2019-05-12T04:28:20.376Z,87.60
2019-05-12T04:30:51.106Z,87.60
2019-05-12T04:33:25.418Z,88.00
2019-05-12T04:35:55.353Z,87.70
2019-05-12T04:38:26.366Z,88.10
2019-05-12T04:40:57.088Z,88.60
2019-05-12T04:43:27.723Z,87.70
2019-05-12T04:45:58.560Z,87.70
2019-05-12T04:48:29.406Z,88.50
2019-05-12T04:51:00.121Z,88.80
2019-05-12T04:53:30.773Z,88.90
2019-05-12T04:56:10.859Z,88.30
2019-05-12T04:58:35.052Z,88.40
2019-05-12T05:01:06.602Z,87.90
2019-05-12T05:03:37.394Z,87.90
2019-05-12T05:06:07.913Z,88.00
2019-05-12T05:08:38.769Z,88.20
2019-05-12T05:11:09.663Z,88.30
2019-05-12T05:13:40.601Z,87.90
2019-05-12T05:16:14.139Z,88.30
2019-05-12T05:18:44.013Z,87.90
2019-05-12T05:21:14.631Z,86.90
2019-05-12T05:23:45.410Z,86.90
2019-05-12T05:26:24.588Z,86.70
2019-05-12T05:28:48.540Z,87.10
2019-05-12T05:31:19.274Z,87.20
2019-05-12T05:33:50.290Z,87.30
2019-05-12T05:36:20.954Z,87.30
2019-05-12T05:38:57.368Z,87.00
2019-05-12T05:41:24.357Z,86.60
2019-05-12T05:43:58.445Z,86.30
2019-05-12T05:46:27.986Z,86.30
2019-05-12T05:48:58.575Z,86.20
2019-05-12T05:51:29.327Z,86.40
2019-05-12T05:53:59.954Z,85.20
2019-05-12T05:56:39.680Z,85.10
2019-05-12T05:59:04.672Z,84.20
2019-05-12T06:01:40.162Z,83.20
2019-05-12T06:04:08.779Z,82.70
2019-05-12T06:06:42.772Z,81.70
2019-05-12T06:09:14.023Z,81.00
2019-05-12T06:11:44.611Z,80.20
2019-05-12T06:14:16.239Z,78.70
2019-05-12T06:16:47.189Z,78.10
2019-05-12T06:19:17.695Z,76.20
2019-05-12T06:21:48.469Z,76.50
2019-05-12T06:24:20.159Z,76.70
2019-05-12T06:26:59.982Z,75.80
2019-05-12T06:29:25.113Z,74.90
2019-05-12T06:31:55.329Z,75.30
2019-05-12T06:34:25.979Z,74.90
2019-05-12T06:36:57.257Z,73.20
2019-05-12T06:39:30.127Z,73.30
2019-05-12T06:42:11.219Z,73.90
2019-05-12T06:44:33.528Z,74.20
2019-05-12T06:47:08.181Z,74.30
2019-05-12T06:49:36.277Z,74.70
2019-05-12T06:52:07.299Z,75.40
2019-05-12T06:54:44.584Z,75.40
2019-05-12T06:57:21.390Z,74.60
2019-05-12T06:59:50.906Z,73.60
2019-05-12T07:02:15.328Z,73.70
2019-05-12T07:04:47.483Z,72.30
2019-05-12T07:07:18.083Z,70.10
2019-05-12T07:09:53.747Z,68.20
2019-05-12T07:12:24.934Z,65.70
2019-05-12T07:14:55.645Z,61.00
2019-05-12T07:17:49.598Z,57.30
2019-05-12T07:20:17.832Z,55.30
2019-05-12T07:22:48.891Z,51.80
2019-05-12T07:25:24.521Z,50.20
2019-05-12T07:27:58.713Z,50.60
2019-05-12T07:30:31.915Z,49.10
2019-05-12T07:33:04.284Z,47.10
2019-05-12T07:35:34.831Z,46.70
2019-05-12T07:38:06.183Z,48.20
2019-05-12T07:40:37.906Z,48.60
2019-05-12T07:43:16.335Z,49.60
2019-05-12T07:45:46.827Z,50.50
2019-05-12T07:48:17.855Z,52.60
2019-05-12T07:50:50.224Z,51.90
2019-05-12T07:53:22.998Z,52.70
2019-05-12T07:55:53.896Z,52.10
2019-05-12T07:58:24.563Z,50.20
2019-05-12T08:01:02.621Z,50.00
2019-05-12T08:03:27.978Z,51.60
2019-05-12T08:06:01.796Z,51.90
2019-05-12T08:08:30.865Z,52.20
2019-05-12T08:11:04.203Z,53.90
2019-05-12T08:13:37.603Z,54.50
2019-05-12T08:16:06.867Z,56.40
2019-05-12T08:18:40.959Z,57.30
2019-05-12T08:21:09.835Z,58.40
2019-05-12T08:23:40.354Z,59.40
2019-05-12T08:26:16.156Z,60.00
2019-05-12T08:28:44.209Z,60.70
2019-05-12T08:31:15.287Z,62.10
2019-05-12T08:33:45.793Z,61.80
2019-05-12T08:36:16.611Z,63.20
2019-05-12T08:38:47.132Z,63.20
2019-05-12T08:41:17.689Z,63.80
2019-05-12T08:43:53.128Z,63.90
2019-05-12T08:46:20.546Z,64.90
2019-05-12T08:48:57.916Z,64.40
2019-05-12T08:51:25.172Z,63.40
2019-05-12T08:54:02.454Z,64.40
2019-05-12T08:56:29.527Z,63.00
2019-05-12T08:59:00.178Z,64.00
2019-05-12T09:01:30.980Z,63.60
2019-05-12T09:04:06.524Z,63.10
2019-05-12T09:06:34.619Z,62.30
2019-05-12T09:09:07.432Z,60.00
2019-05-12T09:11:38.997Z,59.40
2019-05-12T09:14:09.451Z,57.60
2019-05-12T09:16:40.048Z,58.80
2019-05-12T09:19:16.679Z,56.30
2019-05-12T09:21:44.273Z,55.40
2019-05-12T09:24:21.859Z,54.60
2019-05-12T09:26:47.993Z,55.90
2019-05-12T09:29:18.778Z,53.60
2019-05-12T09:31:50.655Z,54.30
2019-05-12T09:34:23.535Z,54.40
2019-05-12T09:36:59.554Z,53.20
2019-05-12T09:39:26.760Z,52.80
2019-05-12T09:41:57.511Z,56.50
2019-05-12T09:44:30.479Z,58.20
2019-05-12T09:47:00.524Z,59.80
2019-05-12T09:49:38.459Z,60.30
2019-05-12T09:52:03.849Z,61.60
2019-05-12T09:54:40.668Z,61.40
2019-05-12T09:57:07.472Z,62.00
2019-05-12T09:59:38.182Z,62.80
2019-05-12T10:02:10.703Z,63.30
2019-05-12T10:04:43.644Z,63.90
2019-05-12T10:07:14.093Z,64.50
2019-05-12T10:09:49.306Z,65.50
2019-05-12T10:12:17.474Z,66.40
2019-05-12T10:14:48.217Z,66.00
2019-05-12T10:17:20.215Z,66.90
2019-05-12T10:19:56.171Z,66.40
2019-05-12T10:22:39.754Z,66.60
2019-05-12T10:25:09.227Z,66.50
2019-05-12T10:27:40.175Z,65.70
2019-05-12T10:30:13.413Z,64.80
2019-05-12T10:32:44.320Z,65.30
2019-05-12T10:35:21.037Z,64.40
2019-05-12T10:37:48.282Z,64.60
2019-05-12T10:40:18.956Z,65.00
2019-05-12T10:42:49.885Z,64.10
2019-05-12T10:45:23.513Z,64.90
2019-05-12T10:47:54.467Z,65.30
2019-05-12T10:50:25.612Z,64.80
2019-05-12T10:52:56.734Z,67.60
2019-05-12T10:55:27.393Z,67.60
2019-05-12T10:58:01.571Z,68.00
2019-05-12T11:00:30.818Z,68.50
2019-05-12T11:03:10.356Z,69.80
2019-05-12T11:05:35.255Z,69.20
2019-05-12T11:08:10.799Z,69.80
2019-05-12T11:10:38.696Z,70.60
2019-05-12T11:13:10.038Z,71.90
2019-05-12T11:15:46.081Z,72.90
2019-05-12T11:18:20.679Z,73.10
2019-05-12T11:20:50.544Z,74.40
2019-05-12T11:23:21.564Z,75.00
2019-05-12T11:25:53.351Z,75.60
2019-05-12T11:28:24.631Z,76.20
2019-05-12T11:30:55.295Z,77.00
2019-05-12T11:33:26.025Z,77.60
2019-05-12T11:35:56.793Z,77.60
2019-05-12T11:38:27.508Z,78.80
2019-05-12T11:40:57.960Z,78.70
2019-05-12T11:43:29.816Z,79.90
2019-05-12T11:46:00.762Z,81.30
2019-05-12T11:48:33.736Z,80.90
2019-05-12T11:51:04.119Z,81.10
2019-05-12T11:53:35.135Z,81.30
2019-05-12T11:56:07.720Z,81.80
2019-05-12T11:58:41.262Z,81.90
2019-05-12T12:01:13.465Z,82.40
2019-05-12T12:03:44.349Z,81.60
2019-05-12T12:06:14.975Z,81.80
2019-05-12T12:08:46.026Z,82.50
2019-05-12T12:11:24.318Z,83.00
2019-05-12T12:13:53.414Z,83.00
2019-05-12T12:16:23.860Z,83.30
2019-05-12T12:19:02.175Z,83.30
2019-05-12T12:21:27.063Z,83.00
2019-05-12T12:23:58.048Z,83.80
2019-05-12T12:26:30.628Z,83.00
2019-05-12T12:29:03.361Z,83.40
2019-05-12T12:31:50.410Z,83.90
2019-05-12T12:34:29.777Z,83.10
2019-05-12T12:36:54.352Z,83.10
2019-05-12T12:39:25.704Z,83.30
2019-05-12T12:42:00.573Z,83.30
2019-05-12T12:44:28.627Z,83.60
2019-05-12T12:47:01.645Z,83.90
2019-05-12T12:49:33.747Z,84.00
2019-05-12T12:52:03.720Z,84.80
2019-05-12T12:54:34.427Z,84.90
2019-05-12T12:57:09.634Z,84.80
2019-05-12T12:59:45.451Z,85.50
2019-05-12T13:02:14.230Z,85.40
2019-05-12T13:04:50.050Z,86.20
2019-05-12T13:07:16.965Z,85.20
2019-05-12T13:09:47.556Z,85.40
2019-05-12T13:12:19.721Z,86.20
2019-05-12T13:14:50.084Z,87.00
2019-05-12T13:17:20.668Z,87.30
2019-05-12T13:19:54.711Z,87.00
2019-05-12T13:22:24.524Z,87.10
2019-05-12T13:24:58.341Z,86.90
2019-05-12T13:27:29.218Z,86.20
2019-05-12T13:30:01.890Z,85.80
2019-05-12T13:32:37.789Z,86.60
2019-05-12T13:35:09.655Z,86.80
2019-05-12T13:37:39.295Z,86.80
2019-05-12T13:40:10.929Z,87.40
2019-05-12T13:42:43.796Z,87.50
2019-05-12T13:45:17.396Z,87.50
2019-05-12T13:47:48.273Z,87.20
2019-05-12T13:50:22.069Z,87.30
2019-05-12T13:52:54.042Z,87.40
2019-05-12T13:55:24.467Z,87.30
2019-05-12T13:57:57.698Z,87.00
2019-05-12T14:00:27.489Z,86.50
2019-05-12T14:03:04.757Z,87.60
2019-05-12T14:05:32.020Z,87.60
2019-05-12T14:08:03.964Z,88.70
2019-05-12T14:10:37.369Z,88.30
2019-05-12T14:13:07.609Z,88.90
2019-05-12T14:15:38.538Z,89.20
2019-05-12T14:18:10.434Z,89.60
2019-05-12T14:20:44.858Z,89.70
2019-05-12T14:23:14.794Z,89.50
2019-05-12T14:25:46.565Z,90.00
2019-05-12T14:28:17.555Z,90.30
2019-05-12T14:30:51.600Z,90.30
2019-05-12T14:33:21.126Z,90.40
2019-05-12T14:35:53.757Z,90.70
2019-05-12T14:38:28.382Z,90.70
2019-05-12T14:41:01.296Z,91.10
2019-05-12T14:43:28.854Z,91.50
2019-05-12T14:46:00.129Z,91.90
2019-05-12T14:48:33.539Z,91.90
2019-05-12T14:51:04.213Z,91.90
2019-05-12T14:53:38.321Z,91.90
2019-05-12T14:56:07.053Z,91.90
2019-05-12T14:58:37.905Z,92.10
2019-05-12T15:01:08.543Z,92.60
2019-05-12T15:03:42.188Z,93.00
2019-05-12T15:06:14.011Z,92.80
2019-05-12T15:08:44.971Z,93.00
2019-05-12T15:11:16.821Z,93.10
2019-05-12T15:13:47.584Z,93.20
2019-05-12T15:16:18.563Z,93.40
2019-05-12T15:18:50.321Z,93.50
2019-05-12T15:21:27.505Z,93.50
2019-05-12T15:23:54.883Z,93.50
2019-05-12T15:26:27.079Z,93.90
2019-05-12T15:28:57.780Z,93.80
2019-05-12T15:31:37.062Z,93.80
2019-05-12T15:34:08.077Z,94.00
2019-05-12T15:36:43.554Z,94.20
2019-05-12T15:39:10.911Z,94.20
2019-05-12T15:41:41.878Z,94.40
2019-05-12T15:44:14.566Z,94.20
2019-05-12T15:46:46.673Z,94.00
2019-05-12T15:49:18.400Z,94.40
2019-05-12T15:51:54.152Z,94.50
2019-05-12T15:54:21.408Z,94.60
2019-05-12T15:56:53.259Z,94.40
2019-05-12T15:59:24.740Z,94.70
2019-05-12T16:02:08.654Z,94.50
2019-05-12T16:04:27.892Z,94.20
2019-05-12T16:06:58.786Z,94.60
2019-05-12T16:09:29.706Z,95.00
2019-05-12T16:12:00.925Z,95.00
2019-05-12T16:14:36.782Z,95.00
2019-05-12T16:17:06.634Z,95.00
2019-05-12T16:19:37.558Z,95.10
2019-05-12T16:22:08.196Z,95.20
2019-05-12T16:24:43.403Z,95.30
2019-05-12T16:27:13.882Z,95.10
2019-05-12T16:29:50.175Z,95.40
2019-05-12T16:32:26.947Z,95.20
2019-05-12T16:34:54.131Z,95.30
2019-05-12T16:37:31.242Z,95.70
2019-05-12T16:39:57.500Z,95.80
2019-05-12T16:42:28.058Z,95.60
2019-05-12T16:45:06.096Z,95.60
2019-05-12T16:47:33.788Z,95.80
2019-05-12T16:50:08.567Z,95.70
2019-05-12T16:52:40.713Z,95.90
2019-05-12T16:55:10.333Z,95.90
2019-05-12T16:57:50.213Z,96.00
2019-05-12T17:00:14.416Z,96.10
2019-05-12T17:02:53.627Z,96.20
2019-05-12T17:05:20.525Z,96.20
2019-05-12T17:07:55.203Z,96.10
2019-05-12T17:10:24.399Z,96.00
2019-05-12T17:12:55.243Z,96.20
2019-05-12T17:15:26.205Z,96.30
2019-05-12T17:18:01.467Z,96.40
2019-05-12T17:20:30.165Z,96.30
2019-05-12T17:23:03.230Z,96.20
2019-05-12T17:25:34.401Z,96.10
2019-05-12T17:28:05.866Z,95.80
2019-05-12T17:30:36.755Z,96.10
2019-05-12T17:33:07.432Z,96.20
2019-05-12T17:35:37.983Z,96.30
2019-05-12T17:38:11.762Z,96.30
2019-05-12T17:40:41.340Z,96.20
2019-05-12T17:43:12.308Z,96.30
2019-05-12T17:45:44.297Z,96.40
2019-05-12T17:48:15.116Z,96.50
2019-05-12T17:50:50.453Z,96.30
2019-05-12T17:53:18.678Z,96.30
2019-05-12T17:55:52.958Z,96.50
2019-05-12T17:58:24.019Z,96.50
2019-05-12T18:00:54.756Z,96.30
2019-05-12T18:03:25.962Z,96.40
2019-05-12T18:05:56.937Z,96.40
2019-05-12T18:08:32.764Z,96.50
2019-05-12T18:11:03.540Z,96.40
2019-05-12T18:13:34.533Z,96.60
2019-05-12T18:16:06.171Z,96.30
2019-05-12T18:18:38.391Z,96.60
2019-05-12T18:21:13.184Z,96.40
2019-05-12T18:23:43.622Z,96.40
2019-05-12T18:26:16.287Z,96.70
2019-05-12T18:28:47.312Z,96.30
2019-05-12T18:31:18.140Z,96.60
2019-05-12T18:33:53.759Z,96.70
2019-05-12T18:36:23.639Z,96.40
2019-05-12T18:39:04.463Z,96.50
2019-05-12T18:41:30.170Z,96.20
2019-05-12T18:44:01.048Z,96.20
2019-05-12T18:46:36.153Z,96.50
2019-05-12T18:49:12.082Z,96.30
2019-05-12T18:51:37.301Z,96.20
2019-05-12T18:54:10.456Z,96.50
2019-05-12T18:56:40.449Z,96.40
2019-05-12T18:59:11.845Z,96.40
2019-05-12T19:01:43.692Z,96.30
2019-05-12T19:04:14.960Z,96.10
2019-05-12T19:06:46.085Z,95.90
2019-05-12T19:09:16.983Z,95.80
2019-05-12T19:11:47.711Z,95.90
2019-05-12T19:14:18.675Z,96.00
2019-05-12T19:16:49.307Z,96.10
2019-05-12T19:19:20.424Z,96.30
2019-05-12T19:22:00.764Z,96.20
2019-05-12T19:24:23.755Z,95.90
2019-05-12T19:26:54.480Z,95.80
2019-05-12T19:29:29.873Z,96.00
2019-05-12T19:31:58.165Z,95.70
2019-05-12T19:34:31.735Z,95.90
2019-05-12T19:37:03.340Z,96.10
2019-05-12T19:39:34.807Z,96.10
2019-05-12T19:42:10.399Z,95.90
2019-05-12T19:44:38.317Z,96.20
2019-05-12T19:47:09.389Z,96.00
2019-05-12T19:49:47.744Z,95.70
2019-05-12T19:52:13.997Z,95.50
2019-05-12T19:54:44.957Z,95.50
2019-05-12T19:57:22.193Z,95.60
2019-05-12T19:59:50.727Z,95.80
2019-05-12T20:02:23.580Z,95.70
2019-05-12T20:04:56.702Z,95.80
2019-05-12T20:07:26.931Z,95.60
2019-05-12T20:10:00.494Z,95.30
2019-05-12T20:12:30.985Z,95.10
2019-05-12T20:15:03.960Z,95.10
2019-05-12T20:17:36.215Z,95.40
2019-05-12T20:20:08.186Z,95.90
2019-05-12T20:22:39.572Z,95.40
2019-05-12T20:25:11.038Z,95.70
2019-05-12T20:27:44.343Z,95.60
2019-05-12T20:30:17.281Z,95.70
2019-05-12T20:32:47.510Z,95.50
2019-05-12T20:35:18.662Z,95.70
2019-05-12T20:37:53.029Z,95.60
2019-05-12T20:40:23.749Z,95.60
2019-05-12T20:43:07.819Z,95.70
2019-05-12T20:45:26.524Z,95.60
2019-05-12T20:47:57.510Z,95.70
2019-05-12T20:50:33.059Z,95.50
2019-05-12T20:53:00.773Z,95.60
2019-05-12T20:55:39.457Z,95.80
2019-05-12T20:58:04.673Z,95.80
2019-05-12T21:00:45.409Z,95.70
2019-05-12T21:03:14.706Z,95.60
2019-05-12T21:05:50.841Z,95.70
2019-05-12T21:08:18.025Z,95.60
2019-05-12T21:10:49.101Z,95.40
2019-05-12T21:13:20.299Z,95.20
2019-05-12T21:15:54.046Z,94.80
2019-05-12T21:18:24.709Z,95.20
2019-05-12T21:20:55.615Z,95.00
2019-05-12T21:23:26.541Z,95.00
2019-05-12T21:25:58.301Z,95.10
2019-05-12T21:28:29.157Z,94.90
2019-05-12T21:31:00.239Z,95.20
2019-05-12T21:33:31.290Z,95.30
2019-05-12T21:36:03.781Z,95.00
2019-05-12T21:38:34.688Z,95.00
2019-05-12T21:41:07.755Z,95.60
2019-05-12T21:43:39.753Z,95.60
2019-05-12T21:46:12.610Z,95.60
2019-05-12T21:48:43.133Z,95.70
2019-05-12T21:51:16.856Z,95.80
2019-05-12T21:53:50.573Z,95.80
2019-05-12T21:56:18.866Z,95.90
2019-05-12T21:58:53.733Z,95.80
2019-05-12T22:01:23.911Z,96.00
2019-05-12T22:04:02.140Z,96.10
2019-05-12T22:06:27.352Z,96.20
2019-05-12T22:09:02.813Z,96.40
2019-05-12T22:11:35.412Z,96.30
2019-05-12T22:14:06.976Z,96.40
2019-05-12T22:16:43.748Z,96.30
2019-05-12T22:19:11.554Z,96.20
2019-05-12T22:21:49.333Z,96.40
2019-05-12T22:24:16.372Z,96.70
2019-05-12T22:26:48.180Z,96.80
2019-05-12T22:29:21.379Z,96.70
2019-05-12T22:31:51.403Z,96.80
2019-05-12T22:34:27.564Z,96.50
2019-05-12T22:36:59.091Z,96.80
2019-05-12T22:39:27.394Z,96.90
2019-05-12T22:41:58.531Z,97.00
2019-05-12T22:44:29.096Z,97.10
2019-05-12T22:47:04.125Z,97.10
2019-05-12T22:49:33.881Z,97.00
2019-05-12T22:52:07.153Z,96.90
2019-05-12T22:54:40.553Z,97.10
2019-05-12T22:57:09.987Z,97.20
2019-05-12T22:59:42.697Z,96.90
2019-05-12T23:02:15.960Z,97.10
2019-05-12T23:04:46.015Z,97.40
2019-05-12T23:07:19.114Z,97.10
2019-05-12T23:09:49.262Z,97.40
2019-05-12T23:12:20.344Z,97.40
2019-05-12T23:14:56.472Z,97.30
2019-05-12T23:17:24.622Z,97.30
2019-05-12T23:19:55.981Z,97.10
2019-05-12T23:22:29.378Z,97.20
2019-05-12T23:24:59.372Z,97.20
2019-05-12T23:27:30.095Z,97.20
2019-05-12T23:30:10.578Z,97.40
2019-05-12T23:32:34.634Z,97.10
2019-05-12T23:35:05.804Z,97.40
2019-05-12T23:37:40.175Z,97.10
2019-05-12T23:40:11.411Z,97.10
2019-05-12T23:42:41.354Z,97.10
2019-05-12T23:45:13.986Z,97.20
2019-05-12T23:47:44.713Z,97.40
2019-05-12T23:50:15.544Z,97.40
2019-05-12T23:52:46.170Z,97.30
2019-05-12T23:55:17.165Z,97.20
2019-05-12T23:57:47.778Z,97.00
