createdAt,value
2019-05-17T00:01:07.655Z,16.80
2019-05-17T00:03:46.975Z,17.30
2019-05-17T00:06:13.336Z,17.30
2019-05-17T00:08:41.802Z,17.85
2019-05-17T00:11:10.290Z,16.12
2019-05-17T00:13:39.150Z,18.05
2019-05-17T00:16:09.650Z,18.73
2019-05-17T00:18:38.169Z,17.50
2019-05-17T00:21:07.773Z,17.35
2019-05-17T00:23:37.341Z,18.95
2019-05-17T00:26:03.735Z,18.52
2019-05-17T00:28:32.205Z,20.97
2019-05-17T00:31:00.685Z,18.37
2019-05-17T00:33:29.161Z,17.75
2019-05-17T00:35:57.664Z,19.95
2019-05-17T00:38:27.453Z,17.85
2019-05-17T00:40:56.461Z,19.00
2019-05-17T00:43:26.233Z,18.42
2019-05-17T00:45:57.503Z,18.00
2019-05-17T00:48:26.489Z,18.27
2019-05-17T00:50:54.616Z,18.15
2019-05-17T00:53:26.753Z,19.10
2019-05-17T00:55:53.515Z,18.60
2019-05-17T00:58:21.999Z,19.52
2019-05-17T01:00:51.891Z,19.48
2019-05-17T01:03:20.391Z,18.82
2019-05-17T01:05:48.898Z,18.27
2019-05-17T01:08:18.392Z,18.25
2019-05-17T01:10:47.404Z,17.52
2019-05-17T01:13:17.330Z,18.07
2019-05-17T01:15:47.397Z,17.42
2019-05-17T01:18:16.261Z,17.80
2019-05-17T01:20:43.868Z,17.02
2019-05-17T01:23:13.371Z,19.98
2019-05-17T01:25:42.144Z,19.07
2019-05-17T01:28:10.635Z,18.42
2019-05-17T01:30:39.214Z,18.32
2019-05-17T01:33:08.735Z,17.87
2019-05-17T01:35:41.260Z,18.23
2019-05-17T01:38:11.789Z,16.97
2019-05-17T01:40:41.292Z,17.30
2019-05-17T01:43:10.796Z,17.80
2019-05-17T01:45:39.296Z,18.00
2019-05-17T01:48:08.323Z,17.55
2019-05-17T01:50:38.169Z,16.97
2019-05-17T01:53:08.609Z,18.45
2019-05-17T01:55:37.672Z,17.48
2019-05-17T01:58:07.276Z,18.62
2019-05-17T02:00:39.363Z,17.67
2019-05-17T02:03:11.948Z,18.27
2019-05-17T02:05:42.386Z,18.20
2019-05-17T02:08:10.867Z,16.97
2019-05-17T02:10:39.349Z,17.75
2019-05-17T02:13:08.144Z,18.27
2019-05-17T02:15:37.738Z,17.40
2019-05-17T02:18:07.066Z,16.40
2019-05-17T02:20:36.962Z,19.52
2019-05-17T02:23:03.070Z,17.10
2019-05-17T02:25:31.871Z,17.43
2019-05-17T02:28:01.539Z,18.15
2019-05-17T02:30:28.868Z,16.67
2019-05-17T02:32:57.298Z,17.35
2019-05-17T02:35:26.137Z,17.40
2019-05-17T02:37:56.749Z,17.90
2019-05-17T02:40:25.525Z,17.47
2019-05-17T02:42:55.464Z,17.85
2019-05-17T02:45:25.521Z,16.90
2019-05-17T02:47:55.505Z,17.75
2019-05-17T02:50:25.520Z,17.50
2019-05-17T02:52:55.813Z,17.62
2019-05-17T02:55:25.667Z,17.15
2019-05-17T02:57:54.646Z,16.57
2019-05-17T03:00:24.297Z,18.02
2019-05-17T03:02:53.604Z,18.67
2019-05-17T03:05:23.329Z,16.73
2019-05-17T03:07:52.801Z,18.17
2019-05-17T03:10:28.092Z,19.12
2019-05-17T03:12:52.738Z,18.48
2019-05-17T03:15:23.097Z,18.80
2019-05-17T03:17:49.771Z,18.23
2019-05-17T03:20:18.288Z,17.45
2019-05-17T03:22:46.742Z,16.73
2019-05-17T03:25:16.293Z,16.73
2019-05-17T03:27:44.741Z,17.87
2019-05-17T03:30:16.909Z,17.57
2019-05-17T03:32:47.841Z,17.57
2019-05-17T03:35:16.405Z,16.93
2019-05-17T03:37:43.790Z,16.40
2019-05-17T03:40:24.831Z,17.30
2019-05-17T03:42:38.412Z,16.23
2019-05-17T03:45:06.922Z,17.25
2019-05-17T03:47:35.620Z,16.77
2019-05-17T03:50:04.081Z,17.65
2019-05-17T03:52:33.260Z,17.55
2019-05-17T03:55:03.859Z,17.82
2019-05-17T03:57:32.289Z,17.87
2019-05-17T03:59:59.021Z,18.05
2019-05-17T04:02:27.788Z,17.05
2019-05-17T04:04:56.457Z,17.05
2019-05-17T04:07:25.367Z,17.17
2019-05-17T04:09:53.795Z,16.35
2019-05-17T04:12:23.079Z,17.20
2019-05-17T04:14:53.399Z,17.85
2019-05-17T04:17:22.568Z,17.90
2019-05-17T04:19:47.708Z,17.87
2019-05-17T04:22:16.165Z,17.17
2019-05-17T04:24:44.948Z,18.00
2019-05-17T04:27:13.730Z,17.90
2019-05-17T04:29:42.532Z,17.82
2019-05-17T04:32:12.994Z,18.80
2019-05-17T04:34:39.190Z,18.02
2019-05-17T04:37:07.711Z,19.25
2019-05-17T04:39:37.198Z,21.52
2019-05-17T04:42:06.092Z,20.05
2019-05-17T04:44:34.826Z,19.37
2019-05-17T04:47:07.173Z,21.85
2019-05-17T04:49:35.644Z,19.50
2019-05-17T04:52:06.206Z,20.20
2019-05-17T04:54:34.917Z,20.75
2019-05-17T04:57:09.390Z,20.37
2019-05-17T04:59:37.843Z,21.57
2019-05-17T05:02:07.377Z,22.05
2019-05-17T05:04:38.429Z,21.07
2019-05-17T05:07:04.250Z,21.52
2019-05-17T05:09:32.708Z,22.42
2019-05-17T05:12:05.914Z,20.15
2019-05-17T05:14:32.800Z,21.75
2019-05-17T05:16:59.185Z,22.13
2019-05-17T05:19:29.753Z,23.50
2019-05-17T05:21:58.489Z,20.83
2019-05-17T05:24:27.226Z,22.73
2019-05-17T05:26:56.739Z,21.93
2019-05-17T05:29:25.159Z,21.80
2019-05-17T05:31:53.717Z,21.50
2019-05-17T05:34:22.280Z,22.42
2019-05-17T05:36:52.476Z,23.07
2019-05-17T05:39:22.705Z,22.52
2019-05-17T05:42:06.111Z,21.95
2019-05-17T05:44:21.547Z,22.17
2019-05-17T05:46:51.488Z,21.82
2019-05-17T05:49:18.261Z,22.17
2019-05-17T05:51:48.725Z,22.58
2019-05-17T05:54:17.160Z,21.07
2019-05-17T05:56:45.642Z,20.02
2019-05-17T05:59:22.311Z,20.57
2019-05-17T06:01:48.456Z,18.57
2019-05-17T06:04:22.348Z,18.57
2019-05-17T06:06:52.204Z,20.12
2019-05-17T06:09:19.545Z,19.30
2019-05-17T06:11:48.048Z,17.52
2019-05-17T06:14:17.534Z,18.77
2019-05-17T06:16:47.731Z,18.48
2019-05-17T06:19:15.519Z,17.15
2019-05-17T06:21:44.481Z,17.37
2019-05-17T06:24:16.050Z,20.57
2019-05-17T06:26:44.545Z,17.48
2019-05-17T06:29:14.060Z,17.67
2019-05-17T06:31:43.481Z,16.48
2019-05-17T06:34:11.699Z,15.00
2019-05-17T06:36:42.099Z,15.03
2019-05-17T06:39:11.589Z,14.93
2019-05-17T06:41:38.078Z,14.73
2019-05-17T06:44:07.510Z,14.30
2019-05-17T06:46:36.046Z,13.55
2019-05-17T06:49:04.471Z,14.47
2019-05-17T06:51:34.000Z,14.53
2019-05-17T06:54:02.454Z,15.78
2019-05-17T06:56:32.245Z,14.45
2019-05-17T06:59:01.469Z,14.53
2019-05-17T07:01:29.972Z,13.73
2019-05-17T07:04:00.265Z,12.95
2019-05-17T07:06:29.617Z,13.93
2019-05-17T07:08:57.575Z,13.55
2019-05-17T07:11:30.325Z,13.85
2019-05-17T07:13:59.728Z,14.33
2019-05-17T07:16:30.090Z,13.58
2019-05-17T07:18:59.844Z,12.15
2019-05-17T07:21:29.732Z,12.85
2019-05-17T07:24:04.423Z,12.82
2019-05-17T07:26:45.200Z,13.25
2019-05-17T07:29:13.719Z,12.93
2019-05-17T07:31:42.164Z,12.50
2019-05-17T07:34:11.705Z,12.78
2019-05-17T07:36:40.486Z,12.10
2019-05-17T07:39:12.065Z,11.75
2019-05-17T07:41:40.827Z,11.65
2019-05-17T07:44:09.926Z,10.68
2019-05-17T07:46:40.142Z,11.15
2019-05-17T07:49:10.788Z,11.60
2019-05-17T07:51:39.589Z,11.40
2019-05-17T07:54:06.614Z,10.98
2019-05-17T07:56:35.136Z,9.75
2019-05-17T07:59:03.581Z,11.18
2019-05-17T08:01:32.052Z,10.98
2019-05-17T08:04:00.910Z,10.63
2019-05-17T08:06:31.384Z,9.75
2019-05-17T08:09:03.956Z,10.55
2019-05-17T08:11:30.267Z,9.65
2019-05-17T08:13:57.154Z,9.80
2019-05-17T08:16:27.684Z,9.38
2019-05-17T08:18:57.231Z,9.23
2019-05-17T08:21:25.666Z,9.48
2019-05-17T08:23:56.115Z,9.00
2019-05-17T08:26:26.623Z,7.87
2019-05-17T08:28:57.057Z,8.53
2019-05-17T08:31:25.609Z,7.23
2019-05-17T08:33:54.024Z,7.12
2019-05-17T08:36:22.525Z,5.83
2019-05-17T08:38:51.006Z,5.80
2019-05-17T08:41:23.581Z,5.97
2019-05-17T08:43:53.076Z,6.50
2019-05-17T08:46:21.560Z,5.92
2019-05-17T08:48:53.191Z,6.90
2019-05-17T08:51:21.592Z,5.40
2019-05-17T08:53:50.071Z,5.53
2019-05-17T08:56:20.509Z,5.50
2019-05-17T08:58:49.812Z,5.10
2019-05-17T09:01:19.636Z,4.75
2019-05-17T09:03:50.439Z,5.40
2019-05-17T09:06:20.900Z,5.03
2019-05-17T09:08:49.991Z,4.53
2019-05-17T09:11:19.664Z,4.20
2019-05-17T09:13:58.059Z,4.10
2019-05-17T09:16:25.368Z,4.08
2019-05-17T09:18:54.889Z,4.47
2019-05-17T09:21:24.655Z,4.15
2019-05-17T09:23:55.126Z,3.45
2019-05-17T09:26:23.577Z,4.03
2019-05-17T09:28:52.074Z,3.92
2019-05-17T09:31:26.488Z,3.77
2019-05-17T09:33:56.400Z,4.15
2019-05-17T09:36:25.842Z,4.15
2019-05-17T09:38:54.320Z,3.87
2019-05-17T09:41:23.903Z,4.47
2019-05-17T09:43:53.327Z,4.40
2019-05-17T09:46:21.806Z,4.40
2019-05-17T09:48:50.679Z,4.75
2019-05-17T09:51:19.632Z,3.55
2019-05-17T09:53:49.587Z,4.55
2019-05-17T09:56:17.455Z,4.58
2019-05-17T09:58:45.954Z,4.47
2019-05-17T10:01:14.448Z,4.28
2019-05-17T10:03:50.538Z,4.33
2019-05-17T10:06:20.113Z,3.95
2019-05-17T10:08:49.477Z,3.50
2019-05-17T10:11:16.540Z,3.92
2019-05-17T10:13:44.941Z,4.08
2019-05-17T10:16:13.411Z,3.92
2019-05-17T10:18:41.901Z,3.95
2019-05-17T10:21:10.603Z,3.87
2019-05-17T10:23:40.664Z,3.47
2019-05-17T10:26:07.601Z,3.40
2019-05-17T10:28:36.128Z,3.72
2019-05-17T10:31:04.601Z,4.03
2019-05-17T10:33:33.094Z,3.98
2019-05-17T10:36:01.634Z,3.62
2019-05-17T10:38:30.148Z,3.60
2019-05-17T10:40:58.564Z,3.33
2019-05-17T10:43:27.051Z,3.80
2019-05-17T10:45:55.534Z,3.80
2019-05-17T10:48:24.027Z,3.67
2019-05-17T10:50:52.507Z,3.33
2019-05-17T10:53:20.970Z,3.50
2019-05-17T10:55:49.887Z,3.30
2019-05-17T10:58:21.023Z,3.35
2019-05-17T11:00:46.499Z,3.45
2019-05-17T11:03:16.946Z,3.35
2019-05-17T11:05:45.388Z,3.37
2019-05-17T11:08:14.108Z,3.30
2019-05-17T11:10:42.995Z,3.10
2019-05-17T11:13:11.498Z,3.17
2019-05-17T11:15:40.024Z,3.10
2019-05-17T11:18:11.534Z,3.08
2019-05-17T11:20:40.059Z,3.35
2019-05-17T11:23:17.629Z,3.40
2019-05-17T11:25:48.156Z,3.55
2019-05-17T11:28:16.628Z,2.77
2019-05-17T11:30:48.607Z,3.08
2019-05-17T11:33:19.101Z,3.00
2019-05-17T11:35:47.526Z,3.17
2019-05-17T11:38:16.009Z,2.87
2019-05-17T11:40:44.519Z,3.05
2019-05-17T11:43:13.049Z,2.67
2019-05-17T11:45:41.763Z,2.52
2019-05-17T11:48:17.093Z,3.02
2019-05-17T11:50:47.534Z,2.65
2019-05-17T11:53:19.167Z,2.52
2019-05-17T11:55:49.616Z,2.50
2019-05-17T11:58:18.128Z,2.87
2019-05-17T12:00:46.570Z,2.87
2019-05-17T12:03:17.499Z,2.77
2019-05-17T12:05:45.985Z,2.67
2019-05-17T12:08:14.668Z,2.75
2019-05-17T12:10:43.489Z,2.67
2019-05-17T12:13:11.989Z,2.70
2019-05-17T12:15:45.183Z,2.60
2019-05-17T12:18:08.950Z,2.10
2019-05-17T12:20:38.249Z,2.60
2019-05-17T12:23:06.692Z,2.60
2019-05-17T12:25:37.236Z,2.20
2019-05-17T12:28:07.819Z,2.50
2019-05-17T12:30:36.693Z,2.63
2019-05-17T12:33:05.235Z,2.90
2019-05-17T12:35:33.665Z,2.42
2019-05-17T12:38:02.601Z,2.90
2019-05-17T12:40:31.040Z,2.12
2019-05-17T12:42:59.539Z,1.90
2019-05-17T12:45:32.690Z,2.20
2019-05-17T12:48:03.216Z,2.17
2019-05-17T12:50:31.723Z,1.90
2019-05-17T12:53:00.183Z,2.47
2019-05-17T12:55:29.981Z,2.40
2019-05-17T12:57:58.460Z,2.22
2019-05-17T13:00:26.959Z,1.75
2019-05-17T13:02:56.543Z,2.55
2019-05-17T13:05:24.949Z,2.40
2019-05-17T13:07:54.074Z,3.15
2019-05-17T13:10:23.603Z,2.08
2019-05-17T13:12:52.043Z,2.40
2019-05-17T13:15:20.530Z,2.37
2019-05-17T13:17:49.007Z,2.15
2019-05-17T13:20:17.545Z,2.00
2019-05-17T13:22:46.109Z,2.27
2019-05-17T13:25:14.592Z,1.77
2019-05-17T13:27:43.035Z,1.92
2019-05-17T13:30:11.590Z,1.90
2019-05-17T13:32:40.120Z,2.30
2019-05-17T13:35:08.694Z,2.00
2019-05-17T13:37:37.191Z,1.75
2019-05-17T13:40:06.779Z,2.10
2019-05-17T13:42:36.310Z,2.10
2019-05-17T13:45:06.756Z,2.87
2019-05-17T13:47:35.609Z,2.40
2019-05-17T13:50:04.355Z,1.90
2019-05-17T13:52:32.791Z,1.98
2019-05-17T13:55:03.302Z,1.62
2019-05-17T13:57:32.823Z,2.20
2019-05-17T14:00:06.290Z,1.75
2019-05-17T14:02:37.511Z,2.10
2019-05-17T14:07:39.370Z,1.80
2019-05-17T14:10:24.593Z,1.80
2019-05-17T14:12:41.562Z,2.30
2019-05-17T14:15:09.912Z,2.12
2019-05-17T14:17:40.232Z,4.20
2019-05-17T14:20:10.298Z,2.00
2019-05-17T14:22:39.240Z,1.92
2019-05-17T14:25:08.445Z,1.82
2019-05-17T14:27:36.902Z,2.05
2019-05-17T14:30:05.521Z,1.82
2019-05-17T14:32:36.486Z,2.05
2019-05-17T14:35:22.690Z,2.10
2019-05-17T14:37:51.193Z,2.33
2019-05-17T14:40:22.513Z,1.70
2019-05-17T14:42:51.045Z,1.92
2019-05-17T14:45:21.535Z,2.10
2019-05-17T14:47:50.058Z,1.83
2019-05-17T14:50:25.696Z,1.62
2019-05-17T14:52:54.155Z,2.00
2019-05-17T14:55:29.914Z,2.22
2019-05-17T14:58:03.239Z,1.90
2019-05-17T15:00:31.792Z,1.72
2019-05-17T15:03:07.827Z,2.37
2019-05-17T15:05:55.433Z,2.37
2019-05-17T15:08:23.978Z,2.00
2019-05-17T15:10:52.432Z,2.75
2019-05-17T15:13:20.923Z,2.20
2019-05-17T15:15:50.443Z,2.27
2019-05-17T15:18:18.909Z,2.20
2019-05-17T15:20:48.463Z,2.60
2019-05-17T15:23:17.892Z,6.53
2019-05-17T15:25:46.415Z,1.87
2019-05-17T15:28:15.897Z,2.10
2019-05-17T15:30:44.656Z,2.47
2019-05-17T15:33:14.991Z,2.17
2019-05-17T15:35:44.437Z,3.20
2019-05-17T15:38:16.368Z,2.77
2019-05-17T15:40:44.895Z,4.08
2019-05-17T15:43:14.113Z,3.77
2019-05-17T15:45:42.565Z,3.30
2019-05-17T15:48:14.624Z,2.83
2019-05-17T15:50:43.824Z,2.77
2019-05-17T15:53:12.351Z,2.70
2019-05-17T15:55:40.781Z,2.60
2019-05-17T15:58:09.531Z,2.33
2019-05-17T16:00:38.050Z,2.65
2019-05-17T16:03:06.548Z,3.30
2019-05-17T16:05:35.242Z,2.58
2019-05-17T16:08:03.753Z,2.95
2019-05-17T16:10:40.076Z,2.55
2019-05-17T16:13:09.499Z,2.65
2019-05-17T16:15:38.290Z,2.45
2019-05-17T16:18:06.778Z,2.45
2019-05-17T16:20:37.381Z,2.90
2019-05-17T16:23:11.618Z,2.50
2019-05-17T16:25:41.139Z,2.60
2019-05-17T16:28:09.588Z,2.75
2019-05-17T16:30:38.419Z,3.20
2019-05-17T16:33:06.873Z,2.70
2019-05-17T16:35:35.280Z,2.83
2019-05-17T16:38:03.856Z,3.08
2019-05-17T16:40:32.343Z,4.15
2019-05-17T16:43:15.783Z,2.92
2019-05-17T16:45:31.840Z,2.90
2019-05-17T16:48:00.245Z,2.42
2019-05-17T16:50:29.751Z,8.30
2019-05-17T16:53:05.979Z,4.30
2019-05-17T16:55:26.999Z,4.55
2019-05-17T16:57:55.502Z,4.35
2019-05-17T17:00:28.046Z,3.77
2019-05-17T17:03:15.890Z,4.90
2019-05-17T17:05:45.301Z,3.60
2019-05-17T17:08:13.818Z,3.17
2019-05-17T17:10:42.375Z,2.92
2019-05-17T17:13:10.778Z,3.47
2019-05-17T17:15:39.244Z,3.98
2019-05-17T17:18:08.843Z,3.05
2019-05-17T17:20:37.318Z,3.25
2019-05-17T17:23:05.733Z,3.05
2019-05-17T17:25:34.195Z,3.30
2019-05-17T17:28:05.896Z,3.15
2019-05-17T17:30:31.453Z,3.87
2019-05-17T17:33:00.967Z,4.65
2019-05-17T17:35:30.854Z,2.87
2019-05-17T17:37:59.688Z,4.22
2019-05-17T17:40:28.197Z,3.58
2019-05-17T17:42:56.685Z,3.67
2019-05-17T17:45:25.176Z,3.00
2019-05-17T17:47:55.686Z,3.05
2019-05-17T17:50:24.176Z,3.05
2019-05-17T17:52:52.659Z,3.02
2019-05-17T17:55:22.161Z,3.55
2019-05-17T17:57:50.636Z,2.75
2019-05-17T18:00:19.110Z,3.00
2019-05-17T18:02:48.672Z,3.98
2019-05-17T18:05:17.109Z,4.17
2019-05-17T18:07:46.318Z,2.92
2019-05-17T18:10:22.593Z,2.70
2019-05-17T18:12:51.069Z,2.40
2019-05-17T18:15:20.824Z,2.60
2019-05-17T18:17:50.282Z,2.70
2019-05-17T18:20:22.738Z,2.35
2019-05-17T18:22:58.144Z,2.30
2019-05-17T18:25:26.574Z,2.30
2019-05-17T18:27:55.069Z,2.58
2019-05-17T18:30:23.931Z,2.20
2019-05-17T18:32:52.424Z,2.60
2019-05-17T18:35:45.735Z,1.92
2019-05-17T18:38:14.202Z,2.67
2019-05-17T18:40:42.687Z,2.12
2019-05-17T18:43:17.298Z,2.20
2019-05-17T18:45:47.431Z,2.35
2019-05-17T18:48:16.190Z,2.47
2019-05-17T18:50:44.694Z,1.90
2019-05-17T18:53:16.993Z,1.98
2019-05-17T18:55:42.049Z,3.08
2019-05-17T18:58:10.533Z,2.10
2019-05-17T19:00:43.033Z,2.20
2019-05-17T19:03:12.194Z,3.40
2019-05-17T19:05:40.609Z,2.42
2019-05-17T19:08:10.159Z,2.72
2019-05-17T19:10:40.225Z,3.15
2019-05-17T19:13:20.737Z,2.58
2019-05-17T19:15:50.199Z,3.37
2019-05-17T19:18:19.329Z,2.83
2019-05-17T19:20:49.819Z,3.33
2019-05-17T19:23:19.073Z,4.65
2019-05-17T19:25:47.508Z,3.15
2019-05-17T19:28:16.066Z,3.92
2019-05-17T19:30:44.462Z,5.47
2019-05-17T19:33:18.727Z,7.40
2019-05-17T19:35:54.986Z,4.22
2019-05-17T19:38:23.783Z,2.52
2019-05-17T19:40:52.264Z,2.70
2019-05-17T19:43:20.744Z,2.52
2019-05-17T19:45:49.433Z,2.37
2019-05-17T19:48:19.922Z,3.12
2019-05-17T19:50:47.920Z,3.90
2019-05-17T19:53:16.415Z,3.47
2019-05-17T19:55:45.900Z,3.12
2019-05-17T19:58:14.392Z,3.10
2019-05-17T20:00:42.954Z,2.62
2019-05-17T20:03:11.363Z,3.25
2019-05-17T20:05:45.804Z,3.08
2019-05-17T20:08:14.287Z,5.20
2019-05-17T20:10:42.852Z,6.50
2019-05-17T20:13:11.379Z,3.15
2019-05-17T20:15:41.885Z,2.70
2019-05-17T20:18:12.740Z,3.00
2019-05-17T20:20:44.646Z,3.15
2019-05-17T20:23:21.961Z,3.40
2019-05-17T20:25:54.031Z,3.52
2019-05-17T20:28:24.558Z,3.62
2019-05-17T20:30:57.893Z,3.83
2019-05-17T20:33:32.474Z,3.98
2019-05-17T20:36:01.033Z,3.77
2019-05-17T20:38:29.552Z,3.33
2019-05-17T20:40:58.071Z,3.58
2019-05-17T20:43:28.561Z,3.62
2019-05-17T20:45:57.046Z,3.90
2019-05-17T20:48:26.551Z,8.50
2019-05-17T20:50:55.051Z,8.18
2019-05-17T20:53:24.809Z,4.40
2019-05-17T20:55:53.626Z,4.87
2019-05-17T20:58:22.105Z,4.62
2019-05-17T21:00:50.601Z,5.35
2019-05-17T21:03:20.066Z,5.53
2019-05-17T21:05:50.348Z,4.55
2019-05-17T21:08:19.942Z,4.87
2019-05-17T21:10:48.423Z,4.83
2019-05-17T21:13:17.039Z,4.62
2019-05-17T21:15:47.754Z,4.80
2019-05-17T21:18:13.856Z,4.12
2019-05-17T21:20:42.469Z,4.92
2019-05-17T21:23:10.851Z,4.65
2019-05-17T21:25:39.395Z,4.47
2019-05-17T21:28:08.919Z,4.67
2019-05-17T21:30:37.824Z,4.20
2019-05-17T21:33:06.763Z,4.20
2019-05-17T21:35:35.266Z,4.55
2019-05-17T21:38:04.190Z,4.50
2019-05-17T21:40:33.704Z,4.05
2019-05-17T21:43:02.425Z,4.40
2019-05-17T21:45:31.911Z,4.58
2019-05-17T21:48:00.407Z,4.80
2019-05-17T21:50:28.891Z,4.15
2019-05-17T21:52:57.328Z,4.70
2019-05-17T21:55:25.850Z,4.45
2019-05-17T21:57:54.314Z,4.42
2019-05-17T22:00:35.968Z,4.70
2019-05-17T22:03:04.769Z,5.25
2019-05-17T22:05:33.277Z,5.00
2019-05-17T22:08:02.078Z,4.70
2019-05-17T22:10:31.286Z,5.25
2019-05-17T22:12:59.735Z,4.95
2019-05-17T22:15:29.284Z,4.85
2019-05-17T22:17:58.125Z,5.47
2019-05-17T22:20:30.030Z,5.00
2019-05-17T22:22:58.573Z,5.10
2019-05-17T22:25:30.049Z,5.35
2019-05-17T22:28:01.610Z,5.83
2019-05-17T22:30:30.081Z,5.05
2019-05-17T22:32:59.572Z,4.80
2019-05-17T22:35:28.377Z,4.87
2019-05-17T22:38:02.817Z,4.85
2019-05-17T22:40:33.291Z,4.90
2019-05-17T22:43:01.806Z,4.97
2019-05-17T22:45:30.325Z,5.50
2019-05-17T22:47:58.839Z,5.00
2019-05-17T22:50:27.289Z,5.35
2019-05-17T22:52:55.744Z,5.47
2019-05-17T22:55:26.589Z,5.17
2019-05-17T22:57:55.066Z,5.10
2019-05-17T23:00:25.720Z,5.30
2019-05-17T23:02:54.195Z,5.20
2019-05-17T23:05:26.530Z,5.20
2019-05-17T23:07:54.237Z,5.37
2019-05-17T23:10:27.250Z,5.42
2019-05-17T23:12:57.008Z,6.47
2019-05-17T23:15:28.158Z,6.20
2019-05-17T23:17:57.697Z,5.70
2019-05-17T23:20:27.204Z,6.22
2019-05-17T23:22:55.678Z,6.42
2019-05-17T23:25:24.190Z,6.15
2019-05-17T23:27:54.372Z,5.92
2019-05-17T23:30:23.610Z,6.30
2019-05-17T23:32:52.061Z,5.92
2019-05-17T23:35:20.574Z,6.47
2019-05-17T23:37:55.090Z,5.72
2019-05-17T23:40:23.919Z,5.58
2019-05-17T23:42:59.368Z,5.78
2019-05-17T23:45:27.843Z,5.30
2019-05-17T23:47:58.359Z,5.37
2019-05-17T23:50:34.607Z,5.83
2019-05-17T23:53:03.086Z,5.45
2019-05-17T23:55:31.559Z,6.25
2019-05-17T23:58:00.640Z,4.95
