createdAt,value
2022-09-15T00:00:28.883Z,16.61
2022-09-15T00:02:56.586Z,16.98
2022-09-15T00:05:23.652Z,16.85
2022-09-15T00:07:50.726Z,17.36
2022-09-15T00:10:18.066Z,17.54
2022-09-15T00:12:45.041Z,16.22
2022-09-15T00:15:14.819Z,17.42
2022-09-15T00:17:43.064Z,16.89
2022-09-15T00:20:10.663Z,16.83
2022-09-15T00:22:37.771Z,17.49
2022-09-15T00:25:06.112Z,16.94
2022-09-15T00:27:33.850Z,17.49
2022-09-15T00:30:00.971Z,16.61
2022-09-15T00:32:28.071Z,16.91
2022-09-15T00:34:54.962Z,16.94
2022-09-15T00:37:21.860Z,17.42
2022-09-15T00:39:49.706Z,17.41
2022-09-15T00:42:18.106Z,16.18
2022-09-15T00:44:56.122Z,17.35
2022-09-15T00:47:26.081Z,15.86
2022-09-15T00:49:59.372Z,16.84
2022-09-15T00:52:32.657Z,17.34
2022-09-15T00:55:18.727Z,17.32
2022-09-15T00:58:07.530Z,17.31
2022-09-15T01:03:10.679Z,17.35
2022-09-15T01:05:50.000Z,16.56
2022-09-15T01:08:34.132Z,17.06
2022-09-15T01:11:01.247Z,17.22
2022-09-15T01:13:29.800Z,17.14
2022-09-15T01:16:03.301Z,17.13
2022-09-15T01:18:48.794Z,17.30
2022-09-15T01:21:46.038Z,17.26
2022-09-15T01:24:37.712Z,17.21
2022-09-15T01:27:41.656Z,17.14
2022-09-15T01:30:13.430Z,16.86
2022-09-15T01:33:04.566Z,17.09
2022-09-15T01:35:52.624Z,16.71
2022-09-15T01:39:01.088Z,16.63
2022-09-15T01:41:35.800Z,17.02
2022-09-15T01:44:12.689Z,16.83
2022-09-15T01:46:47.207Z,17.03
2022-09-15T01:49:24.168Z,17.02
2022-09-15T01:51:52.294Z,16.56
2022-09-15T01:54:30.893Z,16.99
2022-09-15T01:56:57.950Z,17.00
2022-09-15T01:59:24.914Z,17.01
2022-09-15T02:02:17.746Z,17.01
2022-09-15T02:04:53.567Z,17.02
2022-09-15T02:07:35.659Z,16.70
2022-09-15T02:10:11.595Z,16.91
2022-09-15T02:13:06.327Z,16.61
2022-09-15T02:15:37.542Z,16.98
2022-09-15T02:18:05.729Z,16.92
2022-09-15T02:20:41.369Z,17.03
2022-09-15T02:23:13.360Z,16.56
2022-09-15T02:25:51.921Z,17.02
2022-09-15T02:28:20.494Z,17.01
2022-09-15T02:30:47.532Z,16.72
2022-09-15T02:33:17.272Z,16.36
2022-09-15T02:35:44.324Z,16.78
2022-09-15T02:38:11.324Z,17.00
2022-09-15T02:40:40.474Z,17.00
2022-09-15T02:43:13.564Z,17.00
2022-09-15T02:45:40.604Z,16.90
2022-09-15T02:48:09.903Z,16.63
2022-09-15T02:50:37.473Z,16.82
2022-09-15T02:53:04.731Z,16.62
2022-09-15T02:55:31.688Z,16.70
2022-09-15T02:57:59.044Z,16.88
2022-09-15T03:00:26.994Z,16.79
2022-09-15T03:02:54.636Z,16.90
2022-09-15T03:05:29.267Z,16.78
2022-09-15T03:07:56.980Z,16.87
2022-09-15T03:10:24.935Z,16.48
2022-09-15T03:12:53.418Z,16.60
2022-09-15T03:15:24.747Z,16.54
2022-09-15T03:17:51.896Z,16.67
2022-09-15T03:20:21.334Z,16.81
2022-09-15T03:22:48.822Z,16.72
2022-09-15T03:25:16.742Z,16.51
2022-09-15T03:27:43.741Z,16.68
2022-09-15T03:30:11.394Z,16.72
2022-09-15T03:32:38.282Z,16.42
2022-09-15T03:35:06.155Z,16.54
2022-09-15T03:37:33.474Z,16.86
2022-09-15T03:40:00.441Z,16.53
2022-09-15T03:42:27.478Z,16.69
2022-09-15T03:44:54.719Z,16.66
2022-09-15T03:47:21.711Z,16.42
2022-09-15T03:49:48.614Z,16.89
2022-09-15T03:52:15.833Z,16.58
2022-09-15T03:54:42.882Z,16.63
2022-09-15T03:57:09.779Z,16.77
2022-09-15T03:59:36.941Z,16.78
2022-09-15T04:02:04.097Z,16.69
2022-09-15T04:04:31.296Z,16.50
2022-09-15T04:06:58.898Z,16.81
2022-09-15T04:09:25.898Z,16.73
2022-09-15T04:11:52.823Z,16.57
2022-09-15T04:14:19.856Z,16.61
2022-09-15T04:16:47.785Z,16.88
2022-09-15T04:19:14.777Z,16.56
2022-09-15T04:21:41.883Z,16.60
2022-09-15T04:24:08.740Z,16.53
2022-09-15T04:26:36.664Z,16.47
2022-09-15T04:29:05.211Z,16.31
2022-09-15T04:31:33.131Z,16.44
2022-09-15T04:34:00.273Z,16.67
2022-09-15T04:36:28.785Z,16.19
2022-09-15T04:38:56.643Z,16.46
2022-09-15T04:41:25.733Z,16.63
2022-09-15T04:43:52.781Z,16.75
2022-09-15T04:46:20.073Z,16.31
2022-09-15T04:48:48.912Z,16.56
2022-09-15T04:51:20.733Z,16.39
2022-09-15T04:53:48.064Z,16.65
2022-09-15T04:56:18.219Z,16.64
2022-09-15T04:58:47.665Z,16.24
2022-09-15T05:01:19.227Z,16.72
2022-09-15T05:03:47.555Z,16.11
2022-09-15T05:06:17.802Z,16.43
2022-09-15T05:08:49.536Z,16.29
2022-09-15T05:11:17.757Z,16.40
2022-09-15T05:13:44.674Z,15.99
2022-09-15T05:16:19.861Z,16.57
2022-09-15T05:18:48.535Z,16.43
2022-09-15T05:21:17.599Z,16.34
2022-09-15T05:23:44.671Z,16.35
2022-09-15T05:26:13.847Z,16.36
2022-09-15T05:28:40.856Z,16.37
2022-09-15T05:31:32.142Z,16.54
2022-09-15T05:34:00.889Z,16.52
2022-09-15T05:36:27.793Z,16.54
2022-09-15T05:38:56.751Z,16.31
2022-09-15T05:41:24.489Z,16.17
2022-09-15T05:43:51.454Z,16.42
2022-09-15T05:46:23.198Z,15.71
2022-09-15T05:48:50.187Z,16.59
2022-09-15T05:51:17.646Z,16.59
2022-09-15T05:53:44.689Z,16.29
2022-09-15T05:56:13.292Z,16.33
2022-09-15T05:58:41.089Z,16.49
2022-09-15T06:01:13.665Z,16.38
2022-09-15T06:03:40.784Z,16.12
2022-09-15T06:06:07.695Z,16.47
2022-09-15T06:08:36.592Z,16.48
2022-09-15T06:11:15.179Z,16.28
2022-09-15T06:13:42.527Z,16.18
2022-09-15T06:16:11.260Z,16.17
2022-09-15T06:18:39.099Z,16.05
2022-09-15T06:21:07.932Z,16.32
2022-09-15T06:23:35.047Z,15.87
2022-09-15T06:26:06.886Z,16.12
2022-09-15T06:28:34.118Z,16.08
2022-09-15T06:31:01.079Z,16.37
2022-09-15T06:33:28.057Z,16.12
2022-09-15T06:35:55.146Z,16.00
2022-09-15T06:38:22.087Z,16.32
2022-09-15T06:41:01.548Z,16.22
2022-09-15T06:43:31.106Z,16.01
2022-09-15T06:46:09.353Z,15.92
2022-09-15T06:48:37.030Z,16.17
2022-09-15T06:51:04.778Z,16.03
2022-09-15T06:53:32.900Z,15.82
2022-09-15T06:56:12.090Z,16.35
2022-09-15T06:58:40.530Z,16.11
2022-09-15T07:01:15.859Z,16.40
2022-09-15T07:03:44.094Z,16.25
2022-09-15T07:06:14.495Z,16.46
2022-09-15T07:08:41.867Z,16.52
2022-09-15T07:11:09.872Z,16.35
2022-09-15T07:13:36.892Z,16.53
2022-09-15T07:16:05.250Z,16.45
2022-09-15T07:18:32.627Z,16.51
2022-09-15T07:21:00.971Z,16.00
2022-09-15T07:23:27.878Z,16.33
2022-09-15T07:26:08.914Z,16.39
2022-09-15T07:28:36.166Z,16.58
2022-09-15T07:31:04.828Z,16.28
2022-09-15T07:33:31.993Z,16.36
2022-09-15T07:36:00.801Z,16.79
2022-09-15T07:38:27.743Z,16.80
2022-09-15T07:40:54.916Z,16.60
2022-09-15T07:43:21.792Z,16.03
2022-09-15T07:45:48.739Z,16.47
2022-09-15T07:48:16.269Z,16.18
2022-09-15T07:50:49.557Z,16.66
2022-09-15T07:53:17.705Z,16.66
2022-09-15T07:55:44.618Z,16.56
2022-09-15T07:58:11.527Z,16.50
2022-09-15T08:00:39.345Z,16.77
2022-09-15T08:03:09.914Z,16.45
2022-09-15T08:05:40.304Z,16.48
2022-09-15T08:08:09.439Z,16.22
2022-09-15T08:10:39.208Z,16.74
2022-09-15T08:13:06.338Z,16.44
2022-09-15T08:15:36.446Z,16.49
2022-09-15T08:18:03.828Z,17.23
2022-09-15T08:20:31.616Z,17.29
2022-09-15T08:22:58.947Z,17.21
2022-09-15T08:25:25.837Z,17.07
2022-09-15T08:27:54.246Z,16.88
2022-09-15T08:30:22.565Z,16.95
2022-09-15T08:32:49.962Z,17.27
2022-09-15T08:35:19.716Z,17.49
2022-09-15T08:37:49.516Z,16.98
2022-09-15T08:40:18.124Z,17.53
2022-09-15T08:42:45.951Z,17.08
2022-09-15T08:45:28.817Z,17.55
2022-09-15T08:47:58.833Z,17.63
2022-09-15T08:50:48.218Z,17.81
2022-09-15T08:53:35.047Z,18.02
2022-09-15T08:56:09.311Z,18.13
2022-09-15T08:58:37.760Z,18.10
2022-09-15T09:01:10.826Z,18.48
2022-09-15T09:03:48.668Z,18.54
2022-09-15T09:06:22.597Z,18.79
2022-09-15T09:09:09.354Z,18.86
2022-09-15T09:12:13.921Z,18.87
2022-09-15T09:15:12.314Z,18.86
2022-09-15T09:17:47.702Z,18.81
2022-09-15T09:20:37.327Z,18.67
2022-09-15T09:23:05.577Z,18.62
2022-09-15T09:25:32.548Z,18.90
2022-09-15T09:27:59.479Z,18.56
2022-09-15T09:30:27.783Z,18.58
2022-09-15T09:32:57.949Z,18.80
2022-09-15T09:35:51.914Z,18.91
2022-09-15T09:38:25.338Z,18.38
2022-09-15T09:40:52.502Z,18.69
2022-09-15T09:43:19.418Z,18.82
2022-09-15T09:45:47.395Z,18.35
2022-09-15T09:48:24.535Z,18.36
2022-09-15T09:50:51.642Z,18.64
2022-09-15T09:53:20.321Z,18.89
2022-09-15T09:55:48.043Z,18.89
2022-09-15T09:58:19.966Z,18.89
2022-09-15T10:00:50.545Z,18.76
2022-09-15T10:03:19.948Z,18.76
2022-09-15T10:06:05.953Z,18.81
2022-09-15T10:08:32.987Z,18.83
2022-09-15T10:11:06.835Z,19.10
2022-09-15T10:13:35.018Z,18.65
2022-09-15T10:16:02.698Z,18.74
2022-09-15T10:18:37.257Z,18.87
2022-09-15T10:21:06.134Z,18.41
2022-09-15T10:23:34.212Z,18.56
2022-09-15T10:26:17.632Z,18.91
2022-09-15T10:28:44.987Z,18.45
2022-09-15T10:31:16.957Z,18.88
2022-09-15T10:33:47.942Z,18.73
2022-09-15T10:36:22.816Z,18.82
2022-09-15T10:38:54.983Z,18.62
2022-09-15T10:41:32.301Z,18.30
2022-09-15T10:44:29.946Z,18.70
2022-09-15T10:47:18.446Z,18.66
2022-09-15T10:50:04.092Z,18.60
2022-09-15T10:52:42.059Z,18.59
2022-09-15T10:55:48.575Z,18.05
2022-09-15T10:58:25.504Z,17.88
2022-09-15T11:01:10.018Z,18.04
2022-09-15T11:03:49.756Z,17.95
2022-09-15T11:06:30.257Z,17.85
2022-09-15T11:09:18.995Z,17.82
2022-09-15T11:12:17.462Z,17.81
2022-09-15T11:14:51.749Z,17.82
2022-09-15T11:17:34.397Z,17.91
2022-09-15T11:20:10.202Z,18.03
2022-09-15T11:22:49.276Z,18.10
2022-09-15T11:25:21.235Z,18.23
2022-09-15T11:28:11.521Z,18.20
2022-09-15T11:30:47.023Z,18.11
2022-09-15T11:33:19.226Z,17.69
2022-09-15T11:36:10.049Z,17.20
2022-09-15T11:38:48.133Z,17.59
2022-09-15T11:41:20.388Z,17.66
2022-09-15T11:43:53.442Z,18.13
2022-09-15T11:47:04.837Z,18.08
2022-09-15T11:49:36.101Z,18.13
2022-09-15T11:52:13.527Z,18.15
2022-09-15T11:54:50.510Z,18.38
2022-09-15T11:57:24.916Z,18.12
2022-09-15T11:59:58.148Z,18.01
2022-09-15T12:02:42.870Z,18.55
2022-09-15T12:05:22.394Z,18.27
2022-09-15T12:08:09.214Z,18.55
2022-09-15T12:10:41.375Z,18.47
2022-09-15T12:13:13.317Z,18.74
2022-09-15T12:15:40.243Z,18.21
2022-09-15T12:18:37.398Z,18.70
2022-09-15T12:21:35.925Z,17.94
2022-09-15T12:24:23.656Z,18.21
2022-09-15T12:26:50.901Z,18.12
2022-09-15T12:29:26.830Z,18.37
2022-09-15T12:32:27.769Z,17.02
2022-09-15T12:34:59.034Z,18.28
2022-09-15T12:37:44.123Z,18.24
2022-09-15T12:40:39.420Z,18.17
2022-09-15T12:43:12.946Z,18.10
2022-09-15T12:45:40.902Z,18.01
2022-09-15T12:48:14.999Z,17.73
2022-09-15T12:50:43.231Z,18.07
2022-09-15T12:53:14.349Z,17.69
2022-09-15T12:55:52.561Z,17.85
2022-09-15T12:58:36.816Z,17.70
2022-09-15T13:01:19.424Z,18.20
2022-09-15T13:03:48.965Z,18.22
2022-09-15T13:06:23.551Z,17.67
2022-09-15T13:08:51.253Z,18.33
2022-09-15T13:11:31.836Z,18.10
2022-09-15T13:14:07.765Z,18.36
2022-09-15T13:16:40.738Z,18.38
2022-09-15T13:19:14.042Z,18.26
2022-09-15T13:21:42.781Z,18.05
2022-09-15T13:24:17.667Z,18.36
2022-09-15T13:26:44.968Z,18.19
2022-09-15T13:29:16.328Z,18.50
2022-09-15T13:31:49.808Z,18.59
2022-09-15T13:35:08.866Z,18.69
2022-09-15T13:38:08.381Z,18.72
2022-09-15T13:40:59.727Z,18.79
2022-09-15T13:43:41.191Z,18.81
2022-09-15T13:46:18.562Z,18.79
2022-09-15T13:49:16.247Z,18.54
2022-09-15T13:51:45.032Z,18.98
2022-09-15T13:54:19.259Z,19.10
2022-09-15T13:56:47.606Z,18.35
2022-09-15T13:59:24.204Z,18.64
2022-09-15T14:01:52.744Z,18.79
2022-09-15T14:04:25.177Z,18.80
2022-09-15T14:06:55.988Z,18.58
2022-09-15T14:09:28.251Z,18.65
2022-09-15T14:11:57.713Z,19.01
2022-09-15T14:14:27.714Z,19.20
2022-09-15T14:16:56.108Z,18.69
2022-09-15T14:19:36.044Z,19.15
2022-09-15T14:22:17.972Z,19.13
2022-09-15T14:24:47.781Z,14.68
2022-09-15T14:27:27.605Z,18.90
2022-09-15T14:29:55.494Z,18.62
2022-09-15T14:32:22.425Z,18.78
2022-09-15T14:34:49.563Z,18.91
2022-09-15T14:37:29.446Z,19.06
2022-09-15T14:39:58.673Z,18.64
2022-09-15T14:42:31.048Z,19.08
2022-09-15T14:48:16.256Z,18.88
2022-09-15T14:50:53.818Z,19.00
2022-09-15T14:53:21.117Z,18.56
2022-09-15T14:56:08.430Z,18.67
2022-09-15T14:58:52.171Z,18.90
2022-09-15T15:01:21.998Z,18.84
2022-09-15T15:03:54.881Z,18.77
2022-09-15T15:06:29.374Z,18.68
2022-09-15T15:09:00.758Z,18.62
2022-09-15T15:11:28.101Z,18.27
2022-09-15T15:13:55.238Z,17.87
2022-09-15T15:16:24.795Z,17.45
2022-09-15T15:18:52.205Z,17.85
2022-09-15T15:21:37.739Z,18.47
2022-09-15T15:24:10.200Z,18.32
2022-09-15T15:26:39.932Z,18.57
2022-09-15T15:29:08.359Z,18.03
2022-09-15T15:31:38.609Z,17.81
2022-09-15T15:34:06.893Z,18.47
2022-09-15T15:36:34.987Z,18.33
2022-09-15T15:39:08.191Z,18.53
2022-09-15T15:41:37.535Z,18.20
2022-09-15T15:44:09.341Z,18.08
2022-09-15T15:46:49.243Z,18.24
2022-09-15T15:49:17.589Z,17.99
2022-09-15T15:51:44.920Z,18.46
2022-09-15T15:54:11.891Z,18.42
2022-09-15T15:56:39.016Z,18.23
2022-09-15T15:59:06.325Z,17.76
2022-09-15T16:01:33.396Z,18.14
2022-09-15T16:04:00.412Z,18.60
2022-09-15T16:06:27.577Z,18.28
2022-09-15T16:08:54.562Z,18.13
2022-09-15T16:11:21.531Z,18.32
2022-09-15T16:13:48.443Z,17.94
2022-09-15T16:16:20.446Z,18.47
2022-09-15T16:18:47.987Z,17.44
2022-09-15T16:21:23.547Z,18.43
2022-09-15T16:23:50.623Z,17.96
2022-09-15T16:26:19.024Z,17.31
2022-09-15T16:28:46.783Z,17.98
2022-09-15T16:31:14.693Z,17.37
2022-09-15T16:33:42.810Z,17.90
2022-09-15T16:36:14.647Z,17.92
2022-09-15T16:38:42.204Z,17.72
2022-09-15T16:41:14.128Z,17.75
2022-09-15T16:43:41.062Z,18.18
2022-09-15T16:46:09.607Z,17.58
2022-09-15T16:48:36.908Z,17.42
2022-09-15T16:51:32.013Z,17.46
2022-09-15T16:53:52.207Z,17.59
2022-09-15T16:56:19.248Z,17.30
2022-09-15T16:58:46.850Z,17.05
2022-09-15T17:01:21.173Z,17.85
2022-09-15T17:03:51.237Z,16.59
2022-09-15T17:06:18.763Z,17.87
2022-09-15T17:08:46.388Z,17.75
2022-09-15T17:11:20.140Z,17.88
2022-09-15T17:13:50.179Z,17.53
2022-09-15T17:16:22.170Z,17.03
2022-09-15T17:18:49.414Z,16.78
2022-09-15T17:21:18.128Z,17.28
2022-09-15T17:23:47.401Z,17.19
2022-09-15T17:26:18.360Z,17.44
2022-09-15T17:28:47.871Z,17.57
2022-09-15T17:31:23.338Z,17.04
2022-09-15T17:33:50.981Z,16.81
2022-09-15T17:36:18.261Z,16.82
2022-09-15T17:38:47.816Z,17.12
2022-09-15T17:41:20.063Z,16.73
2022-09-15T17:43:47.724Z,17.17
2022-09-15T17:46:14.812Z,16.23
2022-09-15T17:48:41.947Z,16.15
2022-09-15T17:51:12.760Z,17.07
2022-09-15T17:53:40.428Z,17.04
2022-09-15T17:56:07.412Z,16.85
2022-09-15T17:58:34.526Z,17.03
2022-09-15T18:01:01.546Z,16.70
2022-09-15T18:03:35.062Z,17.08
2022-09-15T18:06:07.226Z,17.10
2022-09-15T18:08:35.972Z,17.12
2022-09-15T18:11:04.062Z,16.46
2022-09-15T18:13:31.323Z,16.80
2022-09-15T18:16:05.313Z,16.89
2022-09-15T18:18:32.401Z,16.97
2022-09-15T18:20:59.514Z,16.04
2022-09-15T18:23:28.826Z,16.61
2022-09-15T18:25:55.785Z,16.36
2022-09-15T18:28:22.766Z,16.54
2022-09-15T18:30:50.398Z,16.56
2022-09-15T18:33:24.605Z,16.23
2022-09-15T18:35:56.235Z,14.55
2022-09-15T18:38:23.613Z,16.16
2022-09-15T18:40:55.957Z,15.87
2022-09-15T18:43:25.278Z,16.42
2022-09-15T18:45:54.905Z,16.05
2022-09-15T18:48:21.862Z,15.97
2022-09-15T18:50:48.905Z,15.86
2022-09-15T18:53:15.995Z,15.85
2022-09-15T18:55:43.837Z,15.67
2022-09-15T18:58:13.621Z,15.95
2022-09-15T19:00:40.692Z,16.19
2022-09-15T19:03:09.661Z,15.90
2022-09-15T19:05:39.607Z,16.34
2022-09-15T19:08:08.533Z,15.53
2022-09-15T19:10:35.698Z,16.26
2022-09-15T19:13:02.580Z,14.50
2022-09-15T19:15:31.341Z,14.29
2022-09-15T19:17:58.400Z,15.89
2022-09-15T19:20:25.286Z,16.07
2022-09-15T19:22:52.218Z,15.65
2022-09-15T19:25:19.436Z,15.88
2022-09-15T19:27:47.974Z,16.17
2022-09-15T19:30:16.411Z,15.96
2022-09-15T19:32:47.745Z,15.88
2022-09-15T19:35:17.469Z,15.20
2022-09-15T19:37:44.518Z,15.49
2022-09-15T19:40:13.915Z,16.05
2022-09-15T19:42:42.090Z,15.78
2022-09-15T19:45:10.412Z,15.38
2022-09-15T19:47:40.874Z,15.34
2022-09-15T19:50:10.751Z,15.72
2022-09-15T19:52:37.681Z,15.47
2022-09-15T19:55:07.123Z,15.49
2022-09-15T19:57:34.400Z,14.97
2022-09-15T20:00:01.327Z,15.27
2022-09-15T20:02:29.201Z,15.51
2022-09-15T20:07:37.773Z,14.79
2022-09-15T20:10:05.036Z,15.17
2022-09-15T20:12:32.047Z,15.47
2022-09-15T20:14:59.272Z,15.49
2022-09-15T20:17:26.360Z,15.32
2022-09-15T20:19:53.271Z,15.39
2022-09-15T20:22:26.134Z,13.05
2022-09-15T20:24:53.090Z,13.73
2022-09-15T20:27:19.973Z,13.76
2022-09-15T20:29:48.244Z,15.44
2022-09-15T20:32:15.646Z,15.41
2022-09-15T20:34:42.838Z,15.32
2022-09-15T20:37:09.918Z,15.05
2022-09-15T20:39:36.954Z,15.09
2022-09-15T20:42:04.127Z,14.98
2022-09-15T20:44:31.102Z,15.29
2022-09-15T20:46:59.585Z,14.66
2022-09-15T20:49:26.756Z,14.79
2022-09-15T20:51:53.719Z,15.05
2022-09-15T20:54:20.708Z,15.04
2022-09-15T20:56:47.908Z,14.98
2022-09-15T20:59:17.219Z,14.98
2022-09-15T21:01:44.116Z,15.01
2022-09-15T21:04:11.285Z,14.21
2022-09-15T21:06:38.519Z,14.32
2022-09-15T21:09:05.758Z,14.86
2022-09-15T21:11:32.750Z,14.45
2022-09-15T21:13:59.643Z,13.48
2022-09-15T21:16:27.961Z,14.83
2022-09-15T21:18:56.318Z,14.05
2022-09-15T21:21:30.478Z,15.02
2022-09-15T21:24:04.126Z,14.83
2022-09-15T21:27:00.422Z,14.81
2022-09-15T21:29:27.928Z,14.76
2022-09-15T21:31:58.181Z,14.59
2022-09-15T21:34:25.294Z,14.77
2022-09-15T21:36:53.677Z,14.92
2022-09-15T21:39:21.429Z,14.13
2022-09-15T21:41:48.437Z,13.63
2022-09-15T21:44:15.961Z,13.76
2022-09-15T21:46:44.999Z,14.59
2022-09-15T21:49:12.190Z,13.56
2022-09-15T21:51:39.770Z,14.20
2022-09-15T21:54:06.751Z,13.97
2022-09-15T21:56:33.822Z,13.94
2022-09-15T21:59:02.886Z,14.02
2022-09-15T22:01:31.470Z,14.35
2022-09-15T22:04:03.497Z,13.93
2022-09-15T22:06:35.298Z,14.02
2022-09-15T22:09:08.146Z,14.17
2022-09-15T22:11:35.427Z,14.47
2022-09-15T22:14:03.596Z,14.34
2022-09-15T22:16:30.657Z,13.96
2022-09-15T22:18:57.854Z,14.24
2022-09-15T22:21:29.820Z,14.58
2022-09-15T22:23:57.897Z,14.43
2022-09-15T22:26:26.871Z,14.23
2022-09-15T22:28:54.052Z,14.17
2022-09-15T22:31:22.092Z,14.11
2022-09-15T22:33:49.150Z,14.72
2022-09-15T22:36:18.538Z,14.71
2022-09-15T22:38:48.064Z,14.19
2022-09-15T22:41:17.712Z,13.98
2022-09-15T22:43:46.053Z,14.33
2022-09-15T22:46:13.070Z,14.52
2022-09-15T22:48:43.508Z,14.43
2022-09-15T22:51:11.270Z,13.78
2022-09-15T22:53:38.431Z,14.51
2022-09-15T22:56:06.679Z,14.57
2022-09-15T22:58:34.432Z,14.41
2022-09-15T23:01:09.983Z,14.29
2022-09-15T23:03:37.827Z,14.31
2022-09-15T23:06:05.629Z,14.24
2022-09-15T23:08:32.849Z,13.64
2022-09-15T23:11:08.612Z,14.37
2022-09-15T23:13:35.504Z,14.57
2022-09-15T23:16:02.606Z,13.54
2022-09-15T23:18:30.095Z,14.08
2022-09-15T23:21:01.323Z,14.24
2022-09-15T23:23:28.978Z,13.81
2022-09-15T23:25:56.244Z,14.54
2022-09-15T23:28:23.492Z,13.68
2022-09-15T23:30:54.574Z,13.67
2022-09-15T23:33:22.435Z,14.19
2022-09-15T23:35:49.832Z,14.54
2022-09-15T23:38:20.571Z,13.78
2022-09-15T23:40:48.824Z,14.22
2022-09-15T23:43:16.908Z,13.93
2022-09-15T23:45:44.538Z,13.24
2022-09-15T23:48:11.747Z,14.59
2022-09-15T23:50:38.980Z,14.20
2022-09-15T23:53:06.072Z,13.84
2022-09-15T23:55:33.047Z,14.25
2022-09-15T23:58:00.129Z,14.10
