createdAt,value
2017-09-26T00:00:51.263Z,0
2017-09-26T00:01:51.872Z,0
2017-09-26T00:02:52.639Z,0
2017-09-26T00:03:53.248Z,0
2017-09-26T00:04:53.866Z,0
2017-09-26T00:05:54.473Z,0
2017-09-26T00:06:55.085Z,0
2017-09-26T00:07:55.842Z,0
2017-09-26T00:08:56.453Z,0
2017-09-26T00:09:57.067Z,0
2017-09-26T00:10:57.672Z,0
2017-09-26T00:11:58.312Z,0
2017-09-26T00:12:59.073Z,0
2017-09-26T00:13:59.682Z,0
2017-09-26T00:15:00.291Z,0
2017-09-26T00:16:00.905Z,0
2017-09-26T00:17:01.520Z,0
2017-09-26T00:18:02.281Z,0
2017-09-26T00:19:02.890Z,0
2017-09-26T00:20:03.499Z,0
2017-09-26T00:21:04.115Z,0
2017-09-26T00:22:04.724Z,0
2017-09-26T00:23:05.486Z,0
2017-09-26T00:24:06.103Z,0
2017-09-26T00:25:06.713Z,0
2017-09-26T00:26:07.328Z,0
2017-09-26T00:27:07.937Z,0
2017-09-26T00:28:08.698Z,0
2017-09-26T00:29:09.312Z,0
2017-09-26T00:30:09.923Z,0
2017-09-26T00:31:10.532Z,0
2017-09-26T00:32:11.142Z,0
2017-09-26T00:33:11.903Z,0
2017-09-26T00:34:12.523Z,0
2017-09-26T00:35:13.130Z,0
2017-09-26T00:36:13.741Z,0
2017-09-26T00:37:14.357Z,0
2017-09-26T00:38:15.149Z,0
2017-09-26T00:39:15.762Z,0
2017-09-26T00:40:16.373Z,0
2017-09-26T00:41:16.988Z,0
2017-09-26T00:42:17.600Z,0
2017-09-26T00:43:18.355Z,0
2017-09-26T00:44:18.967Z,0
2017-09-26T00:45:19.576Z,0
2017-09-26T00:46:20.218Z,0
2017-09-26T00:47:20.834Z,0
2017-09-26T00:48:21.591Z,0
2017-09-26T00:49:22.200Z,0
2017-09-26T00:50:22.811Z,0
2017-09-26T00:51:23.427Z,0
2017-09-26T00:52:24.040Z,0
2017-09-26T00:53:24.832Z,0
2017-09-26T00:54:25.471Z,0
2017-09-26T00:55:26.112Z,0
2017-09-26T00:56:26.721Z,0
2017-09-26T00:57:27.335Z,0
2017-09-26T00:58:28.127Z,0
2017-09-26T00:59:28.734Z,0
2017-09-26T01:00:29.346Z,0
2017-09-26T01:01:29.957Z,0
2017-09-26T01:02:30.567Z,0
2017-09-26T01:03:31.329Z,0
2017-09-26T01:04:31.943Z,0
2017-09-26T01:05:32.549Z,0
2017-09-26T01:06:33.160Z,0
2017-09-26T01:07:33.771Z,0
2017-09-26T01:08:34.532Z,0
2017-09-26T01:09:35.141Z,0
2017-09-26T01:10:35.781Z,0
2017-09-26T01:11:36.390Z,0
2017-09-26T01:12:37.004Z,0
2017-09-26T01:13:37.763Z,0
2017-09-26T01:14:38.373Z,0
2017-09-26T01:15:38.984Z,0
2017-09-26T01:16:39.594Z,0
2017-09-26T01:17:40.203Z,0
2017-09-26T01:18:40.993Z,0
2017-09-26T01:19:41.609Z,0
2017-09-26T01:20:42.221Z,0
2017-09-26T01:21:42.828Z,0
2017-09-26T01:22:43.443Z,0
2017-09-26T01:23:44.200Z,0
2017-09-26T01:24:44.817Z,0
2017-09-26T01:25:45.423Z,0
2017-09-26T01:26:46.040Z,0
2017-09-26T01:27:46.645Z,0
2017-09-26T01:28:47.410Z,0
2017-09-26T01:29:48.017Z,0
2017-09-26T01:30:48.632Z,0
2017-09-26T01:31:49.249Z,0
2017-09-26T01:32:49.857Z,0
2017-09-26T01:33:50.613Z,0
2017-09-26T01:34:51.223Z,0
2017-09-26T01:35:51.837Z,0
2017-09-26T01:36:52.449Z,0
2017-09-26T01:37:53.056Z,0
2017-09-26T01:38:53.819Z,0
2017-09-26T01:39:54.432Z,0
2017-09-26T01:40:55.035Z,0
2017-09-26T01:41:55.651Z,0
2017-09-26T01:42:56.259Z,0
2017-09-26T01:43:57.022Z,0
2017-09-26T01:44:57.629Z,0
2017-09-26T01:45:58.236Z,0
2017-09-26T01:46:58.853Z,0
2017-09-26T01:47:59.460Z,0
2017-09-26T01:49:00.221Z,0
2017-09-26T01:50:00.865Z,0
2017-09-26T01:51:01.477Z,0
2017-09-26T01:52:02.090Z,0
2017-09-26T01:53:02.733Z,0
2017-09-26T01:54:03.489Z,0
2017-09-26T01:55:04.097Z,0
2017-09-26T01:56:04.706Z,0
2017-09-26T01:57:05.314Z,0
2017-09-26T01:58:05.928Z,0
2017-09-26T01:59:06.692Z,0
2017-09-26T02:00:07.298Z,0
2017-09-26T02:01:07.914Z,0
2017-09-26T02:02:08.518Z,0
2017-09-26T02:03:09.128Z,0
2017-09-26T02:04:09.917Z,0
2017-09-26T02:05:10.532Z,0
2017-09-26T02:06:11.150Z,0
2017-09-26T02:07:11.753Z,0
2017-09-26T02:08:12.365Z,0
2017-09-26T02:09:13.128Z,0
2017-09-26T02:10:13.735Z,0
2017-09-26T02:11:14.354Z,0
2017-09-26T02:12:14.989Z,0
2017-09-26T02:13:15.600Z,0
2017-09-26T02:14:16.359Z,0
2017-09-26T02:15:16.975Z,0
2017-09-26T02:16:17.587Z,0
2017-09-26T02:17:18.189Z,0
2017-09-26T02:18:18.804Z,0
2017-09-26T02:19:19.561Z,0
2017-09-26T02:20:20.183Z,0
2017-09-26T02:21:20.788Z,0
2017-09-26T02:22:21.398Z,0
2017-09-26T02:23:22.009Z,0
2017-09-26T02:24:22.768Z,0
2017-09-26T02:25:23.385Z,0
2017-09-26T02:26:23.989Z,0
2017-09-26T02:27:24.598Z,0
2017-09-26T02:28:25.209Z,0
2017-09-26T02:29:25.969Z,0
2017-09-26T02:30:26.580Z,0
2017-09-26T02:31:27.188Z,0
2017-09-26T02:32:27.797Z,0
2017-09-26T02:33:28.406Z,0
2017-09-26T02:34:29.196Z,0
2017-09-26T02:35:29.805Z,0
2017-09-26T02:36:30.413Z,0
2017-09-26T02:37:31.022Z,0
2017-09-26T02:38:31.630Z,0
2017-09-26T02:39:32.391Z,0
2017-09-26T02:40:33.002Z,0
2017-09-26T02:41:33.613Z,0
2017-09-26T02:42:34.221Z,0
2017-09-26T02:43:34.830Z,0
2017-09-26T02:44:35.589Z,0
2017-09-26T02:45:36.200Z,0
2017-09-26T02:46:36.809Z,0
2017-09-26T02:47:37.419Z,0
2017-09-26T02:48:38.026Z,0
2017-09-26T02:49:38.786Z,0
2017-09-26T02:50:39.401Z,0
2017-09-26T02:51:40.013Z,0
2017-09-26T02:52:40.618Z,0
2017-09-26T02:53:41.228Z,0
2017-09-26T02:54:42.018Z,0
2017-09-26T02:55:42.628Z,0
2017-09-26T02:56:43.245Z,0
2017-09-26T02:57:43.884Z,0
2017-09-26T02:58:44.494Z,0
2017-09-26T02:59:45.259Z,0
2017-09-26T03:00:45.871Z,0
2017-09-26T03:01:46.482Z,0
2017-09-26T03:02:47.091Z,0
2017-09-26T03:03:47.731Z,0
2017-09-26T03:04:48.492Z,0
2017-09-26T03:05:49.101Z,0
2017-09-26T03:06:49.716Z,0
2017-09-26T03:07:50.328Z,0
2017-09-26T03:08:50.934Z,0
2017-09-26T03:09:51.696Z,0
2017-09-26T03:10:52.311Z,0
2017-09-26T03:11:52.922Z,0
2017-09-26T03:12:53.534Z,0
2017-09-26T03:13:54.143Z,0
2017-09-26T03:14:54.897Z,0
2017-09-26T03:15:55.507Z,0
2017-09-26T03:16:56.121Z,0
2017-09-26T03:17:56.727Z,0
2017-09-26T03:18:57.336Z,0
2017-09-26T03:19:58.102Z,0
2017-09-26T03:20:58.714Z,0
2017-09-26T03:21:59.320Z,0
2017-09-26T03:22:59.929Z,0
2017-09-26T03:24:00.572Z,0
2017-09-26T03:25:01.328Z,0
2017-09-26T03:26:01.938Z,0
2017-09-26T03:27:02.547Z,0
2017-09-26T03:28:03.155Z,0
2017-09-26T03:29:03.764Z,0
2017-09-26T03:30:04.523Z,0
2017-09-26T03:31:05.143Z,0
2017-09-26T03:32:05.779Z,0
2017-09-26T03:33:06.397Z,0
2017-09-26T03:34:07.001Z,0
2017-09-26T03:35:07.760Z,0
2017-09-26T03:36:08.370Z,0
2017-09-26T03:37:08.985Z,0
2017-09-26T03:38:09.598Z,0
2017-09-26T03:39:10.205Z,0
2017-09-26T03:40:10.965Z,0
2017-09-26T03:41:11.574Z,0
2017-09-26T03:42:12.194Z,0
2017-09-26T03:43:12.799Z,0
2017-09-26T03:44:13.413Z,0
2017-09-26T03:45:14.174Z,0
2017-09-26T03:46:14.787Z,0
2017-09-26T03:47:15.409Z,0
2017-09-26T03:48:16.011Z,0
2017-09-26T03:49:16.618Z,0
2017-09-26T03:50:17.375Z,0
2017-09-26T03:51:17.987Z,0
2017-09-26T03:52:18.596Z,0
2017-09-26T03:53:19.236Z,0
2017-09-26T03:54:19.848Z,0
2017-09-26T03:55:20.608Z,0
2017-09-26T03:56:21.217Z,0
2017-09-26T03:57:21.833Z,0
2017-09-26T03:58:22.438Z,0
2017-09-26T03:59:23.050Z,0
2017-09-26T04:00:23.809Z,0
2017-09-26T04:01:24.423Z,0
2017-09-26T04:02:25.042Z,0
2017-09-26T04:03:25.645Z,0
2017-09-26T04:04:26.256Z,0
2017-09-26T04:05:27.014Z,0
2017-09-26T04:06:27.621Z,0
2017-09-26T04:07:28.229Z,0
2017-09-26T04:08:28.838Z,0
2017-09-26T04:09:29.448Z,0
2017-09-26T04:10:30.209Z,0
2017-09-26T04:11:30.818Z,0
2017-09-26T04:12:31.455Z,0
2017-09-26T04:13:32.070Z,0
2017-09-26T04:14:32.676Z,0
2017-09-26T04:15:33.442Z,0
2017-09-26T04:16:34.052Z,0
2017-09-26T04:17:34.660Z,0
2017-09-26T04:18:35.271Z,0
2017-09-26T04:19:35.884Z,0
2017-09-26T04:20:36.641Z,0
2017-09-26T04:21:37.250Z,0
2017-09-26T04:22:37.860Z,0
2017-09-26T04:23:38.469Z,0
2017-09-26T04:24:39.078Z,0
2017-09-26T04:25:39.841Z,0
2017-09-26T04:26:40.450Z,0
2017-09-26T04:27:41.060Z,0
2017-09-26T04:28:41.674Z,0
2017-09-26T04:29:42.287Z,0
2017-09-26T04:30:43.043Z,0
2017-09-26T04:31:43.657Z,0
2017-09-26T04:32:44.270Z,0
2017-09-26T04:33:44.875Z,0
2017-09-26T04:34:45.490Z,0
2017-09-26T04:35:46.245Z,0
2017-09-26T04:36:46.854Z,0
2017-09-26T04:37:47.463Z,0
2017-09-26T04:38:48.070Z,0
2017-09-26T04:39:48.681Z,0
2017-09-26T04:40:49.441Z,0
2017-09-26T04:41:50.052Z,0
2017-09-26T04:42:50.662Z,0
2017-09-26T04:43:51.270Z,0
2017-09-26T04:44:51.879Z,0
2017-09-26T04:45:52.689Z,0
2017-09-26T04:46:53.298Z,0
2017-09-26T04:47:53.905Z,0
2017-09-26T04:48:54.519Z,0
2017-09-26T04:49:55.127Z,0
2017-09-26T04:50:55.891Z,0
2017-09-26T04:51:56.505Z,0
2017-09-26T04:52:57.109Z,0
2017-09-26T04:53:57.725Z,0
2017-09-26T04:54:58.326Z,0
2017-09-26T04:55:59.086Z,0
2017-09-26T04:56:59.697Z,0
2017-09-26T04:58:00.306Z,0
2017-09-26T04:59:00.920Z,0
2017-09-26T05:00:01.530Z,0
2017-09-26T05:01:02.286Z,0
2017-09-26T05:02:02.898Z,0
2017-09-26T05:03:03.506Z,0
2017-09-26T05:04:04.117Z,0
2017-09-26T05:05:04.730Z,0
2017-09-26T05:06:05.492Z,0
2017-09-26T05:07:06.100Z,0
2017-09-26T05:08:06.714Z,0
2017-09-26T05:09:07.319Z,0
2017-09-26T05:10:07.928Z,0
2017-09-26T05:11:08.689Z,0
2017-09-26T05:12:09.299Z,0
2017-09-26T05:13:09.915Z,0
2017-09-26T05:14:10.526Z,0
2017-09-26T05:15:11.134Z,0
2017-09-26T05:16:11.893Z,0
2017-09-26T05:17:12.505Z,0
2017-09-26T05:18:13.113Z,0
2017-09-26T05:19:13.724Z,0
2017-09-26T05:20:14.335Z,0
2017-09-26T05:21:15.091Z,0
2017-09-26T05:22:15.707Z,0
2017-09-26T05:23:16.316Z,0
2017-09-26T05:24:16.922Z,0
2017-09-26T05:25:17.529Z,0
2017-09-26T05:26:18.319Z,0
2017-09-26T05:27:18.928Z,0
2017-09-26T05:28:19.541Z,0
2017-09-26T05:29:20.147Z,0
2017-09-26T05:30:20.765Z,0
2017-09-26T05:31:21.522Z,0
2017-09-26T05:32:22.131Z,0
2017-09-26T05:33:22.739Z,0
2017-09-26T05:34:23.348Z,0
2017-09-26T05:35:23.959Z,0
2017-09-26T05:36:24.723Z,0
2017-09-26T05:37:25.330Z,0
2017-09-26T05:38:25.939Z,0
2017-09-26T05:39:26.548Z,0
2017-09-26T05:40:27.159Z,0
2017-09-26T05:41:27.920Z,0
2017-09-26T05:42:28.530Z,0
2017-09-26T05:43:29.140Z,0
2017-09-26T05:44:29.749Z,0
2017-09-26T05:45:30.366Z,0
2017-09-26T05:46:31.157Z,0
2017-09-26T05:47:31.771Z,0
2017-09-26T05:48:32.409Z,0
2017-09-26T05:49:33.025Z,0
2017-09-26T05:50:33.630Z,0
2017-09-26T05:51:34.390Z,0
2017-09-26T05:52:34.999Z,0
2017-09-26T05:53:35.609Z,0
2017-09-26T05:54:36.220Z,0
2017-09-26T05:55:36.834Z,0
2017-09-26T05:56:37.590Z,0
2017-09-26T05:57:38.238Z,0
2017-09-26T05:58:38.877Z,0
2017-09-26T05:59:39.496Z,0
2017-09-26T06:00:40.108Z,0
2017-09-26T06:01:40.866Z,0
2017-09-26T06:02:41.479Z,0
2017-09-26T06:03:42.093Z,0
2017-09-26T06:04:42.733Z,0
2017-09-26T06:05:43.343Z,0
2017-09-26T06:06:44.105Z,0
2017-09-26T06:07:44.716Z,0
2017-09-26T06:08:45.336Z,0
2017-09-26T06:09:45.945Z,0
2017-09-26T06:10:46.556Z,0
2017-09-26T06:11:47.347Z,0
2017-09-26T06:12:47.964Z,0
2017-09-26T06:13:48.576Z,0
2017-09-26T06:14:49.186Z,0
2017-09-26T06:15:49.800Z,0
2017-09-26T06:16:50.565Z,0
2017-09-26T06:17:51.206Z,0
2017-09-26T06:18:51.818Z,0
2017-09-26T06:19:52.427Z,0
2017-09-26T06:20:53.038Z,0
2017-09-26T06:21:53.802Z,0
2017-09-26T06:22:54.409Z,0
2017-09-26T06:23:55.024Z,0
2017-09-26T06:24:55.632Z,0
2017-09-26T06:25:56.248Z,0
2017-09-26T06:26:57.007Z,0
2017-09-26T06:27:57.616Z,0
2017-09-26T06:28:58.233Z,0
2017-09-26T06:29:58.838Z,0
2017-09-26T06:30:59.476Z,0
2017-09-26T06:32:00.242Z,0
2017-09-26T06:33:00.857Z,0
2017-09-26T06:34:01.501Z,0
2017-09-26T06:35:02.142Z,5
2017-09-26T06:36:02.752Z,5
2017-09-26T06:37:03.517Z,5
2017-09-26T06:38:04.125Z,5
2017-09-26T06:39:04.739Z,5
2017-09-26T06:40:05.360Z,5
2017-09-26T06:41:05.968Z,5
2017-09-26T06:42:06.726Z,5
2017-09-26T06:43:07.337Z,5
2017-09-26T06:44:07.948Z,5
2017-09-26T06:45:08.563Z,5
2017-09-26T06:46:09.169Z,5
2017-09-26T06:47:09.933Z,5
2017-09-26T06:48:10.540Z,5
2017-09-26T06:49:11.157Z,5
2017-09-26T06:50:11.763Z,5
2017-09-26T06:51:12.378Z,5
2017-09-26T06:52:13.135Z,5
2017-09-26T06:53:13.745Z,5
2017-09-26T06:54:14.353Z,5
2017-09-26T06:55:14.964Z,5
2017-09-26T06:56:15.574Z,5
2017-09-26T06:57:16.185Z,5
2017-09-26T06:58:16.794Z,5
2017-09-26T06:59:17.554Z,5
2017-09-26T07:00:18.193Z,5
2017-09-26T07:01:18.809Z,5
2017-09-26T07:02:19.420Z,10
2017-09-26T07:03:20.031Z,10
2017-09-26T07:04:20.792Z,10
2017-09-26T07:05:21.411Z,10
2017-09-26T07:06:22.026Z,10
2017-09-26T07:07:22.636Z,10
2017-09-26T07:08:23.248Z,10
2017-09-26T07:09:23.862Z,10
2017-09-26T07:10:24.724Z,10
2017-09-26T07:11:25.336Z,10
2017-09-26T07:12:25.948Z,10
2017-09-26T07:13:26.566Z,10
2017-09-26T07:14:27.175Z,10
2017-09-26T07:15:27.894Z,10
2017-09-26T07:16:28.501Z,10
2017-09-26T07:17:29.117Z,10
2017-09-26T07:18:29.726Z,10
2017-09-26T07:19:30.338Z,10
2017-09-26T07:20:31.052Z,10
2017-09-26T07:21:31.665Z,10
2017-09-26T07:22:32.314Z,10
2017-09-26T07:23:32.929Z,10
2017-09-26T07:24:33.544Z,10
2017-09-26T07:25:34.256Z,10
2017-09-26T07:26:34.895Z,10
2017-09-26T07:27:35.506Z,10
2017-09-26T07:28:36.118Z,10
2017-09-26T07:29:36.734Z,10
2017-09-26T07:30:37.444Z,10
2017-09-26T07:31:38.056Z,10
2017-09-26T07:32:38.668Z,10
2017-09-26T07:33:39.280Z,10
2017-09-26T07:34:39.891Z,10
2017-09-26T07:35:40.607Z,10
2017-09-26T07:36:41.218Z,10
2017-09-26T07:37:41.835Z,10
2017-09-26T07:38:42.443Z,10
2017-09-26T07:39:43.061Z,10
2017-09-26T07:40:43.771Z,10
2017-09-26T07:41:44.418Z,10
2017-09-26T07:42:45.027Z,10
2017-09-26T07:43:45.639Z,10
2017-09-26T07:44:46.256Z,10
2017-09-26T07:45:46.972Z,10
2017-09-26T07:46:47.583Z,10
2017-09-26T07:47:48.198Z,10
2017-09-26T07:48:48.806Z,10
2017-09-26T07:49:49.420Z,10
2017-09-26T07:50:50.134Z,10
2017-09-26T07:51:50.747Z,10
2017-09-26T07:52:51.358Z,10
2017-09-26T07:53:51.971Z,10
2017-09-26T07:54:52.584Z,10
2017-09-26T07:55:53.294Z,10
2017-09-26T07:56:53.907Z,15
2017-09-26T07:57:54.518Z,15
2017-09-26T07:58:55.166Z,15
2017-09-26T07:59:55.776Z,15
2017-09-26T08:00:56.491Z,15
2017-09-26T08:01:57.108Z,15
2017-09-26T08:02:57.716Z,15
2017-09-26T08:03:58.329Z,15
2017-09-26T08:04:58.945Z,15
2017-09-26T08:05:59.661Z,15
2017-09-26T08:07:00.269Z,15
2017-09-26T08:08:00.885Z,15
2017-09-26T08:09:01.501Z,15
2017-09-26T08:10:02.120Z,15
2017-09-26T08:11:02.829Z,15
2017-09-26T08:12:03.449Z,15
2017-09-26T08:13:04.056Z,15
2017-09-26T08:14:04.670Z,15
2017-09-26T08:15:05.281Z,15
2017-09-26T08:16:06.091Z,15
2017-09-26T08:17:06.706Z,15
2017-09-26T08:18:07.318Z,15
2017-09-26T08:19:07.933Z,15
2017-09-26T08:20:08.577Z,15
2017-09-26T08:21:09.387Z,15
2017-09-26T08:22:10.000Z,15
2017-09-26T08:23:10.611Z,15
2017-09-26T08:24:11.224Z,15
2017-09-26T08:25:11.837Z,15
2017-09-26T08:26:12.603Z,20
2017-09-26T08:27:13.244Z,20
2017-09-26T08:28:13.855Z,20
2017-09-26T08:29:14.469Z,20
2017-09-26T08:30:15.083Z,20
2017-09-26T08:31:15.852Z,20
2017-09-26T08:32:16.462Z,20
2017-09-26T08:33:17.075Z,20
2017-09-26T08:34:17.692Z,20
2017-09-26T08:35:18.302Z,20
2017-09-26T08:36:19.163Z,20
2017-09-26T08:37:19.782Z,20
2017-09-26T08:38:20.394Z,20
2017-09-26T08:39:21.014Z,20
2017-09-26T08:40:21.622Z,20
2017-09-26T08:41:22.465Z,20
2017-09-26T08:42:23.085Z,20
2017-09-26T08:43:23.701Z,20
2017-09-26T08:44:24.318Z,20
2017-09-26T08:45:24.928Z,20
2017-09-26T08:46:25.744Z,25
2017-09-26T08:47:26.358Z,20
2017-09-26T08:48:26.978Z,25
2017-09-26T08:49:27.591Z,25
2017-09-26T08:50:28.202Z,25
2017-09-26T08:51:28.968Z,25
2017-09-26T08:52:29.588Z,25
2017-09-26T08:53:30.206Z,25
2017-09-26T08:54:30.815Z,25
2017-09-26T08:55:31.430Z,25
2017-09-26T08:56:32.194Z,25
2017-09-26T08:57:32.810Z,25
2017-09-26T08:58:33.423Z,25
2017-09-26T08:59:34.038Z,25
2017-09-26T09:00:34.660Z,30
2017-09-26T09:01:35.454Z,30
2017-09-26T09:02:36.074Z,35
2017-09-26T09:03:36.686Z,35
2017-09-26T09:04:37.307Z,35
2017-09-26T09:05:37.924Z,35
2017-09-26T09:06:38.718Z,35
2017-09-26T09:07:39.364Z,30
2017-09-26T09:08:39.985Z,30
2017-09-26T09:09:40.598Z,25
2017-09-26T09:10:41.219Z,25
2017-09-26T09:11:41.979Z,25
2017-09-26T09:12:42.628Z,20
2017-09-26T09:13:43.244Z,20
2017-09-26T09:14:43.857Z,20
2017-09-26T09:15:44.472Z,20
2017-09-26T09:16:45.241Z,20
2017-09-26T09:17:45.854Z,20
2017-09-26T09:18:46.467Z,20
2017-09-26T09:19:47.088Z,20
2017-09-26T09:20:47.701Z,20
2017-09-26T09:21:48.465Z,20
2017-09-26T09:22:49.087Z,20
2017-09-26T09:23:49.700Z,20
2017-09-26T09:24:50.320Z,20
2017-09-26T09:25:50.937Z,20
2017-09-26T09:26:51.700Z,20
2017-09-26T09:27:52.314Z,20
2017-09-26T09:28:52.930Z,20
2017-09-26T09:29:53.554Z,20
2017-09-26T09:30:54.162Z,20
2017-09-26T09:31:54.958Z,20
2017-09-26T09:32:55.572Z,20
2017-09-26T09:33:56.192Z,20
2017-09-26T09:34:56.805Z,20
2017-09-26T09:35:57.421Z,20
2017-09-26T09:36:58.218Z,20
2017-09-26T09:37:58.800Z,20
2017-09-26T09:38:59.413Z,20
2017-09-26T09:40:00.030Z,20
2017-09-26T09:41:00.643Z,20
2017-09-26T09:42:01.413Z,20
2017-09-26T09:43:02.030Z,20
2017-09-26T09:44:02.642Z,20
2017-09-26T09:45:03.258Z,20
2017-09-26T09:46:03.878Z,20
2017-09-26T09:47:04.645Z,20
2017-09-26T09:48:05.258Z,20
2017-09-26T09:49:05.872Z,20
2017-09-26T09:50:06.494Z,20
2017-09-26T09:51:07.109Z,20
2017-09-26T09:52:07.873Z,20
2017-09-26T09:53:08.492Z,15
2017-09-26T09:54:09.109Z,15
2017-09-26T09:55:09.722Z,15
2017-09-26T09:56:10.335Z,15
2017-09-26T09:57:11.101Z,15
2017-09-26T09:58:11.746Z,15
2017-09-26T09:59:12.362Z,15
2017-09-26T10:00:12.983Z,15
2017-09-26T10:01:13.594Z,15
2017-09-26T10:02:14.362Z,15
2017-09-26T10:03:14.976Z,15
2017-09-26T10:04:15.588Z,15
2017-09-26T10:05:16.201Z,15
2017-09-26T10:06:16.820Z,15
2017-09-26T10:07:17.582Z,15
2017-09-26T10:08:18.201Z,15
2017-09-26T10:09:18.812Z,15
2017-09-26T10:10:19.428Z,15
2017-09-26T10:11:20.049Z,10
2017-09-26T10:12:20.842Z,10
2017-09-26T10:13:21.459Z,15
2017-09-26T10:14:22.074Z,15
2017-09-26T10:15:22.686Z,15
2017-09-26T10:16:23.302Z,15
2017-09-26T10:17:24.096Z,15
2017-09-26T10:18:24.718Z,15
2017-09-26T10:19:25.334Z,15
2017-09-26T10:20:25.946Z,15
2017-09-26T10:21:26.559Z,15
2017-09-26T10:22:27.324Z,15
2017-09-26T10:23:27.945Z,15
2017-09-26T10:24:28.561Z,15
2017-09-26T10:25:29.179Z,15
2017-09-26T10:26:29.790Z,15
2017-09-26T10:27:30.554Z,15
2017-09-26T10:28:31.171Z,15
2017-09-26T10:29:31.788Z,15
2017-09-26T10:30:32.399Z,20
2017-09-26T10:31:33.019Z,20
2017-09-26T10:32:33.813Z,20
2017-09-26T10:33:34.427Z,20
2017-09-26T10:34:35.047Z,20
2017-09-26T10:35:35.656Z,20
2017-09-26T10:36:36.272Z,20
2017-09-26T10:37:37.070Z,20
2017-09-26T10:38:37.686Z,20
2017-09-26T10:39:38.304Z,20
2017-09-26T10:40:38.916Z,20
2017-09-26T10:41:39.532Z,20
2017-09-26T10:42:40.297Z,20
2017-09-26T10:43:40.913Z,20
2017-09-26T10:44:41.528Z,20
2017-09-26T10:45:42.143Z,20
2017-09-26T10:46:42.763Z,20
2017-09-26T10:47:43.526Z,20
2017-09-26T10:48:44.140Z,20
2017-09-26T10:49:44.755Z,20
2017-09-26T10:50:45.369Z,20
2017-09-26T10:51:45.983Z,25
2017-09-26T10:52:46.804Z,25
2017-09-26T10:53:47.419Z,25
2017-09-26T10:54:48.030Z,30
2017-09-26T10:55:48.651Z,30
2017-09-26T10:56:49.264Z,25
2017-09-26T10:57:50.029Z,30
2017-09-26T10:58:50.642Z,30
2017-09-26T10:59:51.259Z,30
2017-09-26T11:00:51.875Z,30
2017-09-26T11:01:52.488Z,30
2017-09-26T11:02:53.262Z,25
2017-09-26T11:03:53.873Z,25
2017-09-26T11:04:54.493Z,30
2017-09-26T11:05:55.111Z,30
2017-09-26T11:06:55.724Z,30
2017-09-26T11:07:56.538Z,30
2017-09-26T11:08:57.160Z,30
2017-09-26T11:09:57.805Z,25
2017-09-26T11:10:58.420Z,25
2017-09-26T11:11:59.039Z,25
2017-09-26T11:12:59.803Z,25
2017-09-26T11:14:00.419Z,25
2017-09-26T11:15:01.033Z,25
2017-09-26T11:16:01.650Z,25
2017-09-26T11:17:02.267Z,20
2017-09-26T11:18:03.030Z,20
2017-09-26T11:19:03.647Z,20
2017-09-26T11:20:04.262Z,20
2017-09-26T11:21:04.879Z,20
2017-09-26T11:22:05.492Z,20
2017-09-26T11:23:06.258Z,20
2017-09-26T11:24:06.876Z,20
2017-09-26T11:25:07.489Z,20
2017-09-26T11:26:08.104Z,20
2017-09-26T11:27:08.718Z,20
2017-09-26T11:28:09.487Z,20
2017-09-26T11:29:10.107Z,20
2017-09-26T11:30:10.727Z,20
2017-09-26T11:31:11.337Z,20
2017-09-26T11:32:11.954Z,20
2017-09-26T11:33:12.719Z,20
2017-09-26T11:34:13.365Z,20
2017-09-26T11:35:13.981Z,20
2017-09-26T11:36:14.597Z,20
2017-09-26T11:37:15.213Z,20
2017-09-26T11:38:15.978Z,20
2017-09-26T11:39:16.593Z,20
2017-09-26T11:40:17.214Z,20
2017-09-26T11:41:17.826Z,20
2017-09-26T11:42:18.447Z,20
2017-09-26T11:43:19.212Z,20
2017-09-26T11:44:19.827Z,20
2017-09-26T11:45:20.449Z,20
2017-09-26T11:46:21.064Z,20
2017-09-26T11:47:21.679Z,20
2017-09-26T11:48:22.445Z,20
2017-09-26T11:49:23.066Z,20
2017-09-26T11:50:23.716Z,20
2017-09-26T11:51:24.365Z,20
2017-09-26T11:52:24.979Z,20
2017-09-26T11:53:25.744Z,20
2017-09-26T11:54:26.365Z,20
2017-09-26T11:55:26.985Z,20
2017-09-26T11:56:27.602Z,20
2017-09-26T11:57:28.217Z,20
2017-09-26T11:58:29.014Z,20
2017-09-26T11:59:29.635Z,20
2017-09-26T12:00:30.249Z,20
2017-09-26T12:01:30.865Z,20
2017-09-26T12:02:31.497Z,20
2017-09-26T12:03:32.257Z,20
2017-09-26T12:04:32.868Z,20
2017-09-26T12:05:33.483Z,20
2017-09-26T12:06:34.099Z,25
2017-09-26T12:07:34.722Z,25
2017-09-26T12:08:35.510Z,25
2017-09-26T12:09:36.155Z,30
2017-09-26T12:10:36.780Z,25
2017-09-26T12:11:37.426Z,25
2017-09-26T12:12:38.042Z,30
2017-09-26T12:13:38.808Z,25
2017-09-26T12:14:39.425Z,25
2017-09-26T12:15:40.041Z,25
2017-09-26T12:16:40.687Z,25
2017-09-26T12:17:41.340Z,35
2017-09-26T12:18:42.103Z,40
2017-09-26T12:19:42.726Z,40
2017-09-26T12:20:43.338Z,35
2017-09-26T12:21:43.954Z,30
2017-09-26T12:22:44.600Z,30
2017-09-26T12:23:45.372Z,30
2017-09-26T12:24:45.986Z,30
2017-09-26T12:25:46.601Z,30
2017-09-26T12:26:47.224Z,30
2017-09-26T12:27:47.843Z,30
2017-09-26T12:28:48.606Z,40
2017-09-26T12:29:49.221Z,35
2017-09-26T12:30:49.843Z,35
2017-09-26T12:31:50.456Z,30
2017-09-26T12:32:51.073Z,30
2017-09-26T12:33:51.840Z,30
2017-09-26T12:34:52.458Z,30
2017-09-26T12:35:53.073Z,30
2017-09-26T12:36:53.688Z,30
2017-09-26T12:37:54.310Z,30
2017-09-26T12:38:55.112Z,30
2017-09-26T12:39:55.766Z,30
2017-09-26T12:40:56.379Z,30
2017-09-26T12:41:56.997Z,30
2017-09-26T12:42:57.612Z,30
2017-09-26T12:43:58.377Z,25
2017-09-26T12:44:58.996Z,25
2017-09-26T12:45:59.612Z,25
2017-09-26T12:47:00.227Z,25
2017-09-26T12:48:00.873Z,25
2017-09-26T12:49:01.641Z,25
2017-09-26T12:50:02.258Z,25
2017-09-26T12:51:02.911Z,25
2017-09-26T12:52:03.521Z,25
2017-09-26T12:53:04.137Z,25
2017-09-26T12:54:04.904Z,25
2017-09-26T12:55:05.524Z,25
2017-09-26T12:56:06.141Z,25
2017-09-26T12:57:06.764Z,25
2017-09-26T12:58:07.375Z,25
2017-09-26T12:59:08.140Z,30
2017-09-26T13:00:08.758Z,30
2017-09-26T13:01:09.379Z,30
2017-09-26T13:02:09.992Z,30
2017-09-26T13:03:10.613Z,35
2017-09-26T13:04:11.376Z,30
2017-09-26T13:05:11.994Z,25
2017-09-26T13:06:12.610Z,25
2017-09-26T13:07:13.225Z,20
2017-09-26T13:08:13.874Z,20
2017-09-26T13:09:14.733Z,20
2017-09-26T13:10:15.342Z,25
2017-09-26T13:11:15.954Z,25
2017-09-26T13:12:16.574Z,25
2017-09-26T13:13:17.196Z,25
2017-09-26T13:14:17.960Z,30
2017-09-26T13:15:18.578Z,30
2017-09-26T13:16:19.193Z,30
2017-09-26T13:17:19.811Z,35
2017-09-26T13:18:20.429Z,45
2017-09-26T13:19:21.194Z,30
2017-09-26T13:20:21.811Z,30
2017-09-26T13:21:22.432Z,40
2017-09-26T13:22:23.050Z,35
2017-09-26T13:23:23.666Z,30
2017-09-26T13:24:24.440Z,30
2017-09-26T13:25:25.091Z,30
2017-09-26T13:26:25.739Z,30
2017-09-26T13:27:26.357Z,35
2017-09-26T13:28:26.976Z,45
2017-09-26T13:29:27.741Z,50
2017-09-26T13:30:28.360Z,40
2017-09-26T13:31:28.977Z,30
2017-09-26T13:32:29.594Z,30
2017-09-26T13:33:30.213Z,40
2017-09-26T13:34:30.977Z,40
2017-09-26T13:35:31.601Z,35
2017-09-26T13:36:32.219Z,35
2017-09-26T13:37:32.837Z,40
2017-09-26T13:38:33.460Z,45
2017-09-26T13:39:34.224Z,50
2017-09-26T13:40:34.841Z,45
2017-09-26T13:41:35.462Z,45
2017-09-26T13:42:36.078Z,50
2017-09-26T13:43:36.726Z,40
2017-09-26T13:44:37.492Z,45
2017-09-26T13:45:38.115Z,35
2017-09-26T13:46:38.729Z,35
2017-09-26T13:47:39.344Z,35
2017-09-26T13:48:39.960Z,30
2017-09-26T13:49:40.728Z,30
2017-09-26T13:50:41.346Z,30
2017-09-26T13:51:41.962Z,30
2017-09-26T13:52:42.578Z,30
2017-09-26T13:53:43.197Z,30
2017-09-26T13:54:43.965Z,30
2017-09-26T13:55:44.589Z,30
2017-09-26T13:56:45.210Z,25
2017-09-26T13:57:45.829Z,25
2017-09-26T13:58:46.442Z,25
2017-09-26T13:59:47.240Z,25
2017-09-26T14:00:47.862Z,25
2017-09-26T14:01:48.508Z,25
2017-09-26T14:02:49.275Z,20
2017-09-26T14:03:49.900Z,20
2017-09-26T14:04:50.517Z,20
2017-09-26T14:05:51.132Z,20
2017-09-26T14:06:51.752Z,20
2017-09-26T14:07:52.517Z,20
2017-09-26T14:08:53.134Z,20
2017-09-26T14:09:53.756Z,20
2017-09-26T14:10:54.371Z,20
2017-09-26T14:11:55.019Z,20
2017-09-26T14:12:55.792Z,20
2017-09-26T14:13:56.407Z,15
2017-09-26T14:14:57.026Z,15
2017-09-26T14:15:57.647Z,15
2017-09-26T14:16:58.267Z,15
2017-09-26T14:17:59.029Z,10
2017-09-26T14:18:59.646Z,10
2017-09-26T14:20:00.261Z,10
2017-09-26T14:21:00.883Z,10
2017-09-26T14:22:01.495Z,10
2017-09-26T14:23:02.316Z,10
2017-09-26T14:24:02.939Z,10
2017-09-26T14:25:03.557Z,10
2017-09-26T14:26:04.171Z,10
2017-09-26T14:27:04.785Z,10
2017-09-26T14:28:05.550Z,10
2017-09-26T14:29:06.166Z,10
2017-09-26T14:30:06.783Z,10
2017-09-26T14:31:07.398Z,10
2017-09-26T14:32:08.015Z,10
2017-09-26T14:33:08.793Z,10
2017-09-26T14:34:09.402Z,15
2017-09-26T14:35:10.020Z,15
2017-09-26T14:36:10.637Z,15
2017-09-26T14:37:11.253Z,15
2017-09-26T14:38:12.017Z,15
2017-09-26T14:39:12.634Z,15
2017-09-26T14:40:13.251Z,15