createdAt,value
2023-03-29T00:08:55.170Z,11.90
2023-03-29T00:19:00.868Z,16.10
2023-03-29T00:24:03.972Z,14.50
2023-03-29T00:29:06.875Z,13.50
2023-03-29T00:34:09.982Z,12.50
2023-03-29T00:39:12.888Z,13.00
2023-03-29T00:49:37.844Z,9.50
2023-03-29T00:54:43.729Z,10.00
2023-03-29T00:59:48.484Z,12.70
2023-03-29T01:05:16.053Z,10.20
2023-03-29T01:10:25.410Z,11.50
2023-03-29T01:15:29.525Z,9.00
2023-03-29T01:20:51.177Z,8.60
2023-03-29T01:26:01.302Z,9.90
2023-03-29T01:31:09.876Z,12.10
2023-03-29T01:36:17.522Z,13.40
2023-03-29T01:41:20.738Z,11.80
2023-03-29T01:46:43.994Z,10.60
2023-03-29T01:56:58.622Z,7.60
2023-03-29T02:02:05.628Z,9.00
2023-03-29T02:07:10.839Z,9.40
2023-03-29T02:12:17.147Z,7.70
2023-03-29T02:17:20.003Z,8.00
2023-03-29T02:22:28.646Z,9.40
2023-03-29T02:27:31.905Z,8.90
2023-03-29T02:32:50.378Z,7.20
2023-03-29T02:37:56.221Z,5.90
2023-03-29T02:43:02.117Z,7.90
2023-03-29T02:48:08.247Z,7.20
2023-03-29T02:53:23.185Z,5.70
2023-03-29T02:58:26.817Z,5.40
2023-03-29T03:03:29.952Z,6.90
2023-03-29T03:08:33.225Z,6.50
2023-03-29T03:23:42.242Z,12.10
2023-03-29T03:33:49.175Z,15.00
2023-03-29T03:38:53.385Z,10.00
2023-03-29T03:43:56.616Z,6.40
2023-03-29T03:48:59.719Z,8.20
2023-03-29T03:54:02.628Z,7.00
2023-03-29T03:59:05.680Z,4.60
2023-03-29T04:04:09.457Z,5.80
2023-03-29T04:09:13.190Z,7.50
2023-03-29T04:14:16.899Z,10.70
2023-03-29T04:19:20.182Z,7.70
2023-03-29T04:24:24.447Z,9.60
2023-03-29T04:29:29.196Z,14.00
2023-03-29T04:34:32.106Z,10.20
2023-03-29T04:39:35.117Z,10.10
2023-03-29T04:44:38.063Z,8.50
2023-03-29T05:04:50.680Z,6.70
2023-03-29T05:09:53.969Z,5.60
2023-03-29T05:20:01.500Z,6.70
2023-03-29T05:25:05.481Z,5.80
2023-03-29T05:30:09.180Z,6.70
2023-03-29T05:35:12.546Z,10.40
2023-03-29T05:40:15.876Z,10.90
2023-03-29T05:45:19.260Z,7.70
2023-03-29T05:50:22.310Z,5.10
2023-03-29T05:55:25.184Z,7.20
2023-03-29T06:00:30.341Z,7.50
2023-03-29T06:05:35.353Z,4.60
2023-03-29T06:10:39.765Z,7.20
2023-03-29T06:15:42.637Z,4.30
2023-03-29T06:20:49.442Z,6.40
2023-03-29T06:25:52.371Z,5.60
2023-03-29T06:31:04.127Z,5.60
2023-03-29T06:36:08.334Z,6.00
2023-03-29T06:41:11.830Z,6.80
2023-03-29T06:46:16.263Z,7.70
2023-03-29T06:51:21.209Z,10.00
2023-03-29T06:56:26.466Z,6.50
2023-03-29T07:06:32.200Z,10.30
2023-03-29T07:11:35.914Z,9.10
2023-03-29T07:16:39.185Z,8.10
2023-03-29T07:21:42.877Z,6.70
2023-03-29T07:27:00.080Z,5.00
2023-03-29T07:32:06.632Z,4.70
2023-03-29T07:37:09.518Z,4.90
2023-03-29T07:42:12.474Z,5.00
2023-03-29T07:47:15.708Z,5.00
2023-03-29T07:57:23.845Z,4.50
2023-03-29T08:02:27.471Z,4.60
2023-03-29T08:07:30.497Z,5.80
2023-03-29T08:12:33.378Z,4.70
2023-03-29T08:17:36.944Z,3.80
2023-03-29T08:22:40.584Z,4.10
2023-03-29T08:27:43.594Z,5.40
2023-03-29T08:32:49.311Z,3.60
2023-03-29T08:37:54.817Z,4.00
2023-03-29T08:43:19.850Z,4.20
2023-03-29T08:48:29.763Z,3.10
2023-03-29T08:53:44.407Z,4.10
2023-03-29T08:58:50.571Z,3.00
2023-03-29T09:04:00.464Z,3.60
2023-03-29T09:09:11.289Z,3.30
2023-03-29T09:14:30.060Z,2.50
2023-03-29T09:20:05.129Z,3.40
2023-03-29T09:25:27.542Z,2.90
2023-03-29T09:30:49.458Z,3.20
2023-03-29T09:36:04.613Z,2.60
2023-03-29T09:41:23.541Z,3.20
2023-03-29T09:46:32.829Z,3.00
2023-03-29T09:51:39.259Z,2.70
2023-03-29T09:56:45.963Z,2.40
2023-03-29T10:01:49.174Z,3.30
2023-03-29T10:06:52.805Z,3.30
2023-03-29T10:17:00.427Z,4.90
2023-03-29T10:27:28.179Z,3.90
2023-03-29T10:32:36.325Z,2.70
2023-03-29T10:37:50.534Z,3.30
2023-03-29T10:42:57.876Z,4.00
2023-03-29T10:48:01.732Z,3.50
2023-03-29T10:53:30.078Z,3.80
2023-03-29T10:59:09.410Z,3.90
2023-03-29T11:04:46.772Z,4.30
2023-03-29T11:10:11.324Z,3.90
2023-03-29T11:15:32.698Z,3.80
2023-03-29T11:21:02.246Z,3.30
2023-03-29T11:26:28.441Z,3.20
2023-03-29T11:31:31.341Z,3.70
2023-03-29T11:36:50.602Z,6.60
2023-03-29T11:42:00.035Z,7.90
2023-03-29T11:47:11.487Z,6.00
2023-03-29T11:52:36.912Z,4.60
2023-03-29T11:57:53.886Z,4.60
2023-03-29T12:03:07.680Z,3.60
2023-03-29T12:08:24.986Z,5.20
2023-03-29T12:13:36.847Z,2.50
2023-03-29T12:18:47.857Z,4.80
2023-03-29T12:23:52.015Z,4.40
2023-03-29T12:29:09.768Z,4.60
2023-03-29T12:34:15.248Z,4.30
2023-03-29T12:39:20.415Z,3.50
2023-03-29T12:44:24.380Z,3.80
2023-03-29T12:49:32.861Z,4.30
2023-03-29T12:54:35.706Z,4.00
2023-03-29T12:59:43.865Z,3.80
2023-03-29T13:04:55.867Z,4.50
2023-03-29T13:10:05.351Z,3.50
2023-03-29T13:15:24.838Z,4.00
2023-03-29T13:21:00.001Z,3.60
2023-03-29T13:26:22.175Z,3.80
2023-03-29T13:31:52.534Z,4.70
2023-03-29T13:36:57.916Z,4.90
2023-03-29T13:42:19.928Z,6.10
2023-03-29T13:47:25.730Z,4.80
2023-03-29T13:52:37.121Z,4.40
2023-03-29T13:57:56.875Z,3.90
2023-03-29T14:03:02.275Z,4.40
2023-03-29T14:08:08.888Z,3.60
2023-03-29T14:13:18.288Z,4.30
2023-03-29T14:18:24.084Z,3.10
2023-03-29T14:23:33.799Z,3.90
2023-03-29T14:28:37.717Z,3.80
2023-03-29T14:33:40.682Z,4.20
2023-03-29T14:38:49.057Z,5.30
2023-03-29T14:43:52.040Z,4.80
2023-03-29T14:48:56.563Z,3.70
2023-03-29T14:54:03.309Z,5.00
2023-03-29T14:59:27.547Z,4.40
2023-03-29T15:04:37.634Z,6.50
2023-03-29T15:09:40.869Z,6.60
2023-03-29T15:14:44.023Z,5.50
2023-03-29T15:19:47.032Z,8.20
2023-03-29T15:30:02.937Z,7.80
2023-03-29T15:35:09.360Z,6.30
2023-03-29T15:40:26.511Z,6.00
2023-03-29T15:45:29.501Z,5.30
2023-03-29T15:50:32.712Z,6.80
2023-03-29T16:00:41.809Z,8.30
2023-03-29T16:05:45.501Z,9.50
2023-03-29T16:10:49.469Z,8.20
2023-03-29T16:15:52.451Z,10.10
2023-03-29T16:20:55.561Z,9.60
2023-03-29T16:25:59.497Z,12.60
2023-03-29T16:31:02.393Z,9.70
2023-03-29T16:36:05.912Z,8.80
2023-03-29T16:41:14.984Z,8.20
2023-03-29T16:46:17.934Z,8.40
2023-03-29T16:51:21.792Z,7.80
2023-03-29T16:56:24.706Z,8.30
2023-03-29T17:01:28.150Z,7.50
2023-03-29T17:06:32.797Z,7.80
2023-03-29T17:11:36.399Z,8.50
2023-03-29T17:16:39.457Z,8.00
2023-03-29T17:21:42.601Z,6.40
2023-03-29T17:26:45.968Z,6.90
2023-03-29T17:31:49.278Z,7.50
2023-03-29T17:41:56.761Z,10.90
2023-03-29T17:47:01.085Z,10.70
2023-03-29T17:52:04.413Z,7.80
2023-03-29T17:57:07.621Z,7.90
2023-03-29T18:07:24.588Z,8.90
2023-03-29T18:12:28.858Z,7.60
2023-03-29T18:17:31.750Z,8.60
2023-03-29T18:22:34.633Z,8.80
2023-03-29T18:27:39.134Z,8.80
2023-03-29T18:32:42.251Z,8.10
2023-03-29T18:42:48.094Z,7.30
2023-03-29T18:47:51.220Z,8.50
2023-03-29T18:52:54.313Z,7.80
2023-03-29T18:57:57.217Z,7.10
2023-03-29T19:03:00.232Z,7.50
2023-03-29T19:08:05.865Z,8.50
2023-03-29T19:13:08.917Z,7.70
2023-03-29T19:18:12.007Z,8.00
2023-03-29T19:23:14.911Z,7.40
2023-03-29T19:28:17.815Z,6.60
2023-03-29T19:33:21.634Z,8.70
2023-03-29T19:38:24.852Z,8.40
2023-03-29T19:43:27.755Z,8.10
2023-03-29T19:48:30.843Z,9.60
2023-03-29T19:53:38.194Z,9.40
2023-03-29T19:58:42.309Z,9.00
2023-03-29T20:03:46.555Z,9.50
2023-03-29T20:08:49.837Z,11.10
2023-03-29T20:18:56.542Z,9.90
2023-03-29T20:23:59.477Z,10.60
2023-03-29T20:29:03.420Z,11.10
2023-03-29T20:34:06.304Z,11.20
2023-03-29T20:39:09.622Z,11.00
2023-03-29T20:49:17.675Z,18.00
2023-03-29T20:54:20.487Z,19.40
2023-03-29T20:59:23.491Z,20.50
2023-03-29T21:04:27.085Z,26.50
2023-03-29T21:09:31.239Z,22.80
2023-03-29T21:14:34.244Z,20.50
2023-03-29T21:19:39.195Z,15.60
2023-03-29T21:24:42.117Z,12.80
2023-03-29T21:29:45.313Z,11.00
2023-03-29T21:34:48.215Z,11.30
2023-03-29T21:39:51.117Z,11.00
2023-03-29T21:44:54.120Z,10.70
2023-03-29T21:49:57.015Z,10.60
2023-03-29T21:54:59.928Z,11.30
2023-03-29T22:00:05.177Z,13.30
2023-03-29T22:05:08.681Z,17.50
2023-03-29T22:10:12.557Z,24.60
2023-03-29T22:15:15.436Z,19.50
2023-03-29T22:20:18.606Z,15.60
2023-03-29T22:25:23.055Z,15.30
2023-03-29T22:30:25.898Z,14.30
2023-03-29T22:35:28.796Z,19.60
2023-03-29T22:40:33.437Z,16.30
2023-03-29T22:45:36.560Z,17.40
2023-03-29T22:50:42.975Z,16.00
2023-03-29T22:55:46.898Z,17.30
2023-03-29T23:00:50.097Z,20.20
2023-03-29T23:05:55.951Z,12.00
2023-03-29T23:10:59.369Z,10.40
2023-03-29T23:16:03.773Z,10.30
2023-03-29T23:21:08.969Z,10.80
2023-03-29T23:26:12.058Z,11.10
2023-03-29T23:31:18.375Z,10.70
2023-03-29T23:36:23.191Z,8.80
2023-03-29T23:41:30.861Z,10.40
2023-03-29T23:46:34.107Z,9.90
2023-03-29T23:51:39.249Z,10.30
2023-03-29T23:56:42.304Z,9.30
