createdAt,value
2018-11-12T00:00:43.864Z,21.95
2018-11-12T00:03:23.834Z,20.62
2018-11-12T00:06:03.149Z,22.37
2018-11-12T00:08:45.215Z,30.27
2018-11-12T00:11:25.508Z,23.00
2018-11-12T00:14:05.899Z,28.23
2018-11-12T00:16:44.187Z,23.70
2018-11-12T00:19:24.657Z,23.20
2018-11-12T00:22:04.019Z,51.15
2018-11-12T00:24:46.064Z,22.85
2018-11-12T00:27:26.030Z,17.85
2018-11-12T00:30:07.472Z,21.87
2018-11-12T00:32:47.988Z,20.85
2018-11-12T00:35:26.636Z,25.08
2018-11-12T00:38:05.720Z,19.02
2018-11-12T00:40:47.737Z,25.02
2018-11-12T00:43:27.475Z,18.12
2018-11-12T00:46:08.943Z,23.05
2018-11-12T00:48:48.188Z,24.95
2018-11-12T00:51:27.879Z,22.13
2018-11-12T00:54:06.634Z,24.40
2018-11-12T00:56:46.633Z,17.55
2018-11-12T00:59:26.635Z,23.27
2018-11-12T01:02:06.639Z,21.95
2018-11-12T01:04:45.809Z,19.40
2018-11-12T01:07:26.634Z,18.98
2018-11-12T01:10:05.944Z,19.67
2018-11-12T01:12:46.634Z,19.02
2018-11-12T01:15:26.326Z,18.95
2018-11-12T01:18:06.636Z,17.85
2018-11-12T01:20:46.634Z,17.00
2018-11-12T01:23:26.633Z,18.48
2018-11-12T01:26:05.967Z,20.75
2018-11-12T01:28:47.188Z,19.60
2018-11-12T01:31:24.700Z,19.40
2018-11-12T01:34:04.187Z,20.75
2018-11-12T01:36:43.531Z,17.00
2018-11-12T01:39:22.945Z,21.20
2018-11-12T01:42:01.527Z,20.08
2018-11-12T01:44:43.352Z,19.48
2018-11-12T01:47:22.646Z,17.70
2018-11-12T01:50:04.691Z,19.70
2018-11-12T01:52:43.457Z,21.90
2018-11-12T01:55:24.070Z,21.95
2018-11-12T01:58:02.491Z,21.77
2018-11-12T02:00:43.879Z,20.95
2018-11-12T02:03:24.045Z,20.48
2018-11-12T02:06:03.336Z,18.92
2018-11-12T02:08:42.234Z,19.12
2018-11-12T02:11:23.143Z,19.95
2018-11-12T02:14:01.816Z,23.98
2018-11-12T02:16:43.450Z,22.70
2018-11-12T02:19:24.193Z,20.10
2018-11-12T02:22:04.336Z,20.37
2018-11-12T02:24:42.678Z,20.05
2018-11-12T02:27:24.566Z,18.32
2018-11-12T02:30:03.664Z,24.12
2018-11-12T02:32:43.652Z,20.92
2018-11-12T02:35:22.242Z,23.22
2018-11-12T02:38:03.282Z,19.40
2018-11-12T02:40:43.223Z,20.82
2018-11-12T02:43:22.305Z,19.50
2018-11-12T02:46:02.606Z,25.92
2018-11-12T02:48:41.097Z,23.00
2018-11-12T02:51:21.340Z,21.95
2018-11-12T02:54:00.355Z,27.50
2018-11-12T02:56:40.672Z,25.82
2018-11-12T02:59:20.213Z,21.70
2018-11-12T03:01:59.779Z,22.73
2018-11-12T03:04:40.121Z,18.10
2018-11-12T03:07:20.402Z,22.50
2018-11-12T03:10:00.157Z,19.98
2018-11-12T03:12:40.042Z,20.85
2018-11-12T03:15:20.838Z,21.42
2018-11-12T03:18:00.901Z,27.75
2018-11-12T03:20:36.634Z,21.40
2018-11-12T03:23:14.008Z,24.23
2018-11-12T03:25:54.352Z,22.40
2018-11-12T03:28:33.866Z,23.77
2018-11-12T03:31:12.885Z,21.07
2018-11-12T03:33:52.402Z,25.27
2018-11-12T03:36:31.589Z,24.25
2018-11-12T03:39:11.685Z,22.52
2018-11-12T03:41:41.509Z,23.18
2018-11-12T03:44:13.416Z,21.25
2018-11-12T03:46:54.057Z,24.55
2018-11-12T03:49:31.736Z,23.22
2018-11-12T03:52:09.228Z,24.55
2018-11-12T03:54:49.481Z,23.22
2018-11-12T03:57:27.821Z,17.98
2018-11-12T04:00:04.742Z,20.57
2018-11-12T04:02:45.191Z,19.70
2018-11-12T04:05:24.624Z,19.87
2018-11-12T04:08:05.691Z,20.35
2018-11-12T04:10:46.072Z,25.92
2018-11-12T04:13:26.634Z,17.77
2018-11-12T04:16:06.536Z,21.23
2018-11-12T04:18:46.634Z,19.32
2018-11-12T04:21:26.634Z,23.32
2018-11-12T04:24:01.342Z,20.90
2018-11-12T04:26:41.081Z,19.87
2018-11-12T04:29:20.646Z,21.90
2018-11-12T04:31:59.667Z,22.55
2018-11-12T04:34:38.779Z,19.90
2018-11-12T04:37:18.197Z,16.65
2018-11-12T04:39:58.112Z,21.82
2018-11-12T04:42:36.633Z,19.57
2018-11-12T04:45:13.611Z,22.60
2018-11-12T04:47:53.835Z,18.32
2018-11-12T04:50:35.559Z,19.45
2018-11-12T04:53:15.193Z,21.50
2018-11-12T04:55:54.587Z,26.85
2018-11-12T04:58:32.774Z,22.93
2018-11-12T05:01:13.241Z,18.37
2018-11-12T05:03:52.339Z,15.50
2018-11-12T05:06:30.906Z,15.90
2018-11-12T05:09:10.943Z,19.45
2018-11-12T05:11:52.010Z,17.82
2018-11-12T05:14:31.344Z,27.20
2018-11-12T05:17:10.399Z,16.95
2018-11-12T05:19:51.278Z,24.25
2018-11-12T05:22:33.052Z,21.52
2018-11-12T05:25:12.795Z,17.37
2018-11-12T05:27:52.535Z,21.68
2018-11-12T05:30:34.871Z,21.52
2018-11-12T05:33:14.540Z,18.27
2018-11-12T05:35:53.733Z,15.72
2018-11-12T05:38:33.347Z,20.72
2018-11-12T05:41:14.064Z,17.10
2018-11-12T05:43:53.257Z,18.23
2018-11-12T05:46:33.997Z,16.95
2018-11-12T05:49:14.212Z,53.05
2018-11-12T05:51:53.580Z,43.65
2018-11-12T05:54:35.298Z,20.68
2018-11-12T05:57:14.763Z,22.20
2018-11-12T05:59:55.106Z,15.23
2018-11-12T06:02:35.722Z,15.88
2018-11-12T06:05:16.633Z,16.05
2018-11-12T06:07:58.651Z,14.00
2018-11-12T06:10:37.842Z,15.68
2018-11-12T06:13:17.437Z,14.68
2018-11-12T06:15:56.632Z,15.85
2018-11-12T06:18:39.691Z,24.15
2018-11-12T06:21:20.632Z,17.35
2018-11-12T06:24:00.400Z,15.30
2018-11-12T06:26:38.367Z,18.52
2018-11-12T06:29:18.818Z,17.55
2018-11-12T06:31:57.554Z,16.32
2018-11-12T06:34:35.084Z,26.23
2018-11-12T06:37:14.561Z,13.80
2018-11-12T06:39:48.198Z,16.70
2018-11-12T06:42:29.257Z,19.42
2018-11-12T06:45:08.783Z,20.20
2018-11-12T06:47:48.323Z,15.05
2018-11-12T06:50:28.386Z,19.32
2018-11-12T06:53:14.772Z,16.37
2018-11-12T06:55:54.324Z,17.80
2018-11-12T06:58:34.372Z,21.80
2018-11-12T07:01:13.629Z,18.32
2018-11-12T07:03:55.248Z,17.55
2018-11-12T07:06:34.539Z,16.55
2018-11-12T07:09:15.429Z,15.20
2018-11-12T07:11:53.822Z,17.98
2018-11-12T07:14:32.337Z,15.70
2018-11-12T07:17:12.077Z,18.85
2018-11-12T07:19:51.796Z,10.55
2018-11-12T07:22:33.362Z,18.17
2018-11-12T07:25:14.100Z,14.55
2018-11-12T07:27:54.619Z,16.40
2018-11-12T07:30:34.442Z,15.53
2018-11-12T07:33:14.202Z,18.32
2018-11-12T07:35:53.569Z,12.33
2018-11-12T07:38:34.086Z,18.75
2018-11-12T07:41:12.877Z,13.03
2018-11-12T07:43:52.340Z,16.25
2018-11-12T07:46:31.458Z,17.10
2018-11-12T07:49:10.927Z,11.22
2018-11-12T07:51:51.193Z,11.53
2018-11-12T07:54:30.752Z,13.20
2018-11-12T07:57:14.651Z,10.00
2018-11-12T07:59:54.738Z,13.22
2018-11-12T08:02:33.748Z,12.75
2018-11-12T08:05:14.074Z,15.30
2018-11-12T08:07:54.165Z,16.73
2018-11-12T08:10:34.758Z,10.60
2018-11-12T08:13:16.600Z,14.23
2018-11-12T08:15:56.636Z,12.05
2018-11-12T08:18:36.282Z,9.40
2018-11-12T08:21:16.071Z,13.22
2018-11-12T08:23:56.687Z,14.75
2018-11-12T08:26:36.429Z,20.88
2018-11-12T08:29:16.635Z,9.38
2018-11-12T08:31:56.634Z,8.40
2018-11-12T08:34:35.531Z,11.38
2018-11-12T08:37:18.219Z,13.28
2018-11-12T08:39:56.743Z,9.80
2018-11-12T08:42:36.481Z,10.32
2018-11-12T08:45:13.225Z,11.90
2018-11-12T08:47:53.989Z,11.95
2018-11-12T08:50:34.030Z,10.10
2018-11-12T08:53:13.897Z,13.72
2018-11-12T08:55:53.512Z,9.20
2018-11-12T08:58:33.747Z,8.60
2018-11-12T09:01:13.091Z,11.68
2018-11-12T09:03:52.512Z,9.10
2018-11-12T09:06:32.678Z,7.70
2018-11-12T09:09:12.499Z,10.40
2018-11-12T09:11:52.363Z,8.60
2018-11-12T09:14:31.478Z,9.93
2018-11-12T09:17:14.644Z,8.48
2018-11-12T09:19:53.262Z,7.08
2018-11-12T09:22:32.979Z,12.03
2018-11-12T09:25:12.923Z,11.53
2018-11-12T09:27:52.912Z,10.63
2018-11-12T09:30:33.449Z,9.23
2018-11-12T09:33:12.544Z,9.70
2018-11-12T09:35:51.900Z,8.88
2018-11-12T09:38:32.064Z,10.15
2018-11-12T09:41:13.847Z,7.55
2018-11-12T09:43:52.160Z,10.05
2018-11-12T09:46:33.074Z,10.25
2018-11-12T09:49:14.154Z,9.35
2018-11-12T09:51:55.588Z,8.08
2018-11-12T09:54:35.062Z,8.20
2018-11-12T09:57:14.743Z,8.68
2018-11-12T09:59:52.691Z,7.95
2018-11-12T10:02:33.880Z,8.58
2018-11-12T10:05:13.416Z,10.72
2018-11-12T10:07:55.908Z,10.10
2018-11-12T10:10:37.542Z,9.63
2018-11-12T10:13:18.720Z,8.48
2018-11-12T10:15:57.213Z,7.12
2018-11-12T10:18:35.901Z,7.15
2018-11-12T10:21:13.314Z,7.80
2018-11-12T10:23:53.532Z,16.10
2018-11-12T10:26:34.724Z,9.78
2018-11-12T10:29:15.799Z,9.08
2018-11-12T10:31:56.108Z,10.18
2018-11-12T10:34:36.632Z,9.40
2018-11-12T10:37:16.633Z,10.10
2018-11-12T10:39:56.336Z,9.60
2018-11-12T10:42:35.208Z,11.90
2018-11-12T10:45:16.339Z,14.55
2018-11-12T10:47:58.436Z,8.80
2018-11-12T10:50:36.346Z,9.23
2018-11-12T10:53:16.489Z,9.60
2018-11-12T10:55:54.082Z,12.28
2018-11-12T10:58:32.902Z,9.60
2018-11-12T11:01:16.288Z,9.48
2018-11-12T11:04:02.628Z,8.18
2018-11-12T11:06:43.122Z,8.20
2018-11-12T11:09:22.665Z,9.03
2018-11-12T11:12:03.743Z,10.10
2018-11-12T11:14:43.749Z,8.98
2018-11-12T11:17:23.537Z,9.20
2018-11-12T11:20:04.180Z,8.30
2018-11-12T11:22:45.747Z,7.22
2018-11-12T11:25:24.315Z,8.25
2018-11-12T11:28:03.905Z,7.60
2018-11-12T11:30:42.512Z,9.10
2018-11-12T11:33:24.563Z,7.05
2018-11-12T11:36:03.829Z,7.28
2018-11-12T11:38:43.321Z,6.75
2018-11-12T11:41:22.211Z,9.20
2018-11-12T11:44:03.331Z,10.13
2018-11-12T11:46:42.884Z,10.20
2018-11-12T11:49:22.540Z,8.23
2018-11-12T11:52:02.405Z,7.10
2018-11-12T11:54:42.948Z,6.37
2018-11-12T11:57:21.509Z,11.55
2018-11-12T12:00:00.934Z,8.35
2018-11-12T12:02:40.904Z,10.58
2018-11-12T12:05:20.411Z,6.45
2018-11-12T12:08:00.156Z,8.43
2018-11-12T12:10:39.899Z,6.67
2018-11-12T12:13:20.283Z,6.85
2018-11-12T12:15:59.314Z,7.53
2018-11-12T12:18:38.791Z,8.88
2018-11-12T12:21:18.990Z,6.62
2018-11-12T12:23:57.684Z,9.73
2018-11-12T12:26:37.550Z,5.50
2018-11-12T12:29:16.632Z,5.45
2018-11-12T12:31:56.633Z,7.50
2018-11-12T12:34:36.231Z,6.20
2018-11-12T12:37:16.467Z,8.38
2018-11-12T12:39:55.855Z,7.33
2018-11-12T12:42:36.377Z,6.62
2018-11-12T12:45:13.784Z,12.45
2018-11-12T12:47:53.281Z,10.53
2018-11-12T12:50:33.426Z,7.15
2018-11-12T12:53:06.089Z,9.23
2018-11-12T12:55:46.807Z,6.50
2018-11-12T12:58:19.979Z,9.48
2018-11-12T13:00:49.171Z,7.83
2018-11-12T13:03:17.324Z,7.87
2018-11-12T13:05:47.715Z,6.20
2018-11-12T13:08:18.045Z,9.30
2018-11-12T13:10:47.407Z,8.25
2018-11-12T13:13:16.508Z,8.35
2018-11-12T13:15:46.785Z,11.08
2018-11-12T13:18:19.360Z,9.38
2018-11-12T13:20:49.137Z,8.30
2018-11-12T13:23:24.428Z,8.70
2018-11-12T13:25:54.658Z,8.53
2018-11-12T13:31:05.262Z,7.08
2018-11-12T13:33:34.478Z,15.55
2018-11-12T13:36:06.826Z,8.25
2018-11-12T13:38:43.075Z,7.03
2018-11-12T13:41:14.670Z,10.32
2018-11-12T13:43:52.975Z,12.05
2018-11-12T13:46:22.015Z,9.45
2018-11-12T13:48:51.406Z,10.65
2018-11-12T13:51:25.251Z,6.37
2018-11-12T13:53:58.258Z,11.40
2018-11-12T13:56:30.954Z,6.20
2018-11-12T13:59:06.315Z,5.95
2018-11-12T14:01:35.897Z,7.35
2018-11-12T14:04:05.725Z,8.75
2018-11-12T14:06:37.852Z,7.60
2018-11-12T14:09:16.635Z,8.65
2018-11-12T14:11:52.845Z,6.55
2018-11-12T14:14:29.813Z,5.97
2018-11-12T14:17:01.226Z,14.07
2018-11-12T14:19:35.264Z,7.78
2018-11-12T14:22:04.728Z,8.53
2018-11-12T14:24:34.805Z,11.85
2018-11-12T14:27:10.220Z,6.65
2018-11-12T14:29:49.794Z,6.40
2018-11-12T14:32:29.982Z,47.60
2018-11-12T14:35:10.052Z,12.58
2018-11-12T14:37:51.714Z,8.55
2018-11-12T14:40:31.011Z,6.17
2018-11-12T14:43:11.328Z,10.23
2018-11-12T14:45:51.816Z,9.43
2018-11-12T14:48:31.560Z,9.45
2018-11-12T14:51:09.575Z,9.98
2018-11-12T14:53:50.444Z,28.98
2018-11-12T14:56:30.362Z,8.93
2018-11-12T14:59:11.424Z,26.62
2018-11-12T15:01:53.804Z,13.30
2018-11-12T15:04:33.361Z,11.12
2018-11-12T15:07:13.077Z,17.82
2018-11-12T15:09:54.068Z,21.17
2018-11-12T15:12:35.832Z,8.75
2018-11-12T15:15:16.474Z,13.53
2018-11-12T15:17:55.542Z,10.82
2018-11-12T15:20:23.282Z,8.08
2018-11-12T15:23:02.027Z,14.43
2018-11-12T15:25:39.421Z,14.43
2018-11-12T15:28:15.038Z,10.95
2018-11-12T15:30:55.974Z,8.33
2018-11-12T15:33:34.740Z,8.05
2018-11-12T15:36:09.810Z,10.90
2018-11-12T15:38:53.926Z,10.35
2018-11-12T15:41:33.768Z,6.50
2018-11-12T15:44:03.808Z,17.95
2018-11-12T15:46:40.423Z,10.13
2018-11-12T15:49:18.516Z,7.60
2018-11-12T15:51:52.508Z,29.87
2018-11-12T15:54:32.001Z,30.40
2018-11-12T15:57:15.879Z,7.58
2018-11-12T15:59:55.958Z,29.07
2018-11-12T16:02:35.785Z,21.80
2018-11-12T16:05:16.642Z,24.90
2018-11-12T16:07:55.752Z,8.53
2018-11-12T16:10:33.552Z,9.63
2018-11-12T16:13:12.643Z,14.55
2018-11-12T16:15:53.235Z,15.48
2018-11-12T16:18:33.373Z,13.00
2018-11-12T16:21:13.672Z,12.60
2018-11-12T16:23:51.434Z,8.80
2018-11-12T16:26:31.369Z,14.40
2018-11-12T16:29:11.290Z,29.70
2018-11-12T16:31:51.285Z,20.48
2018-11-12T16:34:30.950Z,20.77
2018-11-12T16:37:12.167Z,21.02
2018-11-12T16:39:53.007Z,9.78
2018-11-12T16:42:32.747Z,12.98
2018-11-12T16:45:12.766Z,10.10
2018-11-12T16:47:42.504Z,20.65
2018-11-12T16:50:11.506Z,7.95
2018-11-12T16:52:49.391Z,7.72
2018-11-12T16:55:27.600Z,12.00
2018-11-12T16:58:06.248Z,8.03
2018-11-12T17:00:42.406Z,6.62
2018-11-12T17:03:22.784Z,6.85
2018-11-12T17:05:56.472Z,6.60
2018-11-12T17:08:36.566Z,10.45
2018-11-12T17:11:06.206Z,6.60
2018-11-12T17:13:42.819Z,9.60
2018-11-12T17:16:22.288Z,7.00
2018-11-12T17:19:02.281Z,9.88
2018-11-12T17:21:39.928Z,11.68
2018-11-12T17:24:21.246Z,10.05
2018-11-12T17:26:57.430Z,7.92
2018-11-12T17:29:37.447Z,8.03
2018-11-12T17:32:05.749Z,9.80
2018-11-12T17:34:41.172Z,7.08
2018-11-12T17:37:13.640Z,13.13
2018-11-12T17:39:52.368Z,11.70
2018-11-12T17:42:29.031Z,10.95
2018-11-12T17:45:02.478Z,10.08
2018-11-12T17:47:40.348Z,8.00
2018-11-12T17:50:16.643Z,10.53
2018-11-12T17:52:56.106Z,9.95
2018-11-12T17:55:29.511Z,9.35
2018-11-12T17:58:08.236Z,13.05
2018-11-12T18:00:38.867Z,10.32
2018-11-12T18:03:16.644Z,13.28
2018-11-12T18:05:54.546Z,16.32
2018-11-12T18:08:29.601Z,8.88
2018-11-12T18:11:07.718Z,8.98
2018-11-12T18:13:47.828Z,11.33
2018-11-12T18:16:27.975Z,8.85
2018-11-12T18:19:06.644Z,9.45
2018-11-12T18:21:45.482Z,7.28
2018-11-12T18:24:25.248Z,11.45
2018-11-12T18:27:01.097Z,9.80
2018-11-12T18:29:41.097Z,11.40
2018-11-12T18:32:19.945Z,10.88
2018-11-12T18:35:00.574Z,10.30
2018-11-12T18:37:40.359Z,8.40
2018-11-12T18:40:21.145Z,7.80
2018-11-12T18:43:03.165Z,12.50
2018-11-12T18:45:44.882Z,10.43
2018-11-12T18:48:26.648Z,9.55
2018-11-12T18:51:06.648Z,10.58
2018-11-12T18:53:46.649Z,11.15
2018-11-12T18:56:25.596Z,26.10
2018-11-12T18:59:09.006Z,21.97
2018-11-12T19:01:48.453Z,9.68
2018-11-12T19:04:24.946Z,12.73
2018-11-12T19:07:00.265Z,18.10
2018-11-12T19:09:36.231Z,10.68
2018-11-12T19:12:16.649Z,12.47
2018-11-12T19:14:56.136Z,8.70
2018-11-12T19:17:36.279Z,15.28
2018-11-12T19:20:16.244Z,12.35
2018-11-12T19:22:56.036Z,11.90
2018-11-12T19:25:35.803Z,17.87
2018-11-12T19:28:18.899Z,18.35
2018-11-12T19:30:57.962Z,10.98
2018-11-12T19:33:36.649Z,13.53
2018-11-12T19:36:16.650Z,15.70
2018-11-12T19:38:56.649Z,19.67
2018-11-12T19:41:36.650Z,15.83
2018-11-12T19:44:16.492Z,10.65
2018-11-12T19:46:54.786Z,14.10
2018-11-12T19:49:33.228Z,15.68
2018-11-12T19:52:12.268Z,13.65
2018-11-12T19:54:51.587Z,16.55
2018-11-12T19:57:30.772Z,15.23
2018-11-12T20:00:10.492Z,18.92
2018-11-12T20:02:50.589Z,14.20
2018-11-12T20:05:30.690Z,14.53
2018-11-12T20:08:11.155Z,13.60
2018-11-12T20:10:51.661Z,12.43
2018-11-12T20:13:32.499Z,13.93
2018-11-12T20:16:12.270Z,11.08
2018-11-12T20:18:56.651Z,10.90
2018-11-12T20:21:35.751Z,11.53
2018-11-12T20:24:15.893Z,11.68
2018-11-12T20:26:56.533Z,12.73
2018-11-12T20:29:36.351Z,13.38
2018-11-12T20:32:16.653Z,17.48
2018-11-12T20:34:56.652Z,15.53
2018-11-12T20:37:36.652Z,17.73
2018-11-12T20:40:16.653Z,11.68
2018-11-12T20:42:57.560Z,21.12
2018-11-12T20:45:37.547Z,14.33
2018-11-12T20:48:14.524Z,14.00
2018-11-12T20:50:53.939Z,12.63
2018-11-12T20:53:28.900Z,14.73
2018-11-12T20:56:08.920Z,13.15
2018-11-12T20:58:46.658Z,10.90
2018-11-12T21:01:25.995Z,12.47
2018-11-12T21:04:05.841Z,11.57
2018-11-12T21:06:44.682Z,13.62
2018-11-12T21:09:22.822Z,11.68
2018-11-12T21:12:01.662Z,13.98
2018-11-12T21:14:41.307Z,15.03
2018-11-12T21:17:20.048Z,13.10
2018-11-12T21:20:04.140Z,11.57
2018-11-12T21:22:39.605Z,12.85
2018-11-12T21:25:19.845Z,12.85
2018-11-12T21:27:59.138Z,14.80
2018-11-12T21:30:38.770Z,11.75
2018-11-12T21:33:20.396Z,12.13
2018-11-12T21:36:00.463Z,13.58
2018-11-12T21:38:38.932Z,11.95
2018-11-12T21:41:21.849Z,13.48
2018-11-12T21:44:01.590Z,15.35
2018-11-12T21:46:34.585Z,14.35
2018-11-12T21:49:07.643Z,11.93
2018-11-12T21:51:43.560Z,13.85
2018-11-12T21:54:24.206Z,13.58
2018-11-12T21:57:02.018Z,13.50
2018-11-12T21:59:43.244Z,12.58
2018-11-12T22:02:23.929Z,13.35
2018-11-12T22:05:04.043Z,12.75
2018-11-12T22:07:34.702Z,12.75
2018-11-12T22:10:02.930Z,12.33
2018-11-12T22:12:31.461Z,14.55
2018-11-12T22:15:01.410Z,12.88
2018-11-12T22:17:31.328Z,14.30
2018-11-12T22:20:01.739Z,11.73
2018-11-12T22:22:34.509Z,16.48
2018-11-12T22:25:08.724Z,12.75
2018-11-12T22:27:37.541Z,13.35
2018-11-12T22:30:09.747Z,12.03
2018-11-12T22:32:39.022Z,11.28
2018-11-12T22:35:09.555Z,12.93
2018-11-12T22:37:40.995Z,14.45
2018-11-12T22:40:12.881Z,12.78
2018-11-12T22:42:41.782Z,13.08
2018-11-12T22:45:22.188Z,10.53
2018-11-12T22:48:03.503Z,11.78
2018-11-12T22:50:44.072Z,12.47
2018-11-12T22:53:18.134Z,14.87
2018-11-12T22:55:57.154Z,13.78
2018-11-12T22:58:36.669Z,11.65
2018-11-12T23:01:16.537Z,14.35
2018-11-12T23:03:55.355Z,13.45
2018-11-12T23:06:33.541Z,12.30
2018-11-12T23:09:08.010Z,11.70
2018-11-12T23:11:48.579Z,12.90
2018-11-12T23:14:25.396Z,13.13
2018-11-12T23:17:07.262Z,16.40
2018-11-12T23:19:47.688Z,13.10
2018-11-12T23:22:27.718Z,13.88
2018-11-12T23:25:07.210Z,11.68
2018-11-12T23:27:47.576Z,16.80
2018-11-12T23:30:29.143Z,11.88
2018-11-12T23:33:10.586Z,16.55
2018-11-12T23:35:52.001Z,14.60
2018-11-12T23:38:33.042Z,13.28
2018-11-12T23:41:11.437Z,14.75
2018-11-12T23:43:51.003Z,12.75
2018-11-12T23:46:29.660Z,14.47
2018-11-12T23:49:12.609Z,14.83
2018-11-12T23:51:50.849Z,16.35
2018-11-12T23:54:29.191Z,13.55
2018-11-12T23:57:08.311Z,16.97
2018-11-12T23:59:49.365Z,12.40
