createdAt,value
2019-04-24T00:01:08.169Z,3.43
2019-04-24T00:04:00.701Z,3.10
2019-04-24T00:09:09.134Z,3.87
2019-04-24T00:14:25.041Z,2.87
2019-04-24T00:23:18.578Z,3.43
2019-04-24T00:25:49.769Z,3.20
2019-04-24T00:28:20.141Z,2.80
2019-04-24T00:30:58.406Z,3.27
2019-04-24T00:33:34.711Z,2.57
2019-04-24T00:36:26.212Z,2.90
2019-04-24T00:49:05.732Z,2.50
2019-04-24T00:51:34.659Z,2.80
2019-04-24T00:54:04.516Z,3.20
2019-04-24T00:59:18.469Z,3.13
2019-04-24T01:05:30.237Z,2.70
2019-04-24T01:07:59.879Z,3.13
2019-04-24T01:10:45.590Z,3.30
2019-04-24T01:13:45.186Z,3.03
2019-04-24T01:23:05.982Z,2.90
2019-04-24T01:28:07.691Z,2.33
2019-04-24T01:33:38.985Z,3.00
2019-04-24T01:41:29.071Z,3.00
2019-04-24T01:46:41.333Z,2.73
2019-04-24T01:50:07.865Z,2.90
2019-04-24T01:52:17.786Z,2.90
2019-04-24T01:54:35.669Z,2.50
2019-04-24T02:02:19.350Z,3.00
2019-04-24T02:15:22.955Z,2.73
2019-04-24T02:20:33.470Z,3.13
2019-04-24T02:25:34.506Z,2.83
2019-04-24T02:28:07.100Z,3.00
2019-04-24T02:30:58.637Z,3.17
2019-04-24T02:37:15.930Z,2.97
2019-04-24T02:48:06.897Z,3.67
2019-04-24T02:50:24.817Z,3.87
2019-04-24T02:55:21.187Z,3.33
2019-04-24T03:00:49.802Z,3.10
2019-04-24T03:03:46.061Z,2.63
2019-04-24T03:06:22.897Z,2.87
2019-04-24T03:14:09.036Z,2.93
2019-04-24T03:17:17.384Z,3.10
2019-04-24T03:25:09.160Z,3.40
2019-04-24T03:27:35.447Z,3.40
2019-04-24T03:38:18.934Z,3.70
2019-04-24T03:45:34.267Z,4.30
2019-04-24T04:10:55.548Z,3.93
2019-04-24T04:15:52.709Z,4.10
2019-04-24T04:24:18.010Z,4.13
2019-04-24T04:27:06.638Z,3.90
2019-04-24T04:29:48.588Z,4.03
2019-04-24T04:35:08.820Z,4.27
2019-04-24T04:38:10.925Z,4.77
2019-04-24T04:43:27.471Z,4.20
2019-04-24T05:04:42.914Z,4.83
2019-04-24T05:12:38.565Z,4.50
2019-04-24T05:15:00.425Z,4.08
2019-04-24T05:17:41.980Z,4.57
2019-04-24T05:19:49.314Z,4.70
2019-04-24T05:28:26.651Z,4.50
2019-04-24T05:30:51.260Z,4.33
2019-04-24T05:35:55.243Z,5.27
2019-04-24T05:39:12.315Z,4.60
2019-04-24T05:41:32.862Z,5.83
2019-04-24T05:58:32.258Z,4.40
2019-04-24T06:01:21.194Z,4.70
2019-04-24T06:07:20.199Z,5.40
2019-04-24T06:10:14.585Z,5.27
2019-04-24T06:13:02.213Z,5.10
2019-04-24T06:15:59.157Z,5.30
2019-04-24T06:21:09.729Z,6.03
2019-04-24T06:26:20.816Z,5.30
2019-04-24T06:34:57.321Z,4.97
2019-04-24T06:37:55.887Z,6.07
2019-04-24T06:40:50.231Z,5.30
2019-04-24T06:43:08.704Z,5.70
2019-04-24T06:45:42.408Z,5.47
2019-04-24T06:50:57.548Z,5.57
2019-04-24T06:53:11.601Z,5.30
2019-04-24T06:58:22.722Z,5.80
2019-04-24T07:01:23.810Z,6.20
2019-04-24T07:04:55.293Z,5.60
2019-04-24T07:06:52.895Z,6.00
2019-04-24T07:13:22.346Z,5.47
2019-04-24T07:15:56.144Z,6.37
2019-04-24T07:18:30.219Z,6.20
2019-04-24T07:23:49.666Z,6.10
2019-04-24T07:26:14.070Z,6.13
2019-04-24T07:34:36.831Z,5.83
2019-04-24T07:37:18.342Z,6.53
2019-04-24T07:42:24.198Z,6.63
2019-04-24T07:47:29.310Z,5.53
2019-04-24T08:03:04.608Z,5.60
2019-04-24T08:05:18.324Z,6.07
2019-04-24T08:07:56.606Z,6.10
2019-04-24T08:18:25.301Z,5.80
2019-04-24T08:20:58.718Z,6.13
2019-04-24T08:26:16.783Z,5.60
2019-04-24T08:40:41.737Z,4.53
2019-04-24T08:43:21.369Z,4.57
2019-04-24T08:45:59.264Z,4.40
2019-04-24T08:51:29.050Z,4.60
2019-04-24T08:54:00.843Z,4.67
2019-04-24T09:02:14.515Z,4.50
2019-04-24T09:07:52.485Z,4.30
2019-04-24T09:16:12.650Z,3.93
2019-04-24T09:18:41.232Z,3.47
2019-04-24T09:29:49.265Z,3.00
2019-04-24T09:32:28.473Z,3.80
2019-04-24T09:34:49.133Z,4.00
2019-04-24T09:48:08.517Z,3.50
2019-04-24T09:50:58.418Z,3.33
2019-04-24T09:56:19.613Z,3.43
2019-04-24T10:01:48.548Z,3.27
2019-04-24T10:04:40.920Z,3.10
2019-04-24T10:12:47.398Z,2.33
2019-04-24T10:15:28.467Z,2.57
2019-04-24T10:17:54.497Z,1.97
2019-04-24T10:20:29.151Z,2.33
2019-04-24T10:26:27.620Z,1.70
2019-04-24T10:34:43.630Z,1.50
2019-04-24T10:40:48.751Z,1.50
2019-04-24T10:43:31.167Z,1.60
2019-04-24T10:46:31.389Z,1.57
2019-04-24T10:49:20.950Z,1.40
2019-04-24T10:54:31.945Z,1.23
2019-04-24T11:00:59.445Z,1.20
2019-04-24T11:03:27.907Z,1.20
2019-04-24T11:06:07.987Z,1.13
2019-04-24T11:08:59.416Z,1.20
2019-04-24T11:14:52.296Z,1.37
2019-04-24T11:20:26.231Z,1.20
2019-04-24T11:23:08.796Z,1.17
2019-04-24T11:26:08.524Z,0.90
2019-04-24T11:31:26.635Z,1.10
2019-04-24T11:37:05.962Z,1.37
2019-04-24T11:40:19.445Z,1.00
2019-04-24T11:42:08.429Z,1.00
2019-04-24T11:45:04.133Z,1.00
2019-04-24T11:51:04.977Z,0.90
2019-04-24T11:58:34.266Z,1.00
2019-04-24T12:01:30.880Z,0.83
2019-04-24T12:04:16.614Z,0.90
2019-04-24T12:06:48.774Z,0.90
2019-04-24T12:09:18.738Z,0.90
2019-04-24T12:11:52.318Z,0.73
2019-04-24T12:14:47.678Z,0.90
2019-04-24T12:17:29.275Z,0.80
2019-04-24T12:20:26.775Z,0.90
2019-04-24T12:22:58.591Z,0.90
2019-04-24T12:28:37.522Z,0.87
2019-04-24T12:34:00.139Z,0.90
2019-04-24T12:36:50.551Z,0.90
2019-04-24T12:39:10.571Z,0.80
2019-04-24T12:41:44.219Z,0.80
2019-04-24T12:44:39.375Z,1.20
2019-04-24T12:47:35.410Z,1.00
2019-04-24T12:52:36.069Z,1.07
2019-04-24T12:58:25.988Z,1.10
2019-04-24T13:01:36.358Z,0.90
2019-04-24T13:04:17.157Z,1.00
2019-04-24T13:06:55.745Z,0.83
2019-04-24T13:09:29.690Z,1.00
2019-04-24T13:12:51.866Z,0.90
2019-04-24T13:15:13.785Z,0.70
2019-04-24T13:18:08.372Z,0.90
2019-04-24T13:20:02.786Z,0.70
2019-04-24T13:22:39.034Z,0.83
2019-04-24T13:26:01.095Z,0.70
2019-04-24T13:31:23.878Z,0.90
2019-04-24T13:34:02.698Z,0.80
2019-04-24T13:39:24.871Z,0.90
2019-04-24T13:41:49.031Z,0.90
2019-04-24T13:44:13.471Z,0.83
2019-04-24T13:46:42.902Z,1.20
2019-04-24T13:49:19.379Z,1.03
2019-04-24T13:52:07.582Z,0.83
2019-04-24T13:54:25.149Z,1.00
2019-04-24T14:01:13.488Z,0.80
2019-04-24T14:03:38.510Z,0.80
2019-04-24T14:06:17.024Z,0.80
2019-04-24T14:11:41.128Z,0.90
2019-04-24T14:13:55.703Z,1.00
2019-04-24T14:16:13.975Z,0.70
2019-04-24T14:18:55.732Z,0.70
2019-04-24T14:24:15.611Z,0.90
2019-04-24T14:29:12.004Z,0.80
2019-04-24T14:34:26.163Z,0.80
2019-04-24T14:39:28.503Z,0.87
2019-04-24T14:42:14.619Z,0.90
2019-04-24T14:47:34.415Z,1.70
2019-04-24T14:50:22.438Z,2.30
2019-04-24T14:52:37.737Z,2.47
2019-04-24T14:55:16.213Z,2.50
2019-04-24T14:57:45.105Z,2.87
2019-04-24T15:00:29.998Z,3.07
2019-04-24T15:05:28.801Z,3.20
2019-04-24T15:10:39.538Z,3.20
2019-04-24T15:13:12.959Z,3.43
2019-04-24T15:15:31.627Z,3.67
2019-04-24T15:18:11.994Z,3.60
2019-04-24T15:20:48.527Z,3.13
2019-04-24T15:23:26.094Z,2.80
2019-04-24T15:28:31.014Z,3.30
2019-04-24T15:31:03.506Z,2.63
2019-04-24T15:33:47.679Z,2.63
2019-04-24T15:38:50.302Z,1.93
2019-04-24T15:41:23.485Z,1.80
2019-04-24T15:43:44.215Z,1.50
2019-04-24T15:46:16.989Z,2.03
2019-04-24T15:49:04.046Z,2.03
2019-04-24T15:51:28.717Z,2.13
2019-04-24T15:53:38.951Z,2.00
2019-04-24T15:56:11.104Z,1.93
2019-04-24T15:58:51.566Z,1.60
2019-04-24T16:01:39.619Z,1.50
2019-04-24T16:04:17.792Z,1.30
2019-04-24T16:09:36.610Z,1.63
2019-04-24T16:12:07.799Z,1.40
2019-04-24T16:14:59.738Z,1.60
2019-04-24T16:17:43.138Z,1.60
2019-04-24T16:20:21.534Z,1.20
2019-04-24T16:25:25.740Z,1.30
2019-04-24T16:28:08.425Z,1.40
2019-04-24T16:30:35.338Z,1.30
2019-04-24T16:33:19.867Z,1.40
2019-04-24T16:35:59.062Z,1.43
2019-04-24T16:38:17.649Z,1.30
2019-04-24T16:40:59.875Z,1.43
2019-04-24T16:43:55.534Z,1.50
2019-04-24T16:46:45.876Z,1.30
2019-04-24T16:49:03.517Z,1.53
2019-04-24T16:51:55.442Z,1.57
2019-04-24T16:54:10.517Z,1.40
2019-04-24T16:56:42.636Z,1.50
2019-04-24T16:59:09.819Z,1.50
2019-04-24T17:09:28.673Z,1.30
2019-04-24T17:12:19.150Z,1.53
2019-04-24T17:15:08.083Z,1.60
2019-04-24T17:18:06.742Z,1.60
2019-04-24T17:21:24.577Z,1.57
2019-04-24T17:28:49.880Z,1.60
2019-04-24T17:33:51.404Z,1.60
2019-04-24T17:38:28.082Z,1.40
2019-04-24T17:41:00.035Z,1.70
2019-04-24T17:44:04.978Z,1.67
2019-04-24T17:46:35.651Z,1.67
2019-04-24T17:49:09.505Z,1.50
2019-04-24T17:51:37.252Z,1.40
2019-04-24T17:54:10.923Z,1.47
2019-04-24T17:56:51.090Z,1.40
2019-04-24T17:58:49.879Z,1.50
2019-04-24T18:01:21.581Z,1.20
2019-04-24T18:04:01.199Z,1.60
2019-04-24T18:06:32.506Z,1.30
2019-04-24T18:09:04.576Z,1.73
2019-04-24T18:11:36.752Z,1.40
2019-04-24T18:14:26.872Z,1.20
2019-04-24T18:16:58.362Z,1.30
2019-04-24T18:19:29.424Z,1.30
2019-04-24T18:22:01.843Z,1.50
2019-04-24T18:24:52.158Z,1.40
2019-04-24T18:27:25.955Z,1.37
2019-04-24T18:29:58.874Z,1.53
2019-04-24T18:32:31.490Z,1.67
2019-04-24T18:35:21.753Z,1.57
2019-04-24T18:38:09.625Z,1.47
2019-04-24T18:40:38.768Z,1.53
2019-04-24T18:43:12.096Z,1.63
2019-04-24T18:45:43.674Z,1.40
2019-04-24T18:48:38.805Z,1.60
2019-04-24T18:54:16.461Z,1.90
2019-04-24T18:56:47.716Z,1.90
2019-04-24T18:59:18.854Z,1.90
2019-04-24T19:01:50.308Z,2.10
2019-04-24T19:04:41.303Z,1.60
2019-04-24T19:07:14.956Z,1.60
2019-04-24T19:09:46.174Z,1.70
2019-04-24T19:12:18.332Z,1.80
2019-04-24T19:14:49.982Z,1.50
2019-04-24T19:17:24.160Z,1.60
2019-04-24T19:19:55.684Z,2.03
2019-04-24T19:22:26.951Z,1.83
2019-04-24T19:28:22.134Z,2.70
2019-04-24T19:30:53.389Z,2.00
2019-04-24T19:33:36.422Z,1.40
2019-04-24T19:36:07.531Z,1.40
2019-04-24T19:38:41.939Z,1.40
2019-04-24T19:41:24.066Z,1.50
2019-04-24T19:43:58.662Z,1.50
2019-04-24T19:46:31.370Z,1.50
2019-04-24T19:49:02.885Z,1.50
2019-04-24T19:51:34.474Z,1.43
2019-04-24T19:54:06.591Z,1.47
2019-04-24T19:56:43.708Z,1.50
2019-04-24T19:59:14.794Z,1.43
2019-04-24T20:05:19.711Z,1.17
2019-04-24T20:07:51.370Z,1.40
2019-04-24T20:10:29.342Z,1.27
2019-04-24T20:13:01.512Z,1.30
2019-04-24T20:15:33.543Z,1.50
2019-04-24T20:18:05.200Z,1.40
2019-04-24T20:20:36.303Z,1.50
2019-04-24T20:23:07.402Z,1.40
2019-04-24T20:25:43.603Z,1.20
2019-04-24T20:28:15.910Z,1.40
2019-04-24T20:30:47.082Z,1.37
2019-04-24T20:33:29.725Z,1.33
2019-04-24T20:36:01.133Z,1.30
2019-04-24T20:38:36.878Z,1.50
2019-04-24T20:41:08.638Z,1.47
2019-04-24T20:43:57.960Z,1.60
2019-04-24T20:46:29.056Z,1.40
2019-04-24T20:49:01.162Z,1.70
2019-04-24T20:51:34.732Z,1.77
2019-04-24T20:54:06.086Z,1.60
2019-04-24T20:56:37.158Z,2.03
2019-04-24T20:59:08.188Z,1.47
2019-04-24T21:01:39.494Z,1.67
2019-04-24T21:04:13.306Z,1.97
2019-04-24T21:07:06.556Z,2.13
2019-04-24T21:09:42.201Z,1.77
2019-04-24T21:12:15.064Z,1.60
2019-04-24T21:15:14.736Z,2.10
2019-04-24T21:17:46.592Z,1.50
2019-04-24T21:20:18.028Z,1.50
2019-04-24T21:22:49.094Z,1.87
2019-04-24T21:25:22.705Z,1.53
2019-04-24T21:27:53.287Z,1.83
2019-04-24T21:30:24.522Z,1.80
2019-04-24T21:32:55.653Z,2.07
2019-04-24T21:35:27.110Z,1.60
2019-04-24T21:38:25.682Z,1.80
2019-04-24T21:40:56.902Z,2.07
2019-04-24T21:43:30.494Z,1.57
2019-04-24T21:46:01.174Z,1.70
2019-04-24T21:48:33.007Z,1.57
2019-04-24T21:51:04.324Z,1.60
2019-04-24T21:53:35.936Z,1.63
2019-04-24T21:56:07.206Z,1.40
2019-04-24T21:58:58.662Z,1.50
2019-04-24T22:01:49.279Z,1.40
2019-04-24T22:04:49.190Z,1.60
2019-04-24T22:07:25.850Z,2.10
2019-04-24T22:09:57.671Z,1.60
2019-04-24T22:12:29.076Z,1.70
2019-04-24T22:15:01.963Z,1.70
2019-04-24T22:17:35.931Z,1.87
2019-04-24T22:20:13.278Z,1.50
2019-04-24T22:22:55.824Z,1.60
2019-04-24T22:25:38.090Z,1.70
2019-04-24T22:28:12.914Z,1.73
2019-04-24T22:31:06.923Z,1.73
2019-04-24T22:33:42.186Z,1.73
2019-04-24T22:36:13.628Z,1.70
2019-04-24T22:38:53.931Z,1.93
2019-04-24T22:41:25.022Z,1.60
2019-04-24T22:43:56.356Z,2.07
2019-04-24T22:46:28.463Z,1.70
2019-04-24T22:49:01.957Z,1.97
2019-04-24T22:51:34.085Z,2.03
2019-04-24T22:54:06.187Z,2.10
2019-04-24T22:56:46.238Z,1.60
2019-04-24T22:59:10.299Z,1.70
2019-04-24T23:05:18.986Z,2.10
2019-04-24T23:07:52.108Z,2.20
2019-04-24T23:10:33.726Z,2.30
2019-04-24T23:12:56.203Z,2.40
2019-04-24T23:15:28.007Z,2.40
2019-04-24T23:17:59.109Z,2.10
2019-04-24T23:20:38.071Z,2.03
2019-04-24T23:23:28.306Z,2.00
2019-04-24T23:26:07.232Z,1.63
2019-04-24T23:28:56.863Z,1.93
2019-04-24T23:31:52.468Z,1.80
2019-04-24T23:34:24.039Z,2.10
2019-04-24T23:36:55.398Z,1.80
2019-04-24T23:39:26.947Z,2.10
2019-04-24T23:41:58.165Z,1.80
2019-04-24T23:44:42.460Z,1.93
2019-04-24T23:47:16.612Z,1.87
2019-04-24T23:49:47.783Z,2.00
2019-04-24T23:52:18.818Z,1.90
2019-04-24T23:55:02.792Z,2.07
2019-04-24T23:57:23.308Z,2.10
2019-04-24T23:59:54.890Z,2.37
