createdAt,value
2022-10-28T00:01:15.076Z,83.79
2022-10-28T00:03:43.862Z,84.22
2022-10-28T00:06:16.880Z,84.91
2022-10-28T00:08:46.411Z,83.16
2022-10-28T00:11:14.413Z,84.14
2022-10-28T00:13:44.273Z,84.05
2022-10-28T00:16:15.006Z,84.52
2022-10-28T00:18:44.887Z,83.92
2022-10-28T00:21:15.430Z,84.75
2022-10-28T00:23:44.771Z,84.27
2022-10-28T00:26:16.927Z,85.50
2022-10-28T00:28:55.311Z,84.00
2022-10-28T00:31:23.712Z,85.06
2022-10-28T00:33:50.673Z,85.73
2022-10-28T00:36:19.134Z,84.73
2022-10-28T00:38:48.276Z,84.33
2022-10-28T00:41:20.067Z,84.67
2022-10-28T00:43:55.582Z,84.95
2022-10-28T00:46:30.765Z,85.99
2022-10-28T00:49:00.075Z,86.13
2022-10-28T00:51:30.931Z,86.21
2022-10-28T00:53:58.099Z,86.08
2022-10-28T00:56:28.118Z,85.04
2022-10-28T00:58:59.464Z,85.40
2022-10-28T01:01:25.998Z,84.52
2022-10-28T01:03:54.295Z,84.30
2022-10-28T01:06:20.842Z,83.98
2022-10-28T01:08:47.327Z,84.38
2022-10-28T01:11:31.795Z,84.32
2022-10-28T01:14:16.469Z,83.50
2022-10-28T01:17:18.112Z,83.67
2022-10-28T01:20:09.437Z,83.68
2022-10-28T01:22:50.032Z,83.83
2022-10-28T01:25:22.250Z,83.00
2022-10-28T01:28:18.635Z,83.55
2022-10-28T01:31:15.745Z,84.16
2022-10-28T01:34:05.590Z,83.75
2022-10-28T01:36:41.695Z,83.37
2022-10-28T01:39:14.200Z,83.34
2022-10-28T01:41:50.112Z,83.68
2022-10-28T01:44:43.347Z,83.45
2022-10-28T01:47:25.055Z,82.99
2022-10-28T01:50:07.382Z,83.26
2022-10-28T01:52:36.666Z,84.78
2022-10-28T01:55:28.117Z,84.52
2022-10-28T01:57:58.927Z,84.51
2022-10-28T02:00:28.120Z,84.73
2022-10-28T02:02:58.421Z,83.40
2022-10-28T02:05:44.844Z,83.80
2022-10-28T02:08:20.176Z,82.94
2022-10-28T02:11:01.972Z,84.22
2022-10-28T02:13:55.708Z,83.07
2022-10-28T02:16:34.333Z,83.20
2022-10-28T02:19:14.330Z,83.57
2022-10-28T02:22:13.911Z,83.33
2022-10-28T02:24:58.962Z,83.69
2022-10-28T02:27:39.222Z,84.28
2022-10-28T02:30:17.247Z,83.51
2022-10-28T02:32:54.120Z,83.70
2022-10-28T02:35:30.341Z,84.22
2022-10-28T02:38:03.601Z,84.76
2022-10-28T02:40:32.790Z,84.48
2022-10-28T02:43:04.376Z,84.48
2022-10-28T02:45:52.426Z,84.38
2022-10-28T02:48:53.673Z,84.44
2022-10-28T02:51:24.818Z,83.55
2022-10-28T02:54:13.302Z,84.44
2022-10-28T02:56:54.850Z,84.62
2022-10-28T02:59:26.130Z,83.92
2022-10-28T03:01:57.482Z,83.73
2022-10-28T03:04:24.184Z,84.20
2022-10-28T03:06:51.058Z,83.93
2022-10-28T03:09:20.569Z,84.04
2022-10-28T03:11:47.085Z,83.79
2022-10-28T03:14:15.912Z,83.61
2022-10-28T03:16:45.066Z,84.23
2022-10-28T03:19:14.123Z,83.98
2022-10-28T03:21:42.886Z,85.07
2022-10-28T03:24:09.436Z,84.86
2022-10-28T03:26:35.969Z,84.90
2022-10-28T03:29:02.491Z,84.55
2022-10-28T03:31:29.071Z,84.66
2022-10-28T03:33:57.668Z,84.58
2022-10-28T03:36:26.575Z,83.89
2022-10-28T03:38:53.105Z,84.23
2022-10-28T03:41:19.693Z,84.57
2022-10-28T03:43:48.550Z,84.65
2022-10-28T03:46:15.036Z,84.03
2022-10-28T03:48:43.732Z,84.38
2022-10-28T03:51:12.798Z,84.44
2022-10-28T03:53:39.287Z,84.90
2022-10-28T03:56:05.979Z,85.22
2022-10-28T03:58:37.331Z,84.78
2022-10-28T04:01:06.751Z,84.37
2022-10-28T04:03:33.334Z,84.20
2022-10-28T04:05:59.811Z,83.49
2022-10-28T04:08:28.831Z,84.32
2022-10-28T04:10:58.070Z,85.32
2022-10-28T04:13:24.629Z,85.58
2022-10-28T04:15:51.116Z,84.82
2022-10-28T04:18:17.574Z,85.33
2022-10-28T04:20:45.381Z,85.05
2022-10-28T04:23:16.808Z,84.48
2022-10-28T04:25:46.004Z,85.35
2022-10-28T04:28:17.092Z,84.94
2022-10-28T04:30:43.621Z,85.45
2022-10-28T04:33:12.632Z,86.01
2022-10-28T04:35:39.291Z,85.49
2022-10-28T04:38:05.769Z,86.16
2022-10-28T04:40:35.204Z,86.43
2022-10-28T04:43:07.374Z,86.17
2022-10-28T04:45:36.255Z,86.14
2022-10-28T04:48:05.320Z,85.96
2022-10-28T04:50:32.036Z,86.44
2022-10-28T04:52:58.558Z,86.05
2022-10-28T04:55:27.421Z,85.71
2022-10-28T04:58:01.862Z,86.95
2022-10-28T05:00:29.514Z,87.63
2022-10-28T05:02:56.604Z,87.77
2022-10-28T05:05:23.355Z,87.24
2022-10-28T05:07:49.927Z,87.06
2022-10-28T05:10:18.087Z,87.79
2022-10-28T05:12:45.715Z,87.83
2022-10-28T05:15:15.729Z,87.05
2022-10-28T05:17:49.177Z,86.82
2022-10-28T05:20:20.172Z,87.48
2022-10-28T05:22:54.921Z,86.98
2022-10-28T05:25:25.299Z,87.31
2022-10-28T05:27:51.860Z,87.42
2022-10-28T05:30:21.840Z,88.11
2022-10-28T05:32:54.402Z,88.58
2022-10-28T05:35:21.901Z,91.53
2022-10-28T05:37:48.382Z,88.67
2022-10-28T05:40:17.367Z,88.08
2022-10-28T05:42:44.436Z,88.15
2022-10-28T05:45:11.842Z,88.16
2022-10-28T05:47:47.616Z,88.47
2022-10-28T05:50:18.433Z,87.84
2022-10-28T05:52:52.680Z,88.13
2022-10-28T05:55:22.954Z,88.02
2022-10-28T05:57:51.520Z,88.39
2022-10-28T06:00:20.326Z,88.63
2022-10-28T06:02:51.819Z,88.31
2022-10-28T06:05:21.268Z,88.45
2022-10-28T06:07:47.743Z,88.48
2022-10-28T06:10:16.836Z,88.29
2022-10-28T06:12:46.578Z,88.98
2022-10-28T06:15:13.161Z,88.91
2022-10-28T06:17:41.940Z,87.71
2022-10-28T06:20:11.235Z,88.33
2022-10-28T06:22:37.738Z,88.46
2022-10-28T06:25:04.620Z,88.45
2022-10-28T06:27:34.083Z,88.22
2022-10-28T06:30:00.599Z,88.81
2022-10-28T06:32:29.450Z,88.07
2022-10-28T06:34:56.113Z,88.36
2022-10-28T06:37:23.094Z,87.99
2022-10-28T06:39:52.799Z,88.49
2022-10-28T06:42:20.064Z,87.85
2022-10-28T06:44:46.636Z,88.07
2022-10-28T06:47:19.943Z,88.07
2022-10-28T06:49:46.437Z,88.74
2022-10-28T06:52:17.746Z,88.31
2022-10-28T06:54:46.834Z,88.30
2022-10-28T06:57:13.349Z,89.10
2022-10-28T06:59:39.905Z,88.85
2022-10-28T07:02:06.658Z,88.79
2022-10-28T07:04:33.482Z,88.29
2022-10-28T07:07:02.336Z,88.06
2022-10-28T07:09:28.870Z,88.69
2022-10-28T07:12:04.692Z,88.97
2022-10-28T07:14:32.130Z,88.19
2022-10-28T07:16:58.617Z,88.04
2022-10-28T07:19:29.776Z,88.36
2022-10-28T07:21:56.338Z,88.14
2022-10-28T07:24:22.903Z,88.30
2022-10-28T07:26:51.982Z,88.48
2022-10-28T07:29:20.797Z,88.86
2022-10-28T07:31:47.292Z,89.73
2022-10-28T07:34:13.893Z,89.84
2022-10-28T07:36:40.414Z,90.04
2022-10-28T07:39:09.741Z,89.27
2022-10-28T07:41:37.258Z,89.72
2022-10-28T07:44:08.838Z,88.49
2022-10-28T07:46:37.945Z,89.46
2022-10-28T07:49:07.893Z,89.48
2022-10-28T07:51:34.399Z,89.70
2022-10-28T07:54:00.914Z,88.72
2022-10-28T08:00:25.843Z,89.06
2022-10-28T08:02:54.463Z,89.71
2022-10-28T08:05:25.799Z,89.39
2022-10-28T08:07:57.334Z,89.77
2022-10-28T08:10:23.924Z,89.24
2022-10-28T08:12:55.231Z,89.27
2022-10-28T08:15:23.781Z,88.86
2022-10-28T08:18:42.466Z,89.23
2022-10-28T08:21:11.013Z,89.04
2022-10-28T08:23:38.387Z,88.62
2022-10-28T08:26:10.924Z,88.06
2022-10-28T08:28:37.386Z,87.88
2022-10-28T08:31:09.530Z,87.69
2022-10-28T08:33:40.148Z,88.02
2022-10-28T08:36:07.767Z,88.69
2022-10-28T08:38:34.295Z,88.72
2022-10-28T08:41:31.135Z,87.22
2022-10-28T08:44:51.845Z,87.08
2022-10-28T08:47:31.802Z,88.14
2022-10-28T08:50:05.519Z,88.60
2022-10-28T08:52:39.703Z,88.56
2022-10-28T08:55:14.497Z,86.86
2022-10-28T08:57:46.137Z,87.86
2022-10-28T09:00:23.086Z,87.73
2022-10-28T09:02:56.673Z,88.46
2022-10-28T09:05:25.404Z,89.17
2022-10-28T09:07:55.725Z,89.02
2022-10-28T09:11:09.753Z,88.76
2022-10-28T09:13:42.045Z,88.33
2022-10-28T09:16:44.621Z,88.37
2022-10-28T09:19:35.469Z,87.80
2022-10-28T09:22:25.660Z,87.23
2022-10-28T09:25:11.502Z,88.28
2022-10-28T09:27:58.329Z,88.30
2022-10-28T09:30:46.635Z,88.18
2022-10-28T09:33:40.847Z,87.82
2022-10-28T09:36:16.867Z,88.38
2022-10-28T09:38:44.792Z,87.21
2022-10-28T09:41:28.542Z,86.75
2022-10-28T09:44:07.252Z,87.35
2022-10-28T09:46:37.149Z,87.39
2022-10-28T09:49:11.279Z,87.27
2022-10-28T09:51:53.580Z,87.68
2022-10-28T09:54:28.228Z,87.43
2022-10-28T09:56:57.218Z,86.32
2022-10-28T09:59:23.622Z,86.98
2022-10-28T10:01:50.219Z,87.07
2022-10-28T10:04:20.972Z,86.82
2022-10-28T10:06:52.262Z,86.45
2022-10-28T10:09:26.243Z,86.51
2022-10-28T10:11:56.006Z,86.82
2022-10-28T10:14:29.888Z,86.57
2022-10-28T10:17:05.257Z,86.16
2022-10-28T10:20:06.810Z,87.19
2022-10-28T10:22:36.688Z,86.53
2022-10-28T10:25:22.248Z,86.88
2022-10-28T10:27:57.589Z,86.37
2022-10-28T10:30:30.119Z,86.86
2022-10-28T10:33:00.446Z,86.63
2022-10-28T10:35:32.976Z,86.11
2022-10-28T10:38:02.988Z,86.96
2022-10-28T10:40:40.506Z,86.61
2022-10-28T10:43:18.969Z,86.00
2022-10-28T10:45:58.586Z,87.09
2022-10-28T10:48:28.870Z,86.68
2022-10-28T10:50:55.940Z,85.96
2022-10-28T10:53:31.982Z,85.34
2022-10-28T10:56:06.612Z,85.54
2022-10-28T10:58:47.202Z,85.79
2022-10-28T11:01:20.013Z,85.52
2022-10-28T11:03:50.583Z,85.11
2022-10-28T11:06:26.187Z,85.28
2022-10-28T11:09:20.671Z,85.64
2022-10-28T11:11:47.144Z,85.68
2022-10-28T11:14:13.586Z,86.23
2022-10-28T11:16:57.444Z,85.23
2022-10-28T11:19:35.782Z,86.16
2022-10-28T11:22:28.117Z,85.44
2022-10-28T11:25:16.492Z,85.51
2022-10-28T11:27:55.479Z,85.59
2022-10-28T11:30:54.091Z,85.75
2022-10-28T11:34:04.566Z,84.94
2022-10-28T11:36:43.158Z,85.10
2022-10-28T11:39:15.717Z,85.39
2022-10-28T11:41:51.302Z,84.74
2022-10-28T11:47:13.804Z,84.92
2022-10-28T11:50:01.588Z,84.92
2022-10-28T11:53:13.252Z,85.12
2022-10-28T11:55:42.983Z,85.83
2022-10-28T11:58:25.888Z,85.82
2022-10-28T12:00:55.375Z,86.38
2022-10-28T12:03:41.256Z,85.36
2022-10-28T12:06:17.127Z,84.91
2022-10-28T12:08:46.339Z,85.21
2022-10-28T12:11:27.218Z,85.29
2022-10-28T12:16:43.776Z,85.44
2022-10-28T12:19:27.438Z,85.17
2022-10-28T12:22:12.846Z,85.81
2022-10-28T12:24:45.224Z,87.08
2022-10-28T12:27:40.027Z,85.78
2022-10-28T12:30:13.903Z,85.98
2022-10-28T12:32:52.561Z,85.90
2022-10-28T12:35:34.479Z,85.91
2022-10-28T12:38:29.035Z,85.39
2022-10-28T12:41:02.743Z,85.74
2022-10-28T12:43:46.922Z,85.35
2022-10-28T12:47:00.230Z,85.72
2022-10-28T12:49:53.968Z,86.51
2022-10-28T12:52:41.693Z,86.33
2022-10-28T12:55:21.069Z,86.49
2022-10-28T12:57:55.876Z,87.15
2022-10-28T13:00:28.111Z,85.91
2022-10-28T13:03:11.921Z,85.80
2022-10-28T13:05:55.176Z,85.87
2022-10-28T13:08:42.393Z,86.26
2022-10-28T13:11:23.939Z,86.27
2022-10-28T13:13:56.260Z,86.29
2022-10-28T13:16:58.316Z,87.02
2022-10-28T13:19:46.670Z,86.48
2022-10-28T13:22:24.635Z,86.21
2022-10-28T13:25:06.154Z,85.96
2022-10-28T13:27:32.815Z,86.07
2022-10-28T13:30:00.548Z,85.88
2022-10-28T13:32:38.687Z,85.67
2022-10-28T13:35:20.643Z,85.43
2022-10-28T13:37:50.499Z,85.73
2022-10-28T13:40:23.289Z,86.88
2022-10-28T13:42:50.475Z,85.92
2022-10-28T13:45:53.172Z,85.35
2022-10-28T13:48:28.839Z,86.34
2022-10-28T13:51:15.556Z,86.36
2022-10-28T13:53:45.113Z,86.65
2022-10-28T13:56:23.399Z,85.93
2022-10-28T13:59:02.505Z,85.92
2022-10-28T14:02:07.807Z,86.01
2022-10-28T14:04:38.190Z,86.47
2022-10-28T14:07:10.769Z,86.35
2022-10-28T14:09:41.451Z,86.80
2022-10-28T14:12:20.082Z,86.90
2022-10-28T14:14:55.254Z,86.75
2022-10-28T14:17:23.162Z,86.68
2022-10-28T14:19:54.340Z,87.13
2022-10-28T14:22:34.204Z,87.25
2022-10-28T14:25:01.308Z,87.22
2022-10-28T14:27:40.798Z,87.55
2022-10-28T14:30:16.237Z,87.74
2022-10-28T14:32:49.594Z,87.76
2022-10-28T14:35:16.017Z,87.76
2022-10-28T14:38:22.570Z,88.62
2022-10-28T14:41:06.659Z,88.59
2022-10-28T14:43:33.130Z,87.38
2022-10-28T14:46:23.939Z,87.63
2022-10-28T14:48:55.328Z,87.74
2022-10-28T14:51:25.601Z,88.51
2022-10-28T14:54:00.000Z,88.30
2022-10-28T14:56:31.134Z,88.37
2022-10-28T14:59:12.904Z,89.00
2022-10-28T15:01:58.021Z,88.81
2022-10-28T15:04:24.745Z,88.74
2022-10-28T15:06:54.767Z,88.76
2022-10-28T15:09:31.179Z,88.28
2022-10-28T15:12:02.359Z,87.67
2022-10-28T15:14:39.838Z,87.82
2022-10-28T15:17:16.164Z,87.62
2022-10-28T15:19:43.888Z,87.49
2022-10-28T15:22:28.170Z,87.12
2022-10-28T15:24:59.352Z,86.85
2022-10-28T15:27:31.654Z,86.78
2022-10-28T15:29:58.509Z,88.33
2022-10-28T15:32:30.411Z,88.34
2022-10-28T15:34:59.703Z,88.46
2022-10-28T15:37:36.079Z,87.55
2022-10-28T15:40:38.940Z,86.75
2022-10-28T15:43:18.906Z,88.19
2022-10-28T15:45:50.812Z,88.79
2022-10-28T15:48:27.499Z,88.60
2022-10-28T15:51:18.080Z,87.68
2022-10-28T15:53:55.234Z,88.85
2022-10-28T15:56:24.484Z,88.81
2022-10-28T15:59:17.050Z,89.44
2022-10-28T16:01:46.283Z,89.50
2022-10-28T16:04:20.982Z,89.96
2022-10-28T16:06:51.763Z,89.96
2022-10-28T16:09:42.387Z,90.19
2022-10-28T16:12:19.154Z,90.03
2022-10-28T16:14:50.726Z,89.94
2022-10-28T16:17:18.943Z,89.75
2022-10-28T16:19:56.363Z,89.48
2022-10-28T16:22:25.939Z,89.15
2022-10-28T16:24:53.846Z,89.07
2022-10-28T16:27:22.373Z,89.01
2022-10-28T16:29:52.169Z,89.80
2022-10-28T16:32:28.847Z,90.35
2022-10-28T16:35:03.303Z,90.21
2022-10-28T16:37:32.182Z,90.39
2022-10-28T16:39:58.825Z,89.94
2022-10-28T16:42:28.440Z,88.07
2022-10-28T16:44:57.517Z,88.97
2022-10-28T16:47:26.681Z,89.03
2022-10-28T16:49:57.331Z,89.50
2022-10-28T16:52:30.592Z,90.23
2022-10-28T16:55:01.981Z,89.14
2022-10-28T16:57:28.458Z,88.96
2022-10-28T16:59:57.169Z,89.67
2022-10-28T17:02:31.417Z,89.70
2022-10-28T17:04:59.226Z,88.98
2022-10-28T17:07:26.504Z,89.81
2022-10-28T17:09:53.308Z,89.69
2022-10-28T17:12:26.644Z,89.28
2022-10-28T17:14:55.635Z,89.33
2022-10-28T17:17:22.118Z,88.91
2022-10-28T17:19:48.795Z,89.40
2022-10-28T17:22:18.381Z,90.34
2022-10-28T17:24:44.993Z,89.54
2022-10-28T17:27:13.995Z,90.07
2022-10-28T17:29:40.471Z,90.14
2022-10-28T17:32:11.814Z,90.92
2022-10-28T17:34:38.372Z,89.88
2022-10-28T17:37:05.211Z,89.95
2022-10-28T17:39:31.828Z,90.21
2022-10-28T17:42:03.450Z,90.44
2022-10-28T17:44:30.141Z,90.58
2022-10-28T17:46:59.000Z,90.68
2022-10-28T17:49:25.489Z,90.70
2022-10-28T17:51:54.884Z,90.33
2022-10-28T17:54:21.418Z,90.18
2022-10-28T17:56:48.966Z,90.54
2022-10-28T17:59:15.496Z,89.97
2022-10-28T18:01:44.446Z,90.47
2022-10-28T18:04:12.172Z,90.31
2022-10-28T18:06:38.858Z,90.21
2022-10-28T18:09:07.626Z,90.53
2022-10-28T18:11:37.376Z,90.32
2022-10-28T18:14:04.421Z,90.03
2022-10-28T18:16:31.154Z,89.68
2022-10-28T18:19:05.727Z,89.42
2022-10-28T18:21:32.868Z,90.17
2022-10-28T18:24:05.592Z,90.25
2022-10-28T18:26:37.481Z,91.31
2022-10-28T18:29:10.020Z,90.68
2022-10-28T18:31:40.727Z,90.85
2022-10-28T18:34:10.191Z,90.80
2022-10-28T18:36:41.187Z,89.95
2022-10-28T18:39:08.157Z,89.64
2022-10-28T18:41:42.158Z,89.57
2022-10-28T18:44:14.183Z,89.88
2022-10-28T18:46:41.918Z,89.97
2022-10-28T18:49:08.496Z,89.92
2022-10-28T18:51:38.044Z,89.30
2022-10-28T18:54:05.088Z,89.94
2022-10-28T18:56:31.998Z,89.83
2022-10-28T18:59:01.565Z,90.52
2022-10-28T19:01:30.032Z,91.65
2022-10-28T19:04:04.271Z,90.84
2022-10-28T19:06:35.311Z,89.38
2022-10-28T19:09:04.218Z,89.34
2022-10-28T19:11:32.173Z,88.79
2022-10-28T19:14:00.274Z,90.06
2022-10-28T19:16:30.793Z,90.28
2022-10-28T19:19:04.409Z,90.17
2022-10-28T19:21:33.464Z,89.22
2022-10-28T19:24:05.353Z,89.19
2022-10-28T19:26:34.922Z,90.25
2022-10-28T19:29:06.946Z,90.06
2022-10-28T19:31:39.551Z,89.86
2022-10-28T19:34:06.263Z,90.10
2022-10-28T19:36:34.850Z,89.93
2022-10-28T19:39:06.528Z,90.33
2022-10-28T19:41:33.173Z,90.48
2022-10-28T19:44:01.923Z,89.98
2022-10-28T19:46:33.955Z,89.56
2022-10-28T19:49:05.798Z,90.27
2022-10-28T19:51:41.683Z,90.12
2022-10-28T19:54:11.657Z,90.47
2022-10-28T19:56:38.956Z,89.95
2022-10-28T19:59:06.678Z,90.17
2022-10-28T20:01:40.286Z,90.20
2022-10-28T20:04:08.545Z,90.05
2022-10-28T20:06:37.870Z,90.58
2022-10-28T20:09:05.842Z,90.17
2022-10-28T20:11:34.685Z,89.91
2022-10-28T20:14:13.240Z,89.79
2022-10-28T20:16:42.624Z,89.43
2022-10-28T20:19:10.096Z,89.75
2022-10-28T20:21:37.635Z,89.61
2022-10-28T20:24:07.955Z,89.42
2022-10-28T20:26:36.974Z,89.92
2022-10-28T20:29:06.990Z,89.76
2022-10-28T20:31:36.419Z,90.54
2022-10-28T20:34:04.121Z,90.72
2022-10-28T20:36:40.991Z,91.70
2022-10-28T20:39:18.836Z,91.71
2022-10-28T20:41:48.762Z,92.35
2022-10-28T20:44:16.143Z,91.72
2022-10-28T20:46:45.001Z,90.98
2022-10-28T20:49:13.316Z,90.28
2022-10-28T20:51:40.154Z,90.53
2022-10-28T20:54:06.728Z,91.56
2022-10-28T20:56:41.923Z,91.96
2022-10-28T20:59:08.315Z,91.33
2022-10-28T21:01:39.845Z,92.09
2022-10-28T21:04:11.935Z,91.90
2022-10-28T21:06:39.093Z,92.08
2022-10-28T21:09:08.927Z,91.35
2022-10-28T21:11:35.791Z,91.05
2022-10-28T21:14:02.406Z,90.31
2022-10-28T21:16:32.077Z,89.88
2022-10-28T21:19:02.289Z,90.33
2022-10-28T21:21:31.981Z,91.03
2022-10-28T21:24:03.754Z,90.74
2022-10-28T21:26:30.244Z,89.22
2022-10-28T21:28:56.777Z,89.30
2022-10-28T21:31:25.833Z,89.84
2022-10-28T21:33:56.993Z,89.88
2022-10-28T21:36:25.753Z,90.52
2022-10-28T21:38:56.008Z,89.88
2022-10-28T21:41:25.099Z,89.90
2022-10-28T21:43:56.407Z,89.29
2022-10-28T21:46:26.227Z,90.17
2022-10-28T21:48:55.047Z,90.36
2022-10-28T21:51:24.002Z,90.51
2022-10-28T21:53:50.483Z,89.97
2022-10-28T21:56:19.589Z,89.35
2022-10-28T21:58:50.371Z,89.02
2022-10-28T22:01:18.433Z,89.01
2022-10-28T22:03:45.004Z,89.64
2022-10-28T22:06:14.774Z,89.11
2022-10-28T22:08:41.513Z,89.04
2022-10-28T22:11:16.884Z,89.36
2022-10-28T22:13:43.408Z,89.71
2022-10-28T22:16:17.739Z,89.95
2022-10-28T22:18:45.011Z,89.93
2022-10-28T22:21:16.249Z,90.16
2022-10-28T22:23:45.548Z,89.00
2022-10-28T22:26:18.215Z,88.70
2022-10-28T22:28:47.539Z,89.20
2022-10-28T22:31:19.747Z,88.86
2022-10-28T22:36:23.185Z,89.86
2022-10-28T22:38:50.284Z,89.28
2022-10-28T22:41:30.405Z,88.43
2022-10-28T22:44:04.681Z,88.35
2022-10-28T22:46:36.629Z,88.54
2022-10-28T22:49:04.245Z,89.55
2022-10-28T22:51:33.135Z,90.29
2022-10-28T22:54:02.100Z,88.70
2022-10-28T22:56:28.618Z,88.63
2022-10-28T22:58:57.225Z,89.02
2022-10-28T23:01:25.214Z,90.00
2022-10-28T23:03:57.637Z,90.06
2022-10-28T23:06:26.564Z,89.40
2022-10-28T23:08:53.474Z,89.24
2022-10-28T23:11:21.029Z,90.58
2022-10-28T23:13:54.768Z,90.61
2022-10-28T23:16:22.755Z,90.01
2022-10-28T23:18:49.310Z,88.79
2022-10-28T23:21:19.676Z,89.23
2022-10-28T23:23:51.097Z,89.26
2022-10-28T23:26:23.007Z,88.88
2022-10-28T23:28:54.531Z,89.99
2022-10-28T23:31:24.347Z,89.61
2022-10-28T23:33:54.655Z,89.93
2022-10-28T23:36:23.970Z,89.63
2022-10-28T23:38:50.846Z,89.82
2022-10-28T23:41:18.895Z,89.25
2022-10-28T23:43:46.577Z,89.04
2022-10-28T23:46:13.133Z,89.29
2022-10-28T23:48:42.165Z,89.53
2022-10-28T23:51:09.006Z,90.25
2022-10-28T23:53:37.782Z,89.95
2022-10-28T23:56:07.158Z,90.31
2022-10-28T23:58:33.626Z,90.00
